createdAt,value
2018-08-07T00:00:27.437Z,2.73
2018-08-07T00:02:56.274Z,2.47
2018-08-07T00:05:25.220Z,2.47
2018-08-07T00:07:54.718Z,2.50
2018-08-07T00:10:24.742Z,2.47
2018-08-07T00:12:53.614Z,2.90
2018-08-07T00:15:24.206Z,2.43
2018-08-07T00:17:53.106Z,2.30
2018-08-07T00:20:21.945Z,2.53
2018-08-07T00:22:50.847Z,2.37
2018-08-07T00:25:19.706Z,2.37
2018-08-07T00:27:48.903Z,2.13
2018-08-07T00:30:17.801Z,2.40
2018-08-07T00:32:46.769Z,2.40
2018-08-07T00:35:18.229Z,2.20
2018-08-07T00:37:47.577Z,2.40
2018-08-07T00:40:17.541Z,2.37
2018-08-07T00:42:46.845Z,2.70
2018-08-07T00:45:17.828Z,2.20
2018-08-07T00:47:46.754Z,2.53
2018-08-07T00:50:17.046Z,2.60
2018-08-07T00:52:46.830Z,2.47
2018-08-07T00:55:16.354Z,2.27
2018-08-07T00:57:45.350Z,2.40
2018-08-07T01:00:14.698Z,2.80
2018-08-07T01:02:43.817Z,2.40
2018-08-07T01:05:14.461Z,2.40
2018-08-07T01:07:43.446Z,2.20
2018-08-07T01:10:13.743Z,2.83
2018-08-07T01:12:42.350Z,2.47
2018-08-07T01:15:14.215Z,2.50
2018-08-07T01:17:43.514Z,2.60
2018-08-07T01:20:14.654Z,2.40
2018-08-07T01:22:43.986Z,2.50
2018-08-07T01:25:18.139Z,3.23
2018-08-07T01:27:47.070Z,2.77
2018-08-07T01:30:26.255Z,2.30
2018-08-07T01:32:55.391Z,2.30
2018-08-07T01:35:24.433Z,2.17
2018-08-07T01:37:53.387Z,2.40
2018-08-07T01:40:22.270Z,2.53
2018-08-07T01:42:51.438Z,2.27
2018-08-07T01:45:20.274Z,2.17
2018-08-07T01:47:49.126Z,2.10
2018-08-07T01:50:17.953Z,2.00
2018-08-07T01:52:46.781Z,2.60
2018-08-07T01:55:25.681Z,2.50
2018-08-07T01:57:54.537Z,2.60
2018-08-07T02:00:23.457Z,2.50
2018-08-07T02:02:52.293Z,2.07
2018-08-07T02:05:21.153Z,2.90
2018-08-07T02:07:50.062Z,1.97
2018-08-07T02:10:19.437Z,2.30
2018-08-07T02:12:48.262Z,2.57
2018-08-07T02:15:17.277Z,2.47
2018-08-07T02:17:46.130Z,2.40
2018-08-07T02:20:16.476Z,2.33
2018-08-07T02:22:45.874Z,2.37
2018-08-07T02:25:17.972Z,2.27
2018-08-07T02:27:47.205Z,2.00
2018-08-07T02:30:16.658Z,2.30
2018-08-07T02:32:45.464Z,2.33
2018-08-07T02:35:15.290Z,2.60
2018-08-07T02:37:45.150Z,2.63
2018-08-07T02:40:14.870Z,2.50
2018-08-07T02:42:44.012Z,2.33
2018-08-07T02:45:14.818Z,2.90
2018-08-07T02:47:44.389Z,2.57
2018-08-07T02:50:16.170Z,2.20
2018-08-07T02:52:45.154Z,2.10
2018-08-07T02:55:13.993Z,2.33
2018-08-07T02:57:43.561Z,2.40
2018-08-07T03:00:15.596Z,2.40
2018-08-07T03:02:44.641Z,2.63
2018-08-07T03:05:13.617Z,2.30
2018-08-07T03:07:42.506Z,1.90
2018-08-07T03:10:11.342Z,2.33
2018-08-07T03:12:40.370Z,2.33
2018-08-07T03:15:13.959Z,2.73
2018-08-07T03:17:43.698Z,2.33
2018-08-07T03:20:12.555Z,2.63
2018-08-07T03:22:41.478Z,2.47
2018-08-07T03:25:11.945Z,2.30
2018-08-07T03:27:41.345Z,2.37
2018-08-07T03:30:12.796Z,1.93
2018-08-07T03:32:42.178Z,2.30
2018-08-07T03:35:11.037Z,2.20
2018-08-07T03:37:40.247Z,2.53
2018-08-07T03:40:15.628Z,2.73
2018-08-07T03:42:44.476Z,2.37
2018-08-07T03:45:14.669Z,2.63
2018-08-07T03:47:44.203Z,3.93
2018-08-07T03:50:13.124Z,2.57
2018-08-07T03:52:42.001Z,2.83
2018-08-07T03:55:13.264Z,2.40
2018-08-07T03:57:42.677Z,2.30
2018-08-07T04:00:12.821Z,2.40
2018-08-07T04:02:41.765Z,2.83
2018-08-07T04:05:10.381Z,2.20
2018-08-07T04:07:39.085Z,2.60
2018-08-07T04:10:11.634Z,2.93
2018-08-07T04:12:40.658Z,2.77
2018-08-07T04:15:11.665Z,2.50
2018-08-07T04:17:40.927Z,2.70
2018-08-07T04:20:11.826Z,3.13
2018-08-07T04:22:40.820Z,2.50
2018-08-07T04:25:09.754Z,2.47
2018-08-07T04:27:38.839Z,2.37
2018-08-07T04:30:09.926Z,2.87
2018-08-07T04:32:39.287Z,2.83
2018-08-07T04:35:08.123Z,2.60
2018-08-07T04:37:37.044Z,2.40
2018-08-07T04:40:06.699Z,2.93
2018-08-07T04:42:36.123Z,2.47
2018-08-07T04:45:07.949Z,1.90
2018-08-07T04:47:36.841Z,2.47
2018-08-07T04:50:06.039Z,2.00
2018-08-07T04:52:35.018Z,2.20
2018-08-07T04:55:03.838Z,2.70
2018-08-07T04:57:32.898Z,2.80
2018-08-07T05:00:01.766Z,2.30
2018-08-07T05:02:30.565Z,2.67
2018-08-07T05:04:59.263Z,2.07
2018-08-07T05:07:27.947Z,2.30
2018-08-07T05:09:56.583Z,2.13
2018-08-07T05:12:25.309Z,2.40
2018-08-07T05:14:53.939Z,2.20
2018-08-07T05:17:22.646Z,2.40
2018-08-07T05:19:51.501Z,2.00
2018-08-07T05:22:20.697Z,2.30
2018-08-07T05:24:49.676Z,2.30
2018-08-07T05:27:18.540Z,2.10
2018-08-07T05:29:47.397Z,2.43
2018-08-07T05:32:16.274Z,2.23
2018-08-07T05:34:45.374Z,2.30
2018-08-07T05:37:14.215Z,2.27
2018-08-07T05:39:43.168Z,2.17
2018-08-07T05:42:12.032Z,2.50
2018-08-07T05:44:40.890Z,2.43
2018-08-07T05:47:10.165Z,2.30
2018-08-07T05:49:39.119Z,2.47
2018-08-07T05:52:08.004Z,2.03
2018-08-07T05:54:36.823Z,2.70
2018-08-07T05:57:05.706Z,2.97
2018-08-07T05:59:34.674Z,2.70
2018-08-07T06:02:03.586Z,2.80
2018-08-07T06:04:32.642Z,4.30
2018-08-07T06:07:01.541Z,3.93
2018-08-07T06:09:30.413Z,4.23
2018-08-07T06:11:59.589Z,3.13
2018-08-07T06:14:28.193Z,2.67
2018-08-07T06:16:56.898Z,3.17
2018-08-07T06:19:25.738Z,2.90
2018-08-07T06:21:54.566Z,2.97
2018-08-07T06:24:23.914Z,2.20
2018-08-07T06:26:52.722Z,2.50
2018-08-07T06:29:21.338Z,2.60
2018-08-07T06:31:50.033Z,2.70
2018-08-07T06:34:18.947Z,2.83
2018-08-07T06:36:48.222Z,2.63
2018-08-07T06:39:17.105Z,2.87
2018-08-07T06:41:45.950Z,2.53
2018-08-07T06:44:14.557Z,2.17
2018-08-07T06:46:43.286Z,2.77
2018-08-07T06:49:13.101Z,2.57
2018-08-07T06:51:41.929Z,2.33
2018-08-07T06:54:10.769Z,2.30
2018-08-07T06:56:39.625Z,2.53
2018-08-07T06:59:08.471Z,2.10
2018-08-07T07:01:37.586Z,2.70
2018-08-07T07:04:06.208Z,2.37
2018-08-07T07:06:34.905Z,2.50
2018-08-07T07:09:06.412Z,2.33
2018-08-07T07:11:35.009Z,2.40
2018-08-07T07:14:04.050Z,2.70
2018-08-07T07:16:32.984Z,2.53
2018-08-07T07:19:01.846Z,2.83
2018-08-07T07:21:30.718Z,2.30
2018-08-07T07:23:59.592Z,2.40
2018-08-07T07:26:28.684Z,2.53
2018-08-07T07:28:57.513Z,2.23
2018-08-07T07:31:26.346Z,1.97
2018-08-07T07:33:55.194Z,2.43
2018-08-07T07:36:24.015Z,2.10
2018-08-07T07:38:53.190Z,2.53
2018-08-07T07:41:22.066Z,2.40
2018-08-07T07:43:50.673Z,2.17
2018-08-07T07:46:19.193Z,2.40
2018-08-07T07:48:47.913Z,2.40
2018-08-07T07:51:16.795Z,2.77
2018-08-07T07:53:45.638Z,2.13
2018-08-07T07:56:14.805Z,2.07
2018-08-07T07:58:43.682Z,2.50
2018-08-07T08:01:12.511Z,2.10
2018-08-07T08:03:41.439Z,1.73
2018-08-07T08:06:10.291Z,1.93
2018-08-07T08:08:39.450Z,2.10
2018-08-07T08:11:09.150Z,2.00
2018-08-07T08:13:37.911Z,2.33
2018-08-07T08:16:06.814Z,1.80
2018-08-07T08:18:35.694Z,1.70
2018-08-07T08:21:04.550Z,1.93
2018-08-07T08:23:33.371Z,1.97
2018-08-07T08:26:02.338Z,2.37
2018-08-07T08:28:31.161Z,2.20
2018-08-07T08:30:59.986Z,1.80
2018-08-07T08:33:29.166Z,2.03
2018-08-07T08:35:58.028Z,2.10
2018-08-07T08:38:26.893Z,2.00
2018-08-07T08:40:55.788Z,1.93
2018-08-07T08:43:24.377Z,1.83
2018-08-07T08:45:53.347Z,1.90
2018-08-07T08:48:22.244Z,1.90
2018-08-07T08:50:51.022Z,1.80
2018-08-07T08:53:19.860Z,2.17
2018-08-07T08:55:48.717Z,2.00
2018-08-07T08:58:18.074Z,1.90
2018-08-07T09:00:46.951Z,1.83
2018-08-07T09:03:15.805Z,1.80
2018-08-07T09:05:44.629Z,1.93
2018-08-07T09:08:13.458Z,1.47
2018-08-07T09:10:42.503Z,1.80
2018-08-07T09:13:11.226Z,2.20
2018-08-07T09:15:40.112Z,1.77
2018-08-07T09:18:08.710Z,1.77
2018-08-07T09:20:37.394Z,1.70
2018-08-07T09:23:06.072Z,1.80
2018-08-07T09:25:34.930Z,1.60
2018-08-07T09:28:03.680Z,1.60
2018-08-07T09:30:32.531Z,1.77
2018-08-07T09:33:01.415Z,1.57
2018-08-07T09:35:30.251Z,1.70
2018-08-07T09:37:59.394Z,1.87
2018-08-07T09:40:28.320Z,2.13
2018-08-07T09:42:57.574Z,1.77
2018-08-07T09:45:29.791Z,1.73
2018-08-07T09:47:59.427Z,1.60
2018-08-07T09:50:28.286Z,1.53
2018-08-07T09:52:57.146Z,1.93
2018-08-07T09:55:26.023Z,1.60
2018-08-07T09:57:54.906Z,1.57
2018-08-07T10:00:29.139Z,1.83
2018-08-07T10:03:00.185Z,1.90
2018-08-07T10:05:30.995Z,1.63
2018-08-07T10:07:59.829Z,1.40
2018-08-07T10:10:29.246Z,1.33
2018-08-07T10:12:58.115Z,1.50
2018-08-07T10:15:27.050Z,1.60
2018-08-07T10:17:56.003Z,1.90
2018-08-07T10:20:24.761Z,1.67
2018-08-07T10:22:53.591Z,1.53
2018-08-07T10:25:22.425Z,1.70
2018-08-07T10:27:51.238Z,1.50
2018-08-07T10:30:22.573Z,1.80
2018-08-07T10:32:53.686Z,1.90
2018-08-07T10:35:22.631Z,1.80
2018-08-07T10:37:51.478Z,1.70
2018-08-07T10:40:24.858Z,1.70
2018-08-07T10:42:53.737Z,1.70
2018-08-07T10:45:23.777Z,1.70
2018-08-07T10:47:52.715Z,1.80
2018-08-07T10:50:29.441Z,1.60
2018-08-07T10:52:59.054Z,1.70
2018-08-07T10:55:28.163Z,1.97
2018-08-07T10:57:58.445Z,1.70
2018-08-07T11:00:30.466Z,1.63
2018-08-07T11:02:59.502Z,2.13
2018-08-07T11:05:29.261Z,1.93
2018-08-07T11:07:57.906Z,1.87
2018-08-07T11:10:26.725Z,1.90
2018-08-07T11:12:55.699Z,1.80
2018-08-07T11:15:29.198Z,1.70
2018-08-07T11:17:59.087Z,1.53
2018-08-07T11:20:27.703Z,1.73
2018-08-07T11:22:57.190Z,1.80
2018-08-07T11:25:26.906Z,1.70
2018-08-07T11:27:55.728Z,1.57
2018-08-07T11:30:26.198Z,1.67
2018-08-07T11:32:55.982Z,1.53
2018-08-07T11:35:25.706Z,1.70
2018-08-07T11:37:56.758Z,1.57
2018-08-07T11:40:26.473Z,1.70
2018-08-07T11:52:35.644Z,1.70
2018-08-07T11:55:05.074Z,1.70
2018-08-07T11:57:34.087Z,2.00
2018-08-07T12:00:02.986Z,1.50
2018-08-07T12:02:31.901Z,1.77
2018-08-07T12:05:00.774Z,1.70
2018-08-07T12:07:30.029Z,1.50
2018-08-07T12:09:58.635Z,1.80
2018-08-07T12:12:27.330Z,1.70
2018-08-07T12:14:56.154Z,1.60
2018-08-07T12:17:24.988Z,2.03
2018-08-07T12:19:53.849Z,2.20
2018-08-07T12:22:22.682Z,1.87
2018-08-07T12:24:51.554Z,1.60
2018-08-07T12:27:20.456Z,1.93
2018-08-07T12:29:49.321Z,1.90
2018-08-07T12:32:18.250Z,1.77
2018-08-07T12:34:47.106Z,1.60
2018-08-07T12:37:15.735Z,1.70
2018-08-07T12:39:44.495Z,2.07
2018-08-07T12:42:13.346Z,1.70
2018-08-07T12:44:42.215Z,1.73
2018-08-07T12:47:11.063Z,1.70
2018-08-07T12:49:40.357Z,1.63
2018-08-07T12:52:09.311Z,2.00
2018-08-07T12:54:38.154Z,1.30
2018-08-07T12:57:07.194Z,1.70
2018-08-07T12:59:36.096Z,2.00
2018-08-07T13:02:05.394Z,1.97
2018-08-07T13:04:34.018Z,1.90
2018-08-07T13:07:02.773Z,1.80
2018-08-07T13:09:31.414Z,1.67
2018-08-07T13:12:00.178Z,1.60
2018-08-07T13:14:29.622Z,1.60
2018-08-07T13:16:58.502Z,1.73
2018-08-07T13:19:27.342Z,1.60
2018-08-07T13:21:56.247Z,1.83
2018-08-07T13:24:25.096Z,1.70
2018-08-07T13:26:53.721Z,1.50
2018-08-07T13:29:22.518Z,1.50
2018-08-07T13:31:51.349Z,1.70
2018-08-07T13:34:20.286Z,1.63
2018-08-07T13:36:49.121Z,1.60
2018-08-07T13:39:18.429Z,1.70
2018-08-07T13:41:47.097Z,1.60
2018-08-07T13:44:15.840Z,1.60
2018-08-07T13:46:44.714Z,2.13
2018-08-07T13:49:13.539Z,1.70
2018-08-07T13:51:42.399Z,1.47
2018-08-07T13:54:11.284Z,1.63
2018-08-07T13:56:40.402Z,1.90
2018-08-07T13:59:09.268Z,1.60
2018-08-07T14:01:38.155Z,1.87
2018-08-07T14:04:07.018Z,1.50
2018-08-07T14:06:35.917Z,1.60
2018-08-07T14:09:07.855Z,1.43
2018-08-07T14:11:36.773Z,1.50
2018-08-07T14:14:05.746Z,1.53
2018-08-07T14:16:34.593Z,1.50
2018-08-07T14:19:03.538Z,1.57
2018-08-07T14:21:32.473Z,1.50
2018-08-07T14:24:01.232Z,1.37
2018-08-07T14:26:30.139Z,1.47
2018-08-07T14:28:59.022Z,1.37
2018-08-07T14:31:27.896Z,1.33
2018-08-07T14:33:56.509Z,1.57
2018-08-07T14:36:25.298Z,1.20
2018-08-07T14:38:54.441Z,1.50
2018-08-07T14:41:23.274Z,1.53
2018-08-07T14:43:52.110Z,1.23
2018-08-07T14:46:20.994Z,0.97
2018-08-07T14:48:49.878Z,1.20
2018-08-07T14:51:18.770Z,1.13
2018-08-07T14:53:47.611Z,1.67
2018-08-07T14:56:16.435Z,1.50
2018-08-07T14:58:45.270Z,1.60
2018-08-07T15:01:13.913Z,1.40
2018-08-07T15:03:42.678Z,1.37
2018-08-07T15:06:11.536Z,1.40
2018-08-07T15:08:40.378Z,1.37
2018-08-07T15:11:09.216Z,1.60
2018-08-07T15:13:38.061Z,1.23
2018-08-07T15:16:06.964Z,1.50
2018-08-07T15:18:35.814Z,1.40
2018-08-07T15:21:04.661Z,1.40
2018-08-07T15:23:33.330Z,1.67
2018-08-07T15:26:02.097Z,1.37
2018-08-07T15:28:31.208Z,1.50
2018-08-07T15:31:00.174Z,1.33
2018-08-07T15:33:29.885Z,1.60
2018-08-07T15:35:59.598Z,1.40
2018-08-07T15:38:28.298Z,1.40
2018-08-07T15:40:59.670Z,1.20
2018-08-07T15:43:28.542Z,1.20
2018-08-07T15:45:57.410Z,1.43
2018-08-07T15:48:26.320Z,1.40
2018-08-07T15:50:55.384Z,1.23
2018-08-07T15:54:03.552Z,1.30
2018-08-07T15:56:31.778Z,1.43
2018-08-07T15:58:59.857Z,1.30
2018-08-07T16:01:27.935Z,1.10
2018-08-07T16:03:56.023Z,1.07
2018-08-07T16:06:24.412Z,1.43
2018-08-07T16:08:52.621Z,1.30
2018-08-07T16:11:20.714Z,1.47
2018-08-07T16:13:48.837Z,1.30
2018-08-07T16:16:16.946Z,1.53
2018-08-07T16:18:45.374Z,1.70
2018-08-07T16:21:13.450Z,1.40
2018-08-07T16:23:41.533Z,1.17
2018-08-07T16:26:09.642Z,1.47
2018-08-07T16:28:37.781Z,1.30
2018-08-07T16:31:06.267Z,1.50
2018-08-07T16:33:34.354Z,1.20
2018-08-07T16:36:02.438Z,1.50
2018-08-07T16:38:30.559Z,1.40
2018-08-07T16:40:58.623Z,1.63
2018-08-07T16:43:27.011Z,1.40
2018-08-07T16:45:57.777Z,1.47
2018-08-07T16:48:25.926Z,1.60
2018-08-07T16:50:54.095Z,1.47
2018-08-07T16:53:22.459Z,1.50
2018-08-07T16:55:50.715Z,1.60
2018-08-07T16:58:18.874Z,1.23
2018-08-07T17:00:46.991Z,1.70
2018-08-07T17:03:15.646Z,1.60
2018-08-07T17:05:43.788Z,1.60
2018-08-07T17:08:11.893Z,1.60
2018-08-07T17:10:39.995Z,1.50
2018-08-07T17:13:08.040Z,1.47
2018-08-07T17:15:36.130Z,1.60
2018-08-07T17:18:04.418Z,2.03
2018-08-07T17:20:32.518Z,1.50
2018-08-07T17:23:00.650Z,1.43
2018-08-07T17:25:29.823Z,1.47
2018-08-07T17:27:58.026Z,2.20
2018-08-07T17:30:27.578Z,1.60
2018-08-07T17:32:55.709Z,1.87
2018-08-07T17:35:25.025Z,1.90
2018-08-07T17:37:54.414Z,1.80
2018-08-07T17:40:23.919Z,1.77
2018-08-07T17:42:52.146Z,1.70
2018-08-07T17:45:20.470Z,1.40
2018-08-07T17:47:48.581Z,1.93
2018-08-07T17:50:19.327Z,1.87
2018-08-07T17:52:47.405Z,1.70
2018-08-07T17:55:15.614Z,2.00
2018-08-07T17:57:43.726Z,1.70
2018-08-07T18:00:17.386Z,1.73
2018-08-07T18:02:45.879Z,1.80
2018-08-07T18:05:13.968Z,1.97
2018-08-07T18:07:43.982Z,1.70
2018-08-07T18:10:12.425Z,1.70
2018-08-07T18:12:40.864Z,1.70
2018-08-07T18:15:11.644Z,1.47
2018-08-07T18:17:39.877Z,1.90
2018-08-07T18:20:09.842Z,1.77
2018-08-07T18:22:38.842Z,1.93
2018-08-07T18:25:07.085Z,2.07
2018-08-07T18:27:35.245Z,2.00
2018-08-07T18:30:04.423Z,2.00
2018-08-07T18:32:32.533Z,1.87
2018-08-07T18:35:00.638Z,1.60
2018-08-07T18:37:28.743Z,1.43
2018-08-07T18:39:56.854Z,1.57
2018-08-07T18:42:24.928Z,1.80
2018-08-07T18:44:53.045Z,1.80
2018-08-07T18:47:21.202Z,1.70
2018-08-07T18:49:49.366Z,1.67
2018-08-07T18:52:17.472Z,1.67
2018-08-07T18:54:45.721Z,1.70
2018-08-07T18:57:13.758Z,1.77
2018-08-07T18:59:41.840Z,1.60
2018-08-07T19:02:09.905Z,1.90
2018-08-07T19:04:37.994Z,1.90
2018-08-07T19:07:06.370Z,1.70
2018-08-07T19:09:34.628Z,1.90
2018-08-07T19:12:02.668Z,1.63
2018-08-07T19:14:30.855Z,1.80
2018-08-07T19:16:58.986Z,2.10
2018-08-07T19:19:27.137Z,1.77
2018-08-07T19:21:55.295Z,1.70
2018-08-07T19:24:23.430Z,1.80
2018-08-07T19:26:51.509Z,1.97
2018-08-07T19:29:19.582Z,1.67
2018-08-07T19:31:47.671Z,1.80
2018-08-07T19:34:15.855Z,1.60
2018-08-07T19:36:43.978Z,1.93
2018-08-07T19:39:13.342Z,2.20
2018-08-07T19:41:41.477Z,2.00
2018-08-07T19:44:09.657Z,1.60
2018-08-07T19:46:38.570Z,2.00
2018-08-07T19:49:06.673Z,1.73
2018-08-07T19:51:34.790Z,1.67
2018-08-07T19:54:02.959Z,2.23
2018-08-07T19:56:31.094Z,2.30
2018-08-07T19:58:59.170Z,2.30
2018-08-07T20:01:27.262Z,2.43
2018-08-07T20:03:55.386Z,2.10
2018-08-07T20:06:23.498Z,2.10
2018-08-07T20:08:51.889Z,2.20
2018-08-07T20:11:22.482Z,2.30
2018-08-07T20:13:50.564Z,1.93
2018-08-07T20:16:18.785Z,2.30
2018-08-07T20:18:46.926Z,1.83
2018-08-07T20:21:15.098Z,2.17
2018-08-07T20:23:43.193Z,2.40
2018-08-07T20:26:11.515Z,2.23
2018-08-07T20:28:39.542Z,2.07
2018-08-07T20:31:08.494Z,3.17
2018-08-07T20:33:36.502Z,3.50
2018-08-07T20:36:04.570Z,3.97
2018-08-07T20:38:32.642Z,3.13
2018-08-07T20:41:00.785Z,3.47
2018-08-07T20:43:28.907Z,3.70
2018-08-07T20:45:56.976Z,3.63
2018-08-07T20:48:25.080Z,3.73
2018-08-07T20:50:53.175Z,3.80
2018-08-07T20:53:21.238Z,3.77
2018-08-07T20:55:49.330Z,3.10
2018-08-07T20:58:17.450Z,3.60
2018-08-07T21:00:45.566Z,3.10
2018-08-07T21:03:13.746Z,3.23
2018-08-07T21:05:41.866Z,2.97
2018-08-07T21:08:10.145Z,3.33
2018-08-07T21:10:38.161Z,2.90
2018-08-07T21:13:06.245Z,3.10
2018-08-07T21:15:34.367Z,2.80
2018-08-07T21:18:02.487Z,3.33
2018-08-07T21:20:30.609Z,2.73
2018-08-07T21:22:58.717Z,2.67
2018-08-07T21:25:26.839Z,2.87
2018-08-07T21:27:59.154Z,3.20
2018-08-07T21:30:28.870Z,3.03
2018-08-07T21:32:57.154Z,2.87
2018-08-07T21:35:25.230Z,2.77
2018-08-07T21:37:53.332Z,2.97
2018-08-07T21:40:22.418Z,2.60
2018-08-07T21:42:51.590Z,2.83
2018-08-07T21:45:19.740Z,2.63
2018-08-07T21:47:47.928Z,3.00
2018-08-07T21:50:18.050Z,2.67
2018-08-07T21:52:46.143Z,3.03
2018-08-07T21:55:15.627Z,2.53
2018-08-07T21:57:43.705Z,2.50
2018-08-07T22:00:18.217Z,2.57
2018-08-07T22:02:47.415Z,2.20
2018-08-07T22:05:15.566Z,2.93
2018-08-07T22:07:43.878Z,2.50
2018-08-07T22:10:16.025Z,3.00
2018-08-07T22:12:44.397Z,3.00
2018-08-07T22:15:13.478Z,2.80
2018-08-07T22:17:41.624Z,2.53
2018-08-07T22:20:10.646Z,2.70
2018-08-07T22:22:38.755Z,2.90
2018-08-07T22:25:07.722Z,2.97
2018-08-07T22:27:35.842Z,2.80
2018-08-07T22:30:05.881Z,2.63
2018-08-07T22:32:34.018Z,2.57
2018-08-07T22:35:02.101Z,2.60
2018-08-07T22:37:30.229Z,2.90
2018-08-07T22:39:58.318Z,2.70
2018-08-07T22:42:26.378Z,2.80
2018-08-07T22:44:54.429Z,3.17
2018-08-07T22:47:22.534Z,3.17
2018-08-07T22:49:50.643Z,2.93
2018-08-07T22:52:18.717Z,2.70
2018-08-07T22:54:46.849Z,3.00
2018-08-07T22:57:14.921Z,2.93
2018-08-07T22:59:42.985Z,2.67
2018-08-07T23:02:11.067Z,2.77
2018-08-07T23:04:39.214Z,2.93
2018-08-07T23:07:07.309Z,2.67
2018-08-07T23:09:35.432Z,3.10
2018-08-07T23:12:03.480Z,2.83
2018-08-07T23:14:31.653Z,3.17
2018-08-07T23:16:59.870Z,3.03
2018-08-07T23:19:27.966Z,2.93
2018-08-07T23:21:56.193Z,2.90
2018-08-07T23:24:24.323Z,3.27
2018-08-07T23:26:52.424Z,3.43
2018-08-07T23:29:20.555Z,3.00
2018-08-07T23:31:48.663Z,3.30
2018-08-07T23:34:16.723Z,3.97
2018-08-07T23:36:44.830Z,3.33
2018-08-07T23:39:12.938Z,3.27
2018-08-07T23:41:41.078Z,3.23
2018-08-07T23:44:09.203Z,2.90
2018-08-07T23:46:37.314Z,2.60
2018-08-07T23:49:05.426Z,3.27
2018-08-07T23:51:33.489Z,2.80
2018-08-07T23:54:01.618Z,3.33
2018-08-07T23:56:29.756Z,3.37
2018-08-07T23:58:57.830Z,3.40
