createdAt,value
2023-10-08T00:01:23.537Z,18.3
2023-10-08T00:02:25.647Z,18.3
2023-10-08T00:04:26.693Z,18.2
2023-10-08T00:06:27.727Z,18.2
2023-10-08T00:08:28.807Z,18.2
2023-10-08T00:10:33.018Z,18.2
2023-10-08T00:12:34.081Z,18.2
2023-10-08T00:14:35.154Z,18.1
2023-10-08T00:16:36.233Z,18.1
2023-10-08T00:18:37.269Z,18.1
2023-10-08T00:20:38.294Z,18.1
2023-10-08T00:22:39.338Z,18.1
2023-10-08T00:24:43.602Z,18.1
2023-10-08T00:28:45.717Z,18.1
2023-10-08T00:30:46.797Z,18.1
2023-10-08T00:32:47.883Z,18.2
2023-10-08T00:36:49.946Z,18.1
2023-10-08T00:38:54.176Z,18.1
2023-10-08T00:40:55.216Z,18.1
2023-10-08T00:42:56.292Z,18.1
2023-10-08T00:44:57.352Z,18.1
2023-10-08T00:46:58.451Z,18.1
2023-10-08T00:49:01.001Z,18
2023-10-08T00:51:02.019Z,18
2023-10-08T00:53:06.282Z,18
2023-10-08T00:55:07.470Z,18
2023-10-08T00:58:10.623Z,18
2023-10-08T01:00:11.585Z,18
2023-10-08T01:02:12.694Z,18
2023-10-08T01:04:13.761Z,17.9
2023-10-08T01:06:17.970Z,17.9
2023-10-08T01:10:20.223Z,17.9
2023-10-08T01:12:21.172Z,17.8
2023-10-08T01:14:22.289Z,17.9
2023-10-08T01:16:23.327Z,17.9
2023-10-08T01:18:24.362Z,17.8
2023-10-08T01:20:28.620Z,17.9
2023-10-08T01:22:29.676Z,17.9
2023-10-08T01:24:30.739Z,17.8
2023-10-08T01:26:31.811Z,17.9
2023-10-08T01:30:33.961Z,17.8
2023-10-08T01:38:41.355Z,17.7
2023-10-08T01:40:42.418Z,17.7
2023-10-08T01:42:43.488Z,17.7
2023-10-08T01:44:44.540Z,17.7
2023-10-08T01:46:45.648Z,17.7
2023-10-08T01:48:49.834Z,17.7
2023-10-08T01:52:51.974Z,17.6
2023-10-08T01:53:54.169Z,17.6
2023-10-08T01:57:56.198Z,17.6
2023-10-08T02:08:04.735Z,17.6
2023-10-08T02:10:05.749Z,17.5
2023-10-08T02:16:12.199Z,17.6
2023-10-08T02:18:13.246Z,17.6
2023-10-08T02:20:14.495Z,17.6
2023-10-08T02:24:16.361Z,17.5
2023-10-08T02:28:18.510Z,17.5
2023-10-08T02:30:22.773Z,17.5
2023-10-08T02:32:23.912Z,17.5
2023-10-08T02:34:24.892Z,17.5
2023-10-08T02:38:27.038Z,17.5
2023-10-08T02:40:28.161Z,17.5
2023-10-08T02:44:33.410Z,17.4
2023-10-08T02:46:34.465Z,17.4
2023-10-08T02:48:35.554Z,17.4
2023-10-08T02:51:03.494Z,17.4
2023-10-08T02:53:04.577Z,17.4
2023-10-08T02:55:05.645Z,17.4
2023-10-08T02:57:09.883Z,16.9
2023-10-08T02:59:11.145Z,16.6
2023-10-08T03:01:12.012Z,16.1
2023-10-08T03:19:24.853Z,14.3
2023-10-08T03:21:25.949Z,14.3
2023-10-08T03:23:27.094Z,14.1
2023-10-08T03:25:31.337Z,14
2023-10-08T03:27:32.417Z,14
2023-10-08T03:37:37.901Z,13.9
2023-10-08T03:44:46.551Z,13.8
2023-10-08T03:50:49.873Z,13.8
2023-10-08T03:54:55.202Z,13.7
2023-10-08T03:56:56.392Z,13.7
2023-10-08T03:58:57.428Z,13.7
2023-10-08T04:02:59.671Z,13.6
2023-10-08T04:05:00.722Z,13.7
2023-10-08T04:11:07.210Z,13.6
2023-10-08T04:13:08.317Z,13.5
2023-10-08T04:15:09.417Z,13.6
2023-10-08T04:17:10.905Z,13.6
2023-10-08T04:19:11.947Z,13.6
2023-10-08T04:21:15.936Z,13.7
2023-10-08T04:23:17.117Z,13.7
2023-10-08T04:25:18.151Z,13.7
2023-10-08T04:27:19.272Z,13.6
2023-10-08T04:29:20.475Z,13.6
2023-10-08T04:31:21.605Z,13.6
2023-10-08T04:33:22.742Z,13.6
2023-10-08T04:35:27.008Z,13.6
2023-10-08T04:37:28.084Z,13.6
2023-10-08T04:39:29.274Z,13.6
2023-10-08T04:40:31.409Z,13.6
2023-10-08T04:42:32.503Z,13.6
2023-10-08T04:52:41.187Z,13.7
2023-10-08T04:54:42.303Z,13.8
2023-10-08T05:00:45.700Z,13.6
2023-10-08T05:02:49.990Z,13.6
2023-10-08T05:04:51.027Z,13.5
2023-10-08T05:08:53.274Z,13.5
2023-10-08T05:14:56.582Z,13.5
2023-10-08T05:17:00.842Z,13.5
2023-10-08T05:23:04.134Z,13.6
2023-10-08T05:29:07.586Z,13.4
2023-10-08T05:31:11.894Z,13.4
2023-10-08T05:33:13.057Z,13.5
2023-10-08T05:35:14.071Z,13.4
2023-10-08T05:36:16.198Z,13.4
2023-10-08T05:38:17.536Z,13.4
2023-10-08T05:40:18.557Z,13.4
2023-10-08T05:44:23.804Z,13.5
2023-10-08T05:46:25.702Z,13.4
2023-10-08T05:50:27.109Z,13.4
2023-10-08T05:52:28.215Z,13.4
2023-10-08T05:54:29.435Z,13.4
2023-10-08T06:00:35.881Z,13.3
2023-10-08T06:06:39.263Z,13.3
2023-10-08T06:08:40.458Z,13.3
2023-10-08T06:10:41.575Z,13.3
2023-10-08T06:12:45.905Z,13.2
2023-10-08T06:18:49.288Z,13.3
2023-10-08T06:20:50.374Z,13.3
2023-10-08T06:22:51.536Z,13.3
2023-10-08T06:24:52.666Z,13.3
2023-10-08T06:26:57.193Z,13.3
2023-10-08T06:30:59.479Z,13.3
2023-10-08T06:37:31.474Z,13.4
2023-10-08T06:51:42.815Z,13.4
2023-10-08T06:59:50.709Z,13.5
2023-10-08T07:01:51.905Z,13.5
2023-10-08T07:03:53.354Z,13.6
2023-10-08T07:05:54.201Z,13.6
2023-10-08T07:07:58.458Z,13.6
2023-10-08T07:12:00.855Z,13.5
2023-10-08T07:18:04.341Z,13.5
2023-10-08T07:22:09.567Z,13.5
2023-10-08T07:24:10.816Z,13.6
2023-10-08T07:26:12.021Z,13.5
2023-10-08T07:27:14.128Z,13.6
2023-10-08T07:43:26.364Z,13.8
2023-10-08T07:49:32.850Z,14
2023-10-08T07:55:36.140Z,14.2
2023-10-08T08:01:39.480Z,14.1
2023-10-08T08:07:45.938Z,14.2
2023-10-08T08:15:52.227Z,14.4
2023-10-08T08:17:54.701Z,14.5
2023-10-08T08:19:55.729Z,14.5
2023-10-08T08:21:56.833Z,14.5
2023-10-08T08:22:58.976Z,14.7
2023-10-08T08:25:00.090Z,14.7
2023-10-08T08:27:01.239Z,14.8
2023-10-08T08:29:02.276Z,15.1
2023-10-08T08:31:06.559Z,15.6
2023-10-08T08:33:07.699Z,15.4
2023-10-08T08:41:12.004Z,15.1
2023-10-08T08:43:13.102Z,15.2
2023-10-08T08:47:18.571Z,15.1
2023-10-08T08:49:19.567Z,15.2
2023-10-08T08:51:20.646Z,15.1
2023-10-08T08:53:21.722Z,15.1
2023-10-08T08:55:22.829Z,15.2
2023-10-08T08:57:23.974Z,15.3
2023-10-08T08:59:28.199Z,15
2023-10-08T09:03:30.536Z,15
2023-10-08T09:05:31.441Z,15
2023-10-08T09:07:32.529Z,15.1
2023-10-08T09:09:33.589Z,15.2
2023-10-08T09:11:34.719Z,15
2023-10-08T09:13:38.962Z,15
2023-10-08T09:15:40.049Z,15.1
2023-10-08T09:17:41.166Z,15.2
2023-10-08T09:20:44.734Z,15.4
2023-10-08T09:22:45.428Z,15.6
2023-10-08T09:24:46.527Z,15.9
2023-10-08T09:28:51.872Z,16.1
2023-10-08T09:38:57.337Z,16.1
2023-10-08T09:41:01.538Z,16.5
2023-10-08T09:43:02.625Z,16.9
2023-10-08T09:45:03.799Z,17.9
2023-10-08T09:47:04.782Z,18.1
2023-10-08T09:51:06.964Z,18.3
2023-10-08T09:55:12.257Z,17.5
2023-10-08T10:11:24.006Z,18.2
2023-10-08T10:13:25.065Z,17.4
2023-10-08T10:15:53.058Z,16.6
2023-10-08T10:17:54.131Z,16.6
2023-10-08T10:19:55.120Z,16.8
2023-10-08T10:21:59.404Z,18
2023-10-08T10:24:00.491Z,19.5
2023-10-08T10:26:01.528Z,21.6
2023-10-08T10:38:11.063Z,21.4
2023-10-08T10:44:14.410Z,19.2
2023-10-08T10:46:15.311Z,20.5
2023-10-08T10:48:16.407Z,18.7
2023-10-08T10:54:22.686Z,21
2023-10-08T10:58:24.735Z,19
2023-10-08T11:00:25.807Z,18.8
2023-10-08T11:02:26.942Z,20.6
2023-10-08T11:04:31.083Z,22.2
2023-10-08T11:06:32.130Z,22.3
2023-10-08T11:08:33.233Z,21.6
2023-10-08T11:09:35.292Z,20
2023-10-08T11:21:44.710Z,18.3
2023-10-08T11:23:45.813Z,18.5
2023-10-08T11:25:46.787Z,18.7
2023-10-08T11:27:47.826Z,18.8
2023-10-08T11:29:48.912Z,18.7
2023-10-08T11:31:53.115Z,18.7
2023-10-08T11:33:54.156Z,18.6
2023-10-08T11:35:55.228Z,18.3
2023-10-08T11:37:56.251Z,17.8
2023-10-08T11:39:57.255Z,17.8
2023-10-08T11:41:58.370Z,18.2
2023-10-08T11:43:59.409Z,18.4
2023-10-08T11:46:03.590Z,18.2
2023-10-08T11:48:04.829Z,18.2
2023-10-08T11:50:05.669Z,18.2
2023-10-08T11:52:06.733Z,18.3
2023-10-08T11:56:08.844Z,18.6
2023-10-08T12:00:25.094Z,18.7
2023-10-08T12:05:18.509Z,18.5
2023-10-08T12:07:19.442Z,18.2
2023-10-08T12:09:20.383Z,18.3
2023-10-08T12:11:21.462Z,18.2
2023-10-08T12:13:25.666Z,18.2
2023-10-08T12:15:26.734Z,18.3
2023-10-08T12:17:27.788Z,18.1
2023-10-08T12:19:28.805Z,18.1
2023-10-08T12:21:29.875Z,18.2
2023-10-08T12:23:30.918Z,18.3
2023-10-08T12:25:31.976Z,18.4
2023-10-08T12:27:37.730Z,18.5
2023-10-08T12:29:38.798Z,18.5
2023-10-08T12:33:40.929Z,17.7
2023-10-08T12:35:41.949Z,17.7
2023-10-08T12:37:42.964Z,17.7
2023-10-08T12:39:44.004Z,17.6
2023-10-08T12:41:48.264Z,17.6
2023-10-08T12:43:49.307Z,17.6
2023-10-08T12:45:50.378Z,17.5
2023-10-08T12:47:51.677Z,17.5
2023-10-08T12:49:52.471Z,17.5
2023-10-08T12:51:53.548Z,17.5
2023-10-08T12:55:58.838Z,17.5
2023-10-08T12:57:59.883Z,17.6
2023-10-08T13:00:01.089Z,17.3
2023-10-08T13:01:03.136Z,17.3
2023-10-08T13:03:04.234Z,17.2
2023-10-08T13:05:05.194Z,17.4
2023-10-08T13:09:10.564Z,17.4
2023-10-08T13:13:12.613Z,17.6
2023-10-08T13:19:15.789Z,17.2
2023-10-08T13:21:16.846Z,17
2023-10-08T13:23:21.085Z,17.1
2023-10-08T13:25:22.178Z,17.2
2023-10-08T13:29:24.305Z,17
2023-10-08T13:31:25.633Z,16.8
2023-10-08T13:33:26.520Z,16.8
2023-10-08T13:35:27.521Z,16.9
2023-10-08T13:37:31.749Z,17
2023-10-08T13:39:32.826Z,16.9
2023-10-08T13:43:34.948Z,16.8
2023-10-08T13:45:36.039Z,16.9
2023-10-08T13:49:38.179Z,17
2023-10-08T13:51:42.409Z,16.9
2023-10-08T13:53:43.509Z,16.8
2023-10-08T13:55:44.550Z,16.8
2023-10-08T13:58:12.512Z,16.8
2023-10-08T14:00:13.691Z,16.8
2023-10-08T14:02:14.687Z,16.9
2023-10-08T14:04:19.630Z,16.8
2023-10-08T14:06:19.984Z,16.8
2023-10-08T14:08:21.062Z,16.8
2023-10-08T14:10:22.111Z,16.8
2023-10-08T14:12:25.209Z,16.8
2023-10-08T14:18:29.766Z,16.8
2023-10-08T14:20:30.640Z,16.8
2023-10-08T14:22:31.719Z,16.6
2023-10-08T14:32:40.334Z,16.7
2023-10-08T14:38:43.505Z,16.6
2023-10-08T14:40:44.577Z,16.5
2023-10-08T14:46:50.953Z,16.5
2023-10-08T14:48:52.176Z,16.4
2023-10-08T14:50:53.113Z,16.5
2023-10-08T14:51:55.236Z,16.5
2023-10-08T14:55:57.378Z,16.4
2023-10-08T15:02:03.775Z,16.3
2023-10-08T15:16:14.519Z,16.2
2023-10-08T15:34:37.010Z,16
2023-10-08T15:36:28.461Z,15.9
2023-10-08T15:38:29.544Z,15.8
2023-10-08T15:42:34.892Z,15.8
2023-10-08T15:44:36.018Z,15.8
2023-10-08T15:51:41.339Z,15.8
2023-10-08T16:01:49.940Z,15.7
2023-10-08T16:03:51.143Z,15.8
2023-10-08T16:05:52.198Z,15.7
2023-10-08T16:07:53.174Z,15.8
2023-10-08T16:09:57.454Z,15.7
2023-10-08T16:18:01.859Z,15.6
2023-10-08T16:20:02.876Z,15.5
2023-10-08T16:22:03.959Z,15.5
2023-10-08T16:24:08.269Z,15.6
2023-10-08T16:26:09.330Z,15.6
2023-10-08T16:28:10.413Z,15.6
2023-10-08T16:30:11.484Z,15.6
2023-10-08T16:32:12.610Z,15.6
2023-10-08T16:34:13.707Z,15.5
2023-10-08T16:36:14.833Z,15.5
2023-10-08T16:38:19.033Z,15.4
2023-10-08T16:40:20.136Z,15.4
2023-10-08T16:43:23.317Z,15.4
2023-10-08T16:49:26.608Z,15.4
2023-10-08T16:53:31.969Z,15.3
2023-10-08T16:57:34.155Z,15.3
2023-10-08T16:59:35.230Z,15.3
2023-10-08T17:01:36.382Z,15.2
2023-10-08T17:03:37.525Z,15.2
2023-10-08T17:05:41.643Z,15.3
2023-10-08T17:07:42.749Z,15.3
2023-10-08T17:09:43.827Z,15.3
2023-10-08T17:11:44.922Z,15.2
2023-10-08T17:13:45.991Z,15.3
2023-10-08T17:15:47.157Z,15.3
2023-10-08T17:17:48.250Z,15.3
2023-10-08T17:19:52.421Z,15.3
2023-10-08T17:21:53.482Z,15.3
2023-10-08T17:23:54.592Z,15.2
2023-10-08T17:25:55.667Z,15.3
2023-10-08T17:29:57.917Z,15.3
2023-10-08T17:31:58.933Z,15.2
2023-10-08T17:34:03.300Z,15.2
2023-10-08T17:36:04.350Z,15.1
2023-10-08T17:38:05.366Z,15.2
2023-10-08T17:40:33.349Z,15.1
2023-10-08T17:42:34.452Z,15.1
2023-10-08T17:44:35.521Z,15.2
2023-10-08T17:46:39.879Z,15.2
2023-10-08T17:48:41.084Z,15.2
2023-10-08T17:52:43.087Z,15.2
2023-10-08T17:54:44.207Z,15.1
2023-10-08T17:56:45.297Z,15.1
2023-10-08T17:58:46.396Z,15.1
2023-10-08T18:00:50.651Z,15.1
2023-10-08T18:06:53.907Z,15.1
2023-10-08T18:29:14.070Z,15
2023-10-08T18:33:16.076Z,15
2023-10-08T18:34:18.130Z,15
2023-10-08T18:36:19.260Z,15
2023-10-08T18:38:20.311Z,15
2023-10-08T18:40:21.559Z,14.9
2023-10-08T18:42:25.706Z,15
2023-10-08T18:44:26.760Z,15
2023-10-08T18:46:27.896Z,15
2023-10-08T18:50:30.052Z,15
2023-10-08T18:54:32.249Z,15
2023-10-08T18:56:36.522Z,15.1
2023-10-08T18:58:37.603Z,15
2023-10-08T19:10:47.394Z,15
2023-10-08T19:12:48.479Z,15
2023-10-08T19:14:49.571Z,14.9
2023-10-08T19:16:50.668Z,14.9
2023-10-08T19:18:51.778Z,14.9
2023-10-08T19:24:58.222Z,14.8
2023-10-08T19:30:02.616Z,14.7
2023-10-08T19:32:03.713Z,14.7
2023-10-08T19:34:04.760Z,14.7
2023-10-08T19:36:05.872Z,14.7
2023-10-08T19:38:10.086Z,14.7
2023-10-08T19:42:12.290Z,14.7
2023-10-08T19:44:13.386Z,14.7
2023-10-08T19:48:15.710Z,14.6
2023-10-08T19:50:17.049Z,14.6
2023-10-08T19:52:21.107Z,14.5
2023-10-08T19:54:22.259Z,14.5
2023-10-08T19:58:24.406Z,14.5
2023-10-08T20:00:25.612Z,14.5
2023-10-08T20:06:32.015Z,14.4
2023-10-08T20:08:33.121Z,14.4
2023-10-08T20:10:34.192Z,14.3
2023-10-08T20:12:35.301Z,14.3
2023-10-08T20:14:36.402Z,14.3
2023-10-08T20:20:42.904Z,14.2
2023-10-08T20:22:44.013Z,14.2
2023-10-08T20:25:47.258Z,14.2
2023-10-08T20:27:48.360Z,14.2
2023-10-08T20:31:50.653Z,14.1
2023-10-08T20:33:54.907Z,14.1
2023-10-08T20:35:55.999Z,14.1
2023-10-08T20:37:57.074Z,14.1
2023-10-08T20:39:58.196Z,14.1
2023-10-08T20:41:59.268Z,14.1
2023-10-08T20:44:00.518Z,14
2023-10-08T20:46:01.483Z,14
2023-10-08T20:48:05.814Z,13.9
2023-10-08T20:50:17.205Z,13.9
2023-10-08T20:52:07.930Z,13.9
2023-10-08T20:54:09.053Z,13.8
2023-10-08T21:00:12.354Z,13.8
2023-10-08T21:16:27.670Z,13.5
2023-10-08T21:18:28.900Z,13.5
2023-10-08T21:22:57.927Z,13.5
2023-10-08T21:24:59.083Z,13.5
2023-10-08T21:27:00.326Z,13.5
2023-10-08T21:33:06.969Z,13.4
2023-10-08T21:37:09.291Z,13.4
2023-10-08T21:41:11.740Z,13.4
2023-10-08T21:43:16.207Z,13.3
2023-10-08T21:45:17.391Z,13.3
2023-10-08T21:47:18.468Z,13.3
2023-10-08T21:51:20.954Z,13.3
2023-10-08T21:53:22.104Z,13.3
2023-10-08T21:55:23.419Z,13.3
2023-10-08T21:57:27.800Z,13.3
2023-10-08T21:59:29.005Z,13.3
2023-10-08T22:01:30.250Z,13.3
2023-10-08T22:03:31.559Z,13.3
2023-10-08T22:05:33.039Z,13.2
2023-10-08T22:07:33.850Z,13.2
2023-10-08T22:09:37.551Z,13.2
2023-10-08T22:11:39.326Z,13.2
2023-10-08T22:13:40.550Z,13.2
2023-10-08T22:15:41.756Z,13.2
2023-10-08T22:16:44.121Z,13.1
2023-10-08T22:18:45.248Z,13.2
2023-10-08T22:20:46.432Z,13.2
2023-10-08T22:22:47.651Z,13.2
2023-10-08T22:24:52.151Z,13.3
2023-10-08T22:26:53.495Z,13.3
2023-10-08T22:28:54.568Z,13.3
2023-10-08T22:39:03.838Z,13.3
2023-10-08T22:47:08.442Z,13.3
2023-10-08T22:53:15.130Z,13.3
2023-10-08T22:55:16.341Z,13.3
2023-10-08T23:03:21.404Z,13.2
2023-10-08T23:09:28.250Z,13.2
2023-10-08T23:12:31.615Z,13.3
2023-10-08T23:14:32.829Z,13.3
2023-10-08T23:16:34.011Z,13.3
2023-10-08T23:18:35.342Z,13.4
2023-10-08T23:20:39.691Z,13.4
2023-10-08T23:22:40.812Z,13.4
2023-10-08T23:26:43.033Z,13.4
2023-10-08T23:28:44.144Z,13.4
2023-10-08T23:30:45.327Z,13.5
2023-10-08T23:32:46.515Z,13.5
2023-10-08T23:34:50.956Z,13.6
2023-10-08T23:36:52.159Z,13.6
2023-10-08T23:38:54.288Z,13.7
2023-10-08T23:49:02.471Z,14
2023-10-08T23:51:03.602Z,14
2023-10-08T23:53:04.712Z,14.1
