createdAt,value
2019-01-05T00:04:30.052Z,7.60
2019-01-05T00:09:56.235Z,6.90
2019-01-05T00:15:17.571Z,6.03
2019-01-05T00:20:54.888Z,5.87
2019-01-05T00:26:06.117Z,5.53
2019-01-05T00:31:26.715Z,4.90
2019-01-05T00:36:58.005Z,5.73
2019-01-05T00:42:19.911Z,6.10
2019-01-05T00:47:43.719Z,5.57
2019-01-05T00:53:09.926Z,4.40
2019-01-05T00:58:26.739Z,3.67
2019-01-05T01:03:58.013Z,3.27
2019-01-05T01:09:09.854Z,4.53
2019-01-05T01:14:30.633Z,4.93
2019-01-05T01:19:51.263Z,4.77
2019-01-05T01:25:22.030Z,6.00
2019-01-05T01:30:40.692Z,4.73
2019-01-05T01:36:03.925Z,4.00
2019-01-05T01:41:30.759Z,4.27
2019-01-05T01:47:06.686Z,4.60
2019-01-05T01:52:30.898Z,3.93
2019-01-05T01:57:54.624Z,4.20
2019-01-05T02:03:17.383Z,5.23
2019-01-05T02:08:43.073Z,3.10
2019-01-05T02:14:10.787Z,4.70
2019-01-05T02:19:38.419Z,3.93
2019-01-05T02:26:01.198Z,2.70
2019-01-05T02:32:17.138Z,2.40
2019-01-05T02:38:30.484Z,2.30
2019-01-05T02:44:23.907Z,2.40
2019-01-05T02:50:40.815Z,2.03
2019-01-05T02:57:20.074Z,2.53
2019-01-05T03:03:11.863Z,2.07
2019-01-05T03:09:19.059Z,2.50
2019-01-05T03:15:30.144Z,2.30
2019-01-05T03:21:43.486Z,2.43
2019-01-05T03:27:36.188Z,2.20
2019-01-05T03:34:19.369Z,2.50
2019-01-05T03:40:27.521Z,2.50
2019-01-05T03:46:40.760Z,3.13
2019-01-05T03:52:48.649Z,1.47
2019-01-05T03:59:10.066Z,2.20
2019-01-05T04:05:31.591Z,2.50
2019-01-05T04:11:41.465Z,1.70
2019-01-05T04:18:15.871Z,2.60
2019-01-05T04:24:46.677Z,3.90
2019-01-05T04:31:20.130Z,1.80
2019-01-05T04:38:10.416Z,2.37
2019-01-05T04:44:34.491Z,1.90
2019-01-05T04:50:32.485Z,2.57
2019-01-05T04:57:15.273Z,1.50
2019-01-05T05:03:33.823Z,2.43
2019-01-05T05:10:21.257Z,2.77
2019-01-05T05:16:54.954Z,2.60
2019-01-05T05:23:21.496Z,2.63
2019-01-05T05:29:28.328Z,2.73
2019-01-05T05:35:36.821Z,5.80
2019-01-05T05:42:18.717Z,6.03
2019-01-05T05:48:23.600Z,4.33
2019-01-05T05:54:56.321Z,6.37
2019-01-05T06:01:09.316Z,7.30
2019-01-05T06:07:36.815Z,5.27
2019-01-05T06:14:09.201Z,5.50
2019-01-05T06:20:48.284Z,8.73
2019-01-05T06:27:10.282Z,8.07
2019-01-05T06:33:30.346Z,8.17
2019-01-05T06:40:14.104Z,14.87
2019-01-05T06:47:25.336Z,11.67
2019-01-05T06:53:54.286Z,13.10
2019-01-05T07:00:20.894Z,15.67
2019-01-05T07:06:28.805Z,18.17
2019-01-05T07:12:39.717Z,12.73
2019-01-05T07:19:02.233Z,13.00
2019-01-05T07:25:19.651Z,14.70
2019-01-05T07:31:24.856Z,17.20
2019-01-05T07:37:43.408Z,17.77
2019-01-05T07:44:20.022Z,15.40
2019-01-05T07:50:49.524Z,19.47
2019-01-05T07:57:20.722Z,15.67
2019-01-05T08:03:57.976Z,20.87
2019-01-05T08:10:16.774Z,15.27
2019-01-05T08:17:10.369Z,19.43
2019-01-05T08:23:16.009Z,20.57
2019-01-05T08:30:03.274Z,15.40
2019-01-05T08:36:44.864Z,25.17
2019-01-05T08:43:07.288Z,15.70
2019-01-05T08:49:33.354Z,17.47
2019-01-05T08:56:22.689Z,22.30
2019-01-05T09:02:30.376Z,18.23
2019-01-05T09:08:37.319Z,19.70
2019-01-05T09:14:41.636Z,24.73
2019-01-05T09:21:09.950Z,18.83
2019-01-05T09:27:25.905Z,16.30
2019-01-05T09:33:31.827Z,12.60
2019-01-05T09:39:42.159Z,13.07
2019-01-05T09:45:55.840Z,15.20
2019-01-05T09:52:19.399Z,13.00
2019-01-05T09:58:34.667Z,13.37
2019-01-05T10:04:53.226Z,16.93
2019-01-05T10:11:16.912Z,14.33
2019-01-05T10:17:32.319Z,10.97
2019-01-05T10:23:39.557Z,11.17
2019-01-05T10:30:24.788Z,9.83
2019-01-05T10:36:26.771Z,14.07
2019-01-05T10:42:46.211Z,10.57
2019-01-05T10:49:28.664Z,8.90
2019-01-05T10:55:31.430Z,12.57
2019-01-05T11:01:43.237Z,14.87
2019-01-05T11:07:51.105Z,7.53
2019-01-05T11:14:34.646Z,12.37
2019-01-05T11:21:06.787Z,10.87
2019-01-05T11:27:52.720Z,10.83
2019-01-05T11:34:25.129Z,10.60
2019-01-05T11:40:22.765Z,7.07
2019-01-05T11:46:49.403Z,7.63
2019-01-05T11:53:13.776Z,9.83
2019-01-05T11:59:49.301Z,9.53
2019-01-05T12:06:25.772Z,10.07
2019-01-05T12:12:21.638Z,8.00
2019-01-05T12:18:59.087Z,8.70
2019-01-05T12:25:28.358Z,10.30
2019-01-05T12:32:00.758Z,11.60
2019-01-05T12:38:01.406Z,10.60
2019-01-05T12:44:04.076Z,10.07
2019-01-05T12:50:42.444Z,9.80
2019-01-05T12:56:58.689Z,10.27
2019-01-05T13:03:16.133Z,9.73
2019-01-05T13:09:27.534Z,10.63
2019-01-05T13:15:56.460Z,9.30
2019-01-05T13:21:50.581Z,9.37
2019-01-05T13:28:06.511Z,11.43
2019-01-05T13:34:49.879Z,12.03
2019-01-05T13:41:18.752Z,11.17
2019-01-05T13:47:39.489Z,12.13
2019-01-05T13:53:22.197Z,10.43
2019-01-05T13:58:47.966Z,10.47
2019-01-05T14:04:08.236Z,9.30
2019-01-05T14:09:35.812Z,9.70
2019-01-05T14:15:06.593Z,7.83
2019-01-05T14:20:23.755Z,7.67
2019-01-05T14:25:51.608Z,7.00
2019-01-05T14:31:12.346Z,5.70
2019-01-05T14:36:32.670Z,8.63
2019-01-05T14:41:53.078Z,6.57
2019-01-05T14:47:14.545Z,8.93
2019-01-05T14:52:34.929Z,7.67
2019-01-05T14:57:55.305Z,11.07
2019-01-05T15:03:25.235Z,11.73
2019-01-05T15:08:41.946Z,5.80
2019-01-05T15:14:02.017Z,4.83
2019-01-05T15:19:43.895Z,7.77
2019-01-05T15:25:05.546Z,9.13
2019-01-05T15:30:30.935Z,6.23
2019-01-05T15:36:07.424Z,6.60
2019-01-05T15:41:23.407Z,9.73
2019-01-05T15:46:47.637Z,9.27
2019-01-05T15:52:14.478Z,11.37
2019-01-05T15:57:33.348Z,10.67
2019-01-05T16:02:51.860Z,10.90
2019-01-05T16:08:12.220Z,8.17
2019-01-05T16:13:38.118Z,8.63
2019-01-05T16:18:59.905Z,8.67
2019-01-05T16:24:20.482Z,7.63
2019-01-05T16:29:42.444Z,6.93
2019-01-05T16:35:03.236Z,9.60
2019-01-05T16:40:24.132Z,9.57
2019-01-05T16:45:45.926Z,11.13
2019-01-05T16:51:04.790Z,5.03
2019-01-05T16:56:25.311Z,9.03
2019-01-05T17:01:45.772Z,6.93
2019-01-05T17:07:07.760Z,6.73
2019-01-05T17:12:29.149Z,8.37
2019-01-05T17:17:40.272Z,7.13
2019-01-05T17:23:14.791Z,4.97
2019-01-05T17:28:35.674Z,5.93
2019-01-05T17:34:03.746Z,6.83
2019-01-05T17:39:20.071Z,5.67
2019-01-05T17:44:35.784Z,3.90
2019-01-05T17:49:56.234Z,4.33
2019-01-05T17:55:20.239Z,2.83
2019-01-05T18:00:41.704Z,2.90
2019-01-05T18:06:15.736Z,3.37
2019-01-05T18:11:40.934Z,3.50
2019-01-05T18:17:03.085Z,2.47
2019-01-05T18:22:37.463Z,2.00
2019-01-05T18:27:57.954Z,5.33
2019-01-05T18:33:19.855Z,3.00
2019-01-05T18:38:34.680Z,3.77
2019-01-05T18:44:05.117Z,2.67
2019-01-05T18:49:25.481Z,2.90
2019-01-05T18:54:47.367Z,2.27
2019-01-05T19:00:17.948Z,3.50
2019-01-05T19:05:33.036Z,3.67
2019-01-05T19:10:58.025Z,3.87
2019-01-05T19:16:22.721Z,3.67
2019-01-05T19:21:42.731Z,2.27
2019-01-05T19:26:59.563Z,2.10
2019-01-05T19:32:27.973Z,2.03
2019-01-05T19:37:52.741Z,3.23
2019-01-05T19:43:16.687Z,5.03
2019-01-05T19:48:37.616Z,5.33
2019-01-05T19:54:02.277Z,1.70
2019-01-05T19:59:24.821Z,2.80
2019-01-05T20:04:45.075Z,1.80
2019-01-05T20:10:13.415Z,2.67
2019-01-05T20:15:50.879Z,9.80
2019-01-05T20:21:12.513Z,5.47
2019-01-05T20:26:29.770Z,10.07
2019-01-05T20:31:53.088Z,7.13
2019-01-05T20:37:19.068Z,5.10
2019-01-05T20:42:46.868Z,5.23
2019-01-05T20:48:05.982Z,4.67
2019-01-05T20:53:37.044Z,11.07
2019-01-05T20:58:57.723Z,6.83
2019-01-05T21:04:15.900Z,6.63
2019-01-05T21:09:36.707Z,8.33
2019-01-05T21:14:56.855Z,5.43
2019-01-05T21:20:30.982Z,6.87
2019-01-05T21:25:46.649Z,7.57
2019-01-05T21:30:59.944Z,6.47
2019-01-05T21:36:21.507Z,5.43
2019-01-05T21:41:40.762Z,9.43
2019-01-05T21:47:14.859Z,5.93
2019-01-05T21:52:37.834Z,10.43
2019-01-05T21:58:00.755Z,8.80
2019-01-05T22:03:21.178Z,9.70
2019-01-05T22:08:36.431Z,8.33
2019-01-05T22:14:01.691Z,5.53
2019-01-05T22:19:17.431Z,5.47
2019-01-05T22:24:38.541Z,7.77
2019-01-05T22:30:03.192Z,9.43
2019-01-05T22:35:20.969Z,5.80
2019-01-05T22:40:39.851Z,11.23
2019-01-05T22:46:00.965Z,7.53
2019-01-05T22:51:21.325Z,8.83
2019-01-05T22:56:46.840Z,6.87
2019-01-05T23:02:11.757Z,8.87
2019-01-05T23:07:34.220Z,8.13
2019-01-05T23:12:54.970Z,8.03
2019-01-05T23:18:16.889Z,8.73
2019-01-05T23:23:36.905Z,5.67
2019-01-05T23:29:10.726Z,6.53
2019-01-05T23:34:19.979Z,6.23
2019-01-05T23:39:59.884Z,5.17
2019-01-05T23:45:19.437Z,6.17
2019-01-05T23:50:37.930Z,7.40
2019-01-05T23:56:02.381Z,9.50
