createdAt,value
2018-08-22T00:00:59.895Z,0
2018-08-22T00:01:59.367Z,0
2018-08-22T00:02:59.879Z,0
2018-08-22T00:03:59.868Z,0
2018-08-22T00:04:59.879Z,0
2018-08-22T00:05:59.862Z,0
2018-08-22T00:06:59.858Z,0
2018-08-22T00:07:59.855Z,0
2018-08-22T00:09:00.092Z,0
2018-08-22T00:09:59.587Z,0
2018-08-22T00:10:59.837Z,0
2018-08-22T00:11:59.574Z,0
2018-08-22T00:12:59.569Z,0
2018-08-22T00:13:59.572Z,0
2018-08-22T00:14:59.852Z,0
2018-08-22T00:15:59.565Z,0
2018-08-22T00:16:59.301Z,0
2018-08-22T00:17:59.035Z,0
2018-08-22T00:18:59.282Z,0
2018-08-22T00:19:59.281Z,0
2018-08-22T00:20:59.786Z,0
2018-08-22T00:21:59.530Z,0
2018-08-22T00:22:59.818Z,0
2018-08-22T00:23:59.258Z,0
2018-08-22T00:24:59.513Z,0
2018-08-22T00:25:59.502Z,0
2018-08-22T00:26:59.588Z,0
2018-08-22T00:27:59.495Z,0
2018-08-22T00:28:59.521Z,0
2018-08-22T00:29:59.744Z,0
2018-08-22T00:30:59.478Z,0
2018-08-22T00:31:59.474Z,0
2018-08-22T00:32:59.736Z,0
2018-08-22T00:33:59.459Z,0
2018-08-22T00:34:59.463Z,0
2018-08-22T00:35:59.460Z,0
2018-08-22T00:36:59.453Z,0
2018-08-22T00:37:59.456Z,0
2018-08-22T00:38:59.441Z,0
2018-08-22T00:39:59.429Z,0
2018-08-22T00:40:59.685Z,0
2018-08-22T00:41:59.431Z,0
2018-08-22T00:42:59.671Z,0
2018-08-22T00:43:59.411Z,0
2018-08-22T00:44:59.407Z,0
2018-08-22T00:45:59.154Z,0
2018-08-22T00:46:59.660Z,0
2018-08-22T00:47:59.656Z,0
2018-08-22T00:48:59.648Z,0
2018-08-22T00:49:59.635Z,0
2018-08-22T00:50:59.122Z,0
2018-08-22T00:51:59.114Z,0
2018-08-22T00:52:59.618Z,0
2018-08-22T00:53:59.363Z,0
2018-08-22T00:54:59.622Z,0
2018-08-22T00:55:59.607Z,0
2018-08-22T00:56:59.085Z,0
2018-08-22T00:57:59.409Z,0
2018-08-22T00:58:59.366Z,0
2018-08-22T00:59:59.324Z,0
2018-08-22T01:00:59.329Z,0
2018-08-22T01:01:59.327Z,0
2018-08-22T01:02:59.313Z,0
2018-08-22T01:03:59.562Z,0
2018-08-22T01:04:59.556Z,0
2018-08-22T01:05:59.552Z,0
2018-08-22T01:06:59.556Z,0
2018-08-22T01:07:59.283Z,0
2018-08-22T01:08:59.281Z,0
2018-08-22T01:09:59.022Z,0
2018-08-22T01:10:59.573Z,0
2018-08-22T01:11:58.755Z,0
2018-08-22T01:12:59.530Z,0
2018-08-22T01:13:59.513Z,0
2018-08-22T01:14:59.252Z,0
2018-08-22T01:15:58.988Z,0
2018-08-22T01:16:59.497Z,0
2018-08-22T01:17:59.268Z,0
2018-08-22T01:18:59.502Z,0
2018-08-22T01:19:59.224Z,0
2018-08-22T01:20:59.477Z,0
2018-08-22T01:21:58.957Z,0
2018-08-22T01:22:59.459Z,0
2018-08-22T01:23:59.211Z,0
2018-08-22T01:24:59.199Z,0
2018-08-22T01:25:59.190Z,0
2018-08-22T01:26:59.197Z,0
2018-08-22T01:27:59.446Z,0
2018-08-22T01:28:59.176Z,0
2018-08-22T01:29:59.433Z,0
2018-08-22T01:30:59.421Z,0
2018-08-22T01:31:59.173Z,0
2018-08-22T01:32:59.430Z,0
2018-08-22T01:33:58.894Z,0
2018-08-22T01:34:59.401Z,0
2018-08-22T01:35:59.145Z,0
2018-08-22T01:36:59.138Z,0
2018-08-22T01:37:59.136Z,0
2018-08-22T01:38:59.129Z,0
2018-08-22T01:39:59.125Z,0
2018-08-22T01:40:58.863Z,0
2018-08-22T01:41:58.597Z,0
2018-08-22T01:42:59.106Z,0
2018-08-22T01:43:59.105Z,0
2018-08-22T01:44:59.092Z,0
2018-08-22T01:45:59.345Z,0
2018-08-22T01:46:59.080Z,0
2018-08-22T01:47:59.345Z,0
2018-08-22T01:48:59.076Z,0
2018-08-22T01:49:59.080Z,0
2018-08-22T01:50:59.057Z,0
2018-08-22T01:51:58.540Z,0
2018-08-22T01:52:59.052Z,0
2018-08-22T01:53:59.304Z,0
2018-08-22T01:54:59.300Z,0
2018-08-22T01:55:59.031Z,0
2018-08-22T01:56:59.032Z,0
2018-08-22T01:57:59.023Z,0
2018-08-22T01:58:59.820Z,0
2018-08-22T01:59:59.013Z,0
2018-08-22T02:00:59.273Z,0
2018-08-22T02:01:59.003Z,0
2018-08-22T02:02:59.262Z,0
2018-08-22T02:03:59.254Z,0
2018-08-22T02:04:58.994Z,0
2018-08-22T02:05:59.238Z,0
2018-08-22T02:06:58.972Z,0
2018-08-22T02:07:58.968Z,0
2018-08-22T02:08:59.775Z,0
2018-08-22T02:09:58.959Z,0
2018-08-22T02:10:58.698Z,0
2018-08-22T02:11:59.197Z,0
2018-08-22T02:12:59.195Z,0
2018-08-22T02:13:59.200Z,0
2018-08-22T02:14:58.936Z,0
2018-08-22T02:15:58.922Z,0
2018-08-22T02:16:58.914Z,0
2018-08-22T02:17:58.652Z,0
2018-08-22T02:18:59.171Z,0
2018-08-22T02:19:58.904Z,0
2018-08-22T02:20:59.153Z,0
2018-08-22T02:21:58.885Z,0
2018-08-22T02:22:58.887Z,0
2018-08-22T02:23:59.128Z,0
2018-08-22T02:24:58.867Z,0
2018-08-22T02:25:59.122Z,0
2018-08-22T02:26:58.853Z,0
2018-08-22T02:27:58.851Z,0
2018-08-22T02:28:59.106Z,0
2018-08-22T02:29:59.100Z,0
2018-08-22T02:30:58.842Z,0
2018-08-22T02:31:58.831Z,0
2018-08-22T02:32:58.818Z,0
2018-08-22T02:33:58.819Z,0
2018-08-22T02:34:58.814Z,0
2018-08-22T02:35:58.298Z,0
2018-08-22T02:36:58.797Z,0
2018-08-22T02:37:58.540Z,0
2018-08-22T02:38:58.537Z,0
2018-08-22T02:39:59.045Z,0
2018-08-22T02:40:59.039Z,0
2018-08-22T02:41:59.075Z,0
2018-08-22T02:42:59.020Z,0
2018-08-22T02:43:59.011Z,0
2018-08-22T02:44:59.015Z,0
2018-08-22T02:45:59.001Z,0
2018-08-22T02:46:58.225Z,0
2018-08-22T02:47:58.730Z,0
2018-08-22T02:48:58.721Z,0
2018-08-22T02:49:58.972Z,0
2018-08-22T02:50:58.964Z,0
2018-08-22T02:51:58.703Z,0
2018-08-22T02:52:58.695Z,0
2018-08-22T02:53:58.442Z,0
2018-08-22T02:54:58.686Z,0
2018-08-22T02:55:58.167Z,0
2018-08-22T02:56:58.683Z,0
2018-08-22T02:57:58.670Z,0
2018-08-22T02:58:58.919Z,0
2018-08-22T02:59:58.915Z,0
2018-08-22T03:00:58.397Z,0
2018-08-22T03:01:58.904Z,0
2018-08-22T03:02:58.633Z,0
2018-08-22T03:03:58.898Z,0
2018-08-22T03:04:58.628Z,0
2018-08-22T03:05:58.618Z,0
2018-08-22T03:06:58.105Z,0
2018-08-22T03:07:58.861Z,0
2018-08-22T03:08:58.860Z,0
2018-08-22T03:09:58.855Z,0
2018-08-22T03:10:58.585Z,0
2018-08-22T03:11:58.324Z,0
2018-08-22T03:12:58.829Z,0
2018-08-22T03:13:58.567Z,0
2018-08-22T03:14:58.820Z,0
2018-08-22T03:15:58.553Z,0
2018-08-22T03:16:58.296Z,0
2018-08-22T03:17:58.798Z,0
2018-08-22T03:18:58.790Z,0
2018-08-22T03:19:58.787Z,0
2018-08-22T03:20:58.527Z,0
2018-08-22T03:21:58.517Z,0
2018-08-22T03:22:57.743Z,0
2018-08-22T03:23:58.547Z,0
2018-08-22T03:24:58.508Z,0
2018-08-22T03:25:58.533Z,0
2018-08-22T03:26:58.487Z,0
2018-08-22T03:27:58.743Z,0
2018-08-22T03:28:58.477Z,0
2018-08-22T03:29:58.735Z,0
2018-08-22T03:30:58.724Z,0
2018-08-22T03:31:58.709Z,0
2018-08-22T03:32:58.193Z,0
2018-08-22T03:33:58.439Z,0
2018-08-22T03:34:58.427Z,0
2018-08-22T03:35:58.680Z,0
2018-08-22T03:36:57.910Z,0
2018-08-22T03:37:58.707Z,0
2018-08-22T03:38:58.408Z,0
2018-08-22T03:39:58.658Z,0
2018-08-22T03:40:58.648Z,0
2018-08-22T03:41:58.394Z,0
2018-08-22T03:42:58.645Z,0
2018-08-22T03:43:58.430Z,0
2018-08-22T03:44:58.368Z,0
2018-08-22T03:45:58.360Z,0
2018-08-22T03:46:58.619Z,0
2018-08-22T03:47:58.605Z,0
2018-08-22T03:48:58.082Z,0
2018-08-22T03:49:58.588Z,0
2018-08-22T03:50:58.071Z,0
2018-08-22T03:51:58.578Z,0
2018-08-22T03:52:58.572Z,0
2018-08-22T03:53:58.567Z,0
2018-08-22T03:54:58.558Z,0
2018-08-22T03:55:58.033Z,0
2018-08-22T03:56:58.540Z,0
2018-08-22T03:57:58.285Z,0
2018-08-22T03:58:58.532Z,0
2018-08-22T03:59:58.516Z,0
2018-08-22T04:00:58.516Z,0
2018-08-22T04:01:58.510Z,0
2018-08-22T04:02:58.503Z,0
2018-08-22T04:03:57.982Z,0
2018-08-22T04:04:58.489Z,0
2018-08-22T04:05:58.229Z,5
2018-08-22T04:06:58.220Z,5
2018-08-22T04:07:58.220Z,5
2018-08-22T04:08:58.204Z,5
2018-08-22T04:09:57.942Z,5
2018-08-22T04:10:58.189Z,5
2018-08-22T04:11:58.189Z,5
2018-08-22T04:12:58.426Z,5
2018-08-22T04:13:58.430Z,5
2018-08-22T04:14:58.420Z,10
2018-08-22T04:15:58.164Z,10
2018-08-22T04:16:58.156Z,10
2018-08-22T04:17:57.887Z,10
2018-08-22T04:18:58.397Z,10
2018-08-22T04:19:57.873Z,10
2018-08-22T04:20:57.867Z,15
2018-08-22T04:21:58.370Z,15
2018-08-22T04:22:58.114Z,15
2018-08-22T04:23:58.098Z,15
2018-08-22T04:24:58.350Z,15
2018-08-22T04:25:58.085Z,20
2018-08-22T04:26:58.082Z,20
2018-08-22T04:27:58.339Z,20
2018-08-22T04:28:58.074Z,20
2018-08-22T04:29:57.841Z,25
2018-08-22T04:30:58.587Z,25
2018-08-22T04:31:58.311Z,25
2018-08-22T04:32:58.079Z,25
2018-08-22T04:33:58.034Z,30
2018-08-22T04:34:58.285Z,30
2018-08-22T04:35:58.015Z,30
2018-08-22T04:36:58.278Z,30
2018-08-22T04:37:57.756Z,30
2018-08-22T04:38:58.300Z,30
2018-08-22T04:39:58.249Z,35
2018-08-22T04:40:57.985Z,35
2018-08-22T04:41:57.977Z,35
2018-08-22T04:42:58.228Z,35
2018-08-22T04:43:58.220Z,40
2018-08-22T04:44:58.256Z,40
2018-08-22T04:45:57.955Z,40
2018-08-22T04:46:57.686Z,40
2018-08-22T04:47:58.207Z,45
2018-08-22T04:48:57.938Z,45
2018-08-22T04:49:57.925Z,45
2018-08-22T04:50:57.919Z,50
2018-08-22T04:51:57.911Z,50
2018-08-22T04:52:58.176Z,55
2018-08-22T04:53:57.647Z,55
2018-08-22T04:54:57.636Z,55
2018-08-22T04:55:57.632Z,60
2018-08-22T04:56:57.879Z,60
2018-08-22T04:57:57.362Z,60
2018-08-22T04:58:58.123Z,60
2018-08-22T04:59:57.856Z,60
2018-08-22T05:00:57.853Z,60
2018-08-22T05:01:57.591Z,65
2018-08-22T05:02:57.846Z,65
2018-08-22T05:03:57.830Z,65
2018-08-22T05:04:57.318Z,65
2018-08-22T05:05:57.604Z,65
2018-08-22T05:06:57.558Z,65
2018-08-22T05:07:57.549Z,65
2018-08-22T05:08:57.801Z,70
2018-08-22T05:09:58.049Z,65
2018-08-22T05:10:58.053Z,70
2018-08-22T05:11:57.782Z,70
2018-08-22T05:12:58.039Z,70
2018-08-22T05:13:58.023Z,70
2018-08-22T05:14:57.507Z,75
2018-08-22T05:15:57.760Z,75
2018-08-22T05:16:58.011Z,75
2018-08-22T05:17:57.743Z,80
2018-08-22T05:18:57.998Z,80
2018-08-22T05:19:57.997Z,80
2018-08-22T05:20:58.007Z,80
2018-08-22T05:21:57.468Z,80
2018-08-22T05:22:57.713Z,85
2018-08-22T05:23:57.452Z,85
2018-08-22T05:24:58.282Z,85
2018-08-22T05:25:57.441Z,90
2018-08-22T05:26:57.438Z,90
2018-08-22T05:27:57.693Z,90
2018-08-22T05:28:57.944Z,90
2018-08-22T05:29:57.711Z,90
2018-08-22T05:30:57.925Z,90
2018-08-22T05:31:57.934Z,90
2018-08-22T05:32:57.917Z,90
2018-08-22T05:33:57.654Z,95
2018-08-22T05:34:57.648Z,95
2018-08-22T05:35:57.129Z,100
2018-08-22T05:36:57.901Z,100
2018-08-22T05:37:57.626Z,100
2018-08-22T05:38:57.875Z,100
2018-08-22T05:39:57.632Z,100
2018-08-22T05:40:57.643Z,100
2018-08-22T05:41:57.877Z,100
2018-08-22T05:42:57.855Z,105
2018-08-22T05:43:57.600Z,105
2018-08-22T05:44:57.840Z,105
2018-08-22T05:45:57.841Z,105
2018-08-22T05:46:57.320Z,105
2018-08-22T05:47:57.837Z,105
2018-08-22T05:48:57.566Z,105
2018-08-22T05:49:57.827Z,105
2018-08-22T05:50:57.814Z,110
2018-08-22T05:51:57.812Z,110
2018-08-22T05:52:57.290Z,110
2018-08-22T05:53:57.535Z,110
2018-08-22T05:54:57.538Z,115
2018-08-22T05:55:57.529Z,115
2018-08-22T05:56:57.780Z,115
2018-08-22T05:57:57.776Z,115
2018-08-22T05:58:57.767Z,120
2018-08-22T05:59:57.769Z,120
2018-08-22T06:00:57.761Z,125
2018-08-22T06:01:57.755Z,125
2018-08-22T06:02:56.974Z,125
2018-08-22T06:03:57.744Z,125
2018-08-22T06:04:57.226Z,125
2018-08-22T06:05:57.473Z,125
2018-08-22T06:06:57.729Z,130
2018-08-22T06:07:57.727Z,130
2018-08-22T06:08:57.713Z,130
2018-08-22T06:09:57.455Z,130
2018-08-22T06:10:57.447Z,130
2018-08-22T06:11:57.703Z,130
2018-08-22T06:12:57.693Z,130
2018-08-22T06:13:57.436Z,130
2018-08-22T06:14:57.693Z,130
2018-08-22T06:15:57.855Z,130
2018-08-22T06:16:57.683Z,135
2018-08-22T06:17:57.158Z,135
2018-08-22T06:18:57.664Z,135
2018-08-22T06:19:57.661Z,135
2018-08-22T06:20:57.414Z,135
2018-08-22T06:21:57.403Z,135
2018-08-22T06:22:57.658Z,135
2018-08-22T06:23:57.382Z,135
2018-08-22T06:24:57.384Z,135
2018-08-22T06:25:57.636Z,135
2018-08-22T06:26:57.367Z,135
2018-08-22T06:27:57.368Z,135
2018-08-22T06:28:57.364Z,140
2018-08-22T06:29:57.369Z,140
2018-08-22T06:30:57.354Z,140
2018-08-22T06:31:57.601Z,140
2018-08-22T06:32:57.404Z,140
2018-08-22T06:33:57.357Z,140
2018-08-22T06:34:57.593Z,140
2018-08-22T06:35:57.584Z,140
2018-08-22T06:36:57.077Z,140
2018-08-22T06:37:56.807Z,140
2018-08-22T06:38:57.382Z,140
2018-08-22T06:39:57.578Z,140
2018-08-22T06:40:57.569Z,145
2018-08-22T06:41:56.799Z,145
2018-08-22T06:42:57.561Z,145
2018-08-22T06:43:57.297Z,145
2018-08-22T06:44:57.030Z,145
2018-08-22T06:45:57.287Z,145
2018-08-22T06:46:57.291Z,155
2018-08-22T06:47:57.027Z,155
2018-08-22T06:48:57.274Z,170
2018-08-22T06:49:57.535Z,215
2018-08-22T06:50:57.269Z,235
2018-08-22T06:51:57.262Z,220
2018-08-22T06:52:57.274Z,245
2018-08-22T06:53:57.528Z,265
2018-08-22T06:54:56.991Z,275
2018-08-22T06:55:57.511Z,280
2018-08-22T06:56:57.245Z,285
2018-08-22T06:57:56.733Z,285
2018-08-22T06:58:56.733Z,280
2018-08-22T06:59:56.980Z,285
2018-08-22T07:00:57.244Z,290
2018-08-22T07:01:57.238Z,290
2018-08-22T07:02:57.491Z,300
2018-08-22T07:03:56.983Z,305
2018-08-22T07:04:57.497Z,315
2018-08-22T07:05:57.227Z,320
2018-08-22T07:06:57.229Z,320
2018-08-22T07:07:57.359Z,325
2018-08-22T07:08:56.974Z,330
2018-08-22T07:09:57.231Z,335
2018-08-22T07:10:57.492Z,335
2018-08-22T07:11:57.229Z,325
2018-08-22T07:12:56.984Z,325
2018-08-22T07:13:57.097Z,315
2018-08-22T07:14:57.498Z,305
2018-08-22T07:15:56.982Z,275
2018-08-22T07:16:57.246Z,240
2018-08-22T07:17:57.498Z,210
2018-08-22T07:18:57.505Z,200
2018-08-22T07:19:57.520Z,190
2018-08-22T07:20:57.890Z,185
2018-08-22T07:21:57.513Z,180
2018-08-22T07:22:57.529Z,180
2018-08-22T07:23:57.267Z,175
2018-08-22T07:24:57.529Z,175
2018-08-22T07:25:57.280Z,175
2018-08-22T07:26:57.529Z,175
2018-08-22T07:27:57.026Z,170
2018-08-22T07:28:57.551Z,170
2018-08-22T07:29:57.624Z,170
2018-08-22T07:30:57.306Z,170
2018-08-22T07:31:57.043Z,170
2018-08-22T07:32:57.311Z,170
2018-08-22T07:33:57.559Z,170
2018-08-22T07:34:57.573Z,170
2018-08-22T07:35:57.784Z,170
2018-08-22T07:36:57.572Z,170
2018-08-22T07:37:57.065Z,170
2018-08-22T07:38:57.093Z,170
2018-08-22T07:39:57.591Z,170
2018-08-22T07:40:57.079Z,170
2018-08-22T07:41:57.341Z,170
2018-08-22T07:42:57.603Z,175
2018-08-22T07:43:57.648Z,175
2018-08-22T07:44:57.611Z,170
2018-08-22T07:45:57.098Z,170
2018-08-22T07:46:57.435Z,170
2018-08-22T07:47:57.634Z,170
2018-08-22T07:48:57.655Z,170
2018-08-22T07:49:57.369Z,170
2018-08-22T07:50:57.381Z,170
2018-08-22T07:51:57.640Z,170
2018-08-22T07:52:57.387Z,170
2018-08-22T07:53:57.639Z,170
2018-08-22T07:54:57.646Z,170
2018-08-22T07:55:57.651Z,170
2018-08-22T07:56:57.408Z,170
2018-08-22T07:57:57.405Z,170
2018-08-22T07:58:57.396Z,170
2018-08-22T07:59:57.423Z,170
2018-08-22T08:00:57.407Z,170
2018-08-22T08:01:58.019Z,170
2018-08-22T08:02:57.689Z,170
2018-08-22T08:03:57.423Z,170
2018-08-22T08:04:57.158Z,170
2018-08-22T08:05:57.602Z,170
2018-08-22T08:06:57.752Z,170
2018-08-22T08:07:57.427Z,170
2018-08-22T08:08:57.176Z,170
2018-08-22T08:09:57.432Z,170
2018-08-22T08:10:57.926Z,175
2018-08-22T08:11:57.233Z,175
2018-08-22T08:12:57.180Z,170
2018-08-22T08:13:57.473Z,175
2018-08-22T08:14:57.199Z,175
2018-08-22T08:15:57.707Z,175
2018-08-22T08:16:57.461Z,175
2018-08-22T08:17:57.197Z,175
2018-08-22T08:18:57.765Z,175
2018-08-22T08:19:57.451Z,175
2018-08-22T08:20:57.722Z,175
2018-08-22T08:21:57.475Z,175
2018-08-22T08:22:57.459Z,175
2018-08-22T08:23:57.511Z,175
2018-08-22T08:24:57.467Z,175
2018-08-22T08:25:57.733Z,175
2018-08-22T08:26:57.564Z,175
2018-08-22T08:27:57.474Z,175
2018-08-22T08:28:57.216Z,175
2018-08-22T08:29:56.959Z,175
2018-08-22T08:30:57.735Z,175
2018-08-22T08:31:57.739Z,175
2018-08-22T08:32:57.744Z,175
2018-08-22T08:33:57.225Z,175
2018-08-22T08:34:57.747Z,175
2018-08-22T08:35:58.205Z,175
2018-08-22T08:36:57.827Z,175
2018-08-22T08:37:57.497Z,175
2018-08-22T08:38:57.756Z,175
2018-08-22T08:39:57.496Z,175
2018-08-22T08:40:57.756Z,175
2018-08-22T08:41:58.041Z,175
2018-08-22T08:42:57.508Z,175
2018-08-22T08:43:57.758Z,175
2018-08-22T08:44:57.768Z,175
2018-08-22T08:45:57.773Z,175
2018-08-22T08:46:57.256Z,175
2018-08-22T08:47:57.845Z,175
2018-08-22T08:48:57.260Z,175
2018-08-22T08:49:57.592Z,175
2018-08-22T08:50:57.273Z,175
2018-08-22T08:51:57.349Z,175
2018-08-22T08:52:57.522Z,175
2018-08-22T08:53:57.015Z,175
2018-08-22T08:54:57.780Z,175
2018-08-22T08:55:57.828Z,175
2018-08-22T08:56:57.274Z,175
2018-08-22T08:57:57.279Z,175
2018-08-22T08:58:57.537Z,175
2018-08-22T08:59:57.291Z,175
2018-08-22T09:00:57.552Z,175
2018-08-22T09:01:57.349Z,175
2018-08-22T09:02:57.561Z,175
2018-08-22T09:03:58.512Z,175
2018-08-22T09:04:57.858Z,175
2018-08-22T09:05:57.819Z,175
2018-08-22T09:06:57.558Z,175
2018-08-22T09:07:57.551Z,175
2018-08-22T09:08:57.580Z,175
2018-08-22T09:09:57.822Z,175
2018-08-22T09:10:57.983Z,175
2018-08-22T09:11:57.829Z,175
2018-08-22T09:12:57.834Z,175
2018-08-22T09:13:57.857Z,175
2018-08-22T09:15:57.590Z,175
2018-08-22T09:16:57.586Z,175
2018-08-22T09:17:57.602Z,175
2018-08-22T09:18:57.844Z,175
2018-08-22T09:19:57.074Z,175
2018-08-22T09:20:57.650Z,175
2018-08-22T09:21:57.601Z,175
2018-08-22T09:22:57.591Z,175
2018-08-22T09:23:57.653Z,175
2018-08-22T09:24:57.606Z,175
2018-08-22T09:25:57.345Z,175
2018-08-22T09:26:57.869Z,175
2018-08-22T09:27:57.353Z,175
2018-08-22T09:28:57.867Z,180
2018-08-22T09:29:57.387Z,180
2018-08-22T09:30:57.622Z,180
2018-08-22T09:31:57.622Z,180
2018-08-22T09:32:57.873Z,180
2018-08-22T09:33:58.048Z,175
2018-08-22T09:34:57.638Z,175
2018-08-22T09:35:57.722Z,175
2018-08-22T09:36:57.992Z,175
2018-08-22T09:37:57.118Z,185
2018-08-22T09:38:57.901Z,180
2018-08-22T09:39:58.202Z,180
2018-08-22T09:40:57.646Z,185
2018-08-22T09:41:57.908Z,180
2018-08-22T09:42:57.131Z,180
2018-08-22T09:43:57.395Z,180
2018-08-22T09:44:57.918Z,180
2018-08-22T09:45:57.699Z,180
2018-08-22T09:46:58.019Z,180
2018-08-22T09:47:56.897Z,175
2018-08-22T09:48:57.992Z,175
2018-08-22T09:49:57.472Z,175
2018-08-22T09:50:57.714Z,175
2018-08-22T09:51:57.937Z,175
2018-08-22T09:52:57.940Z,175
2018-08-22T09:53:57.934Z,175
2018-08-22T09:54:57.944Z,180
2018-08-22T09:55:57.945Z,180
2018-08-22T09:56:57.701Z,180
2018-08-22T09:57:57.953Z,175
2018-08-22T09:58:57.702Z,175
2018-08-22T09:59:58.144Z,175
2018-08-22T10:00:57.955Z,175
2018-08-22T10:01:57.971Z,175
2018-08-22T10:02:57.965Z,175
2018-08-22T10:03:57.716Z,175
2018-08-22T10:04:57.717Z,175
2018-08-22T10:05:57.975Z,175
2018-08-22T10:06:58.657Z,175
2018-08-22T10:07:57.731Z,180
2018-08-22T10:08:57.986Z,180
2018-08-22T10:09:57.988Z,185
2018-08-22T10:10:57.737Z,185
2018-08-22T10:11:58.141Z,180
2018-08-22T10:12:58.058Z,180
2018-08-22T10:13:57.994Z,175
2018-08-22T10:14:58.076Z,150
2018-08-22T10:15:57.749Z,165
2018-08-22T10:16:57.508Z,145
2018-08-22T10:17:57.759Z,145
2018-08-22T10:18:57.566Z,145
2018-08-22T10:19:57.770Z,145
2018-08-22T10:20:57.770Z,170
2018-08-22T10:21:57.768Z,160
2018-08-22T10:22:58.032Z,170
2018-08-22T10:23:57.775Z,155
2018-08-22T10:24:58.035Z,145
2018-08-22T10:25:57.525Z,145
2018-08-22T10:26:58.160Z,155
2018-08-22T10:27:57.586Z,155
2018-08-22T10:28:58.049Z,180
2018-08-22T10:29:58.049Z,180
2018-08-22T10:30:57.799Z,200
2018-08-22T10:31:58.060Z,215
2018-08-22T10:32:58.594Z,200
2018-08-22T10:33:58.068Z,180
2018-08-22T10:34:57.817Z,200
2018-08-22T10:35:58.069Z,180
2018-08-22T10:36:58.072Z,180
2018-08-22T10:37:57.829Z,175
2018-08-22T10:38:58.080Z,170
2018-08-22T10:39:58.213Z,180
2018-08-22T10:40:57.825Z,165
2018-08-22T10:41:58.146Z,175
2018-08-22T10:42:58.090Z,165
2018-08-22T10:43:57.579Z,160
2018-08-22T10:44:57.579Z,150
2018-08-22T10:45:57.855Z,155
2018-08-22T10:46:58.102Z,170
2018-08-22T10:47:57.914Z,175
2018-08-22T10:48:58.159Z,195
2018-08-22T10:49:57.853Z,205
2018-08-22T10:50:57.599Z,205
2018-08-22T10:51:57.860Z,200
2018-08-22T10:52:58.117Z,210
2018-08-22T10:53:57.750Z,195
2018-08-22T10:54:58.127Z,205
2018-08-22T10:55:58.129Z,210
2018-08-22T10:56:57.917Z,225
2018-08-22T10:57:57.878Z,245
2018-08-22T10:58:57.880Z,270
2018-08-22T10:59:57.891Z,275
2018-08-22T11:00:57.893Z,255
2018-08-22T11:01:58.422Z,250
2018-08-22T11:02:57.636Z,250
2018-08-22T11:03:57.900Z,255
2018-08-22T11:04:57.645Z,240
2018-08-22T11:05:57.906Z,225
2018-08-22T11:06:58.167Z,215
2018-08-22T11:07:57.904Z,205
2018-08-22T11:08:58.166Z,195
2018-08-22T11:09:58.457Z,195
2018-08-22T11:10:57.918Z,225
2018-08-22T11:11:57.923Z,260
2018-08-22T11:12:57.673Z,250
2018-08-22T11:13:57.928Z,255
2018-08-22T11:14:57.982Z,260
2018-08-22T11:15:59.046Z,275
2018-08-22T11:16:57.939Z,295
2018-08-22T11:17:58.203Z,280
2018-08-22T11:18:58.196Z,285
2018-08-22T11:19:58.198Z,295
2018-08-22T11:20:58.210Z,300
2018-08-22T11:21:57.953Z,310
2018-08-22T11:22:58.216Z,325
2018-08-22T11:23:58.216Z,295
2018-08-22T11:24:58.223Z,290
2018-08-22T11:25:57.705Z,315
2018-08-22T11:26:57.709Z,315
2018-08-22T11:27:57.995Z,305
2018-08-22T11:28:58.242Z,295
2018-08-22T11:29:58.233Z,305
2018-08-22T11:30:58.230Z,295
2018-08-22T11:31:58.239Z,285
2018-08-22T11:32:57.987Z,305
2018-08-22T11:33:57.987Z,310
2018-08-22T11:34:58.256Z,310
2018-08-22T11:35:58.006Z,325
2018-08-22T11:36:57.743Z,325
2018-08-22T11:37:58.268Z,320
2018-08-22T11:38:58.261Z,305
2018-08-22T11:39:58.274Z,280
2018-08-22T11:40:57.771Z,265
2018-08-22T11:41:58.277Z,255
2018-08-22T11:42:58.280Z,265
2018-08-22T11:43:58.285Z,305
2018-08-22T11:44:58.039Z,325
2018-08-22T11:45:58.037Z,315
2018-08-22T11:46:57.894Z,300
2018-08-22T11:47:57.788Z,270
2018-08-22T11:48:57.795Z,260
2018-08-22T11:49:58.053Z,270
2018-08-22T11:50:58.318Z,285
2018-08-22T11:51:58.054Z,305
2018-08-22T11:52:58.319Z,330
2018-08-22T11:53:58.077Z,345
2018-08-22T11:54:58.067Z,380
2018-08-22T11:55:57.845Z,370
2018-08-22T11:56:58.076Z,355
2018-08-22T11:57:58.080Z,335
2018-08-22T11:58:58.341Z,305
2018-08-22T11:59:58.088Z,270
2018-08-22T12:00:58.097Z,235
2018-08-22T12:01:58.790Z,215
2018-08-22T12:02:58.357Z,200
2018-08-22T12:03:58.363Z,190
2018-08-22T12:04:58.124Z,190
2018-08-22T12:05:58.120Z,190
2018-08-22T12:06:58.139Z,190
2018-08-22T12:07:58.381Z,200
2018-08-22T12:08:58.386Z,210
2018-08-22T12:09:58.386Z,195
2018-08-22T12:10:58.138Z,185
2018-08-22T12:11:57.884Z,180
2018-08-22T12:12:58.401Z,180
2018-08-22T12:13:57.640Z,175
2018-08-22T12:14:57.893Z,200
2018-08-22T12:15:58.172Z,215
2018-08-22T12:16:57.902Z,215
2018-08-22T12:17:57.903Z,195
2018-08-22T12:18:58.427Z,185
2018-08-22T12:19:57.916Z,180
2018-08-22T12:20:58.177Z,180
2018-08-22T12:21:58.447Z,180
2018-08-22T12:22:58.305Z,170
2018-08-22T12:23:58.199Z,175
2018-08-22T12:24:58.198Z,165
2018-08-22T12:25:58.191Z,160
2018-08-22T12:26:58.463Z,150
2018-08-22T12:27:58.456Z,150
2018-08-22T12:28:58.470Z,150
2018-08-22T12:29:57.948Z,150
2018-08-22T12:30:58.585Z,175
2018-08-22T12:31:58.476Z,200
2018-08-22T12:32:58.480Z,220
2018-08-22T12:33:57.969Z,235
2018-08-22T12:34:57.982Z,235
2018-08-22T12:35:58.492Z,250
2018-08-22T12:36:58.485Z,270
2018-08-22T12:37:58.383Z,285
2018-08-22T12:38:58.238Z,285
2018-08-22T12:39:58.242Z,305
2018-08-22T12:40:58.507Z,300
2018-08-22T12:41:57.995Z,300
2018-08-22T12:42:58.517Z,265
2018-08-22T12:43:58.259Z,250
2018-08-22T12:44:58.526Z,245
2018-08-22T12:45:58.269Z,245
2018-08-22T12:46:58.265Z,270
2018-08-22T12:47:58.535Z,255
2018-08-22T12:48:58.028Z,270
2018-08-22T12:49:58.544Z,300
2018-08-22T12:50:58.283Z,310
2018-08-22T12:51:58.289Z,315
2018-08-22T12:52:58.289Z,305
2018-08-22T12:53:58.553Z,295
2018-08-22T12:54:58.306Z,305
2018-08-22T12:55:58.570Z,295
2018-08-22T12:56:58.321Z,275
2018-08-22T12:57:58.311Z,250
2018-08-22T12:58:58.576Z,250
2018-08-22T12:59:58.584Z,250
2018-08-22T13:00:58.074Z,255
2018-08-22T13:01:58.090Z,245
2018-08-22T13:02:58.600Z,230
2018-08-22T13:03:58.598Z,220
2018-08-22T13:04:58.616Z,225
2018-08-22T13:05:57.844Z,240
2018-08-22T13:06:58.099Z,240
2018-08-22T13:07:58.621Z,240
2018-08-22T13:08:58.626Z,240
2018-08-22T13:09:58.375Z,230
2018-08-22T13:10:58.410Z,225
2018-08-22T13:11:58.376Z,235
2018-08-22T13:12:58.405Z,250
2018-08-22T13:13:58.643Z,265
2018-08-22T13:14:58.389Z,275
2018-08-22T13:15:58.398Z,290
2018-08-22T13:16:58.971Z,295
2018-08-22T13:17:58.658Z,285
2018-08-22T13:18:58.150Z,265
2018-08-22T13:19:58.666Z,245
2018-08-22T13:20:58.422Z,235
2018-08-22T13:21:58.426Z,230
2018-08-22T13:22:58.684Z,210
2018-08-22T13:23:58.461Z,245
2018-08-22T13:24:58.645Z,250
2018-08-22T13:25:58.695Z,230
2018-08-22T13:26:58.704Z,245
2018-08-22T13:27:58.700Z,240
2018-08-22T13:28:58.459Z,215
2018-08-22T13:29:58.461Z,210
2018-08-22T13:30:58.776Z,200
2018-08-22T13:31:58.463Z,200
2018-08-22T13:32:58.724Z,195
2018-08-22T13:33:58.476Z,205
2018-08-22T13:34:58.222Z,205
2018-08-22T13:35:58.488Z,200
2018-08-22T13:36:58.487Z,210
2018-08-22T13:37:58.488Z,235
2018-08-22T13:38:58.667Z,250
2018-08-22T13:39:58.859Z,250
2018-08-22T13:40:58.514Z,245
2018-08-22T13:41:58.766Z,250
2018-08-22T13:42:58.257Z,265
2018-08-22T13:43:58.541Z,245
2018-08-22T13:44:58.787Z,225
2018-08-22T13:45:58.531Z,200
2018-08-22T13:46:58.531Z,195
2018-08-22T13:47:58.537Z,210
2018-08-22T13:48:58.286Z,195
2018-08-22T13:49:58.553Z,190
2018-08-22T13:50:59.057Z,180
2018-08-22T13:51:58.296Z,180
2018-08-22T13:52:58.306Z,195
2018-08-22T13:53:58.569Z,205
2018-08-22T13:54:58.570Z,215
2018-08-22T13:55:58.377Z,230
2018-08-22T13:56:58.843Z,235
2018-08-22T13:57:58.588Z,235
2018-08-22T13:58:58.336Z,240
2018-08-22T13:59:58.856Z,255
2018-08-22T14:00:58.855Z,275
2018-08-22T14:01:58.562Z,285
2018-08-22T14:02:58.348Z,290
2018-08-22T14:03:58.868Z,290
2018-08-22T14:04:58.355Z,295
2018-08-22T14:05:58.878Z,305
2018-08-22T14:06:58.899Z,305
2018-08-22T14:07:58.639Z,305