createdAt,value
2018-07-05T00:00:40.759Z,0.00
2018-07-05T00:01:40.794Z,0.00
2018-07-05T00:03:36.723Z,0.00
2018-07-05T00:04:36.714Z,0.00
2018-07-05T00:06:34.652Z,0.00
2018-07-05T00:07:34.671Z,0.00
2018-07-05T00:09:31.144Z,0.00
2018-07-05T00:10:31.128Z,0.00
2018-07-05T00:12:26.576Z,0.00
2018-07-05T00:13:27.100Z,0.00
2018-07-05T00:15:23.567Z,0.00
2018-07-05T00:16:23.534Z,0.00
2018-07-05T00:18:19.450Z,0.00
2018-07-05T00:19:19.989Z,0.00
2018-07-05T00:21:15.423Z,0.00
2018-07-05T00:22:15.425Z,0.00
2018-07-05T00:24:11.457Z,0.00
2018-07-05T00:25:11.460Z,0.00
2018-07-05T00:27:07.634Z,0.00
2018-07-05T00:28:08.429Z,0.00
2018-07-05T00:30:03.600Z,0.00
2018-07-05T00:31:03.590Z,0.00
2018-07-05T00:32:59.557Z,0.00
2018-07-05T00:34:00.048Z,0.00
2018-07-05T00:35:56.507Z,0.00
2018-07-05T00:36:55.487Z,0.00
2018-07-05T00:38:51.422Z,0.00
2018-07-05T00:39:52.968Z,0.00
2018-07-05T00:41:47.425Z,0.00
2018-07-05T00:42:47.899Z,0.00
2018-07-05T00:44:43.337Z,0.00
2018-07-05T00:45:43.334Z,0.00
2018-07-05T00:47:39.811Z,0.00
2018-07-05T00:48:39.794Z,0.00
2018-07-05T00:50:35.782Z,0.00
2018-07-05T00:51:35.244Z,0.00
2018-07-05T00:53:31.223Z,0.00
2018-07-05T00:54:31.215Z,0.00
2018-07-05T00:56:27.187Z,0.00
2018-07-05T00:57:27.178Z,0.00
2018-07-05T00:59:23.668Z,0.00
2018-07-05T01:00:23.113Z,0.00
2018-07-05T01:02:20.112Z,0.00
2018-07-05T01:03:19.090Z,0.00
2018-07-05T01:05:15.563Z,0.00
2018-07-05T01:06:15.597Z,0.00
2018-07-05T01:08:11.040Z,0.00
2018-07-05T01:09:11.006Z,0.00
2018-07-05T01:11:06.968Z,0.00
2018-07-05T01:12:06.970Z,0.00
2018-07-05T01:14:02.960Z,0.00
2018-07-05T01:15:03.416Z,0.00
2018-07-05T01:16:58.863Z,0.00
2018-07-05T01:17:58.844Z,0.00
2018-07-05T01:19:57.323Z,0.00
2018-07-05T01:20:56.795Z,0.00
2018-07-05T01:22:52.778Z,0.00
2018-07-05T01:23:52.758Z,0.00
2018-07-05T01:25:50.733Z,0.00
2018-07-05T01:26:49.724Z,0.00
2018-07-05T01:28:44.703Z,0.00
2018-07-05T01:29:44.709Z,0.00
2018-07-05T01:31:40.644Z,0.00
2018-07-05T01:32:40.664Z,0.00
2018-07-05T01:34:37.624Z,0.00
2018-07-05T01:35:36.621Z,0.00
2018-07-05T01:37:32.601Z,0.00
2018-07-05T01:38:32.603Z,0.00
2018-07-05T01:40:30.064Z,0.00
2018-07-05T01:41:28.597Z,0.00
2018-07-05T01:43:24.551Z,0.00
2018-07-05T01:44:24.535Z,0.00
2018-07-05T01:46:21.013Z,0.00
2018-07-05T01:47:21.504Z,0.00
2018-07-05T01:49:16.475Z,0.00
2018-07-05T01:50:16.478Z,0.00
2018-07-05T01:52:13.443Z,0.00
2018-07-05T01:53:13.437Z,0.00
2018-07-05T01:55:09.402Z,0.00
2018-07-05T01:56:09.394Z,0.00
2018-07-05T01:58:05.293Z,0.00
2018-07-05T01:59:05.310Z,0.00
2018-07-05T02:01:01.300Z,0.00
2018-07-05T02:02:01.276Z,0.00
2018-07-05T02:03:57.223Z,0.00
2018-07-05T02:04:57.742Z,0.00
2018-07-05T02:06:53.199Z,0.00
2018-07-05T02:07:53.225Z,0.00
2018-07-05T02:09:49.653Z,0.00
2018-07-05T02:10:49.136Z,0.00
2018-07-05T02:12:45.088Z,0.00
2018-07-05T02:13:45.088Z,0.00
2018-07-05T02:15:42.546Z,0.00
2018-07-05T02:16:41.044Z,0.00
2018-07-05T02:18:36.989Z,0.00
2018-07-05T02:19:37.501Z,0.00
2018-07-05T02:21:33.460Z,0.00
2018-07-05T02:22:33.451Z,0.00
2018-07-05T02:24:28.898Z,0.00
2018-07-05T02:25:28.914Z,0.00
2018-07-05T02:27:24.889Z,0.00
2018-07-05T02:28:25.376Z,0.00
2018-07-05T02:30:20.787Z,0.00
2018-07-05T02:31:20.804Z,0.00
2018-07-05T02:33:16.791Z,0.00
2018-07-05T02:34:16.767Z,0.00
2018-07-05T02:36:13.214Z,0.00
2018-07-05T02:37:12.725Z,0.00
2018-07-05T02:39:09.165Z,0.00
2018-07-05T02:40:08.656Z,0.00
2018-07-05T02:42:04.643Z,0.00
2018-07-05T02:43:04.620Z,0.00
2018-07-05T02:45:00.584Z,0.00
2018-07-05T02:46:00.571Z,0.00
2018-07-05T02:47:55.532Z,0.00
2018-07-05T02:48:55.026Z,0.00
2018-07-05T02:50:50.026Z,0.00
2018-07-05T02:51:50.023Z,0.00
2018-07-05T02:53:45.967Z,0.00
2018-07-05T02:54:47.485Z,0.00
2018-07-05T02:56:41.957Z,0.00
2018-07-05T02:57:43.432Z,0.00
2018-07-05T02:59:37.906Z,0.00
2018-07-05T03:00:37.881Z,0.00
2018-07-05T03:02:34.332Z,0.00
2018-07-05T03:03:33.849Z,0.00
2018-07-05T03:05:29.809Z,0.00
2018-07-05T03:06:30.306Z,0.00
2018-07-05T03:08:30.178Z,0.00
2018-07-05T03:09:27.364Z,0.00
2018-07-05T03:11:23.304Z,0.00
2018-07-05T03:12:23.312Z,0.00
2018-07-05T03:14:19.286Z,0.00
2018-07-05T03:15:19.267Z,0.00
2018-07-05T03:17:15.729Z,0.00
2018-07-05T03:18:15.232Z,0.00
2018-07-05T03:20:11.195Z,0.00
2018-07-05T03:21:11.184Z,0.00
2018-07-05T03:23:07.163Z,0.00
2018-07-05T03:24:07.160Z,0.00
2018-07-05T03:26:03.123Z,5.63
2018-07-05T03:27:03.637Z,5.63
2018-07-05T03:28:59.104Z,5.63
2018-07-05T03:29:59.089Z,5.63
2018-07-05T03:31:55.053Z,5.63
2018-07-05T03:32:55.043Z,5.63
2018-07-05T03:34:50.985Z,5.63
2018-07-05T03:35:51.000Z,5.63
2018-07-05T03:37:47.949Z,11.25
2018-07-05T03:38:47.969Z,11.25
2018-07-05T03:40:42.909Z,11.25
2018-07-05T03:41:42.924Z,11.25
2018-07-05T03:43:38.874Z,11.25
2018-07-05T03:44:38.874Z,11.25
2018-07-05T03:46:42.345Z,16.88
2018-07-05T03:47:36.838Z,16.88
2018-07-05T03:49:34.284Z,16.88
2018-07-05T03:50:32.814Z,16.88
2018-07-05T03:52:28.786Z,16.88
2018-07-05T03:53:29.735Z,16.88
2018-07-05T03:55:26.682Z,22.50
2018-07-05T03:56:26.710Z,22.50
2018-07-05T03:58:23.155Z,22.50
2018-07-05T03:59:22.627Z,22.50
2018-07-05T04:01:20.096Z,28.13
2018-07-05T04:02:18.580Z,28.13
2018-07-05T04:04:16.539Z,33.75
2018-07-05T04:05:14.537Z,33.75
2018-07-05T04:07:10.524Z,39.38
2018-07-05T04:08:10.567Z,45.00
2018-07-05T04:10:06.484Z,45.00
2018-07-05T04:11:06.472Z,45.00
2018-07-05T04:13:03.467Z,45.00
2018-07-05T04:14:02.452Z,45.00
2018-07-05T04:15:58.441Z,50.63
2018-07-05T04:18:54.854Z,50.63
2018-07-05T04:19:54.367Z,50.63
2018-07-05T04:21:54.817Z,45.00
2018-07-05T04:22:54.834Z,45.00
2018-07-05T04:24:52.310Z,45.00
2018-07-05T04:25:50.784Z,45.00
2018-07-05T04:27:47.744Z,50.63
2018-07-05T04:28:46.752Z,56.25
2018-07-05T04:30:43.707Z,61.88
2018-07-05T04:31:43.196Z,61.88
2018-07-05T04:33:39.154Z,61.88
2018-07-05T04:34:39.159Z,61.88
2018-07-05T04:36:35.515Z,61.88
2018-07-05T04:37:34.580Z,67.50
2018-07-05T04:39:31.060Z,78.75
2018-07-05T04:40:30.540Z,78.75
2018-07-05T04:42:26.541Z,73.13
2018-07-05T04:43:26.492Z,78.75
2018-07-05T04:45:22.479Z,90.00
2018-07-05T04:46:22.442Z,95.63
2018-07-05T04:48:18.403Z,106.88
2018-07-05T04:49:18.388Z,106.88
2018-07-05T04:51:14.875Z,112.50
2018-07-05T04:52:14.337Z,112.50
2018-07-05T04:54:10.319Z,106.88
2018-07-05T04:55:10.298Z,106.88
2018-07-05T04:57:06.229Z,112.50
2018-07-05T04:58:06.248Z,112.50
2018-07-05T05:00:02.216Z,118.13
2018-07-05T05:01:02.189Z,118.13
2018-07-05T05:02:59.675Z,112.50
2018-07-05T05:03:58.646Z,112.50
2018-07-05T05:05:57.262Z,118.13
2018-07-05T05:06:56.095Z,118.13
2018-07-05T05:08:52.082Z,135.00
2018-07-05T05:09:52.065Z,151.88
2018-07-05T05:11:51.024Z,163.13
2018-07-05T05:12:50.158Z,157.50
2018-07-05T05:14:46.159Z,168.75
2018-07-05T05:15:46.121Z,163.13
2018-07-05T05:17:42.065Z,168.75
2018-07-05T05:18:43.594Z,168.75
2018-07-05T05:20:39.029Z,185.63
2018-07-05T05:21:38.158Z,174.38
2018-07-05T05:23:35.622Z,168.75
2018-07-05T05:24:34.625Z,168.75
2018-07-05T05:26:30.081Z,180.00
2018-07-05T05:27:30.573Z,219.38
2018-07-05T05:29:26.530Z,208.13
2018-07-05T05:30:26.017Z,230.63
2018-07-05T05:32:21.964Z,241.88
2018-07-05T05:33:21.972Z,225.00
2018-07-05T05:35:17.920Z,253.13
2018-07-05T05:36:17.921Z,292.50
2018-07-05T05:38:14.390Z,286.88
2018-07-05T05:39:13.883Z,286.88
2018-07-05T05:41:12.838Z,286.88
2018-07-05T05:42:11.381Z,281.25
2018-07-05T05:44:06.784Z,264.38
2018-07-05T05:45:06.778Z,253.13
2018-07-05T05:47:02.744Z,241.88
2018-07-05T05:48:03.290Z,230.63
2018-07-05T05:49:58.785Z,219.38
2018-07-05T05:50:58.725Z,230.63
2018-07-05T05:52:55.657Z,236.25
2018-07-05T05:53:54.670Z,236.25
2018-07-05T05:55:50.746Z,230.63
2018-07-05T05:56:51.649Z,185.63
2018-07-05T05:58:54.989Z,185.63
2018-07-05T06:01:22.109Z,219.38
2018-07-05T06:04:14.121Z,270.00
2018-07-05T06:05:13.611Z,275.63
2018-07-05T06:07:09.553Z,247.50
2018-07-05T06:08:09.656Z,241.88
2018-07-05T06:10:05.544Z,230.63
2018-07-05T06:11:05.545Z,225.00
2018-07-05T06:13:02.003Z,219.38
2018-07-05T06:14:01.495Z,219.38
2018-07-05T06:15:57.428Z,213.75
2018-07-05T06:16:57.948Z,202.50
2018-07-05T06:18:54.409Z,196.88
2018-07-05T06:19:54.392Z,202.50
2018-07-05T06:21:50.373Z,225.00
2018-07-05T06:22:50.356Z,241.88
2018-07-05T06:24:48.425Z,270.00
2018-07-05T06:25:46.316Z,275.63
2018-07-05T06:27:44.251Z,281.25
2018-07-05T06:28:44.296Z,292.50
2018-07-05T06:30:42.725Z,298.13
2018-07-05T06:31:43.225Z,298.13
2018-07-05T06:33:40.437Z,298.13
2018-07-05T06:34:40.974Z,298.13
2018-07-05T06:36:37.412Z,292.50
2018-07-05T06:37:36.918Z,292.50
2018-07-05T06:39:33.884Z,286.88
2018-07-05T06:41:49.175Z,286.88
2018-07-05T06:42:49.184Z,281.25
2018-07-05T06:44:47.315Z,292.50
2018-07-05T06:45:47.313Z,292.50
2018-07-05T06:47:44.307Z,292.50
2018-07-05T06:48:45.608Z,303.75
2018-07-05T06:50:40.275Z,275.63
2018-07-05T06:51:40.264Z,258.75
2018-07-05T06:53:40.712Z,258.75
2018-07-05T06:54:40.734Z,281.25
2018-07-05T06:56:39.622Z,303.75
2018-07-05T06:57:38.905Z,303.75
2018-07-05T06:59:34.874Z,303.75
2018-07-05T07:00:34.874Z,315.00
2018-07-05T07:02:30.851Z,315.00
2018-07-05T07:03:31.389Z,303.75
2018-07-05T07:05:26.824Z,298.13
2018-07-05T07:06:26.827Z,309.38
2018-07-05T07:08:22.782Z,309.38
2018-07-05T07:09:23.276Z,315.00
2018-07-05T07:11:19.716Z,315.00
2018-07-05T07:13:37.178Z,292.50
2018-07-05T07:14:38.663Z,286.88
2018-07-05T07:16:39.907Z,281.25
2018-07-05T07:17:40.202Z,286.88
2018-07-05T07:19:39.203Z,286.88
2018-07-05T07:20:39.012Z,281.25
2018-07-05T07:22:37.007Z,281.25
2018-07-05T07:23:37.000Z,286.88
2018-07-05T07:25:35.129Z,309.38
2018-07-05T07:26:35.793Z,315.00
2018-07-05T07:28:32.123Z,326.25
2018-07-05T07:29:32.613Z,331.88
2018-07-05T07:31:27.246Z,337.50
2018-07-05T07:32:27.064Z,337.50
2018-07-05T07:34:24.968Z,365.63
2018-07-05T07:35:24.466Z,365.63
2018-07-05T07:37:19.020Z,354.38
2018-07-05T07:38:18.997Z,348.75
2018-07-05T07:40:17.468Z,337.50
2018-07-05T07:41:16.964Z,331.88
2018-07-05T07:43:13.909Z,337.50
2018-07-05T07:44:13.936Z,337.50
2018-07-05T07:46:11.934Z,343.13
2018-07-05T07:47:10.910Z,348.75
2018-07-05T07:49:08.853Z,354.38
2018-07-05T07:50:08.866Z,354.38
2018-07-05T07:52:05.835Z,360.00
2018-07-05T07:53:04.830Z,360.00
2018-07-05T07:55:01.800Z,354.38
2018-07-05T07:56:00.794Z,354.38
2018-07-05T07:57:57.281Z,360.00
2018-07-05T07:58:56.725Z,365.63
2018-07-05T08:00:52.658Z,376.88
2018-07-05T08:01:53.194Z,376.88
2018-07-05T08:03:48.666Z,376.88
2018-07-05T08:04:49.161Z,365.63
2018-07-05T08:06:45.107Z,348.75
2018-07-05T08:07:44.633Z,343.13
2018-07-05T08:09:40.616Z,354.38
2018-07-05T08:10:40.600Z,371.25
2018-07-05T08:12:38.074Z,382.50
2018-07-05T08:13:37.564Z,371.25
2018-07-05T08:15:35.546Z,365.63
2018-07-05T08:16:36.543Z,348.75
2018-07-05T08:18:33.042Z,348.75
2018-07-05T08:19:33.025Z,360.00
2018-07-05T08:21:31.973Z,405.00
2018-07-05T08:22:30.958Z,410.63
2018-07-05T08:24:27.934Z,371.25
2018-07-05T08:25:26.492Z,354.38
2018-07-05T08:27:22.450Z,343.13
2018-07-05T08:28:22.444Z,354.38
2018-07-05T08:30:18.899Z,416.25
2018-07-05T08:31:18.934Z,466.88
2018-07-05T08:33:14.367Z,495.00
2018-07-05T08:34:14.354Z,478.13
2018-07-05T08:36:13.343Z,455.63
2018-07-05T08:37:12.334Z,444.38
2018-07-05T08:39:08.338Z,405.00
2018-07-05T08:40:08.307Z,388.13
2018-07-05T08:42:06.295Z,382.50
2018-07-05T08:43:06.783Z,371.25
2018-07-05T08:45:02.777Z,354.38
2018-07-05T08:46:02.232Z,354.38
2018-07-05T08:48:00.734Z,376.88
2018-07-05T08:49:01.201Z,382.50
2018-07-05T08:50:56.345Z,393.75
2018-07-05T08:51:56.315Z,388.13
2018-07-05T08:53:54.298Z,360.00
2018-07-05T08:54:54.324Z,348.75
2018-07-05T08:56:50.285Z,326.25
2018-07-05T08:57:50.307Z,331.88
2018-07-05T08:59:48.774Z,365.63
2018-07-05T09:00:48.407Z,376.88
2018-07-05T09:02:44.889Z,405.00
2018-07-05T09:03:44.378Z,416.25
2018-07-05T09:05:41.341Z,450.00
2018-07-05T09:06:41.377Z,461.25
2018-07-05T09:08:37.330Z,478.13
2018-07-05T09:09:36.300Z,478.13
2018-07-05T09:11:35.790Z,483.75
2018-07-05T09:12:34.276Z,489.38
2018-07-05T09:14:30.226Z,495.00
2018-07-05T09:15:30.228Z,506.25
2018-07-05T09:17:27.237Z,500.63
2018-07-05T09:18:27.325Z,506.25
2018-07-05T09:20:22.158Z,517.50
2018-07-05T09:21:22.684Z,528.75
2018-07-05T09:23:18.216Z,545.63
2018-07-05T09:24:18.160Z,562.50
2018-07-05T09:26:14.119Z,579.38
2018-07-05T09:28:34.663Z,573.75
2018-07-05T09:29:34.619Z,568.13
2018-07-05T09:31:30.652Z,556.88
2018-07-05T09:32:30.599Z,545.63
2018-07-05T09:34:28.605Z,528.75
2018-07-05T09:35:28.577Z,523.13
2018-07-05T09:37:25.128Z,506.25
2018-07-05T09:38:24.545Z,500.63
2018-07-05T09:40:23.515Z,495.00
2018-07-05T09:41:20.486Z,489.38
2018-07-05T09:43:16.493Z,483.75
2018-07-05T09:44:16.462Z,478.13
2018-07-05T09:46:12.945Z,478.13
2018-07-05T09:47:12.429Z,461.25
2018-07-05T09:49:13.927Z,450.00
2018-07-05T09:50:13.274Z,450.00
2018-07-05T09:52:09.221Z,438.75
2018-07-05T09:53:09.252Z,433.13
2018-07-05T09:55:06.638Z,444.38
2018-07-05T09:56:05.215Z,438.75
2018-07-05T09:58:03.759Z,427.50
2018-07-05T09:59:03.697Z,416.25
2018-07-05T10:00:59.150Z,421.88
2018-07-05T10:01:59.144Z,416.25
2018-07-05T10:03:55.120Z,410.63
2018-07-05T10:04:55.644Z,405.00
2018-07-05T10:06:53.090Z,399.38
2018-07-05T10:07:53.083Z,399.38
2018-07-05T10:09:52.053Z,388.13
2018-07-05T10:10:51.549Z,382.50
2018-07-05T10:12:47.509Z,365.63
2018-07-05T10:13:47.414Z,371.25
2018-07-05T10:15:44.486Z,365.63
2018-07-05T10:16:44.494Z,360.00
2018-07-05T10:18:39.897Z,354.38
2018-07-05T10:19:39.913Z,354.38
2018-07-05T10:21:36.388Z,354.38
2018-07-05T10:22:36.869Z,360.00
2018-07-05T10:24:34.871Z,360.00
2018-07-05T10:25:34.016Z,360.00
2018-07-05T10:27:30.508Z,365.63
2018-07-05T10:28:30.479Z,371.25
2018-07-05T10:30:26.938Z,376.88
2018-07-05T10:31:25.964Z,382.50
2018-07-05T10:33:21.909Z,382.50
2018-07-05T10:34:22.921Z,388.13
2018-07-05T10:36:18.908Z,433.13
2018-07-05T10:37:17.921Z,461.25
2018-07-05T10:39:14.421Z,478.13
2018-07-05T10:40:13.893Z,461.25
2018-07-05T10:42:09.868Z,444.38
2018-07-05T10:43:10.782Z,466.88
2018-07-05T10:45:05.860Z,450.00
2018-07-05T10:46:06.398Z,438.75
2018-07-05T10:48:01.761Z,500.63
2018-07-05T10:49:01.784Z,511.88
2018-07-05T10:50:57.778Z,495.00
2018-07-05T10:51:57.781Z,495.00
2018-07-05T10:53:53.759Z,500.63
2018-07-05T10:54:53.741Z,495.00
2018-07-05T10:56:49.724Z,427.50
2018-07-05T10:57:49.732Z,433.13
2018-07-05T10:59:45.735Z,500.63
2018-07-05T11:00:46.683Z,523.13
2018-07-05T11:02:41.655Z,545.63
2018-07-05T11:03:41.688Z,523.13
2018-07-05T11:05:39.676Z,540.00
2018-07-05T11:06:37.654Z,528.75
2018-07-05T11:08:35.126Z,483.75
2018-07-05T11:09:34.114Z,489.38
2018-07-05T11:11:44.627Z,568.13
2018-07-05T11:12:43.736Z,590.63
2018-07-05T11:14:40.782Z,562.50
2018-07-05T11:15:41.696Z,545.63
2018-07-05T11:17:38.205Z,562.50
2018-07-05T11:18:37.696Z,568.13
2018-07-05T11:20:33.672Z,579.38
2018-07-05T11:21:33.685Z,579.38
2018-07-05T11:23:29.615Z,545.63
2018-07-05T11:24:29.639Z,545.63
2018-07-05T11:26:28.600Z,511.88
2018-07-05T11:27:27.793Z,500.63
2018-07-05T11:29:23.788Z,511.88
2018-07-05T11:30:23.752Z,511.88
2018-07-05T11:32:19.955Z,478.13
2018-07-05T11:33:19.961Z,472.50
2018-07-05T11:35:16.956Z,517.50
2018-07-05T11:38:24.927Z,500.63
2018-07-05T11:39:23.598Z,517.50
2018-07-05T11:41:25.783Z,523.13
2018-07-05T11:42:19.988Z,551.25
2018-07-05T11:44:15.545Z,551.25
2018-07-05T11:45:15.548Z,562.50
2018-07-05T11:47:12.052Z,596.25
2018-07-05T11:48:11.560Z,607.50
2018-07-05T11:50:07.528Z,607.50
2018-07-05T11:51:07.534Z,607.50
2018-07-05T11:53:03.534Z,646.88
2018-07-05T11:54:04.499Z,646.88
2018-07-05T11:55:59.991Z,590.63
2018-07-05T11:56:59.493Z,556.88
2018-07-05T11:58:55.962Z,517.50
2018-07-05T11:59:55.471Z,489.38
2018-07-05T12:01:53.423Z,472.50
2018-07-05T12:02:53.467Z,466.88
2018-07-05T12:04:49.505Z,438.75
2018-07-05T12:05:49.406Z,433.13
2018-07-05T12:07:47.398Z,421.88
2018-07-05T12:08:47.481Z,416.25
2018-07-05T12:10:43.372Z,427.50
2018-07-05T12:11:43.396Z,450.00
2018-07-05T12:13:39.839Z,523.13
2018-07-05T12:14:39.329Z,556.88
2018-07-05T12:16:38.304Z,556.88
2018-07-05T12:17:37.455Z,556.88
2018-07-05T12:19:36.423Z,568.13
2018-07-05T12:20:35.599Z,568.13
2018-07-05T12:22:32.054Z,556.88
2018-07-05T12:23:31.562Z,556.88
2018-07-05T12:25:30.539Z,534.38
2018-07-05T12:26:29.533Z,523.13
2018-07-05T12:28:27.460Z,511.88
2018-07-05T12:29:27.598Z,534.38
2018-07-05T12:31:23.684Z,523.13
2018-07-05T12:32:23.735Z,500.63
2018-07-05T12:34:20.187Z,483.75
2018-07-05T12:35:19.694Z,489.38
2018-07-05T12:37:18.155Z,495.00
2018-07-05T12:38:18.682Z,500.63
2018-07-05T12:40:15.792Z,500.63
2018-07-05T12:41:15.793Z,511.88
2018-07-05T12:43:12.793Z,506.25
2018-07-05T12:44:12.773Z,506.25
2018-07-05T12:46:08.772Z,427.50
2018-07-05T12:47:08.815Z,410.63
2018-07-05T12:49:09.249Z,466.88
2018-07-05T12:50:25.748Z,495.00
2018-07-05T12:52:10.305Z,433.13
2018-07-05T12:53:25.279Z,399.38
2018-07-05T12:55:05.767Z,388.13
2018-07-05T12:56:05.709Z,376.88
2018-07-05T12:58:06.198Z,320.63
2018-07-05T12:59:13.295Z,292.50
2018-07-05T13:01:06.180Z,281.25
2018-07-05T13:02:05.130Z,275.63
2018-07-05T13:04:06.131Z,247.50
2018-07-05T13:05:06.742Z,264.38
2018-07-05T13:07:09.067Z,309.38
2018-07-05T13:08:11.036Z,343.13
2018-07-05T13:10:14.308Z,348.75
2018-07-05T13:11:09.399Z,337.50
2018-07-05T13:13:07.434Z,303.75
2018-07-05T13:14:19.879Z,253.13
2018-07-05T13:16:06.507Z,191.25
2018-07-05T13:17:04.979Z,202.50
2018-07-05T13:19:06.507Z,241.88
2018-07-05T13:20:06.437Z,258.75
2018-07-05T13:22:06.089Z,281.25
2018-07-05T13:23:06.948Z,298.13
2018-07-05T13:25:04.627Z,309.38
2018-07-05T13:26:04.682Z,320.63
2018-07-05T13:28:05.114Z,382.50
2018-07-05T13:29:10.937Z,399.38
2018-07-05T13:31:08.122Z,438.75
2018-07-05T13:32:07.500Z,461.25
2018-07-05T13:34:05.478Z,483.75
2018-07-05T13:35:05.489Z,489.38
2018-07-05T13:37:06.564Z,500.63
2018-07-05T13:38:06.027Z,500.63
2018-07-05T13:40:03.866Z,500.63
2018-07-05T13:41:02.708Z,500.63
2018-07-05T13:43:05.642Z,495.00
2018-07-05T13:44:03.142Z,489.38
2018-07-05T13:46:01.111Z,489.38
2018-07-05T13:47:01.176Z,495.00
2018-07-05T13:48:57.095Z,523.13
2018-07-05T13:51:13.044Z,495.00
2018-07-05T13:52:14.101Z,495.00
2018-07-05T13:54:09.536Z,489.38
2018-07-05T13:55:09.541Z,489.38
2018-07-05T13:57:05.494Z,483.75
2018-07-05T13:58:05.999Z,478.13
2018-07-05T14:00:01.018Z,472.50
2018-07-05T14:01:00.982Z,472.50
2018-07-05T14:02:56.922Z,461.25
2018-07-05T14:03:56.976Z,461.25
2018-07-05T14:05:55.477Z,461.25
2018-07-05T14:06:54.920Z,461.25
2018-07-05T14:08:55.439Z,444.38
2018-07-05T14:09:56.373Z,433.13
2018-07-05T14:11:53.385Z,416.25
2018-07-05T14:12:53.371Z,421.88
2018-07-05T14:14:52.283Z,405.00
2018-07-05T14:15:51.333Z,393.75
2018-07-05T14:17:47.370Z,371.25
2018-07-05T14:18:47.337Z,376.88
2018-07-05T14:20:43.283Z,405.00
2018-07-05T14:21:43.296Z,405.00
2018-07-05T14:23:39.250Z,410.63
2018-07-05T14:24:39.301Z,416.25
2018-07-05T14:26:35.254Z,433.13
2018-07-05T14:27:35.241Z,433.13
2018-07-05T14:29:31.729Z,433.13
2018-07-05T14:30:31.707Z,433.13
2018-07-05T14:32:29.696Z,450.00
2018-07-05T14:33:29.195Z,461.25
2018-07-05T14:35:54.592Z,466.88
2018-07-05T14:38:33.314Z,483.75
2018-07-05T14:40:51.174Z,495.00
2018-07-05T14:41:55.046Z,500.63
2018-07-05T14:43:53.358Z,500.63
2018-07-05T14:44:54.225Z,495.00
2018-07-05T14:46:55.784Z,478.13
2018-07-05T14:47:55.872Z,461.25
2018-07-05T14:49:54.703Z,427.50
2018-07-05T14:50:53.744Z,410.63
2018-07-05T14:52:58.203Z,376.88
2018-07-05T14:53:58.176Z,371.25
2018-07-05T14:55:57.325Z,360.00
2018-07-05T14:56:58.463Z,354.38
2018-07-05T14:58:55.841Z,337.50
2018-07-05T14:59:55.290Z,337.50
2018-07-05T15:01:54.946Z,337.50
2018-07-05T15:02:54.935Z,343.13
2018-07-05T15:04:53.921Z,343.13
2018-07-05T15:05:53.934Z,348.75
2018-07-05T15:07:51.050Z,331.88
2018-07-05T15:08:51.010Z,303.75
2018-07-05T15:10:51.569Z,281.25
2018-07-05T15:11:52.503Z,258.75
2018-07-05T15:13:49.446Z,208.13
2018-07-05T15:14:49.456Z,196.88
2018-07-05T15:16:49.022Z,174.38
2018-07-05T15:17:47.684Z,168.75
2018-07-05T15:19:43.582Z,185.63
2018-07-05T15:20:43.599Z,191.25
2018-07-05T15:22:45.058Z,191.25
2018-07-05T15:23:41.574Z,202.50
2018-07-05T15:25:39.800Z,208.13
2018-07-05T15:26:39.756Z,191.25
2018-07-05T15:28:38.227Z,174.38
2018-07-05T15:29:38.265Z,174.38
2018-07-05T15:31:37.730Z,180.00
2018-07-05T15:32:36.155Z,202.50
2018-07-05T15:34:34.618Z,230.63
2018-07-05T15:35:34.417Z,225.00
2018-07-05T15:37:30.777Z,225.00
2018-07-05T15:38:30.273Z,230.63
2018-07-05T15:40:26.271Z,264.38
2018-07-05T15:42:47.784Z,303.75
2018-07-05T15:43:48.138Z,320.63
2018-07-05T15:45:42.384Z,348.75
2018-07-05T15:46:47.071Z,365.63
2018-07-05T15:48:43.821Z,382.50
2018-07-05T15:49:42.869Z,376.88
2018-07-05T15:51:39.273Z,365.63
2018-07-05T15:52:38.784Z,405.00
2018-07-05T15:54:34.772Z,433.13
2018-07-05T15:55:34.777Z,427.50
2018-07-05T15:58:06.100Z,427.50
2018-07-05T15:59:05.138Z,421.88
2018-07-05T16:01:03.698Z,399.38
2018-07-05T16:02:05.195Z,399.38
2018-07-05T16:04:06.127Z,371.25
2018-07-05T16:05:04.298Z,354.38
2018-07-05T16:07:04.619Z,281.25
2018-07-05T16:08:04.626Z,264.38
2018-07-05T16:10:05.146Z,286.88
2018-07-05T16:11:05.099Z,309.38
2018-07-05T16:13:04.572Z,309.38
2018-07-05T16:14:03.323Z,298.13
2018-07-05T16:16:01.772Z,298.13
2018-07-05T16:17:01.525Z,326.25
2018-07-05T16:18:59.513Z,354.38
2018-07-05T16:19:59.541Z,348.75
2018-07-05T16:21:56.502Z,360.00
2018-07-05T16:22:55.505Z,365.63
2018-07-05T16:24:52.033Z,348.75
2018-07-05T16:25:52.501Z,343.13
2018-07-05T16:27:49.471Z,320.63
2018-07-05T16:28:50.367Z,326.25
2018-07-05T16:30:45.451Z,343.13
2018-07-05T16:31:45.471Z,331.88
2018-07-05T16:33:41.487Z,326.25
2018-07-05T16:34:42.441Z,303.75
2018-07-05T16:36:37.677Z,236.25
2018-07-05T16:37:47.834Z,191.25
2018-07-05T16:39:33.669Z,140.63
2018-07-05T16:41:53.477Z,298.13
2018-07-05T16:42:53.561Z,337.50
2018-07-05T16:44:51.747Z,230.63
2018-07-05T16:45:52.463Z,354.38
2018-07-05T16:47:52.643Z,450.00
2018-07-05T16:48:53.150Z,410.63
2018-07-05T16:50:52.715Z,292.50
2018-07-05T16:51:52.662Z,281.25
2018-07-05T16:53:50.712Z,241.88
2018-07-05T16:54:50.667Z,219.38
2018-07-05T16:56:48.805Z,315.00
2018-07-05T16:57:48.815Z,331.88
2018-07-05T16:59:46.961Z,427.50
2018-07-05T17:00:47.759Z,461.25
2018-07-05T17:02:47.511Z,258.75
2018-07-05T17:03:48.491Z,258.75
2018-07-05T17:05:45.479Z,247.50
2018-07-05T17:06:45.986Z,247.50
2018-07-05T17:08:46.450Z,241.88
2018-07-05T17:09:45.909Z,241.88
2018-07-05T17:11:46.911Z,247.50
2018-07-05T17:12:46.882Z,241.88
2018-07-05T17:14:44.868Z,253.13
2018-07-05T17:15:43.428Z,253.13
2018-07-05T17:17:39.370Z,258.75
2018-07-05T17:18:40.372Z,247.50
2018-07-05T17:20:35.328Z,236.25
2018-07-05T17:21:35.801Z,230.63
2018-07-05T17:23:33.240Z,230.63
2018-07-05T17:24:33.793Z,230.63
2018-07-05T17:26:30.733Z,219.38
2018-07-05T17:27:29.238Z,213.75
2018-07-05T17:29:26.701Z,208.13
2018-07-05T17:30:25.220Z,202.50
2018-07-05T17:32:23.167Z,202.50
2018-07-05T17:33:23.179Z,202.50
2018-07-05T17:35:21.624Z,202.50
2018-07-05T17:36:22.637Z,202.50
2018-07-05T17:38:19.275Z,196.88
2018-07-05T17:39:19.255Z,191.25
2018-07-05T17:41:15.729Z,185.63
2018-07-05T17:42:15.224Z,180.00
2018-07-05T17:44:13.701Z,180.00
2018-07-05T17:45:14.729Z,180.00
2018-07-05T17:47:11.741Z,180.00
2018-07-05T17:48:12.695Z,180.00
2018-07-05T17:50:07.632Z,174.38
2018-07-05T17:51:07.120Z,180.00
2018-07-05T17:53:03.147Z,180.00
2018-07-05T17:54:03.120Z,180.00
2018-07-05T17:56:05.519Z,180.00
2018-07-05T17:57:02.273Z,180.00
2018-07-05T17:59:00.247Z,174.38
2018-07-05T18:00:00.252Z,174.38
2018-07-05T18:01:58.216Z,174.38
2018-07-05T18:02:58.202Z,168.75
2018-07-05T18:04:57.106Z,163.13
2018-07-05T18:08:07.586Z,157.50
2018-07-05T18:08:51.941Z,151.88
2018-07-05T18:10:47.861Z,146.25
2018-07-05T18:13:17.846Z,129.38
2018-07-05T18:14:12.014Z,123.75
2018-07-05T18:16:07.918Z,112.50
2018-07-05T18:17:07.935Z,106.88
2018-07-05T18:19:08.625Z,101.25
2018-07-05T18:20:08.525Z,95.63
2018-07-05T18:22:08.121Z,90.00
2018-07-05T18:23:10.449Z,84.38
2018-07-05T18:25:06.708Z,84.38
2018-07-05T18:26:06.183Z,78.75
2018-07-05T18:28:02.164Z,78.75
2018-07-05T18:29:02.022Z,78.75
2018-07-05T18:30:58.051Z,73.13
2018-07-05T18:31:59.000Z,73.13
2018-07-05T18:33:58.556Z,73.13
2018-07-05T18:34:58.514Z,73.13
2018-07-05T18:36:55.467Z,73.13
2018-07-05T18:37:54.534Z,73.13
2018-07-05T18:39:52.974Z,73.13
2018-07-05T18:40:52.638Z,67.50
2018-07-05T18:42:52.078Z,67.50
2018-07-05T18:43:50.839Z,67.50
2018-07-05T18:45:51.215Z,67.50
2018-07-05T18:46:53.214Z,67.50
2018-07-05T18:48:49.230Z,61.88
2018-07-05T18:49:49.194Z,61.88
2018-07-05T18:51:46.220Z,61.88
2018-07-05T18:52:46.280Z,67.50
2018-07-05T18:54:42.276Z,67.50
2018-07-05T18:55:42.191Z,56.25
2018-07-05T18:57:38.157Z,45.00