createdAt,value
2023-02-24T00:02:01.302Z,77.60
2023-02-24T00:04:33.241Z,77.49
2023-02-24T00:07:00.272Z,77.60
2023-02-24T00:09:30.080Z,77.78
2023-02-24T00:12:02.282Z,77.70
2023-02-24T00:14:31.984Z,77.96
2023-02-24T00:16:59.713Z,77.89
2023-02-24T00:19:29.492Z,77.97
2023-02-24T00:21:56.435Z,78.18
2023-02-24T00:24:26.335Z,78.43
2023-02-24T00:26:55.524Z,78.14
2023-02-24T00:29:24.285Z,78.17
2023-02-24T00:32:00.400Z,78.04
2023-02-24T00:34:31.582Z,77.94
2023-02-24T00:36:59.145Z,77.88
2023-02-24T00:39:34.636Z,77.68
2023-02-24T00:42:05.004Z,77.98
2023-02-24T00:44:46.038Z,78.17
2023-02-24T00:47:17.605Z,78.59
2023-02-24T00:49:45.164Z,78.74
2023-02-24T00:52:17.708Z,79.06
2023-02-24T00:54:46.452Z,79.43
2023-02-24T00:57:14.479Z,79.77
2023-02-24T00:59:42.562Z,79.73
2023-02-24T01:02:14.091Z,79.99
2023-02-24T01:04:41.226Z,80.29
2023-02-24T01:07:11.655Z,80.51
2023-02-24T01:09:41.428Z,80.74
2023-02-24T01:12:29.668Z,80.79
2023-02-24T01:14:57.384Z,81.15
2023-02-24T01:17:25.555Z,81.71
2023-02-24T01:19:52.803Z,81.47
2023-02-24T01:22:20.874Z,81.26
2023-02-24T01:24:48.891Z,81.08
2023-02-24T01:27:19.186Z,81.04
2023-02-24T01:29:55.477Z,80.51
2023-02-24T01:32:22.465Z,80.79
2023-02-24T01:34:55.874Z,80.12
2023-02-24T01:37:26.370Z,80.63
2023-02-24T01:39:54.290Z,80.06
2023-02-24T01:42:24.859Z,80.52
2023-02-24T01:44:52.268Z,80.58
2023-02-24T01:50:04.900Z,80.61
2023-02-24T01:52:38.969Z,80.85
2023-02-24T01:55:34.526Z,80.30
2023-02-24T01:58:16.733Z,80.49
2023-02-24T02:00:47.923Z,80.96
2023-02-24T02:03:28.099Z,80.71
2023-02-24T02:06:01.227Z,81.04
2023-02-24T02:08:29.406Z,80.62
2023-02-24T02:11:08.363Z,80.71
2023-02-24T02:13:57.613Z,80.58
2023-02-24T02:16:39.684Z,80.66
2023-02-24T02:19:51.145Z,80.68
2023-02-24T02:22:59.092Z,80.79
2023-02-24T02:26:13.845Z,80.90
2023-02-24T02:29:02.453Z,80.90
2023-02-24T02:31:51.193Z,80.99
2023-02-24T02:34:53.896Z,80.63
2023-02-24T02:37:33.151Z,81.02
2023-02-24T02:40:19.445Z,81.07
2023-02-24T02:43:03.887Z,81.07
2023-02-24T02:45:56.091Z,80.99
2023-02-24T02:48:31.259Z,80.72
2023-02-24T02:51:07.004Z,80.74
2023-02-24T02:53:52.225Z,80.57
2023-02-24T02:56:25.729Z,80.63
2023-02-24T02:58:56.265Z,80.66
2023-02-24T03:01:29.342Z,80.64
2023-02-24T03:04:01.566Z,81.17
2023-02-24T03:06:32.434Z,81.23
2023-02-24T03:09:18.060Z,81.43
2023-02-24T03:11:49.486Z,81.86
2023-02-24T03:14:19.703Z,81.80
2023-02-24T03:16:52.178Z,81.79
2023-02-24T03:19:25.943Z,82.21
2023-02-24T03:22:03.847Z,82.41
2023-02-24T03:24:30.704Z,82.87
2023-02-24T03:27:10.606Z,83.05
2023-02-24T03:29:50.430Z,83.18
2023-02-24T03:32:26.859Z,83.20
2023-02-24T03:35:10.201Z,83.48
2023-02-24T03:37:37.375Z,83.62
2023-02-24T03:40:17.329Z,83.57
2023-02-24T03:43:07.640Z,84.12
2023-02-24T03:45:38.145Z,84.02
2023-02-24T03:48:08.206Z,83.96
2023-02-24T03:50:38.119Z,83.86
2023-02-24T03:53:30.550Z,83.88
2023-02-24T03:56:11.057Z,83.79
2023-02-24T03:58:52.244Z,83.97
2023-02-24T04:01:26.318Z,84.41
2023-02-24T04:04:02.097Z,84.49
2023-02-24T04:06:28.844Z,84.46
2023-02-24T04:09:20.271Z,84.68
2023-02-24T04:12:27.209Z,84.84
2023-02-24T04:15:29.843Z,85.34
2023-02-24T04:18:01.319Z,86.97
2023-02-24T04:20:32.461Z,86.51
2023-02-24T04:23:11.082Z,86.60
2023-02-24T04:25:42.508Z,86.91
2023-02-24T04:28:10.760Z,87.16
2023-02-24T04:30:45.804Z,87.25
2023-02-24T04:33:13.135Z,86.81
2023-02-24T04:35:40.671Z,86.76
2023-02-24T04:38:07.643Z,86.78
2023-02-24T04:40:34.565Z,87.04
2023-02-24T04:43:01.894Z,87.13
2023-02-24T04:45:31.032Z,87.41
2023-02-24T04:48:03.301Z,87.89
2023-02-24T04:50:34.452Z,88.31
2023-02-24T04:53:09.366Z,87.74
2023-02-24T04:55:40.278Z,87.99
2023-02-24T04:58:12.493Z,87.73
2023-02-24T05:00:41.694Z,88.30
2023-02-24T05:03:11.618Z,88.07
2023-02-24T05:05:38.557Z,87.95
2023-02-24T05:08:08.291Z,88.17
2023-02-24T05:10:42.236Z,87.57
2023-02-24T05:13:13.902Z,87.25
2023-02-24T05:15:43.002Z,86.76
2023-02-24T05:18:14.902Z,86.72
2023-02-24T05:21:03.404Z,86.56
2023-02-24T05:23:34.271Z,86.93
2023-02-24T05:26:03.700Z,87.09
2023-02-24T05:28:33.532Z,87.48
2023-02-24T05:31:31.013Z,87.81
2023-02-24T05:34:05.540Z,87.80
2023-02-24T05:36:37.659Z,87.68
2023-02-24T05:39:07.591Z,87.40
2023-02-24T05:41:36.402Z,87.46
2023-02-24T05:44:08.693Z,87.62
2023-02-24T05:46:39.080Z,87.69
2023-02-24T05:49:20.724Z,87.84
2023-02-24T05:51:54.860Z,87.94
2023-02-24T05:54:29.605Z,87.83
2023-02-24T05:57:09.314Z,87.77
2023-02-24T05:59:36.422Z,87.76
2023-02-24T06:02:07.866Z,87.76
2023-02-24T06:04:39.763Z,87.90
2023-02-24T06:07:25.000Z,87.84
2023-02-24T06:09:57.427Z,87.81
2023-02-24T06:12:26.823Z,87.90
2023-02-24T06:14:53.987Z,88.10
2023-02-24T06:17:22.117Z,88.05
2023-02-24T06:19:51.303Z,87.66
2023-02-24T06:22:21.151Z,87.56
2023-02-24T06:24:49.552Z,87.28
2023-02-24T06:27:18.930Z,87.13
2023-02-24T06:29:50.339Z,86.94
2023-02-24T06:32:19.503Z,86.53
2023-02-24T06:34:46.481Z,86.08
2023-02-24T06:37:14.993Z,85.92
2023-02-24T06:39:42.117Z,85.49
2023-02-24T06:42:10.869Z,85.33
2023-02-24T06:44:39.465Z,84.89
2023-02-24T06:47:10.491Z,84.17
2023-02-24T06:49:37.755Z,84.10
2023-02-24T06:52:05.978Z,83.59
2023-02-24T06:54:36.008Z,83.14
2023-02-24T06:57:04.380Z,83.03
2023-02-24T06:59:32.307Z,83.01
2023-02-24T07:02:02.063Z,82.88
2023-02-24T07:04:30.273Z,82.79
2023-02-24T07:07:03.121Z,82.65
2023-02-24T07:09:31.644Z,82.88
2023-02-24T07:11:59.496Z,82.73
2023-02-24T07:14:30.968Z,83.09
2023-02-24T07:16:58.522Z,82.88
2023-02-24T07:19:29.205Z,82.78
2023-02-24T07:22:00.419Z,82.58
2023-02-24T07:24:33.635Z,82.56
2023-02-24T07:27:06.339Z,82.74
2023-02-24T07:29:34.374Z,82.46
2023-02-24T07:32:06.278Z,82.29
2023-02-24T07:34:33.965Z,82.16
2023-02-24T07:37:07.984Z,81.85
2023-02-24T07:39:39.591Z,82.05
2023-02-24T07:42:09.249Z,81.98
2023-02-24T07:44:36.188Z,81.55
2023-02-24T07:47:07.944Z,81.57
2023-02-24T07:49:36.009Z,81.48
2023-02-24T07:52:03.176Z,81.88
2023-02-24T07:54:30.425Z,82.09
2023-02-24T07:56:59.594Z,81.95
2023-02-24T07:59:32.559Z,81.86
2023-02-24T08:02:00.650Z,81.88
2023-02-24T08:04:30.350Z,82.06
2023-02-24T08:07:02.589Z,81.67
2023-02-24T08:09:47.145Z,81.72
2023-02-24T08:12:21.973Z,81.72
2023-02-24T08:14:52.133Z,81.35
2023-02-24T08:17:23.032Z,80.85
2023-02-24T08:20:08.276Z,81.03
2023-02-24T08:22:37.504Z,80.62
2023-02-24T08:25:08.240Z,80.02
2023-02-24T08:27:42.882Z,79.85
2023-02-24T08:30:23.457Z,79.49
2023-02-24T08:32:59.988Z,80.10
2023-02-24T08:35:35.866Z,80.15
2023-02-24T08:38:07.941Z,80.02
2023-02-24T08:40:39.757Z,80.58
2023-02-24T08:43:32.980Z,80.50
2023-02-24T08:46:06.006Z,79.87
2023-02-24T08:48:42.473Z,77.82
2023-02-24T08:51:22.782Z,75.78
2023-02-24T08:53:53.279Z,75.19
2023-02-24T08:56:26.460Z,73.41
2023-02-24T08:59:05.921Z,72.14
2023-02-24T09:01:39.661Z,72.59
2023-02-24T09:04:11.031Z,71.33
2023-02-24T09:07:10.615Z,70.62
2023-02-24T09:09:42.301Z,70.33
2023-02-24T09:12:22.232Z,71.28
2023-02-24T09:14:55.489Z,69.45
2023-02-24T09:17:40.638Z,67.31
2023-02-24T09:20:26.019Z,68.07
2023-02-24T09:22:59.745Z,68.44
2023-02-24T09:25:40.842Z,67.34
2023-02-24T09:28:17.282Z,67.42
2023-02-24T09:30:56.681Z,67.24
2023-02-24T09:33:27.847Z,66.21
2023-02-24T09:36:09.621Z,64.57
2023-02-24T09:39:01.283Z,63.27
2023-02-24T09:41:32.450Z,62.56
2023-02-24T09:44:18.484Z,64.37
2023-02-24T09:46:55.394Z,63.12
2023-02-24T09:49:40.131Z,63.87
2023-02-24T09:52:17.213Z,64.47
2023-02-24T09:55:13.737Z,63.04
2023-02-24T09:58:09.182Z,62.90
2023-02-24T10:00:44.328Z,63.93
2023-02-24T10:03:48.228Z,63.22
2023-02-24T10:06:21.024Z,63.90
2023-02-24T10:08:56.507Z,63.27
2023-02-24T10:11:33.849Z,63.33
2023-02-24T10:14:07.408Z,64.66
2023-02-24T10:16:43.268Z,64.89
2023-02-24T10:19:29.516Z,65.22
2023-02-24T10:22:29.532Z,66.46
2023-02-24T10:25:26.899Z,64.69
2023-02-24T10:28:23.148Z,62.36
2023-02-24T10:31:35.618Z,59.94
2023-02-24T10:34:08.854Z,56.56
2023-02-24T10:36:36.382Z,54.55
2023-02-24T10:39:26.078Z,54.82
2023-02-24T10:41:58.602Z,56.51
2023-02-24T10:44:36.232Z,58.78
2023-02-24T10:47:12.923Z,59.60
2023-02-24T10:49:57.150Z,60.35
2023-02-24T10:53:11.165Z,56.47
2023-02-24T10:55:45.127Z,53.77
2023-02-24T10:58:28.537Z,51.78
2023-02-24T11:01:07.064Z,52.92
2023-02-24T11:03:43.884Z,53.39
2023-02-24T11:06:41.311Z,49.83
2023-02-24T11:09:32.224Z,50.56
2023-02-24T11:12:24.034Z,50.31
2023-02-24T11:15:13.159Z,49.36
2023-02-24T11:17:58.755Z,50.18
2023-02-24T11:20:49.474Z,52.38
2023-02-24T11:23:29.500Z,53.53
2023-02-24T11:26:07.044Z,53.20
2023-02-24T11:29:07.970Z,52.41
2023-02-24T11:31:52.121Z,52.20
2023-02-24T11:34:33.124Z,49.67
2023-02-24T11:37:14.542Z,47.22
2023-02-24T11:39:50.529Z,47.72
2023-02-24T11:42:43.767Z,47.29
2023-02-24T11:45:22.842Z,45.97
2023-02-24T11:47:57.494Z,48.05
2023-02-24T11:50:34.047Z,47.16
2023-02-24T11:53:06.088Z,46.78
2023-02-24T11:55:44.642Z,50.13
2023-02-24T11:58:35.394Z,51.59
2023-02-24T12:01:30.137Z,51.36
2023-02-24T12:04:25.403Z,53.37
2023-02-24T12:07:03.931Z,53.87
2023-02-24T12:09:42.485Z,52.51
2023-02-24T12:12:16.767Z,52.68
2023-02-24T12:15:03.913Z,52.05
2023-02-24T12:17:58.096Z,51.81
2023-02-24T12:20:27.662Z,51.46
2023-02-24T12:23:02.348Z,52.62
2023-02-24T12:25:39.859Z,51.25
2023-02-24T12:28:24.932Z,51.64
2023-02-24T12:30:51.815Z,51.59
2023-02-24T12:33:35.402Z,51.05
2023-02-24T12:36:03.082Z,49.31
2023-02-24T12:38:44.172Z,47.07
2023-02-24T12:41:37.376Z,44.53
2023-02-24T12:44:26.390Z,45.04
2023-02-24T12:47:12.701Z,45.01
2023-02-24T12:49:47.474Z,43.18
2023-02-24T12:52:20.421Z,44.37
2023-02-24T12:55:17.452Z,44.74
2023-02-24T12:58:04.894Z,48.24
2023-02-24T13:00:49.510Z,50.02
2023-02-24T13:03:39.493Z,50.78
2023-02-24T13:06:13.676Z,51.30
2023-02-24T13:08:59.844Z,51.87
2023-02-24T13:11:41.950Z,51.62
2023-02-24T13:14:18.033Z,51.97
2023-02-24T13:16:44.910Z,51.70
2023-02-24T13:19:30.512Z,52.44
2023-02-24T13:22:05.431Z,51.00
2023-02-24T13:24:33.509Z,50.22
2023-02-24T13:27:17.100Z,48.40
2023-02-24T13:29:50.218Z,48.34
2023-02-24T13:32:33.829Z,48.10
2023-02-24T13:35:27.096Z,47.52
2023-02-24T13:37:54.817Z,48.80
2023-02-24T13:40:26.639Z,48.03
2023-02-24T13:42:59.689Z,51.38
2023-02-24T13:45:35.339Z,51.97
2023-02-24T13:48:30.257Z,54.70
2023-02-24T13:51:22.309Z,55.35
2023-02-24T13:54:15.746Z,55.42
2023-02-24T13:57:26.355Z,55.91
2023-02-24T14:00:21.726Z,55.74
2023-02-24T14:02:52.993Z,56.30
2023-02-24T14:05:46.362Z,56.14
2023-02-24T14:08:29.396Z,56.75
2023-02-24T14:11:00.284Z,56.95
2023-02-24T14:13:34.172Z,56.66
2023-02-24T14:16:08.675Z,57.44
2023-02-24T14:18:36.757Z,57.29
2023-02-24T14:21:04.072Z,57.71
2023-02-24T14:23:34.037Z,57.65
2023-02-24T14:26:18.463Z,58.07
2023-02-24T14:28:55.274Z,58.61
2023-02-24T14:31:24.265Z,58.66
2023-02-24T14:34:00.746Z,59.22
2023-02-24T14:36:31.938Z,59.25
2023-02-24T14:39:16.755Z,59.31
2023-02-24T14:41:45.280Z,59.70
2023-02-24T14:44:24.763Z,60.03
2023-02-24T14:46:54.255Z,60.14
2023-02-24T14:49:27.561Z,60.53
2023-02-24T14:52:06.062Z,60.37
2023-02-24T14:54:39.389Z,60.18
2023-02-24T14:57:06.891Z,60.02
2023-02-24T14:59:38.534Z,60.07
2023-02-24T15:02:15.300Z,59.66
2023-02-24T15:04:44.570Z,59.45
2023-02-24T15:07:24.039Z,58.95
2023-02-24T15:09:52.840Z,59.02
2023-02-24T15:12:27.599Z,58.90
2023-02-24T15:15:01.085Z,58.48
2023-02-24T15:17:28.416Z,58.63
2023-02-24T15:19:55.738Z,58.30
2023-02-24T15:22:39.343Z,58.17
2023-02-24T15:25:28.030Z,58.12
2023-02-24T15:28:03.857Z,58.23
2023-02-24T15:30:40.970Z,58.39
2023-02-24T15:33:19.772Z,58.42
2023-02-24T15:35:50.266Z,58.88
2023-02-24T15:38:24.648Z,58.74
2023-02-24T15:40:54.273Z,58.89
2023-02-24T15:43:37.282Z,59.04
2023-02-24T15:46:22.496Z,59.69
2023-02-24T15:48:52.850Z,60.01
2023-02-24T15:51:25.999Z,60.27
2023-02-24T15:53:53.782Z,60.58
2023-02-24T15:56:21.462Z,60.72
2023-02-24T15:58:48.586Z,61.48
2023-02-24T16:01:15.939Z,61.35
2023-02-24T16:03:43.284Z,61.64
2023-02-24T16:06:20.107Z,61.92
2023-02-24T16:08:49.356Z,62.68
2023-02-24T16:11:21.727Z,62.46
2023-02-24T16:13:53.419Z,62.71
2023-02-24T16:16:21.470Z,62.92
2023-02-24T16:18:48.582Z,63.05
2023-02-24T16:21:16.014Z,63.18
2023-02-24T16:23:43.531Z,63.28
2023-02-24T16:26:19.882Z,63.54
2023-02-24T16:28:53.476Z,64.21
2023-02-24T16:31:21.932Z,64.76
2023-02-24T16:33:54.849Z,65.04
2023-02-24T16:36:25.554Z,65.86
2023-02-24T16:38:53.200Z,66.47
2023-02-24T16:41:23.436Z,66.62
2023-02-24T16:43:51.701Z,67.29
2023-02-24T16:46:23.663Z,66.99
2023-02-24T16:48:55.936Z,67.66
2023-02-24T16:51:24.973Z,67.91
2023-02-24T16:53:53.753Z,68.27
2023-02-24T16:56:21.370Z,68.29
2023-02-24T16:58:48.588Z,68.58
2023-02-24T17:01:21.442Z,68.35
2023-02-24T17:03:55.492Z,68.55
2023-02-24T17:06:26.025Z,68.65
2023-02-24T17:08:57.859Z,68.73
2023-02-24T17:11:28.806Z,68.96
2023-02-24T17:13:57.253Z,69.02
2023-02-24T17:16:24.848Z,69.21
2023-02-24T17:18:52.163Z,69.26
2023-02-24T17:21:19.197Z,69.32
2023-02-24T17:23:52.912Z,69.71
2023-02-24T17:26:20.777Z,70.03
2023-02-24T17:28:57.296Z,69.80
2023-02-24T17:31:24.809Z,70.03
2023-02-24T17:33:52.710Z,69.67
2023-02-24T17:36:26.257Z,69.50
2023-02-24T17:38:54.088Z,69.64
2023-02-24T17:41:22.288Z,69.30
2023-02-24T17:43:55.007Z,69.27
2023-02-24T17:46:24.255Z,69.62
2023-02-24T17:48:51.727Z,69.29
2023-02-24T17:51:20.392Z,69.29
2023-02-24T17:53:48.201Z,69.27
2023-02-24T17:56:16.083Z,69.31
2023-02-24T17:58:44.154Z,69.77
2023-02-24T18:01:12.381Z,69.50
2023-02-24T18:03:40.280Z,69.60
2023-02-24T18:06:13.130Z,69.93
2023-02-24T18:08:42.062Z,70.19
2023-02-24T18:11:14.382Z,70.44
2023-02-24T18:13:41.504Z,70.95
2023-02-24T18:16:14.740Z,71.17
2023-02-24T18:18:42.410Z,71.46
2023-02-24T18:21:11.327Z,71.60
2023-02-24T18:23:40.838Z,71.69
2023-02-24T18:26:11.716Z,71.83
2023-02-24T18:28:40.101Z,72.13
2023-02-24T18:31:20.651Z,71.83
2023-02-24T18:33:48.979Z,72.01
2023-02-24T18:36:17.973Z,71.97
2023-02-24T18:38:46.130Z,72.08
2023-02-24T18:41:17.525Z,72.03
2023-02-24T18:43:48.952Z,72.07
2023-02-24T18:46:18.858Z,71.71
2023-02-24T18:48:47.867Z,71.56
2023-02-24T18:51:19.112Z,71.48
2023-02-24T18:53:47.562Z,71.21
2023-02-24T18:56:17.601Z,71.39
2023-02-24T18:58:46.433Z,71.06
2023-02-24T19:01:22.535Z,70.73
2023-02-24T19:03:51.871Z,70.85
2023-02-24T19:06:21.942Z,70.56
2023-02-24T19:08:55.778Z,70.81
2023-02-24T19:11:24.796Z,70.30
2023-02-24T19:13:52.155Z,70.09
2023-02-24T19:16:20.331Z,70.51
2023-02-24T19:18:56.636Z,70.45
2023-02-24T19:21:25.776Z,70.70
2023-02-24T19:23:53.662Z,70.17
2023-02-24T19:26:26.923Z,70.18
2023-02-24T19:28:54.847Z,69.90
2023-02-24T19:31:25.978Z,69.80
2023-02-24T19:33:57.688Z,69.74
2023-02-24T19:36:27.029Z,70.06
2023-02-24T19:38:55.158Z,70.38
2023-02-24T19:41:23.292Z,70.14
2023-02-24T19:43:52.095Z,70.36
2023-02-24T19:46:21.707Z,70.25
2023-02-24T19:48:51.605Z,69.91
2023-02-24T19:51:23.087Z,70.37
2023-02-24T19:53:55.384Z,70.93
2023-02-24T19:56:28.677Z,71.41
2023-02-24T19:58:58.885Z,71.54
2023-02-24T20:01:29.109Z,71.95
2023-02-24T20:04:00.040Z,72.08
2023-02-24T20:06:31.815Z,71.94
2023-02-24T20:09:00.376Z,72.46
2023-02-24T20:11:33.389Z,72.38
2023-02-24T20:14:00.946Z,72.62
2023-02-24T20:16:33.497Z,72.60
2023-02-24T20:19:02.523Z,72.44
2023-02-24T20:21:31.067Z,71.96
2023-02-24T20:24:04.588Z,72.00
2023-02-24T20:26:33.437Z,71.56
2023-02-24T20:29:01.651Z,71.30
2023-02-24T20:31:29.410Z,71.32
2023-02-24T20:33:57.377Z,71.66
2023-02-24T20:36:28.228Z,71.86
2023-02-24T20:38:59.612Z,72.33
2023-02-24T20:41:28.712Z,72.34
2023-02-24T20:43:56.940Z,72.22
2023-02-24T20:46:29.326Z,72.64
2023-02-24T20:49:00.577Z,72.63
2023-02-24T20:51:30.312Z,72.86
2023-02-24T20:53:58.767Z,72.78
2023-02-24T20:56:28.853Z,72.98
2023-02-24T20:59:02.059Z,73.04
2023-02-24T21:01:33.285Z,73.70
2023-02-24T21:04:01.681Z,74.23
2023-02-24T21:06:30.346Z,74.22
2023-02-24T21:08:59.190Z,74.91
2023-02-24T21:11:28.077Z,75.09
2023-02-24T21:13:55.932Z,75.39
2023-02-24T21:16:24.652Z,75.71
2023-02-24T21:18:53.237Z,75.96
2023-02-24T21:21:21.110Z,76.34
2023-02-24T21:23:48.828Z,76.24
2023-02-24T21:26:16.407Z,76.53
2023-02-24T21:28:44.082Z,76.72
2023-02-24T21:31:18.309Z,76.84
2023-02-24T21:33:49.770Z,77.39
2023-02-24T21:36:17.314Z,77.51
2023-02-24T21:38:45.832Z,77.86
2023-02-24T21:41:16.317Z,78.09
2023-02-24T21:43:44.452Z,78.51
2023-02-24T21:46:22.094Z,78.96
2023-02-24T21:48:55.346Z,78.65
2023-02-24T21:51:27.149Z,79.04
2023-02-24T21:53:57.107Z,79.04
2023-02-24T21:56:26.995Z,79.11
2023-02-24T21:58:59.664Z,79.27
2023-02-24T22:01:29.494Z,78.96
2023-02-24T22:04:00.066Z,79.22
2023-02-24T22:06:31.471Z,79.01
2023-02-24T22:09:00.429Z,79.41
2023-02-24T22:11:27.611Z,79.63
2023-02-24T22:13:54.590Z,80.10
2023-02-24T22:16:24.379Z,80.10
2023-02-24T22:18:52.691Z,80.17
2023-02-24T22:21:23.008Z,80.44
2023-02-24T22:23:52.910Z,80.38
2023-02-24T22:26:22.845Z,80.17
2023-02-24T22:28:50.103Z,80.63
2023-02-24T22:31:19.745Z,80.68
2023-02-24T22:33:47.063Z,81.07
2023-02-24T22:36:17.006Z,81.07
2023-02-24T22:38:45.750Z,81.56
2023-02-24T22:41:16.842Z,81.71
2023-02-24T22:43:44.132Z,82.09
2023-02-24T22:46:17.442Z,82.17
2023-02-24T22:48:44.531Z,82.65
2023-02-24T22:51:13.123Z,83.18
2023-02-24T22:53:42.877Z,83.35
2023-02-24T22:56:14.502Z,83.68
2023-02-24T22:58:41.659Z,83.89
2023-02-24T23:01:25.380Z,83.79
2023-02-24T23:03:52.778Z,84.09
2023-02-24T23:06:23.054Z,84.46
2023-02-24T23:08:51.408Z,84.56
2023-02-24T23:11:27.906Z,84.72
2023-02-24T23:13:56.212Z,85.46
2023-02-24T23:16:29.611Z,85.06
2023-02-24T23:19:04.304Z,85.46
2023-02-24T23:21:34.765Z,85.87
2023-02-24T23:24:02.016Z,85.71
2023-02-24T23:26:31.407Z,86.43
2023-02-24T23:28:58.536Z,86.61
2023-02-24T23:31:26.089Z,86.49
2023-02-24T23:33:55.005Z,87.09
2023-02-24T23:36:23.448Z,87.94
2023-02-24T23:38:51.857Z,87.99
2023-02-24T23:41:19.593Z,87.89
2023-02-24T23:43:53.579Z,88.09
2023-02-24T23:46:24.656Z,88.47
2023-02-24T23:48:57.747Z,89.21
2023-02-24T23:51:47.645Z,89.78
2023-02-24T23:54:30.323Z,90.62
2023-02-24T23:56:57.260Z,90.09
2023-02-24T23:59:25.849Z,89.97
