createdAt,value
2023-01-19T00:00:01.087Z,40
2023-01-19T00:01:01.096Z,39.7
2023-01-19T00:02:01.118Z,39.4
2023-01-19T00:03:01.154Z,39.5
2023-01-19T00:04:01.095Z,39.6
2023-01-19T00:05:01.313Z,39.7
2023-01-19T00:06:01.170Z,39.4
2023-01-19T00:07:01.127Z,39.3
2023-01-19T00:08:01.566Z,39.1
2023-01-19T00:09:01.150Z,38.8
2023-01-19T00:10:01.205Z,38.4
2023-01-19T00:11:01.144Z,37.9
2023-01-19T00:12:01.229Z,37.6
2023-01-19T00:13:01.847Z,37.5
2023-01-19T00:14:02.039Z,37.5
2023-01-19T00:15:02.063Z,37.3
2023-01-19T00:16:01.448Z,37.1
2023-01-19T00:17:01.244Z,36.9
2023-01-19T00:18:01.066Z,36.4
2023-01-19T00:19:01.103Z,36.1
2023-01-19T00:20:01.503Z,35.9
2023-01-19T00:21:01.117Z,35.9
2023-01-19T00:22:01.105Z,35.9
2023-01-19T00:23:01.587Z,35.7
2023-01-19T00:24:01.534Z,34.8
2023-01-19T00:25:02.244Z,34.7
2023-01-19T00:26:01.647Z,34.6
2023-01-19T00:27:00.624Z,34.6
2023-01-19T00:28:01.689Z,34.4
2023-01-19T00:29:01.246Z,34.3
2023-01-19T00:30:01.245Z,34.2
2023-01-19T00:31:01.111Z,33.8
2023-01-19T00:32:01.073Z,33.6
2023-01-19T00:33:01.507Z,33.4
2023-01-19T00:34:01.386Z,33.2
2023-01-19T00:35:02.936Z,32.5
2023-01-19T00:36:02.711Z,32.1
2023-01-19T00:37:04.050Z,31.7
2023-01-19T00:38:01.106Z,31.7
2023-01-19T00:39:01.128Z,31.4
2023-01-19T00:40:01.194Z,30.8
2023-01-19T00:41:01.307Z,30.8
2023-01-19T00:42:01.524Z,30.5
2023-01-19T00:43:01.814Z,30.7
2023-01-19T00:44:01.135Z,30.6
2023-01-19T00:45:01.143Z,30.7
2023-01-19T00:46:01.266Z,30.8
2023-01-19T00:47:01.315Z,30.7
2023-01-19T00:48:02.615Z,30.5
2023-01-19T00:49:01.199Z,30.6
2023-01-19T00:50:01.565Z,30.6
2023-01-19T00:51:02.708Z,30.1
2023-01-19T00:52:01.115Z,30.1
2023-01-19T00:53:01.866Z,29.9
2023-01-19T00:54:01.116Z,29.9
2023-01-19T00:55:01.133Z,29.7
2023-01-19T00:56:05.859Z,29.5
2023-01-19T00:57:01.494Z,29.2
2023-01-19T00:58:01.329Z,28.8
2023-01-19T00:59:01.162Z,28.5
2023-01-19T01:00:01.161Z,28.5
2023-01-19T01:01:08.928Z,28.2
2023-01-19T01:02:01.371Z,28
2023-01-19T01:03:01.514Z,27.9
2023-01-19T01:04:01.075Z,27.7
2023-01-19T01:05:01.075Z,27.5
2023-01-19T01:06:11.595Z,27.1
2023-01-19T01:07:01.064Z,27.1
2023-01-19T01:08:01.104Z,26.7
2023-01-19T01:09:01.097Z,26.4
2023-01-19T01:10:01.113Z,26.2
2023-01-19T01:11:14.257Z,25.8
2023-01-19T01:12:02.535Z,25.6
2023-01-19T01:13:20.114Z,25.3
2023-01-19T01:14:01.629Z,25
2023-01-19T01:15:01.154Z,24.7
2023-01-19T01:16:16.318Z,24.5
2023-01-19T01:17:01.565Z,24.5
2023-01-19T01:18:01.207Z,24.5
2023-01-19T01:19:01.200Z,24.3
2023-01-19T01:20:01.149Z,24
2023-01-19T01:21:01.119Z,24
2023-01-19T01:22:01.081Z,24
2023-01-19T01:23:01.594Z,23.8
2023-01-19T01:24:01.092Z,23.6
2023-01-19T01:25:01.357Z,23.5
2023-01-19T01:26:01.338Z,23.4
2023-01-19T01:27:02.131Z,23
2023-01-19T01:28:01.525Z,22.8
2023-01-19T01:29:00.793Z,22.4
2023-01-19T01:30:01.140Z,20.8
2023-01-19T01:31:02.149Z,20.8
2023-01-19T01:32:00.563Z,20.9
2023-01-19T01:33:01.298Z,20.9
2023-01-19T01:34:01.455Z,21
2023-01-19T01:35:02.191Z,20.9
2023-01-19T01:36:02.023Z,20.9
2023-01-19T01:37:01.109Z,20.7
2023-01-19T01:38:01.087Z,20.3
2023-01-19T01:39:01.091Z,20.1
2023-01-19T01:40:01.095Z,20
2023-01-19T01:41:01.055Z,20
2023-01-19T01:42:01.171Z,20
2023-01-19T01:43:01.810Z,19.9
2023-01-19T01:44:01.163Z,19.9
2023-01-19T01:45:01.073Z,19.8
2023-01-19T01:46:00.773Z,19.6
2023-01-19T01:47:00.511Z,19.7
2023-01-19T01:48:00.164Z,19.5
2023-01-19T01:48:59.911Z,19.5
2023-01-19T01:49:59.624Z,19.1
2023-01-19T01:51:01.351Z,18.7
2023-01-19T01:52:02.892Z,18.7
2023-01-19T01:53:06.422Z,18.7
2023-01-19T01:54:01.613Z,18.5
2023-01-19T01:55:01.315Z,18.5
2023-01-19T01:56:01.098Z,18.6
2023-01-19T01:57:01.078Z,18.6
2023-01-19T01:58:01.091Z,18.6
2023-01-19T01:59:01.111Z,18.4
2023-01-19T02:00:01.108Z,18.3
2023-01-19T02:01:01.225Z,18.2
2023-01-19T02:02:01.296Z,17.9
2023-01-19T02:03:03.459Z,17.7
2023-01-19T02:04:02.770Z,17.5
2023-01-19T02:05:01.350Z,17
2023-01-19T02:06:02.070Z,16.7
2023-01-19T02:07:01.305Z,16.1
2023-01-19T02:08:01.171Z,15.6
2023-01-19T02:09:01.143Z,15.7
2023-01-19T02:10:01.134Z,15.5
2023-01-19T02:11:01.069Z,15.5
2023-01-19T02:12:01.764Z,15
2023-01-19T02:13:01.627Z,15
2023-01-19T02:14:04.156Z,15.2
2023-01-19T02:15:01.675Z,15.4
2023-01-19T02:16:01.308Z,15.4
2023-01-19T02:17:01.349Z,14.5
2023-01-19T02:18:01.226Z,14.7
2023-01-19T02:19:02.649Z,14.6
2023-01-19T02:20:01.350Z,14.9
2023-01-19T02:21:01.333Z,15.1
2023-01-19T02:22:01.196Z,15.2
2023-01-19T02:23:02.545Z,15.4
2023-01-19T02:24:01.873Z,15.6
2023-01-19T02:25:01.851Z,15.6
2023-01-19T02:26:01.174Z,15.5
2023-01-19T02:27:03.939Z,15.5
2023-01-19T02:28:01.889Z,15.6
2023-01-19T02:29:01.106Z,15.2
2023-01-19T02:30:02.115Z,15.3
2023-01-19T02:31:01.283Z,15.4
2023-01-19T02:32:01.105Z,14.6
2023-01-19T02:33:01.594Z,15
2023-01-19T02:34:01.112Z,14.9
2023-01-19T02:35:01.138Z,14.8
2023-01-19T02:36:01.153Z,14.8
2023-01-19T02:37:01.067Z,14.7
2023-01-19T02:38:00.970Z,14.6
2023-01-19T02:39:01.191Z,14.6
2023-01-19T02:40:01.180Z,14.5
2023-01-19T02:41:01.164Z,14.5
2023-01-19T02:42:01.181Z,14.2
2023-01-19T02:43:01.681Z,14.1
2023-01-19T02:44:01.376Z,14
2023-01-19T02:45:00.672Z,13.5
2023-01-19T02:46:00.410Z,13.7
2023-01-19T02:47:03.580Z,13.8
2023-01-19T02:48:02.769Z,13.7
2023-01-19T02:49:01.177Z,13.3
2023-01-19T02:50:01.152Z,12.6
2023-01-19T02:51:01.157Z,12.8
2023-01-19T02:52:06.379Z,12.8
2023-01-19T02:53:02.060Z,13.1
2023-01-19T02:54:01.525Z,12.9
2023-01-19T02:55:02.106Z,12.8
2023-01-19T02:56:01.167Z,12.9
2023-01-19T02:57:09.935Z,12.7
2023-01-19T02:58:01.443Z,12.6
2023-01-19T02:59:00.987Z,12.5
2023-01-19T03:00:01.197Z,12.5
2023-01-19T03:01:01.315Z,12.1
2023-01-19T03:02:12.964Z,11.8
2023-01-19T03:03:01.591Z,11.8
2023-01-19T03:04:01.707Z,11.8
2023-01-19T03:05:02.176Z,11.7
2023-01-19T03:06:02.047Z,11.6
2023-01-19T03:07:15.675Z,11.4
2023-01-19T03:08:01.128Z,11
2023-01-19T03:09:02.042Z,10.6
2023-01-19T03:10:02.269Z,10.8
2023-01-19T03:11:01.148Z,10.9
2023-01-19T03:12:17.579Z,10.8
2023-01-19T03:13:03.076Z,10.5
2023-01-19T03:14:02.426Z,10.6
2023-01-19T03:15:01.195Z,10.3
2023-01-19T03:16:02.540Z,10
2023-01-19T03:17:01.476Z,10.1
2023-01-19T03:18:01.209Z,10.2
2023-01-19T03:19:02.143Z,10.1
2023-01-19T03:20:04.061Z,9.9
2023-01-19T03:21:01.114Z,10
2023-01-19T03:22:01.125Z,10
2023-01-19T03:23:01.549Z,10.2
2023-01-19T03:24:02.323Z,9.8
2023-01-19T03:25:01.551Z,9.8
2023-01-19T03:26:00.860Z,9.7
2023-01-19T03:27:00.531Z,9.3
2023-01-19T03:28:00.218Z,9.3
2023-01-19T03:28:59.816Z,9.4
2023-01-19T03:30:01.762Z,9.4
2023-01-19T03:31:02.662Z,9.4
2023-01-19T03:32:01.064Z,9.2
2023-01-19T03:33:01.574Z,9.3
2023-01-19T03:34:01.071Z,9.4
2023-01-19T03:35:01.503Z,9.3
2023-01-19T03:36:01.500Z,9.3
2023-01-19T03:37:01.455Z,9
2023-01-19T03:38:01.144Z,8.8
2023-01-19T03:39:01.820Z,8.8
2023-01-19T03:40:01.075Z,8.7
2023-01-19T03:41:01.048Z,8.6
2023-01-19T03:42:01.138Z,8.3
2023-01-19T03:43:01.776Z,8.3
2023-01-19T03:44:01.298Z,8.3
2023-01-19T03:45:01.158Z,8.3
2023-01-19T03:46:02.021Z,8.2
2023-01-19T03:47:01.073Z,8.2
2023-01-19T03:48:01.341Z,8.3
2023-01-19T03:49:01.731Z,8.2
2023-01-19T03:50:01.489Z,8.4
2023-01-19T03:51:01.809Z,8.2
2023-01-19T03:52:01.208Z,8.2
2023-01-19T03:53:02.630Z,8.2
2023-01-19T03:54:01.499Z,8.2
2023-01-19T03:55:02.390Z,8.2
2023-01-19T03:56:01.805Z,8.2
2023-01-19T03:57:01.129Z,8
2023-01-19T03:58:01.741Z,7.9
2023-01-19T03:59:01.489Z,8
2023-01-19T04:00:01.653Z,7.7
2023-01-19T04:01:01.396Z,7.6
2023-01-19T04:02:01.246Z,7.3
2023-01-19T04:03:01.634Z,7.1
2023-01-19T04:04:02.386Z,6.9
2023-01-19T04:05:02.592Z,6.9
2023-01-19T04:06:01.884Z,7
2023-01-19T04:07:01.768Z,7
2023-01-19T04:08:01.097Z,7
2023-01-19T04:09:01.103Z,6.7
2023-01-19T04:10:01.099Z,6.5
2023-01-19T04:11:01.119Z,6.4
2023-01-19T04:12:01.128Z,6.1
2023-01-19T04:13:01.720Z,5.9
2023-01-19T04:14:01.506Z,5.2
2023-01-19T04:15:01.509Z,5
2023-01-19T04:16:01.193Z,5.4
2023-01-19T04:17:01.140Z,5.1
2023-01-19T04:18:01.080Z,4.9
2023-01-19T04:19:01.070Z,4.8
2023-01-19T04:20:02.065Z,4.5
2023-01-19T04:21:01.777Z,4.8
2023-01-19T04:22:01.492Z,5.1
2023-01-19T04:23:02.655Z,5.6
2023-01-19T04:24:01.281Z,6
2023-01-19T04:25:02.326Z,6.4
2023-01-19T04:26:01.109Z,6.2
2023-01-19T04:27:01.112Z,6.1
2023-01-19T04:28:01.132Z,6.2
2023-01-19T04:29:01.726Z,6.2
2023-01-19T04:30:01.141Z,6.3
2023-01-19T04:31:01.182Z,6.4
2023-01-19T04:32:01.246Z,6.2
2023-01-19T04:33:02.243Z,5.8
2023-01-19T04:34:01.151Z,5.3
2023-01-19T04:35:01.208Z,4.9
2023-01-19T04:36:01.268Z,4.8
2023-01-19T04:37:01.198Z,5
2023-01-19T04:38:05.601Z,4.9
2023-01-19T04:39:01.071Z,4.8
2023-01-19T04:40:01.082Z,4.9
2023-01-19T04:41:01.077Z,4.7
2023-01-19T04:42:01.072Z,4.7
2023-01-19T04:43:06.461Z,4.9
2023-01-19T04:44:01.106Z,5
2023-01-19T04:45:03.834Z,5
2023-01-19T04:46:01.816Z,5.1
2023-01-19T04:47:01.140Z,4.6
2023-01-19T04:48:09.730Z,4.5
2023-01-19T04:49:01.811Z,4.8
2023-01-19T04:50:01.151Z,4.4
2023-01-19T04:51:01.286Z,4.5
2023-01-19T04:52:01.181Z,4.5
2023-01-19T04:53:13.242Z,3.6
2023-01-19T04:54:01.128Z,3.9
2023-01-19T04:55:01.052Z,3.9
2023-01-19T04:56:01.102Z,3.7
2023-01-19T04:57:00.770Z,3.7
2023-01-19T04:58:15.004Z,3.6
2023-01-19T04:59:02.432Z,4
2023-01-19T05:00:01.505Z,4
2023-01-19T05:01:01.195Z,3.7
2023-01-19T05:02:02.009Z,4
2023-01-19T05:03:02.677Z,4.1
2023-01-19T05:04:01.148Z,4.3
2023-01-19T05:05:00.555Z,4.5
2023-01-19T05:06:00.221Z,4.6
2023-01-19T05:07:00.018Z,4.8
2023-01-19T05:07:59.614Z,4.8
2023-01-19T05:09:07.378Z,4.8
2023-01-19T05:10:03.339Z,5
2023-01-19T05:11:01.085Z,4.9
2023-01-19T05:12:01.097Z,5
2023-01-19T05:13:01.933Z,5
2023-01-19T05:14:02.532Z,4.7
2023-01-19T05:15:01.106Z,4.7
2023-01-19T05:16:01.172Z,4.9
2023-01-19T05:17:01.106Z,4.8
2023-01-19T05:18:01.134Z,4.8
2023-01-19T05:19:01.144Z,4.2
2023-01-19T05:20:01.558Z,4.2
2023-01-19T05:21:01.560Z,4.3
2023-01-19T05:22:01.262Z,4.4
2023-01-19T05:23:01.658Z,4.3
2023-01-19T05:24:01.204Z,3.9
2023-01-19T05:25:01.047Z,3.8
2023-01-19T05:26:01.209Z,4
2023-01-19T05:27:01.899Z,4.1
2023-01-19T05:28:01.101Z,4
2023-01-19T05:29:01.466Z,4
2023-01-19T05:30:01.054Z,3.8
2023-01-19T05:31:01.310Z,3.9
2023-01-19T05:32:01.703Z,3.9
2023-01-19T05:33:01.556Z,3.9
2023-01-19T05:34:01.096Z,3.7
2023-01-19T05:35:00.720Z,3.7
2023-01-19T05:36:00.305Z,3.8
2023-01-19T05:37:00.262Z,3.8
2023-01-19T05:38:00.229Z,3.8
2023-01-19T05:38:59.925Z,3.9
2023-01-19T05:39:59.647Z,3.9
2023-01-19T05:41:01.588Z,3.9
2023-01-19T05:42:01.379Z,3.7
2023-01-19T05:43:01.751Z,3.9
2023-01-19T05:44:01.117Z,3.9
2023-01-19T05:45:01.092Z,3.8
2023-01-19T05:46:01.122Z,4
2023-01-19T05:47:01.229Z,3.9
2023-01-19T05:48:01.090Z,4
2023-01-19T05:49:01.488Z,3.8
2023-01-19T05:50:01.548Z,3.6
2023-01-19T05:51:01.376Z,3.8
2023-01-19T05:52:01.133Z,3
2023-01-19T05:53:01.574Z,2.7
2023-01-19T05:54:01.339Z,2.8
2023-01-19T05:55:02.097Z,2.8
2023-01-19T05:56:01.152Z,3.2
2023-01-19T05:57:01.198Z,3.4
2023-01-19T05:58:01.108Z,3.4
2023-01-19T05:59:01.154Z,3.3
2023-01-19T06:00:01.634Z,3
2023-01-19T06:01:01.467Z,3.1
2023-01-19T06:02:01.631Z,3.2
2023-01-19T06:03:02.979Z,3.3
2023-01-19T06:04:01.937Z,3.4
2023-01-19T06:05:01.869Z,3.3
2023-01-19T06:06:01.125Z,3.2
2023-01-19T06:07:01.142Z,3.1
2023-01-19T06:08:01.132Z,2.9
2023-01-19T06:09:01.510Z,2.7
2023-01-19T06:10:00.526Z,2.9
2023-01-19T06:11:00.117Z,3
2023-01-19T06:11:59.803Z,3.1
2023-01-19T06:13:02.001Z,3.1
2023-01-19T06:14:01.731Z,2.9
2023-01-19T06:15:02.402Z,2.5
2023-01-19T06:16:01.821Z,2.1
2023-01-19T06:17:01.762Z,2.2
2023-01-19T06:18:01.452Z,2
2023-01-19T06:19:01.110Z,1.6
2023-01-19T06:20:02.474Z,1.3
2023-01-19T06:21:01.843Z,1.4
2023-01-19T06:22:01.163Z,1.6
2023-01-19T06:23:01.490Z,1.9
2023-01-19T06:24:01.131Z,1.8
2023-01-19T06:25:00.783Z,2.1
2023-01-19T06:26:00.511Z,1.5
2023-01-19T06:27:00.122Z,1.6
2023-01-19T06:27:59.814Z,1.4
2023-01-19T06:29:02.810Z,1.5
2023-01-19T06:30:01.176Z,1.7
2023-01-19T06:31:02.783Z,1.5
2023-01-19T06:31:59.892Z,1.5
2023-01-19T06:32:59.987Z,1.7
2023-01-19T06:34:03.769Z,1.7
2023-01-19T06:35:02.333Z,1.7
2023-01-19T06:36:02.020Z,1.7
2023-01-19T06:37:01.120Z,1.8
2023-01-19T06:38:01.190Z,1.4
2023-01-19T06:39:07.128Z,1.6
2023-01-19T06:40:01.823Z,1
2023-01-19T06:41:02.054Z,1
2023-01-19T06:42:01.069Z,1.3
2023-01-19T06:43:01.713Z,1.2
2023-01-19T06:44:10.006Z,1.3
2023-01-19T06:45:00.857Z,1.4
2023-01-19T06:46:01.257Z,1
2023-01-19T06:47:14.677Z,1
2023-01-19T06:48:01.101Z,1
2023-01-19T06:49:11.426Z,1
2023-01-19T06:50:01.594Z,1
2023-01-19T06:51:01.768Z,1
2023-01-19T06:52:01.006Z,1
2023-01-19T06:53:01.526Z,1
2023-01-19T06:54:16.234Z,1
2023-01-19T06:55:01.814Z,1
2023-01-19T06:56:01.180Z,1
2023-01-19T06:57:02.754Z,1
2023-01-19T06:58:01.700Z,1
2023-01-19T06:59:01.442Z,1
2023-01-19T07:00:01.084Z,1
2023-01-19T07:01:01.129Z,1
2023-01-19T07:01:59.911Z,1
2023-01-19T07:03:02.752Z,1
2023-01-19T07:04:01.062Z,1
2023-01-19T07:05:00.744Z,1
2023-01-19T07:06:00.358Z,1
2023-01-19T07:06:59.952Z,1
2023-01-19T07:07:59.555Z,1
2023-01-19T07:09:01.199Z,1
2023-01-19T07:10:00.910Z,1
2023-01-19T07:11:24.892Z,1
2023-01-19T07:12:01.330Z,1
2023-01-19T07:13:02.520Z,1
2023-01-19T07:14:01.705Z,1
2023-01-19T07:15:01.174Z,1
2023-01-19T07:16:01.150Z,1
2023-01-19T07:17:01.116Z,1
2023-01-19T07:18:01.170Z,1
2023-01-19T07:19:01.087Z,1
2023-01-19T07:20:01.084Z,1
2023-01-19T07:21:01.073Z,1
2023-01-19T07:22:01.074Z,1
2023-01-19T07:23:01.559Z,1
2023-01-19T07:24:01.171Z,1
2023-01-19T07:25:01.092Z,1
2023-01-19T07:26:01.107Z,1
2023-01-19T07:27:01.138Z,1
2023-01-19T07:28:01.137Z,1
2023-01-19T07:29:01.130Z,1
2023-01-19T07:30:01.071Z,1
2023-01-19T07:31:01.327Z,1
2023-01-19T07:32:02.577Z,1
2023-01-19T07:33:03.361Z,1
2023-01-19T07:34:01.446Z,1
2023-01-19T07:35:01.158Z,1
2023-01-19T07:36:00.800Z,1
2023-01-19T07:37:00.455Z,1
2023-01-19T07:38:00.115Z,1
2023-01-19T07:38:59.854Z,1
2023-01-19T07:40:01.645Z,1
2023-01-19T07:41:00.783Z,1
2023-01-19T07:42:00.398Z,1
2023-01-19T07:43:00.387Z,1
2023-01-19T07:44:00.303Z,1
2023-01-19T07:44:59.876Z,1
2023-01-19T07:46:01.600Z,1
2023-01-19T07:47:01.161Z,1
2023-01-19T07:48:01.156Z,1
2023-01-19T07:49:01.182Z,1
2023-01-19T07:50:01.153Z,1
2023-01-19T07:51:01.157Z,1
2023-01-19T07:52:01.164Z,1
2023-01-19T07:53:01.448Z,1
2023-01-19T07:54:01.898Z,1
2023-01-19T07:55:01.755Z,1
2023-01-19T07:56:01.087Z,1
2023-01-19T07:57:01.107Z,1
2023-01-19T07:58:01.114Z,1
2023-01-19T07:59:01.082Z,1
2023-01-19T08:00:00.659Z,1
2023-01-19T08:01:00.672Z,1
2023-01-19T08:02:00.290Z,1
2023-01-19T08:03:00.629Z,1
2023-01-19T08:04:01.936Z,1
2023-01-19T08:05:01.129Z,1
2023-01-19T08:06:01.764Z,1
2023-01-19T08:07:01.589Z,1
2023-01-19T08:08:01.234Z,1
2023-01-19T08:09:02.825Z,1
2023-01-19T08:10:01.324Z,1
2023-01-19T08:11:01.099Z,1
2023-01-19T08:12:01.079Z,1
2023-01-19T08:13:01.422Z,1
2023-01-19T08:14:01.799Z,1
2023-01-19T08:15:01.750Z,1
2023-01-19T08:16:01.605Z,1
2023-01-19T08:17:02.595Z,1
2023-01-19T08:18:01.672Z,1
2023-01-19T08:19:01.197Z,1
2023-01-19T08:20:03.263Z,1
2023-01-19T08:21:00.941Z,1
2023-01-19T08:22:00.626Z,1
2023-01-19T08:23:00.953Z,1
2023-01-19T08:24:01.227Z,1
2023-01-19T08:25:05.354Z,1
2023-01-19T08:26:00.552Z,1
2023-01-19T08:27:00.317Z,1
2023-01-19T08:27:59.923Z,1
2023-01-19T08:28:59.539Z,1.1
2023-01-19T08:30:09.218Z,1.1
2023-01-19T08:31:11.173Z,1.4
2023-01-19T08:32:00.417Z,1.5
2023-01-19T08:33:00.689Z,1.5
2023-01-19T08:34:00.817Z,1.4
2023-01-19T08:35:11.095Z,1.3
2023-01-19T08:36:01.527Z,1.6
2023-01-19T08:37:01.291Z,1.6
2023-01-19T08:38:01.172Z,1.4
2023-01-19T08:39:01.158Z,1.4
2023-01-19T08:40:14.004Z,1.1
2023-01-19T08:41:01.153Z,1.2
2023-01-19T08:42:01.137Z,1.1
2023-01-19T08:43:01.562Z,1.3
2023-01-19T08:44:01.454Z,1.5
2023-01-19T08:45:16.762Z,1.8
2023-01-19T08:46:01.181Z,1.9
2023-01-19T08:47:02.085Z,2.1
2023-01-19T08:48:02.479Z,1.7
2023-01-19T08:49:01.069Z,1.9
2023-01-19T08:50:01.076Z,2.1
2023-01-19T08:51:01.149Z,2.9
2023-01-19T08:52:01.573Z,3.4
2023-01-19T08:53:01.705Z,3.1
2023-01-19T08:54:02.289Z,2.8
2023-01-19T08:55:01.170Z,2.8
2023-01-19T08:56:01.182Z,2.8
2023-01-19T08:57:01.386Z,2.6
2023-01-19T08:58:01.531Z,2.5
2023-01-19T08:59:09.235Z,2.1
2023-01-19T09:00:01.893Z,1.9
2023-01-19T09:01:03.008Z,1.9
2023-01-19T09:02:00.495Z,1.9
2023-01-19T09:03:00.735Z,1.7
2023-01-19T09:04:01.101Z,1.6
2023-01-19T09:05:01.108Z,1.8
2023-01-19T09:06:01.130Z,1.5
2023-01-19T09:07:01.116Z,1
2023-01-19T09:08:01.525Z,1
2023-01-19T09:09:01.146Z,1
2023-01-19T09:10:01.149Z,1
2023-01-19T09:11:01.527Z,1.1
2023-01-19T09:12:01.152Z,1.2
2023-01-19T09:13:01.166Z,1
2023-01-19T09:14:01.080Z,1
2023-01-19T09:15:01.085Z,1
2023-01-19T09:16:01.396Z,1
2023-01-19T09:17:01.465Z,1
2023-01-19T09:18:01.593Z,1
2023-01-19T09:19:01.096Z,1
2023-01-19T09:20:01.092Z,1
2023-01-19T09:21:01.222Z,1
2023-01-19T09:22:02.056Z,1
2023-01-19T09:23:01.989Z,1
2023-01-19T09:24:01.174Z,1
2023-01-19T09:25:01.152Z,1
2023-01-19T09:26:01.094Z,1
2023-01-19T09:27:00.721Z,1
2023-01-19T09:28:00.960Z,1
2023-01-19T09:29:01.667Z,1.1
2023-01-19T09:30:01.098Z,1.2
2023-01-19T09:31:01.959Z,1.1
2023-01-19T09:32:00.136Z,1
2023-01-19T09:32:59.737Z,1
2023-01-19T09:34:01.378Z,1
2023-01-19T09:35:02.224Z,1
2023-01-19T09:36:02.743Z,1
2023-01-19T09:37:01.109Z,1
2023-01-19T09:38:01.473Z,1
2023-01-19T09:39:01.110Z,1
2023-01-19T09:40:01.254Z,1
2023-01-19T09:41:00.924Z,1
2023-01-19T09:42:00.607Z,1
2023-01-19T09:43:00.411Z,1
2023-01-19T09:44:00.055Z,1
2023-01-19T09:44:59.715Z,1
2023-01-19T09:46:01.425Z,1
2023-01-19T09:47:02.180Z,1
2023-01-19T09:48:01.374Z,1
2023-01-19T09:49:01.069Z,1
2023-01-19T09:50:01.103Z,1
2023-01-19T09:51:01.097Z,1
2023-01-19T09:52:01.099Z,1
2023-01-19T09:53:01.549Z,1
2023-01-19T09:54:02.570Z,1
2023-01-19T09:55:01.424Z,1
2023-01-19T09:56:02.129Z,1
2023-01-19T09:57:01.139Z,1
2023-01-19T09:58:01.673Z,1
2023-01-19T09:59:01.449Z,1
2023-01-19T10:00:01.576Z,1.2
2023-01-19T10:01:01.412Z,1.7
2023-01-19T10:02:01.166Z,2
2023-01-19T10:03:01.484Z,1.9
2023-01-19T10:04:01.048Z,1.5
2023-01-19T10:05:01.080Z,1.2
2023-01-19T10:06:01.091Z,1.1
2023-01-19T10:07:01.382Z,1
2023-01-19T10:08:01.990Z,1
2023-01-19T10:09:04.489Z,1
2023-01-19T10:10:02.120Z,1
2023-01-19T10:11:03.998Z,1
2023-01-19T10:12:02.034Z,1
2023-01-19T10:13:01.595Z,1
2023-01-19T10:14:01.244Z,1.3
2023-01-19T10:15:01.134Z,1.7
2023-01-19T10:16:05.703Z,1.9
2023-01-19T10:17:01.548Z,1.8
2023-01-19T10:18:02.878Z,1.4
2023-01-19T10:19:02.276Z,1.4
2023-01-19T10:20:01.071Z,1.6
2023-01-19T10:21:09.880Z,1.8
2023-01-19T10:22:01.561Z,1.5
2023-01-19T10:23:01.425Z,1.5
2023-01-19T10:24:01.799Z,1.7
2023-01-19T10:25:01.220Z,1.4
2023-01-19T10:26:11.721Z,1.4
2023-01-19T10:27:01.612Z,1.3
2023-01-19T10:28:02.169Z,1.4
2023-01-19T10:29:01.223Z,1.3
2023-01-19T10:30:01.154Z,1.5
2023-01-19T10:31:14.638Z,1.9
2023-01-19T10:32:00.400Z,1.2
2023-01-19T10:33:00.827Z,1.1
2023-01-19T10:34:01.613Z,1.2
2023-01-19T10:35:01.539Z,1.1
2023-01-19T10:36:17.139Z,1.3
2023-01-19T10:37:01.076Z,1.5
2023-01-19T10:38:01.122Z,1.4
2023-01-19T10:39:01.123Z,1.6
2023-01-19T10:40:01.110Z,1.6
2023-01-19T10:41:00.783Z,1.9
2023-01-19T10:42:00.647Z,1.8
2023-01-19T10:43:00.980Z,1.9
2023-01-19T10:44:02.365Z,1.8
2023-01-19T10:45:01.325Z,1.6
2023-01-19T10:46:02.252Z,1.5
2023-01-19T10:47:01.163Z,1.7
2023-01-19T10:48:01.132Z,1.7
2023-01-19T10:49:01.221Z,1.6
2023-01-19T10:50:01.427Z,1.5
2023-01-19T10:51:01.181Z,1.4
2023-01-19T10:52:01.193Z,1.4
2023-01-19T10:53:01.483Z,1.5
2023-01-19T10:54:01.135Z,1.7
2023-01-19T10:55:01.094Z,1.7
2023-01-19T10:56:01.122Z,2
2023-01-19T10:57:01.133Z,2.1
2023-01-19T10:58:01.744Z,2.2
2023-01-19T10:59:01.078Z,2.5
2023-01-19T11:00:01.147Z,3
2023-01-19T11:01:01.037Z,3
2023-01-19T11:02:01.318Z,2.7
2023-01-19T11:03:01.680Z,2.7
2023-01-19T11:04:01.076Z,3
2023-01-19T11:05:01.163Z,3.3
2023-01-19T11:06:01.855Z,2.9
2023-01-19T11:07:00.741Z,3.2
2023-01-19T11:08:01.178Z,3.2
2023-01-19T11:09:00.982Z,3.9
2023-01-19T11:10:01.081Z,4.1
2023-01-19T11:11:01.089Z,4.2
2023-01-19T11:12:01.087Z,4.7
2023-01-19T11:13:01.759Z,4.8
2023-01-19T11:14:01.140Z,6
2023-01-19T11:15:00.499Z,5.1
2023-01-19T11:16:00.412Z,6.2
2023-01-19T11:17:00.199Z,6.7
2023-01-19T11:18:00.025Z,6.4
2023-01-19T11:18:59.608Z,5.3
2023-01-19T11:20:01.354Z,5.4
2023-01-19T11:21:01.142Z,5.7
2023-01-19T11:22:01.061Z,5.6
2023-01-19T11:23:01.952Z,5.3
2023-01-19T11:24:01.188Z,4.9
2023-01-19T11:25:01.170Z,5
2023-01-19T11:26:01.817Z,4.8
2023-01-19T11:27:01.592Z,5.5
2023-01-19T11:28:01.789Z,5.2
2023-01-19T11:29:01.764Z,4.8
2023-01-19T11:30:01.202Z,4.7
2023-01-19T11:31:01.269Z,5
2023-01-19T11:32:00.466Z,5.2
2023-01-19T11:33:01.099Z,5.6
2023-01-19T11:34:01.965Z,5.9
2023-01-19T11:35:01.233Z,6.5
2023-01-19T11:36:01.304Z,6.4
2023-01-19T11:37:02.479Z,5.8
2023-01-19T11:38:01.366Z,5
2023-01-19T11:39:01.434Z,5
2023-01-19T11:40:02.076Z,5.1
2023-01-19T11:41:01.297Z,4.7
2023-01-19T11:42:00.821Z,5.1
2023-01-19T11:43:00.795Z,5.5
2023-01-19T11:44:01.361Z,5.7
2023-01-19T11:45:01.122Z,5.8
2023-01-19T11:46:01.132Z,5.8
2023-01-19T11:47:01.816Z,5.5
2023-01-19T11:48:02.240Z,5.2
2023-01-19T11:49:02.546Z,5.3
2023-01-19T11:50:01.521Z,5.2
2023-01-19T11:51:01.185Z,5.4
2023-01-19T11:52:03.160Z,5.6
2023-01-19T11:53:01.151Z,5.7
2023-01-19T11:54:01.154Z,5.9
2023-01-19T11:55:01.148Z,5.9
2023-01-19T11:56:01.167Z,4.8
2023-01-19T11:57:06.143Z,5.3
2023-01-19T11:58:02.029Z,5.2
2023-01-19T11:59:01.119Z,5.2
2023-01-19T12:00:01.089Z,5.3
2023-01-19T12:01:01.039Z,5.3
2023-01-19T12:02:08.091Z,5.7
2023-01-19T12:03:02.013Z,5.8
2023-01-19T12:04:01.827Z,5.8
2023-01-19T12:05:01.353Z,5.8
2023-01-19T12:06:01.351Z,6
2023-01-19T12:07:11.877Z,5.7
2023-01-19T12:08:06.449Z,5.3
2023-01-19T12:09:01.140Z,5.4
2023-01-19T12:10:01.150Z,5.5
2023-01-19T12:11:01.143Z,5.4
2023-01-19T12:12:14.878Z,5.1
2023-01-19T12:13:01.163Z,5.2
2023-01-19T12:14:01.563Z,5.2
2023-01-19T12:15:01.190Z,5.5
2023-01-19T12:16:01.070Z,5.8
2023-01-19T12:17:01.073Z,5.6
2023-01-19T12:18:01.515Z,5.3
2023-01-19T12:19:01.113Z,6
2023-01-19T12:20:01.090Z,6.7
2023-01-19T12:21:03.882Z,6.9
2023-01-19T12:22:01.625Z,6.4
2023-01-19T12:23:01.141Z,6.3
2023-01-19T12:24:01.610Z,5.9
2023-01-19T12:25:01.298Z,6.2
2023-01-19T12:26:01.178Z,6.1
2023-01-19T12:27:00.760Z,6.4
2023-01-19T12:28:00.441Z,6.7
2023-01-19T12:29:00.091Z,6.2
2023-01-19T12:29:59.883Z,6.3
2023-01-19T12:31:00.076Z,6.2
2023-01-19T12:31:59.979Z,5.8
2023-01-19T12:32:59.726Z,6.4
2023-01-19T12:34:02.308Z,6.9
2023-01-19T12:35:01.780Z,6.9
2023-01-19T12:36:01.129Z,7.4
2023-01-19T12:37:01.071Z,7.5
2023-01-19T12:38:01.129Z,7.6
2023-01-19T12:39:01.126Z,7.7
2023-01-19T12:40:01.158Z,7.8
2023-01-19T12:41:01.132Z,7.4
2023-01-19T12:42:01.143Z,7.2
2023-01-19T12:43:01.168Z,7.5
2023-01-19T12:44:01.419Z,8
2023-01-19T12:45:02.480Z,8.4
2023-01-19T12:46:01.270Z,8.4
2023-01-19T12:47:01.061Z,8.1
2023-01-19T12:48:01.083Z,8.1
2023-01-19T12:49:01.113Z,7.8
2023-01-19T12:50:01.095Z,7.5
2023-01-19T12:51:00.843Z,7.5
2023-01-19T12:52:00.399Z,7
2023-01-19T12:53:00.119Z,7
2023-01-19T12:53:59.732Z,7.1
2023-01-19T12:55:02.311Z,7.2
2023-01-19T12:56:01.909Z,7.5
2023-01-19T12:57:02.555Z,7.5
2023-01-19T12:58:01.356Z,7.8
2023-01-19T12:59:02.583Z,7.6
2023-01-19T13:00:01.252Z,8.3
2023-01-19T13:01:01.561Z,8.3
2023-01-19T13:02:01.469Z,9.1
2023-01-19T13:03:01.235Z,9.1
2023-01-19T13:04:01.069Z,9.1
2023-01-19T13:05:01.085Z,9.2
2023-01-19T13:06:01.078Z,9.4
2023-01-19T13:07:01.059Z,9.3
2023-01-19T13:08:01.094Z,9.2
2023-01-19T13:09:01.566Z,9.3
2023-01-19T13:10:01.111Z,9.4
2023-01-19T13:11:01.107Z,9.4
2023-01-19T13:12:01.220Z,9.1
2023-01-19T13:13:01.074Z,17
2023-01-19T13:14:01.086Z,15.6
2023-01-19T13:15:01.272Z,11.5
2023-01-19T13:16:01.217Z,12.7
2023-01-19T13:17:01.202Z,12.1
2023-01-19T13:18:01.363Z,11.5
2023-01-19T13:19:02.351Z,10.3
2023-01-19T13:20:02.731Z,10
2023-01-19T13:21:02.139Z,9.4
2023-01-19T13:22:01.504Z,9.4
2023-01-19T13:23:00.876Z,9.4
2023-01-19T13:24:01.532Z,8.6
2023-01-19T13:25:01.545Z,8.7
2023-01-19T13:26:01.235Z,8.7
2023-01-19T13:27:01.064Z,9.2
2023-01-19T13:28:01.130Z,9.4
2023-01-19T13:29:01.175Z,9.4
2023-01-19T13:30:01.803Z,9.5
2023-01-19T13:31:01.249Z,9.4
2023-01-19T13:32:01.133Z,9.3
2023-01-19T13:33:01.140Z,8.3
2023-01-19T13:34:01.373Z,8.4
2023-01-19T13:35:01.545Z,9
2023-01-19T13:36:01.090Z,11.5
2023-01-19T13:37:01.080Z,10.9
2023-01-19T13:38:03.994Z,10.4
2023-01-19T13:39:01.114Z,9.8
2023-01-19T13:40:01.593Z,9.5
2023-01-19T13:41:01.278Z,9.8
2023-01-19T13:42:01.949Z,9.5
2023-01-19T13:43:05.109Z,9.7
2023-01-19T13:44:01.526Z,9.5
2023-01-19T13:45:01.175Z,9.5
2023-01-19T13:46:01.165Z,9.5
2023-01-19T13:47:01.136Z,9.5
2023-01-19T13:48:09.778Z,8.9
2023-01-19T13:49:01.152Z,9
2023-01-19T13:50:01.563Z,9.3
2023-01-19T13:51:01.245Z,9.9
2023-01-19T13:52:01.237Z,9.4
2023-01-19T13:53:11.759Z,9.1
2023-01-19T13:54:02.272Z,9.4