createdAt,value
2022-08-09T00:00:00.857Z,100.00
2022-08-09T00:00:55.696Z,100.00
2022-08-09T00:01:52.721Z,100.00
2022-08-09T00:02:29.847Z,100.00
2022-08-09T00:04:05.455Z,100.00
2022-08-09T00:04:34.293Z,100.00
2022-08-09T00:06:17.698Z,100.00
2022-08-09T00:06:18.995Z,100.00
2022-08-09T00:07:03.672Z,100.00
2022-08-09T00:07:54.258Z,100.00
2022-08-09T00:08:35.655Z,100.00
2022-08-09T00:09:17.059Z,100.00
2022-08-09T00:10:00.669Z,100.00
2022-08-09T00:10:40.763Z,100.00
2022-08-09T00:11:24.466Z,100.00
2022-08-09T00:12:22.377Z,100.00
2022-08-09T00:13:17.422Z,100.00
2022-08-09T00:14:12.658Z,100.00
2022-08-09T00:15:15.643Z,100.00
2022-08-09T00:16:12.818Z,100.00
2022-08-09T00:17:06.674Z,100.00
2022-08-09T00:18:05.036Z,100.00
2022-08-09T00:18:47.958Z,100.00
2022-08-09T00:19:28.652Z,100.00
2022-08-09T00:20:08.718Z,100.00
2022-08-09T00:20:53.645Z,100.00
2022-08-09T00:21:35.712Z,100.00
2022-08-09T00:22:15.632Z,100.00
2022-08-09T00:23:57.920Z,100.00
2022-08-09T00:24:20.652Z,100.00
2022-08-09T00:25:14.653Z,100.00
2022-08-09T00:26:29.565Z,100.00
2022-08-09T00:27:27.733Z,100.00
2022-08-09T00:28:22.661Z,100.00
2022-08-09T00:29:00.765Z,100.00
2022-08-09T00:30:16.520Z,100.00
2022-08-09T00:30:41.709Z,100.00
2022-08-09T00:31:56.971Z,100.00
2022-08-09T00:32:26.858Z,100.00
2022-08-09T00:33:14.643Z,100.00
2022-08-09T00:33:55.667Z,100.00
2022-08-09T00:34:52.206Z,100.00
2022-08-09T00:35:46.657Z,100.00
2022-08-09T00:36:41.837Z,100.00
2022-08-09T00:37:35.634Z,100.00
2022-08-09T00:38:29.658Z,100.00
2022-08-09T00:40:09.302Z,100.00
2022-08-09T00:40:17.196Z,100.00
2022-08-09T00:41:05.382Z,100.00
2022-08-09T00:44:13.139Z,100.00
2022-08-09T00:44:13.638Z,100.00
2022-08-09T00:44:14.505Z,100.00
2022-08-09T00:44:46.817Z,100.00
2022-08-09T00:45:27.839Z,100.00
2022-08-09T00:46:07.643Z,100.00
2022-08-09T00:46:57.891Z,100.00
2022-08-09T00:47:46.612Z,100.00
2022-08-09T00:48:27.696Z,100.00
2022-08-09T00:49:09.633Z,100.00
2022-08-09T00:49:58.654Z,100.00
2022-08-09T00:50:52.644Z,100.00
2022-08-09T00:51:54.826Z,100.00
2022-08-09T00:52:50.629Z,100.00
2022-08-09T00:53:46.630Z,100.00
2022-08-09T00:54:40.610Z,100.00
2022-08-09T00:55:54.230Z,100.00
2022-08-09T00:56:23.733Z,100.00
2022-08-09T00:57:10.292Z,100.00
2022-08-09T00:57:52.702Z,100.00
2022-08-09T00:58:43.630Z,100.00
2022-08-09T00:59:40.983Z,100.00
2022-08-09T01:00:27.654Z,100.00
2022-08-09T01:01:08.779Z,100.00
2022-08-09T01:01:57.642Z,100.00
2022-08-09T01:02:40.680Z,100.00
2022-08-09T01:03:28.528Z,100.00
2022-08-09T01:04:47.749Z,100.00
2022-08-09T01:05:54.892Z,100.00
2022-08-09T01:07:13.832Z,100.00
2022-08-09T01:08:19.625Z,100.00
2022-08-09T01:09:39.711Z,100.00
2022-08-09T01:10:34.991Z,100.00
2022-08-09T01:11:39.661Z,100.00
2022-08-09T01:12:22.691Z,100.00
2022-08-09T01:13:23.608Z,100.00
2022-08-09T01:14:29.730Z,100.00
2022-08-09T01:15:29.604Z,100.00
2022-08-09T01:16:06.670Z,100.00
2022-08-09T01:16:55.642Z,100.00
2022-08-09T01:17:36.687Z,100.00
2022-08-09T01:18:33.598Z,100.00
2022-08-09T01:19:40.066Z,100.00
2022-08-09T01:21:20.609Z,100.00
2022-08-09T01:22:26.703Z,100.00
2022-08-09T01:24:02.809Z,100.00
2022-08-09T01:25:41.800Z,100.00
2022-08-09T01:27:07.840Z,100.00
2022-08-09T01:27:48.628Z,100.00
2022-08-09T01:28:31.691Z,100.00
2022-08-09T01:29:15.308Z,100.00
2022-08-09T01:30:28.695Z,100.00
2022-08-09T01:31:11.587Z,100.00
2022-08-09T01:32:39.062Z,100.00
2022-08-09T01:33:15.615Z,100.00
2022-08-09T01:33:56.640Z,100.00
2022-08-09T01:34:40.602Z,100.00
2022-08-09T01:35:47.665Z,100.00
2022-08-09T01:36:34.589Z,100.00
2022-08-09T01:37:16.657Z,100.00
2022-08-09T01:38:09.587Z,100.00
2022-08-09T01:38:57.603Z,100.00
2022-08-09T01:39:35.792Z,100.00
2022-08-09T01:40:28.355Z,100.00
2022-08-09T01:41:18.768Z,100.00
2022-08-09T01:42:14.592Z,100.00
2022-08-09T01:42:48.678Z,100.00
2022-08-09T01:43:41.834Z,100.00
2022-08-09T01:44:34.598Z,100.00
2022-08-09T01:45:30.587Z,100.00
2022-08-09T01:46:26.888Z,100.00
2022-08-09T01:47:21.591Z,100.00
2022-08-09T01:48:17.585Z,100.00
2022-08-09T01:49:31.918Z,100.00
2022-08-09T01:50:19.604Z,100.00
2022-08-09T01:51:10.721Z,100.00
2022-08-09T01:51:55.570Z,100.00
2022-08-09T01:52:36.644Z,100.00
2022-08-09T01:53:23.572Z,100.00
2022-08-09T01:54:10.671Z,100.00
2022-08-09T01:54:55.592Z,100.00
2022-08-09T01:55:37.620Z,100.00
2022-08-09T01:56:13.651Z,100.00
2022-08-09T01:57:04.021Z,100.00
2022-08-09T01:57:46.108Z,100.00
2022-08-09T01:58:38.592Z,100.00
2022-08-09T01:59:16.714Z,100.00
2022-08-09T02:00:34.866Z,100.00
2022-08-09T02:01:11.664Z,100.00
2022-08-09T02:02:13.608Z,100.00
2022-08-09T02:03:13.587Z,100.00
2022-08-09T02:04:10.606Z,100.00
2022-08-09T02:05:15.388Z,100.00
2022-08-09T02:06:09.559Z,100.00
2022-08-09T02:07:15.381Z,100.00
2022-08-09T02:08:40.465Z,100.00
2022-08-09T02:09:16.598Z,100.00
2022-08-09T02:10:06.646Z,100.00
2022-08-09T02:10:52.582Z,100.00
2022-08-09T02:11:40.301Z,100.00
2022-08-09T02:12:21.343Z,100.00
2022-08-09T02:13:13.594Z,100.00
2022-08-09T02:14:06.279Z,100.00
2022-08-09T02:14:59.588Z,100.00
2022-08-09T02:15:48.725Z,100.00
2022-08-09T02:16:53.218Z,100.00
2022-08-09T02:18:01.187Z,100.00
2022-08-09T02:18:47.760Z,100.00
2022-08-09T02:19:22.621Z,100.00
2022-08-09T02:20:10.573Z,100.00
2022-08-09T02:20:52.646Z,100.00
2022-08-09T02:21:48.595Z,100.00
2022-08-09T02:22:51.627Z,100.00
2022-08-09T02:23:39.856Z,100.00
2022-08-09T02:24:30.678Z,100.00
2022-08-09T02:25:19.536Z,100.00
2022-08-09T02:26:02.638Z,100.00
2022-08-09T02:26:45.562Z,100.00
2022-08-09T02:27:57.326Z,100.00
2022-08-09T02:28:37.628Z,100.00
2022-08-09T02:29:21.084Z,100.00
2022-08-09T02:30:02.557Z,100.00
2022-08-09T02:30:41.729Z,100.00
2022-08-09T02:31:25.969Z,100.00
2022-08-09T02:32:09.599Z,100.00
2022-08-09T02:32:55.592Z,100.00
2022-08-09T02:34:06.306Z,100.00
2022-08-09T02:34:51.898Z,100.00
2022-08-09T02:36:03.446Z,100.00
2022-08-09T02:36:52.617Z,100.00
2022-08-09T02:37:31.491Z,100.00
2022-08-09T02:38:22.059Z,100.00
2022-08-09T02:39:07.520Z,100.00
2022-08-09T02:40:12.631Z,100.00
2022-08-09T02:40:46.922Z,100.00
2022-08-09T02:41:52.560Z,100.00
2022-08-09T02:42:34.077Z,100.00
2022-08-09T02:43:22.590Z,100.00
2022-08-09T02:44:13.771Z,100.00
2022-08-09T02:45:28.826Z,100.00
2022-08-09T02:46:05.498Z,100.00
2022-08-09T02:46:53.588Z,100.00
2022-08-09T02:47:33.998Z,100.00
2022-08-09T02:48:35.722Z,100.00
2022-08-09T02:49:12.973Z,100.00
2022-08-09T02:50:17.515Z,100.00
2022-08-09T02:50:56.454Z,100.00
2022-08-09T02:51:48.506Z,100.00
2022-08-09T02:52:28.576Z,100.00
2022-08-09T02:53:26.688Z,100.00
2022-08-09T02:54:07.591Z,100.00
2022-08-09T02:54:54.719Z,100.00
2022-08-09T02:55:53.738Z,100.00
2022-08-09T02:56:41.590Z,100.00
2022-08-09T02:57:29.509Z,100.00
2022-08-09T02:58:35.518Z,100.00
2022-08-09T02:59:26.664Z,100.00
2022-08-09T03:00:25.537Z,100.00
2022-08-09T03:01:10.851Z,100.00
2022-08-09T03:02:05.878Z,100.00
2022-08-09T03:02:59.721Z,100.00
2022-08-09T03:04:17.390Z,100.00
2022-08-09T03:04:43.519Z,100.00
2022-08-09T03:05:25.613Z,100.00
2022-08-09T03:06:06.543Z,100.00
2022-08-09T03:06:49.583Z,100.00
2022-08-09T03:07:31.520Z,100.00
2022-08-09T03:08:14.598Z,100.00
2022-08-09T03:08:55.541Z,100.00
2022-08-09T03:09:36.583Z,100.00
2022-08-09T03:10:23.581Z,100.00
2022-08-09T03:11:04.620Z,100.00
2022-08-09T03:12:05.492Z,100.00
2022-08-09T03:12:49.342Z,100.00
2022-08-09T03:13:43.971Z,100.00
2022-08-09T03:14:34.579Z,100.00
2022-08-09T03:15:18.499Z,100.00
2022-08-09T03:16:05.825Z,100.00
2022-08-09T03:16:45.137Z,100.00
2022-08-09T03:17:27.035Z,100.00
2022-08-09T03:18:10.840Z,100.00
2022-08-09T03:18:45.663Z,100.00
2022-08-09T03:19:58.528Z,100.00
2022-08-09T03:20:21.498Z,100.00
2022-08-09T03:20:58.620Z,100.00
2022-08-09T03:21:39.899Z,100.00
2022-08-09T03:22:25.648Z,100.00
2022-08-09T03:23:24.438Z,100.00
2022-08-09T03:24:04.254Z,100.00
2022-08-09T03:24:52.246Z,100.00
2022-08-09T03:26:02.129Z,100.00
2022-08-09T03:26:34.517Z,100.00
2022-08-09T03:27:22.522Z,100.00
2022-08-09T03:28:19.500Z,100.00
2022-08-09T03:29:23.015Z,100.00
2022-08-09T03:30:29.522Z,100.00
2022-08-09T03:31:29.506Z,100.00
2022-08-09T03:32:26.520Z,100.00
2022-08-09T03:33:22.509Z,100.00
2022-08-09T03:34:17.542Z,100.00
2022-08-09T03:35:15.041Z,100.00
2022-08-09T03:36:19.484Z,100.00
2022-08-09T03:37:56.205Z,100.00
2022-08-09T03:38:28.495Z,100.00
2022-08-09T03:39:10.631Z,100.00
2022-08-09T03:39:55.704Z,100.00
2022-08-09T03:40:36.635Z,100.00
2022-08-09T03:41:21.471Z,100.00
2022-08-09T03:42:11.549Z,100.00
2022-08-09T03:42:52.490Z,100.00
2022-08-09T03:43:36.555Z,100.00
2022-08-09T03:44:12.159Z,100.00
2022-08-09T03:44:59.485Z,100.00
2022-08-09T03:46:04.035Z,100.00
2022-08-09T03:46:43.490Z,100.00
2022-08-09T03:47:18.553Z,100.00
2022-08-09T03:48:05.488Z,100.00
2022-08-09T03:48:51.885Z,100.00
2022-08-09T03:49:58.047Z,100.00
2022-08-09T03:50:54.507Z,100.00
2022-08-09T03:51:58.877Z,100.00
2022-08-09T03:52:55.478Z,100.00
2022-08-09T03:53:52.514Z,100.00
2022-08-09T03:54:51.499Z,100.00
2022-08-09T03:55:46.453Z,100.00
2022-08-09T03:56:41.400Z,100.00
2022-08-09T03:57:53.589Z,100.00
2022-08-09T03:58:50.469Z,100.00
2022-08-09T03:59:52.969Z,100.00
2022-08-09T04:00:36.587Z,100.00
2022-08-09T04:01:17.564Z,100.00
2022-08-09T04:02:03.870Z,100.00
2022-08-09T04:02:52.685Z,100.00
2022-08-09T04:03:45.904Z,100.00
2022-08-09T04:04:27.480Z,100.00
2022-08-09T04:05:26.655Z,100.00
2022-08-09T04:06:09.463Z,100.00
2022-08-09T04:06:52.531Z,100.00
2022-08-09T04:07:47.673Z,100.00
2022-08-09T04:08:33.650Z,100.00
2022-08-09T04:09:47.574Z,100.00
2022-08-09T04:10:15.462Z,100.00
2022-08-09T04:10:54.673Z,100.00
2022-08-09T04:11:57.473Z,100.00
2022-08-09T04:12:49.808Z,100.00
2022-08-09T04:14:37.065Z,100.00
2022-08-09T04:14:54.289Z,100.00
2022-08-09T04:16:18.523Z,100.00
2022-08-09T04:16:39.502Z,100.00
2022-08-09T04:17:19.459Z,100.00
2022-08-09T04:18:01.578Z,100.00
2022-08-09T04:18:42.461Z,100.00
2022-08-09T04:19:42.647Z,100.00
2022-08-09T04:20:25.475Z,100.00
2022-08-09T04:21:06.477Z,100.00
2022-08-09T04:21:40.520Z,100.00
2022-08-09T04:22:15.173Z,100.00
2022-08-09T04:22:57.450Z,100.00
2022-08-09T04:23:33.677Z,100.00
2022-08-09T04:24:08.409Z,100.00
2022-08-09T04:24:48.447Z,100.00
2022-08-09T04:25:22.510Z,100.00
2022-08-09T04:25:57.291Z,100.00
2022-08-09T04:26:38.028Z,100.00
2022-08-09T04:27:12.511Z,100.00
2022-08-09T04:27:49.311Z,100.00
2022-08-09T04:28:36.006Z,100.00
2022-08-09T04:29:15.507Z,100.00
2022-08-09T04:29:50.526Z,100.00
2022-08-09T04:30:32.449Z,100.00
2022-08-09T04:31:08.270Z,100.00
2022-08-09T04:31:49.502Z,100.00
2022-08-09T04:32:33.817Z,100.00
2022-08-09T04:33:17.436Z,100.00
2022-08-09T04:33:59.420Z,100.00
2022-08-09T04:34:41.428Z,100.00
2022-08-09T04:35:35.568Z,100.00
2022-08-09T04:36:15.426Z,100.00
2022-08-09T04:37:06.473Z,100.00
2022-08-09T04:37:45.789Z,100.00
2022-08-09T04:38:33.444Z,100.00
2022-08-09T04:39:11.187Z,100.00
2022-08-09T04:40:06.430Z,100.00
2022-08-09T04:40:48.353Z,100.00
2022-08-09T04:41:45.503Z,100.00
2022-08-09T04:42:25.440Z,100.00
2022-08-09T04:43:10.497Z,100.00
2022-08-09T04:44:05.168Z,100.00
2022-08-09T04:44:49.118Z,100.00
2022-08-09T04:45:30.709Z,100.00
2022-08-09T04:46:37.334Z,100.00
2022-08-09T04:47:15.426Z,100.00
2022-08-09T04:48:00.866Z,100.00
2022-08-09T04:48:37.489Z,100.00
2022-08-09T04:49:12.165Z,100.00
2022-08-09T04:49:55.887Z,100.00
2022-08-09T04:50:33.677Z,100.00
2022-08-09T04:51:09.436Z,100.00
2022-08-09T04:51:49.424Z,100.00
2022-08-09T04:52:26.450Z,100.00
2022-08-09T04:53:07.448Z,100.00
2022-08-09T04:53:54.312Z,100.00
2022-08-09T04:54:39.422Z,100.00
2022-08-09T04:55:19.486Z,100.00
2022-08-09T04:56:00.446Z,100.00
2022-08-09T04:56:41.010Z,100.00
2022-08-09T04:57:25.148Z,100.00
2022-08-09T04:58:09.539Z,100.00
2022-08-09T04:58:50.876Z,100.00
2022-08-09T04:59:30.530Z,100.00
2022-08-09T05:00:12.417Z,100.00
2022-08-09T05:00:52.791Z,100.00
2022-08-09T05:01:35.427Z,100.00
2022-08-09T05:02:15.484Z,100.00
2022-08-09T05:02:55.422Z,100.00
2022-08-09T05:03:42.722Z,100.00
2022-08-09T05:04:31.125Z,100.00
2022-08-09T05:05:12.519Z,100.00
2022-08-09T05:06:04.375Z,100.00
2022-08-09T05:06:50.532Z,100.00
2022-08-09T05:07:38.413Z,100.00
2022-08-09T05:08:15.150Z,100.00
2022-08-09T05:09:03.442Z,100.00
2022-08-09T05:09:49.670Z,100.00
2022-08-09T05:10:44.579Z,100.00
2022-08-09T05:11:38.436Z,100.00
2022-08-09T05:12:33.131Z,100.00
2022-08-09T05:13:27.410Z,100.00
2022-08-09T05:14:22.405Z,100.00
2022-08-09T05:15:11.656Z,100.00
2022-08-09T05:16:05.501Z,100.00
2022-08-09T05:16:58.872Z,100.00
2022-08-09T05:18:38.801Z,100.00
2022-08-09T05:18:58.493Z,100.00
2022-08-09T05:19:44.533Z,100.00
2022-08-09T05:20:29.807Z,100.00
2022-08-09T05:21:20.760Z,100.00
2022-08-09T05:22:05.421Z,100.00
2022-08-09T05:23:54.578Z,100.00
2022-08-09T05:24:06.806Z,100.00
2022-08-09T05:24:47.684Z,100.00
2022-08-09T05:25:32.404Z,100.00
2022-08-09T05:26:16.140Z,100.00
2022-08-09T05:27:13.477Z,100.00
2022-08-09T05:27:58.009Z,100.00
2022-08-09T05:28:39.430Z,100.00
2022-08-09T05:29:24.097Z,100.00
2022-08-09T05:30:05.413Z,100.00
2022-08-09T05:30:48.438Z,100.00
2022-08-09T05:31:36.977Z,100.00
2022-08-09T05:32:30.604Z,100.00
2022-08-09T05:33:05.444Z,100.00
2022-08-09T05:33:56.421Z,100.00
2022-08-09T05:34:32.914Z,100.00
2022-08-09T05:35:22.036Z,100.00
2022-08-09T05:36:03.432Z,100.00
2022-08-09T05:36:58.393Z,100.00
2022-08-09T05:37:55.394Z,100.00
2022-08-09T05:38:49.391Z,100.00
2022-08-09T05:39:44.517Z,100.00
2022-08-09T05:40:38.417Z,100.00
2022-08-09T05:41:25.388Z,100.00
2022-08-09T05:42:01.450Z,100.00
2022-08-09T05:42:50.389Z,100.00
2022-08-09T05:43:24.634Z,100.00
2022-08-09T05:44:17.381Z,100.00
2022-08-09T05:45:01.514Z,100.00
2022-08-09T05:45:55.884Z,100.00
2022-08-09T05:46:38.420Z,100.00
2022-08-09T05:47:45.560Z,100.00
2022-08-09T05:48:48.596Z,100.00
2022-08-09T05:50:26.882Z,100.00
2022-08-09T05:51:30.335Z,100.00
2022-08-09T05:52:06.393Z,100.00
2022-08-09T05:52:53.365Z,100.00
2022-08-09T05:53:37.230Z,100.00
2022-08-09T05:54:34.664Z,100.00
2022-08-09T05:55:20.285Z,100.00
2022-08-09T05:56:01.730Z,100.00
2022-08-09T05:56:54.409Z,100.00
2022-08-09T05:57:51.260Z,100.00
2022-08-09T05:58:29.481Z,100.00
2022-08-09T05:59:16.366Z,100.00
2022-08-09T05:59:50.449Z,100.00
2022-08-09T06:00:38.382Z,100.00
2022-08-09T06:01:15.918Z,100.00
2022-08-09T06:02:03.396Z,100.00
2022-08-09T06:02:46.658Z,100.00
2022-08-09T06:03:54.533Z,100.00
2022-08-09T06:04:52.366Z,100.00
2022-08-09T06:05:56.904Z,100.00
2022-08-09T06:06:52.363Z,100.00
2022-08-09T06:07:49.678Z,100.00
2022-08-09T06:08:59.366Z,100.00
2022-08-09T06:10:01.394Z,100.00
2022-08-09T06:10:57.969Z,100.00
2022-08-09T06:11:57.470Z,100.00
2022-08-09T06:12:59.329Z,100.00
2022-08-09T06:14:05.375Z,100.00
2022-08-09T06:15:01.490Z,100.00
2022-08-09T06:15:56.366Z,100.00
2022-08-09T06:16:52.471Z,100.00
2022-08-09T06:17:46.811Z,100.00
2022-08-09T06:18:29.390Z,100.00
2022-08-09T06:19:11.431Z,100.00
2022-08-09T06:19:52.350Z,100.00
2022-08-09T06:20:35.478Z,100.00
2022-08-09T06:21:16.347Z,100.00
2022-08-09T06:21:58.486Z,100.00
2022-08-09T06:22:39.373Z,100.00
2022-08-09T06:23:20.659Z,100.00
2022-08-09T06:24:02.775Z,100.00
2022-08-09T06:24:43.498Z,100.00
2022-08-09T06:25:23.335Z,100.00
2022-08-09T06:26:03.485Z,100.00
2022-08-09T06:26:48.345Z,100.00
2022-08-09T06:27:41.333Z,100.00
2022-08-09T06:28:31.885Z,100.00
2022-08-09T06:29:19.369Z,100.00
2022-08-09T06:30:16.879Z,100.00
2022-08-09T06:31:11.359Z,100.00
2022-08-09T06:32:08.573Z,100.00
2022-08-09T06:33:41.680Z,100.00
2022-08-09T06:34:34.387Z,100.00
2022-08-09T06:35:35.625Z,100.00
2022-08-09T06:36:44.351Z,100.00
2022-08-09T06:37:53.346Z,100.00
2022-08-09T06:38:52.386Z,100.00
2022-08-09T06:39:58.329Z,100.00
2022-08-09T06:40:54.905Z,100.00
2022-08-09T06:42:08.061Z,100.00
2022-08-09T06:43:03.342Z,100.00
2022-08-09T06:43:57.333Z,100.00
2022-08-09T06:44:54.025Z,100.00
2022-08-09T06:46:07.341Z,100.00
2022-08-09T06:47:02.358Z,100.00
2022-08-09T06:47:57.987Z,100.00
2022-08-09T06:48:59.681Z,100.00
2022-08-09T06:50:13.899Z,100.00
2022-08-09T06:51:08.337Z,100.00
2022-08-09T06:52:02.333Z,100.00
2022-08-09T06:52:57.469Z,100.00
2022-08-09T06:53:52.346Z,100.00
2022-08-09T06:54:47.331Z,100.00
2022-08-09T06:55:30.358Z,100.00
2022-08-09T06:56:15.401Z,100.00
2022-08-09T06:56:55.309Z,100.00
2022-08-09T06:58:01.144Z,100.00
2022-08-09T07:00:48.829Z,100.00
2022-08-09T07:00:49.653Z,100.00
2022-08-09T07:00:56.901Z,100.00
2022-08-09T07:01:54.274Z,100.00
2022-08-09T07:02:39.378Z,100.00
2022-08-09T07:03:20.402Z,100.00
2022-08-09T07:04:08.313Z,100.00
2022-08-09T07:04:50.380Z,100.00
2022-08-09T07:05:58.443Z,100.00
2022-08-09T07:06:31.346Z,100.00
2022-08-09T07:07:05.395Z,100.00
2022-08-09T07:08:01.904Z,100.00
2022-08-09T07:08:37.184Z,100.00
2022-08-09T07:09:55.438Z,100.00
2022-08-09T07:10:22.461Z,100.00
2022-08-09T07:11:17.678Z,100.00
2022-08-09T07:12:06.325Z,100.00
2022-08-09T07:13:00.322Z,100.00
2022-08-09T07:14:12.335Z,100.00
2022-08-09T07:16:36.539Z,100.00
2022-08-09T07:16:42.478Z,100.00
2022-08-09T07:17:39.966Z,100.00
2022-08-09T07:18:24.384Z,100.00
2022-08-09T07:19:15.593Z,100.00
2022-08-09T07:19:55.808Z,100.00
2022-08-09T07:20:44.426Z,100.00
2022-08-09T07:21:21.374Z,100.00
2022-08-09T07:22:10.893Z,100.00
2022-08-09T07:22:54.350Z,100.00
2022-08-09T07:23:57.810Z,100.00
2022-08-09T07:24:52.313Z,100.00
2022-08-09T07:25:46.313Z,100.00
2022-08-09T07:26:41.361Z,100.00
2022-08-09T07:27:42.599Z,100.00
2022-08-09T07:28:28.067Z,100.00
2022-08-09T07:29:13.388Z,100.00
2022-08-09T07:29:56.771Z,100.00
2022-08-09T07:30:37.380Z,100.00
2022-08-09T07:31:18.281Z,100.00
2022-08-09T07:32:04.373Z,100.00
2022-08-09T07:32:44.302Z,100.00
2022-08-09T07:33:52.101Z,100.00
2022-08-09T07:34:48.284Z,100.00
2022-08-09T07:35:53.907Z,100.00
2022-08-09T07:36:48.310Z,100.00
2022-08-09T07:37:43.878Z,100.00
2022-08-09T07:38:38.310Z,100.00
2022-08-09T07:39:41.555Z,100.00
2022-08-09T07:41:00.616Z,100.00
2022-08-09T07:41:50.303Z,100.00
2022-08-09T07:42:45.303Z,100.00
2022-08-09T07:43:41.437Z,100.00
2022-08-09T07:44:51.003Z,100.00
2022-08-09T07:45:47.319Z,100.00
2022-08-09T07:46:42.340Z,100.00
2022-08-09T07:47:49.261Z,100.00
2022-08-09T07:48:43.337Z,100.00
2022-08-09T07:49:52.321Z,100.00
2022-08-09T07:51:10.243Z,100.00
2022-08-09T07:52:17.018Z,100.00
2022-08-09T07:53:11.325Z,100.00
2022-08-09T07:54:06.211Z,100.00
2022-08-09T07:54:42.961Z,100.00
2022-08-09T07:55:30.297Z,100.00
2022-08-09T07:56:26.620Z,100.00
2022-08-09T07:57:14.287Z,100.00
2022-08-09T07:57:49.037Z,100.00
2022-08-09T07:58:36.322Z,100.00
2022-08-09T07:59:25.322Z,100.00
2022-08-09T08:00:36.782Z,100.00
2022-08-09T08:01:53.044Z,100.00
2022-08-09T08:02:47.933Z,100.00
2022-08-09T08:03:42.548Z,100.00
2022-08-09T08:04:37.461Z,100.00
2022-08-09T08:05:39.112Z,100.00
2022-08-09T08:06:35.213Z,100.00
2022-08-09T08:07:15.394Z,100.00
2022-08-09T08:09:00.981Z,100.00
2022-08-09T08:09:18.355Z,100.00
2022-08-09T08:10:14.331Z,100.00
2022-08-09T08:11:15.263Z,100.00
2022-08-09T08:12:24.445Z,100.00
2022-08-09T08:12:50.306Z,100.00
2022-08-09T08:13:24.415Z,100.00
2022-08-09T08:14:12.021Z,100.00
2022-08-09T08:14:53.286Z,100.00
2022-08-09T08:15:35.477Z,100.00
2022-08-09T08:16:29.530Z,100.00
2022-08-09T08:17:35.375Z,100.00
2022-08-09T08:18:14.502Z,100.00
2022-08-09T08:19:02.948Z,100.00
2022-08-09T08:19:37.281Z,100.00
2022-08-09T08:20:29.064Z,100.00
2022-08-09T08:21:11.301Z,98.54
2022-08-09T08:21:53.112Z,98.14
2022-08-09T08:22:33.472Z,98.12
2022-08-09T08:23:18.602Z,98.15
2022-08-09T08:24:01.233Z,98.69
2022-08-09T08:24:55.971Z,98.46
2022-08-09T08:25:44.530Z,98.67
2022-08-09T08:26:42.023Z,98.12
2022-08-09T08:27:27.059Z,96.88
2022-08-09T08:28:32.835Z,97.53
2022-08-09T08:29:07.032Z,97.49
2022-08-09T08:29:55.319Z,96.78
2022-08-09T08:30:28.980Z,97.09
2022-08-09T08:31:17.271Z,95.89
2022-08-09T08:32:03.795Z,96.83
2022-08-09T08:32:53.469Z,96.46
2022-08-09T08:33:49.683Z,96.54
2022-08-09T08:34:36.451Z,97.83
2022-08-09T08:35:18.173Z,97.26
2022-08-09T08:36:03.594Z,98.33
2022-08-09T08:36:44.234Z,98.42
2022-08-09T08:37:25.136Z,97.68
2022-08-09T08:38:16.336Z,97.56
2022-08-09T08:38:52.002Z,96.82
2022-08-09T08:39:40.037Z,96.77
2022-08-09T08:40:19.338Z,95.52
2022-08-09T08:40:53.651Z,95.59
2022-08-09T08:41:42.098Z,95.92
2022-08-09T08:42:33.530Z,95.73
2022-08-09T08:43:13.165Z,95.52
2022-08-09T08:44:03.508Z,94.83
2022-08-09T08:44:39.704Z,95.44
2022-08-09T08:45:37.395Z,96.34
2022-08-09T08:46:33.705Z,95.26
2022-08-09T08:47:22.254Z,95.50
2022-08-09T08:48:07.288Z,94.73
2022-08-09T08:48:51.107Z,95.70
2022-08-09T08:49:38.711Z,95.95
2022-08-09T08:50:28.425Z,95.63
2022-08-09T08:51:10.244Z,94.29
2022-08-09T08:52:01.704Z,95.06
2022-08-09T08:52:59.657Z,94.07
2022-08-09T08:54:02.564Z,92.41
2022-08-09T08:54:35.393Z,92.51
2022-08-09T08:55:10.049Z,92.73
2022-08-09T08:55:52.652Z,92.30
2022-08-09T08:56:29.324Z,92.28
2022-08-09T08:57:11.514Z,91.82
2022-08-09T08:57:57.558Z,92.02
2022-08-09T08:58:33.325Z,92.27
2022-08-09T08:59:20.473Z,92.06
2022-08-09T09:00:02.325Z,91.62
2022-08-09T09:00:42.216Z,91.27
2022-08-09T09:01:25.344Z,91.17
2022-08-09T09:02:35.720Z,89.76
2022-08-09T09:03:22.668Z,89.23
2022-08-09T09:04:18.238Z,88.95
2022-08-09T09:05:11.860Z,89.59
2022-08-09T09:06:00.416Z,88.43
2022-08-09T09:06:55.250Z,89.23
2022-08-09T09:07:31.408Z,88.98
2022-08-09T09:08:30.963Z,89.23
2022-08-09T09:09:21.288Z,89.56
2022-08-09T09:10:17.117Z,91.01
2022-08-09T09:10:58.325Z,89.88
2022-08-09T09:11:42.213Z,88.38
2022-08-09T09:12:29.571Z,86.40
2022-08-09T09:13:12.230Z,86.72
2022-08-09T09:13:58.563Z,86.32
2022-08-09T09:14:39.210Z,86.96
2022-08-09T09:15:29.008Z,86.83
2022-08-09T09:16:29.875Z,86.56
2022-08-09T09:17:48.117Z,85.36
2022-08-09T09:18:45.826Z,84.81
2022-08-09T09:19:43.237Z,83.45
2022-08-09T09:20:37.236Z,83.04
2022-08-09T09:21:31.217Z,83.39
2022-08-09T09:22:37.443Z,80.25
2022-08-09T09:23:58.503Z,79.44
2022-08-09T09:26:01.786Z,81.87
2022-08-09T09:26:12.617Z,83.44
2022-08-09T09:27:05.319Z,80.88
2022-08-09T09:28:06.626Z,82.09
2022-08-09T09:29:04.464Z,81.96
2022-08-09T09:31:17.432Z,83.07
2022-08-09T09:32:35.055Z,83.14
2022-08-09T09:33:29.205Z,82.10
2022-08-09T09:34:39.242Z,81.34
2022-08-09T09:35:38.201Z,82.31
2022-08-09T09:36:27.305Z,81.11
2022-08-09T09:37:03.358Z,80.49
2022-08-09T09:37:52.200Z,81.55
2022-08-09T09:38:36.772Z,80.95
2022-08-09T09:39:42.804Z,80.96
2022-08-09T09:40:19.315Z,78.74
2022-08-09T09:41:07.209Z,77.80
2022-08-09T09:41:51.264Z,77.53
2022-08-09T09:42:46.579Z,78.28
2022-08-09T09:43:41.029Z,77.30
2022-08-09T09:44:46.216Z,77.90
2022-08-09T09:45:56.909Z,77.75
2022-08-09T09:46:54.248Z,77.09
2022-08-09T09:47:58.350Z,78.10
2022-08-09T09:48:53.175Z,78.23
2022-08-09T09:50:07.229Z,76.34
2022-08-09T09:51:05.210Z,76.28
2022-08-09T09:52:36.470Z,77.12
2022-08-09T09:53:57.425Z,77.76
2022-08-09T09:54:56.199Z,76.79
2022-08-09T09:56:30.933Z,76.32
2022-08-09T09:58:02.530Z,76.46
2022-08-09T09:59:01.197Z,76.99
2022-08-09T09:59:57.199Z,76.44
2022-08-09T10:00:59.825Z,78.06
2022-08-09T10:01:55.207Z,76.28
2022-08-09T10:02:59.278Z,75.33
2022-08-09T10:03:59.614Z,76.11
2022-08-09T10:04:56.196Z,76.30
2022-08-09T10:06:12.549Z,76.97
2022-08-09T10:07:09.990Z,77.60
2022-08-09T10:08:27.633Z,74.54
2022-08-09T10:09:24.194Z,74.00
2022-08-09T10:10:20.186Z,74.93
2022-08-09T10:12:01.445Z,74.49
2022-08-09T10:12:52.407Z,73.70
2022-08-09T10:13:48.203Z,74.82
2022-08-09T10:14:34.045Z,75.28
2022-08-09T10:15:50.736Z,73.31
2022-08-09T10:16:57.030Z,74.06
2022-08-09T10:17:55.151Z,73.49
2022-08-09T10:18:21.278Z,73.65
2022-08-09T10:19:16.197Z,73.02
2022-08-09T10:19:52.937Z,72.70
2022-08-09T10:20:44.900Z,72.43
2022-08-09T10:21:19.246Z,71.83
2022-08-09T10:22:08.183Z,71.12
2022-08-09T10:22:44.590Z,71.00
2022-08-09T10:23:32.169Z,70.63
2022-08-09T10:24:16.055Z,71.93
2022-08-09T10:25:12.563Z,72.53
2022-08-09T10:26:08.055Z,72.32
2022-08-09T10:26:55.167Z,71.23
2022-08-09T10:27:55.825Z,70.75
2022-08-09T10:28:40.328Z,70.75
2022-08-09T10:30:27.263Z,70.33
2022-08-09T10:32:40.326Z,67.06
2022-08-09T10:34:05.192Z,67.77
2022-08-09T10:34:33.544Z,68.27
2022-08-09T10:35:17.256Z,68.65
2022-08-09T10:36:02.214Z,68.10
2022-08-09T10:36:45.252Z,66.70
2022-08-09T10:37:26.189Z,67.40
2022-08-09T10:38:07.325Z,67.88
2022-08-09T10:39:15.905Z,66.50
2022-08-09T10:39:59.250Z,67.33
2022-08-09T10:40:44.818Z,67.51
2022-08-09T10:41:30.256Z,66.54
2022-08-09T10:42:05.726Z,66.87
2022-08-09T10:42:53.394Z,66.95
2022-08-09T10:43:27.281Z,66.50
2022-08-09T10:44:28.176Z,66.99
2022-08-09T10:45:16.844Z,67.42
2022-08-09T10:46:30.173Z,68.00
2022-08-09T10:48:16.651Z,65.64