createdAt,value
2018-06-11T00:01:14.208Z,2.10
2018-06-11T00:03:41.410Z,2.00
2018-06-11T00:06:08.711Z,1.90
2018-06-11T00:08:35.985Z,2.20
2018-06-11T00:11:03.206Z,1.73
2018-06-11T00:13:30.470Z,1.73
2018-06-11T00:15:57.718Z,1.80
2018-06-11T00:18:24.964Z,2.27
2018-06-11T00:20:52.222Z,1.83
2018-06-11T00:23:19.478Z,1.90
2018-06-11T00:25:46.740Z,1.80
2018-06-11T00:28:13.982Z,2.20
2018-06-11T00:30:41.172Z,2.00
2018-06-11T00:33:08.476Z,1.70
2018-06-11T00:35:35.671Z,1.77
2018-06-11T00:38:02.868Z,2.00
2018-06-11T00:40:30.070Z,1.83
2018-06-11T00:42:57.278Z,2.10
2018-06-11T00:45:24.562Z,2.40
2018-06-11T00:47:51.788Z,2.30
2018-06-11T00:50:19.024Z,1.73
2018-06-11T00:52:46.292Z,1.83
2018-06-11T00:55:13.503Z,1.90
2018-06-11T00:57:40.678Z,1.73
2018-06-11T01:00:07.925Z,1.67
2018-06-11T01:02:35.093Z,1.90
2018-06-11T01:05:02.351Z,1.60
2018-06-11T01:07:29.601Z,1.87
2018-06-11T01:09:56.872Z,1.70
2018-06-11T01:12:24.092Z,2.00
2018-06-11T01:14:51.355Z,1.50
2018-06-11T01:17:18.617Z,2.10
2018-06-11T01:19:45.859Z,1.60
2018-06-11T01:22:13.131Z,1.90
2018-06-11T01:24:40.355Z,2.07
2018-06-11T01:27:07.615Z,1.77
2018-06-11T01:29:34.863Z,2.10
2018-06-11T01:32:02.120Z,1.80
2018-06-11T01:34:29.562Z,2.30
2018-06-11T01:36:56.841Z,1.90
2018-06-11T01:39:24.177Z,1.77
2018-06-11T01:41:51.342Z,1.60
2018-06-11T01:44:18.535Z,1.80
2018-06-11T01:46:45.720Z,1.97
2018-06-11T01:49:12.932Z,2.20
2018-06-11T01:51:40.154Z,1.90
2018-06-11T01:54:07.373Z,1.60
2018-06-11T01:56:34.643Z,2.03
2018-06-11T01:59:01.897Z,1.70
2018-06-11T02:01:29.155Z,1.93
2018-06-11T02:03:56.392Z,1.83
2018-06-11T02:06:23.655Z,1.80
2018-06-11T02:08:50.853Z,1.90
2018-06-11T02:11:18.026Z,1.90
2018-06-11T02:13:45.211Z,1.70
2018-06-11T02:16:12.480Z,1.70
2018-06-11T02:18:39.683Z,2.17
2018-06-11T02:21:06.939Z,1.80
2018-06-11T02:23:34.199Z,1.80
2018-06-11T02:26:01.457Z,1.63
2018-06-11T02:28:28.697Z,1.80
2018-06-11T02:30:55.905Z,1.67
2018-06-11T02:33:23.083Z,1.73
2018-06-11T02:35:50.266Z,1.70
2018-06-11T02:38:17.531Z,1.80
2018-06-11T02:40:44.763Z,1.80
2018-06-11T02:43:12.023Z,1.77
2018-06-11T02:45:39.264Z,1.90
2018-06-11T02:48:06.551Z,1.60
2018-06-11T02:50:33.791Z,1.63
2018-06-11T02:53:01.027Z,1.77
2018-06-11T02:55:28.221Z,1.80
2018-06-11T02:57:55.412Z,1.83
2018-06-11T03:00:22.616Z,1.40
2018-06-11T03:02:49.839Z,1.70
2018-06-11T03:05:17.017Z,1.43
2018-06-11T03:07:44.372Z,1.50
2018-06-11T03:10:11.577Z,1.80
2018-06-11T03:12:38.831Z,1.80
2018-06-11T03:15:06.100Z,1.70
2018-06-11T03:17:33.349Z,1.60
2018-06-11T03:20:00.612Z,1.80
2018-06-11T03:22:27.862Z,1.50
2018-06-11T03:24:55.045Z,1.57
2018-06-11T03:27:22.339Z,1.80
2018-06-11T03:29:49.602Z,1.57
2018-06-11T03:32:16.799Z,1.70
2018-06-11T03:34:44.080Z,1.53
2018-06-11T03:37:11.348Z,1.57
2018-06-11T03:39:38.516Z,1.70
2018-06-11T03:42:05.687Z,1.33
2018-06-11T03:44:32.875Z,1.50
2018-06-11T03:47:00.154Z,1.30
2018-06-11T03:49:27.422Z,1.50
2018-06-11T03:51:54.662Z,1.30
2018-06-11T03:54:21.884Z,1.40
2018-06-11T03:56:49.174Z,1.70
2018-06-11T03:59:16.998Z,1.70
2018-06-11T04:01:44.278Z,1.60
2018-06-11T04:04:11.622Z,1.70
2018-06-11T04:06:38.802Z,1.30
2018-06-11T04:09:06.653Z,1.60
2018-06-11T04:11:33.929Z,1.33
2018-06-11T04:14:01.149Z,1.70
2018-06-11T04:16:28.404Z,1.50
2018-06-11T04:18:55.596Z,1.20
2018-06-11T04:21:22.760Z,1.60
2018-06-11T04:23:49.994Z,1.53
2018-06-11T04:26:17.186Z,1.30
2018-06-11T04:28:44.376Z,1.30
2018-06-11T04:31:11.564Z,1.30
2018-06-11T04:33:38.754Z,1.40
2018-06-11T04:36:05.961Z,1.20
2018-06-11T04:38:33.254Z,1.50
2018-06-11T04:41:00.584Z,1.50
2018-06-11T04:43:28.008Z,1.30
2018-06-11T04:45:55.258Z,1.20
2018-06-11T04:48:22.474Z,1.40
2018-06-11T04:50:49.749Z,1.50
2018-06-11T04:53:16.951Z,1.50
2018-06-11T04:55:44.233Z,1.80
2018-06-11T04:58:11.480Z,1.50
2018-06-11T05:00:38.742Z,1.80
2018-06-11T05:03:06.003Z,1.50
2018-06-11T05:05:33.258Z,1.83
2018-06-11T05:08:00.533Z,1.70
2018-06-11T05:10:27.745Z,1.70
2018-06-11T05:12:54.935Z,1.43
2018-06-11T05:15:22.250Z,1.57
2018-06-11T05:17:49.500Z,1.67
2018-06-11T05:20:16.740Z,1.80
2018-06-11T05:22:44.007Z,1.60
2018-06-11T05:25:11.248Z,1.60
2018-06-11T05:27:38.520Z,1.40
2018-06-11T05:30:05.723Z,1.57
2018-06-11T05:32:32.940Z,1.60
2018-06-11T05:35:00.287Z,1.60
2018-06-11T05:37:27.486Z,2.00
2018-06-11T05:39:54.764Z,1.50
2018-06-11T05:42:21.993Z,1.50
2018-06-11T05:44:49.245Z,1.50
2018-06-11T05:47:16.494Z,1.40
2018-06-11T05:49:43.762Z,1.43
2018-06-11T05:52:11.012Z,1.53
2018-06-11T05:54:38.299Z,1.63
2018-06-11T05:57:05.527Z,1.43
2018-06-11T05:59:32.736Z,1.90
2018-06-11T06:02:00.050Z,1.07
2018-06-11T06:04:27.228Z,1.40
2018-06-11T06:06:54.524Z,1.40
2018-06-11T06:09:21.802Z,1.23
2018-06-11T06:11:49.026Z,1.70
2018-06-11T06:14:16.369Z,1.10
2018-06-11T06:16:43.526Z,1.50
2018-06-11T06:19:10.756Z,1.30
2018-06-11T06:21:38.060Z,1.30
2018-06-11T06:24:05.288Z,1.37
2018-06-11T06:26:32.470Z,1.33
2018-06-11T06:28:59.798Z,1.47
2018-06-11T06:31:27.046Z,1.30
2018-06-11T06:33:54.228Z,2.47
2018-06-11T06:36:21.543Z,2.03
2018-06-11T06:38:48.783Z,2.23
2018-06-11T06:41:16.088Z,2.17
2018-06-11T06:43:43.322Z,2.50
2018-06-11T06:46:11.426Z,2.10
2018-06-11T06:48:38.645Z,1.80
2018-06-11T06:51:05.830Z,1.40
2018-06-11T06:53:33.030Z,1.77
2018-06-11T06:56:00.224Z,2.03
2018-06-11T06:58:27.456Z,1.77
2018-06-11T07:00:54.654Z,1.83
2018-06-11T07:03:21.961Z,1.80
2018-06-11T07:05:49.148Z,1.80
2018-06-11T07:08:16.388Z,1.70
2018-06-11T07:10:43.705Z,1.63
2018-06-11T07:13:11.095Z,1.50
2018-06-11T07:15:38.405Z,1.30
2018-06-11T07:18:05.600Z,1.60
2018-06-11T07:20:32.796Z,1.90
2018-06-11T07:23:00.015Z,1.50
2018-06-11T07:25:27.227Z,1.30
2018-06-11T07:27:54.458Z,1.33
2018-06-11T07:30:21.729Z,1.40
2018-06-11T07:32:48.887Z,1.40
2018-06-11T07:35:16.101Z,1.30
2018-06-11T07:37:43.267Z,1.40
2018-06-11T07:40:10.465Z,1.17
2018-06-11T07:42:37.785Z,1.43
2018-06-11T07:45:05.109Z,1.43
2018-06-11T07:47:32.343Z,1.30
2018-06-11T07:49:59.544Z,1.40
2018-06-11T07:52:26.782Z,1.33
2018-06-11T07:54:53.981Z,1.20
2018-06-11T07:57:21.285Z,1.40
2018-06-11T07:59:48.553Z,1.30
2018-06-11T08:02:15.754Z,1.70
2018-06-11T08:04:43.029Z,2.30
2018-06-11T08:07:10.297Z,1.57
2018-06-11T08:09:37.542Z,1.43
2018-06-11T08:12:04.801Z,1.73
2018-06-11T08:14:32.035Z,1.57
2018-06-11T08:16:59.299Z,1.53
2018-06-11T08:19:26.555Z,1.40
2018-06-11T08:21:53.794Z,1.27
2018-06-11T08:24:20.983Z,1.30
2018-06-11T08:26:48.182Z,1.57
2018-06-11T08:29:15.366Z,1.70
2018-06-11T08:31:42.574Z,1.33
2018-06-11T08:34:09.952Z,1.50
2018-06-11T08:36:37.134Z,1.73
2018-06-11T08:39:06.160Z,1.20
2018-06-11T08:41:33.477Z,1.27
2018-06-11T08:44:00.670Z,1.63
2018-06-11T08:46:27.834Z,1.40
2018-06-11T08:48:55.054Z,1.40
2018-06-11T08:51:22.314Z,1.53
2018-06-11T08:53:49.552Z,1.23
2018-06-11T08:56:16.767Z,1.23
2018-06-11T08:58:44.005Z,1.27
2018-06-11T09:01:11.260Z,1.43
2018-06-11T09:03:38.514Z,1.60
2018-06-11T09:06:05.719Z,1.30
2018-06-11T09:08:33.020Z,1.30
2018-06-11T09:11:00.283Z,1.47
2018-06-11T09:13:27.507Z,1.33
2018-06-11T09:15:54.780Z,1.50
2018-06-11T09:18:22.232Z,1.60
2018-06-11T09:20:49.298Z,1.03
2018-06-11T09:23:16.491Z,1.33
2018-06-11T09:25:43.712Z,1.30
2018-06-11T09:28:11.059Z,1.33
2018-06-11T09:30:38.311Z,1.23
2018-06-11T09:33:05.536Z,1.27
2018-06-11T09:35:32.741Z,1.37
2018-06-11T09:38:00.039Z,1.30
2018-06-11T09:40:27.292Z,1.30
2018-06-11T09:42:54.494Z,1.27
2018-06-11T09:45:21.697Z,1.27
2018-06-11T09:47:48.885Z,1.30
2018-06-11T09:50:16.124Z,1.30
2018-06-11T09:52:43.333Z,1.40
2018-06-11T09:55:10.583Z,1.30
2018-06-11T09:57:37.765Z,1.23
2018-06-11T10:00:05.163Z,1.40
2018-06-11T10:02:32.373Z,1.40
2018-06-11T10:04:59.604Z,1.40
2018-06-11T10:07:26.863Z,1.20
2018-06-11T10:09:54.276Z,1.30
2018-06-11T10:12:21.574Z,1.30
2018-06-11T10:14:48.810Z,1.40
2018-06-11T10:17:16.177Z,1.40
2018-06-11T10:19:43.417Z,1.40
2018-06-11T10:22:10.595Z,1.10
2018-06-11T10:24:37.775Z,1.40
2018-06-11T10:27:04.969Z,1.30
2018-06-11T10:29:32.203Z,1.20
2018-06-11T10:31:59.478Z,1.60
2018-06-11T10:34:26.714Z,1.30
2018-06-11T10:36:54.000Z,1.30
2018-06-11T10:39:21.183Z,1.30
2018-06-11T10:41:48.491Z,1.10
2018-06-11T10:44:16.264Z,1.50
2018-06-11T10:46:43.472Z,1.63
2018-06-11T10:49:10.642Z,1.30
2018-06-11T10:51:37.912Z,1.63
2018-06-11T10:54:05.417Z,1.60
2018-06-11T10:56:32.606Z,1.50
2018-06-11T10:58:59.873Z,1.20
2018-06-11T11:01:27.111Z,1.40
2018-06-11T11:03:54.390Z,1.60
2018-06-11T11:06:21.618Z,1.20
2018-06-11T11:08:48.935Z,1.43
2018-06-11T11:11:16.226Z,0.93
2018-06-11T11:13:43.580Z,1.30
2018-06-11T11:16:10.827Z,1.47
2018-06-11T11:18:38.079Z,1.40
2018-06-11T11:21:05.385Z,1.47
2018-06-11T11:23:32.731Z,1.37
2018-06-11T11:26:00.039Z,1.50
2018-06-11T11:28:27.251Z,1.50
2018-06-11T11:30:54.541Z,1.40
2018-06-11T11:33:21.763Z,1.67
2018-06-11T11:35:49.079Z,1.60
2018-06-11T11:38:16.332Z,1.63
2018-06-11T11:40:43.569Z,1.50
2018-06-11T11:43:10.819Z,1.63
2018-06-11T11:45:38.051Z,1.60
2018-06-11T11:48:05.311Z,1.50
2018-06-11T11:50:32.502Z,1.90
2018-06-11T11:52:59.707Z,1.60
2018-06-11T11:55:26.916Z,1.63
2018-06-11T11:57:54.122Z,1.60
2018-06-11T12:00:21.389Z,1.50
2018-06-11T12:02:48.583Z,1.80
2018-06-11T12:05:15.763Z,1.77
2018-06-11T12:07:43.179Z,1.57
2018-06-11T12:10:10.337Z,1.50
2018-06-11T12:12:37.536Z,1.70
2018-06-11T12:15:04.763Z,1.57
2018-06-11T12:17:31.951Z,1.93
2018-06-11T12:19:59.145Z,1.53
2018-06-11T12:22:26.494Z,1.57
2018-06-11T12:24:53.696Z,1.50
2018-06-11T12:27:20.945Z,1.53
2018-06-11T12:29:48.166Z,1.60
2018-06-11T12:32:15.379Z,1.63
2018-06-11T12:34:42.601Z,1.50
2018-06-11T12:37:09.874Z,1.53
2018-06-11T12:39:37.157Z,1.80
2018-06-11T12:42:04.295Z,1.40
2018-06-11T12:44:31.509Z,1.40
2018-06-11T12:46:58.743Z,1.40
2018-06-11T12:49:25.985Z,1.20
2018-06-11T12:51:53.241Z,1.60
2018-06-11T12:54:20.436Z,1.60
2018-06-11T12:56:47.757Z,1.67
2018-06-11T12:59:15.003Z,1.80
2018-06-11T13:01:42.289Z,1.50
2018-06-11T13:04:09.515Z,1.20
2018-06-11T13:06:36.696Z,1.40
2018-06-11T13:09:05.511Z,1.40
2018-06-11T13:11:32.741Z,1.17
2018-06-11T13:14:00.094Z,1.50
2018-06-11T13:16:27.406Z,1.60
2018-06-11T13:18:54.677Z,1.50
2018-06-11T13:21:21.975Z,1.53
2018-06-11T13:23:49.187Z,1.37
2018-06-11T13:26:16.461Z,1.40
2018-06-11T13:28:43.684Z,1.40
2018-06-11T13:31:10.900Z,1.40
2018-06-11T13:33:38.152Z,1.20
2018-06-11T13:36:05.462Z,1.57
2018-06-11T13:38:32.654Z,1.33
2018-06-11T13:40:59.844Z,1.40
2018-06-11T13:43:27.063Z,1.60
2018-06-11T13:45:54.286Z,1.67
2018-06-11T13:48:21.513Z,1.40
2018-06-11T13:50:48.748Z,1.43
2018-06-11T13:53:16.004Z,1.33
2018-06-11T13:55:43.204Z,1.30
2018-06-11T13:58:10.391Z,1.33
2018-06-11T14:00:37.638Z,1.47
2018-06-11T14:03:05.085Z,1.40
2018-06-11T14:05:32.278Z,1.60
2018-06-11T14:07:59.604Z,1.20
2018-06-11T14:10:26.790Z,1.30
2018-06-11T14:12:53.998Z,1.40
2018-06-11T14:15:21.275Z,1.30
2018-06-11T14:17:48.516Z,1.50
2018-06-11T14:20:15.726Z,1.50
2018-06-11T14:22:43.020Z,1.50
2018-06-11T14:25:10.219Z,1.37
2018-06-11T14:27:37.490Z,1.50
2018-06-11T14:30:04.696Z,1.70
2018-06-11T14:32:32.000Z,1.33
2018-06-11T14:34:59.281Z,1.60
2018-06-11T14:37:26.498Z,1.30
2018-06-11T14:39:53.695Z,1.50
2018-06-11T14:42:21.026Z,1.43
2018-06-11T14:44:48.208Z,1.30
2018-06-11T14:47:15.520Z,1.30
2018-06-11T14:49:42.744Z,1.47
2018-06-11T14:52:10.033Z,1.40
2018-06-11T14:54:37.275Z,1.40
2018-06-11T14:57:04.460Z,1.20
2018-06-11T14:59:31.650Z,1.50
2018-06-11T15:01:59.034Z,1.40
2018-06-11T15:04:26.305Z,1.67
2018-06-11T15:06:53.552Z,1.43
2018-06-11T15:09:20.757Z,1.60
2018-06-11T15:11:48.050Z,1.53
2018-06-11T15:14:15.300Z,1.33
2018-06-11T15:16:42.482Z,1.57
2018-06-11T15:19:09.777Z,1.47
2018-06-11T15:21:36.948Z,1.77
2018-06-11T15:24:04.128Z,1.63
2018-06-11T15:26:31.363Z,1.47
2018-06-11T15:28:58.631Z,1.60
2018-06-11T15:31:25.864Z,1.90
2018-06-11T15:33:53.070Z,1.50
2018-06-11T15:36:20.280Z,1.47
2018-06-11T15:38:47.516Z,1.70
2018-06-11T15:41:14.717Z,1.60
2018-06-11T15:43:41.916Z,1.63
2018-06-11T15:46:09.378Z,1.90
2018-06-11T15:48:36.624Z,1.40
2018-06-11T15:51:03.869Z,1.60
2018-06-11T15:53:31.140Z,1.60
2018-06-11T15:55:58.368Z,1.50
2018-06-11T15:58:25.548Z,1.67
2018-06-11T16:00:52.763Z,1.70
2018-06-11T16:03:20.005Z,1.40
2018-06-11T16:05:47.188Z,1.80
2018-06-11T16:08:14.436Z,1.60
2018-06-11T16:10:41.696Z,1.97
2018-06-11T16:13:08.937Z,1.70
2018-06-11T16:15:36.168Z,2.13
2018-06-11T16:18:03.456Z,1.93
2018-06-11T16:20:30.682Z,2.60
2018-06-11T16:22:57.927Z,3.63
2018-06-11T16:25:25.406Z,4.00
2018-06-11T16:27:52.637Z,3.40
2018-06-11T16:30:19.836Z,3.60
2018-06-11T16:32:47.150Z,3.00
2018-06-11T16:35:14.350Z,2.90
2018-06-11T16:37:41.556Z,2.70
2018-06-11T16:40:08.770Z,2.90
2018-06-11T16:42:35.970Z,2.70
2018-06-11T16:45:03.200Z,2.43
2018-06-11T16:47:30.697Z,2.70
2018-06-11T16:49:57.977Z,2.23
2018-06-11T16:52:25.186Z,2.30
2018-06-11T16:54:52.419Z,2.13
2018-06-11T16:57:19.599Z,2.10
2018-06-11T16:59:46.917Z,2.10
2018-06-11T17:02:14.162Z,2.17
2018-06-11T17:04:41.463Z,1.70
2018-06-11T17:07:08.668Z,2.00
2018-06-11T17:09:35.922Z,1.90
2018-06-11T17:12:03.160Z,1.70
2018-06-11T17:14:30.449Z,2.00
2018-06-11T17:16:57.666Z,1.73
2018-06-11T17:19:24.947Z,1.77
2018-06-11T17:21:52.195Z,1.63
2018-06-11T17:24:19.439Z,1.50
2018-06-11T17:26:46.709Z,1.90
2018-06-11T17:29:13.915Z,1.70
2018-06-11T17:31:41.165Z,1.63
2018-06-11T17:34:08.493Z,1.87
2018-06-11T17:36:35.712Z,1.70
2018-06-11T17:39:03.254Z,1.90
2018-06-11T17:41:30.450Z,1.87
2018-06-11T17:43:57.833Z,1.80
2018-06-11T17:46:25.056Z,1.93
2018-06-11T17:48:52.369Z,1.63
2018-06-11T17:51:19.898Z,1.70
2018-06-11T17:53:47.280Z,1.50
2018-06-11T17:56:14.526Z,1.50
2018-06-11T17:58:41.803Z,1.80
2018-06-11T18:01:09.055Z,1.50
2018-06-11T18:03:36.271Z,1.40
2018-06-11T18:06:03.537Z,1.47
2018-06-11T18:08:30.815Z,1.80
2018-06-11T18:10:58.012Z,1.60
2018-06-11T18:13:25.269Z,1.67
2018-06-11T18:15:52.507Z,1.70
2018-06-11T18:18:19.738Z,2.03
2018-06-11T18:20:46.977Z,1.87
2018-06-11T18:23:14.186Z,1.60
2018-06-11T18:25:41.421Z,1.70
2018-06-11T18:28:08.639Z,1.80
2018-06-11T18:30:35.871Z,1.63
2018-06-11T18:33:03.131Z,1.70
2018-06-11T18:35:30.396Z,1.70
2018-06-11T18:37:57.627Z,2.00
2018-06-11T18:40:24.897Z,1.70
2018-06-11T18:42:52.130Z,1.97
2018-06-11T18:45:19.381Z,1.50
2018-06-11T18:47:46.628Z,1.60
2018-06-11T18:50:13.840Z,1.40
2018-06-11T18:52:41.142Z,1.47
2018-06-11T18:55:08.371Z,1.60
2018-06-11T18:57:35.583Z,1.50
2018-06-11T19:00:02.872Z,1.10
2018-06-11T19:02:30.101Z,1.50
2018-06-11T19:04:57.285Z,1.50
2018-06-11T19:07:24.511Z,1.80
2018-06-11T19:09:51.713Z,1.63
2018-06-11T19:12:18.965Z,1.70
2018-06-11T19:14:46.284Z,1.80
2018-06-11T19:17:13.595Z,2.00
2018-06-11T19:19:40.813Z,1.90
2018-06-11T19:22:08.033Z,1.90
2018-06-11T19:24:35.252Z,1.60
2018-06-11T19:27:02.479Z,2.10
2018-06-11T19:29:29.671Z,2.17
2018-06-11T19:31:56.897Z,2.65
2018-06-11T19:34:24.138Z,2.40
2018-06-11T19:36:51.345Z,2.40
2018-06-11T19:39:18.610Z,2.72
2018-06-11T19:41:45.859Z,2.63
2018-06-11T19:44:13.113Z,2.60
2018-06-11T19:46:40.373Z,3.00
2018-06-11T19:49:07.596Z,2.17
2018-06-11T19:51:34.827Z,2.23
2018-06-11T19:54:02.106Z,2.17
2018-06-11T19:56:29.397Z,2.00
2018-06-11T19:58:56.626Z,1.87
2018-06-11T20:01:23.874Z,2.20
2018-06-11T20:03:51.075Z,2.03
2018-06-11T20:06:18.388Z,2.20
2018-06-11T20:08:45.615Z,1.70
2018-06-11T20:11:12.834Z,2.00
2018-06-11T20:13:40.035Z,2.00
2018-06-11T20:16:07.223Z,1.80
2018-06-11T20:18:34.430Z,2.20
2018-06-11T20:21:01.686Z,1.60
2018-06-11T20:23:28.935Z,1.53
2018-06-11T20:25:56.175Z,1.90
2018-06-11T20:28:23.443Z,1.80
2018-06-11T20:30:50.624Z,1.90
2018-06-11T20:33:17.849Z,2.03
2018-06-11T20:35:45.060Z,1.97
2018-06-11T20:38:12.272Z,1.80
2018-06-11T20:40:39.510Z,1.60
2018-06-11T20:43:06.761Z,1.73
2018-06-11T20:45:34.192Z,1.70
2018-06-11T20:48:01.438Z,1.70
2018-06-11T20:50:28.653Z,1.63
2018-06-11T20:52:55.861Z,1.67
2018-06-11T20:55:23.066Z,1.90
2018-06-11T20:57:50.365Z,1.50
2018-06-11T21:00:17.634Z,1.50
2018-06-11T21:02:44.975Z,1.60
2018-06-11T21:05:12.190Z,1.50
2018-06-11T21:07:39.470Z,1.53
2018-06-11T21:10:06.737Z,1.37
2018-06-11T21:12:33.970Z,1.17
2018-06-11T21:15:01.185Z,1.40
2018-06-11T21:17:28.481Z,1.60
2018-06-11T21:19:55.685Z,1.47
2018-06-11T21:22:22.985Z,1.47
2018-06-11T21:24:50.198Z,1.63
2018-06-11T21:27:17.642Z,1.30
2018-06-11T21:29:44.942Z,1.30
2018-06-11T21:32:12.206Z,1.50
2018-06-11T21:34:39.429Z,1.30
2018-06-11T21:37:06.702Z,1.20
2018-06-11T21:39:33.952Z,1.37
2018-06-11T21:42:01.226Z,1.10
2018-06-11T21:44:28.448Z,1.37
2018-06-11T21:46:55.610Z,1.00
2018-06-11T21:49:22.781Z,1.17
2018-06-11T21:51:49.981Z,1.17
2018-06-11T21:54:17.276Z,1.40
2018-06-11T21:56:44.486Z,1.20
2018-06-11T21:59:11.752Z,0.90
2018-06-11T22:01:38.933Z,1.00
2018-06-11T22:04:06.394Z,0.93
2018-06-11T22:06:33.577Z,1.00
2018-06-11T22:09:00.782Z,1.10
2018-06-11T22:11:28.035Z,1.10
2018-06-11T22:13:55.281Z,1.30
2018-06-11T22:16:22.517Z,1.20
2018-06-11T22:18:49.799Z,1.10
2018-06-11T22:21:16.999Z,1.07
2018-06-11T22:23:44.167Z,1.20
2018-06-11T22:26:11.362Z,1.13
2018-06-11T22:28:38.555Z,1.10
2018-06-11T22:31:05.821Z,1.10
2018-06-11T22:33:33.073Z,1.20
2018-06-11T22:36:00.332Z,0.97
2018-06-11T22:38:27.524Z,1.03
2018-06-11T22:40:54.829Z,1.00
2018-06-11T22:43:22.003Z,0.97
2018-06-11T22:45:49.179Z,1.07
2018-06-11T22:48:16.371Z,1.10
2018-06-11T22:50:43.573Z,1.00
2018-06-11T22:53:10.760Z,0.90
2018-06-11T22:55:37.958Z,0.90
2018-06-11T22:58:05.179Z,1.07
2018-06-11T23:00:32.717Z,1.10
2018-06-11T23:02:59.933Z,1.10
2018-06-11T23:05:27.135Z,1.10
2018-06-11T23:07:54.392Z,1.00
2018-06-11T23:10:21.635Z,1.00
2018-06-11T23:12:48.810Z,1.00
2018-06-11T23:15:16.027Z,1.20
2018-06-11T23:17:43.603Z,1.10
2018-06-11T23:20:10.853Z,1.30
2018-06-11T23:22:38.107Z,1.10
2018-06-11T23:25:05.361Z,1.03
2018-06-11T23:27:32.543Z,1.10
2018-06-11T23:29:59.743Z,1.50
2018-06-11T23:32:26.953Z,0.90
2018-06-11T23:34:54.113Z,1.00
2018-06-11T23:37:21.407Z,1.10
2018-06-11T23:39:48.663Z,1.00
2018-06-11T23:42:15.909Z,1.13
2018-06-11T23:44:43.185Z,1.13
2018-06-11T23:47:10.419Z,1.10
2018-06-11T23:49:37.687Z,1.20
2018-06-11T23:52:04.919Z,1.10
2018-06-11T23:54:32.181Z,1.00
2018-06-11T23:56:59.448Z,1.13
2018-06-11T23:59:26.671Z,1.20
