createdAt,value
2018-07-15T00:00:54.436Z,101961.23
2018-07-15T00:03:22.697Z,101957.56
2018-07-15T00:05:52.013Z,101966.36
2018-07-15T00:08:20.249Z,101960.95
2018-07-15T00:10:48.528Z,101959.98
2018-07-15T00:13:16.769Z,101965.60
2018-07-15T00:15:45.405Z,101963.20
2018-07-15T00:18:13.641Z,101959.72
2018-07-15T00:20:41.957Z,101959.03
2018-07-15T00:23:10.228Z,101957.12
2018-07-15T00:25:39.589Z,101957.70
2018-07-15T00:28:07.849Z,101953.82
2018-07-15T00:30:36.145Z,101953.60
2018-07-15T00:33:04.406Z,101958.16
2018-07-15T00:35:32.669Z,101953.27
2018-07-15T00:38:00.924Z,101949.23
2018-07-15T00:40:29.181Z,101953.52
2018-07-15T00:42:57.465Z,101956.56
2018-07-15T00:45:25.741Z,101954.72
2018-07-15T00:47:54.181Z,101958.59
2018-07-15T00:50:22.452Z,101954.52
2018-07-15T00:52:50.725Z,101952.97
2018-07-15T00:55:19.011Z,101953.05
2018-07-15T00:57:47.356Z,101957.01
2018-07-15T01:00:19.797Z,101954.83
2018-07-15T01:02:48.045Z,101953.17
2018-07-15T01:05:16.297Z,101953.19
2018-07-15T01:07:44.601Z,101956.92
2018-07-15T01:10:12.858Z,101960.61
2018-07-15T01:12:41.137Z,101963.74
2018-07-15T01:15:09.525Z,101962.33
2018-07-15T01:17:37.897Z,101960.06
2018-07-15T01:20:06.145Z,101959.34
2018-07-15T01:22:34.426Z,101956.94
2018-07-15T01:25:06.297Z,101953.81
2018-07-15T01:27:34.586Z,101954.20
2018-07-15T01:30:04.041Z,101951.32
2018-07-15T01:32:32.316Z,101954.78
2018-07-15T01:35:00.621Z,101953.60
2018-07-15T01:37:28.885Z,101956.72
2018-07-15T01:39:57.141Z,101955.50
2018-07-15T01:42:25.412Z,101953.25
2018-07-15T01:44:53.654Z,101963.92
2018-07-15T01:47:21.932Z,101954.31
2018-07-15T01:49:50.285Z,101959.00
2018-07-15T01:52:19.580Z,101959.80
2018-07-15T01:54:47.885Z,101955.15
2018-07-15T01:57:16.149Z,101949.55
2018-07-15T01:59:44.425Z,101951.45
2018-07-15T02:02:12.669Z,101953.50
2018-07-15T02:04:40.945Z,101948.11
2018-07-15T02:07:09.185Z,101943.58
2018-07-15T02:09:37.461Z,101950.39
2018-07-15T02:12:05.716Z,101951.45
2018-07-15T02:14:33.993Z,101950.74
2018-07-15T02:17:02.255Z,101952.89
2018-07-15T02:19:30.635Z,101954.70
2018-07-15T02:21:58.917Z,101957.72
2018-07-15T02:24:27.197Z,101950.30
2018-07-15T02:26:55.442Z,101956.27
2018-07-15T02:29:23.758Z,101957.00
2018-07-15T02:31:52.012Z,101958.30
2018-07-15T02:34:20.299Z,101951.48
2018-07-15T02:36:48.718Z,101957.10
2018-07-15T02:39:16.910Z,101953.62
2018-07-15T02:41:45.204Z,101951.50
2018-07-15T02:44:13.473Z,101951.01
2018-07-15T02:46:41.765Z,101947.06
2018-07-15T02:49:10.024Z,101944.92
2018-07-15T02:51:38.346Z,101942.63
2018-07-15T02:54:06.910Z,101942.41
2018-07-15T02:56:36.425Z,101947.30
2018-07-15T02:59:04.741Z,101948.97
2018-07-15T03:01:33.060Z,101942.40
2018-07-15T03:04:01.353Z,101941.66
2018-07-15T03:06:29.662Z,101933.16
2018-07-15T03:08:57.921Z,101937.71
2018-07-15T03:11:26.278Z,101936.17
2018-07-15T03:13:54.557Z,101931.16
2018-07-15T03:16:22.862Z,101926.82
2018-07-15T03:18:51.140Z,101930.55
2018-07-15T03:21:20.513Z,101935.20
2018-07-15T03:23:48.774Z,101931.73
2018-07-15T03:26:18.089Z,101930.66
2018-07-15T03:28:46.375Z,101932.20
2018-07-15T03:31:15.553Z,101937.70
2018-07-15T03:33:44.869Z,101938.05
2018-07-15T03:36:13.153Z,101933.61
2018-07-15T03:38:41.416Z,101933.39
2018-07-15T03:41:10.712Z,101936.02
2018-07-15T03:43:38.970Z,101939.37
2018-07-15T03:46:07.649Z,101936.70
2018-07-15T03:48:35.917Z,101940.42
2018-07-15T03:51:04.233Z,101938.98
2018-07-15T03:53:32.530Z,101935.02
2018-07-15T03:56:00.797Z,101933.57
2018-07-15T03:58:29.194Z,101934.30
2018-07-15T04:00:57.430Z,101934.78
2018-07-15T04:03:25.741Z,101935.70
2018-07-15T04:05:54.021Z,101939.78
2018-07-15T04:08:22.314Z,101938.55
2018-07-15T04:10:50.573Z,101933.73
2018-07-15T04:13:18.905Z,101937.91
2018-07-15T04:15:47.177Z,101940.56
2018-07-15T04:18:15.467Z,101936.27
2018-07-15T04:20:43.729Z,101938.20
2018-07-15T04:23:12.115Z,101942.02
2018-07-15T04:25:40.462Z,101939.92
2018-07-15T04:28:09.227Z,101934.23
2018-07-15T04:30:37.469Z,101932.63
2018-07-15T04:33:06.912Z,101935.77
2018-07-15T04:35:35.213Z,101938.87
2018-07-15T04:38:03.525Z,101939.52
2018-07-15T04:40:31.809Z,101936.16
2018-07-15T04:43:00.137Z,101937.27
2018-07-15T04:45:28.426Z,101938.46
2018-07-15T04:47:56.682Z,101940.81
2018-07-15T04:50:24.992Z,101948.71
2018-07-15T04:52:54.269Z,101947.33
2018-07-15T04:55:22.573Z,101947.97
2018-07-15T04:57:52.010Z,101939.10
2018-07-15T05:00:20.365Z,101940.81
2018-07-15T05:02:49.645Z,101944.05
2018-07-15T05:05:17.962Z,101948.11
2018-07-15T05:07:46.246Z,101949.67
2018-07-15T05:10:14.857Z,101945.87
2018-07-15T05:12:43.244Z,101943.67
2018-07-15T05:15:11.681Z,101940.53
2018-07-15T05:17:43.265Z,101936.97
2018-07-15T05:20:11.553Z,101939.55
2018-07-15T05:22:39.913Z,101954.01
2018-07-15T05:25:08.194Z,101948.50
2018-07-15T05:27:36.509Z,101942.17
2018-07-15T05:30:05.073Z,101952.64
2018-07-15T05:32:34.425Z,101949.63
2018-07-15T05:35:02.790Z,101945.02
2018-07-15T05:37:31.013Z,101951.02
2018-07-15T05:39:59.286Z,101953.30
2018-07-15T05:42:27.590Z,101949.48
2018-07-15T05:44:55.861Z,101956.95
2018-07-15T05:47:24.160Z,101953.13
2018-07-15T05:49:52.433Z,101953.66
2018-07-15T05:52:20.817Z,101953.34
2018-07-15T05:54:49.089Z,101958.11
2018-07-15T05:57:17.804Z,101960.67
2018-07-15T05:59:46.085Z,101960.12
2018-07-15T06:02:15.465Z,101961.12
2018-07-15T06:04:43.742Z,101963.16
2018-07-15T06:07:12.029Z,101967.33
2018-07-15T06:09:40.299Z,101962.05
2018-07-15T06:12:08.621Z,101967.36
2018-07-15T06:14:36.876Z,101972.68
2018-07-15T06:17:05.218Z,101978.75
2018-07-15T06:19:33.485Z,101977.69
2018-07-15T06:22:01.833Z,101980.59
2018-07-15T06:24:30.113Z,101978.23
2018-07-15T06:26:58.373Z,101977.98
2018-07-15T06:29:26.664Z,101975.98
2018-07-15T06:31:54.974Z,101979.52
2018-07-15T06:34:23.467Z,101970.72
2018-07-15T06:36:51.781Z,101971.84
2018-07-15T06:39:20.090Z,101973.25
2018-07-15T06:41:48.361Z,101970.80
2018-07-15T06:44:16.665Z,101966.54
2018-07-15T06:46:44.941Z,101967.73
2018-07-15T06:49:14.390Z,101962.95
2018-07-15T06:51:42.603Z,101956.49
2018-07-15T06:54:10.906Z,101962.55
2018-07-15T06:56:39.157Z,101962.63
2018-07-15T06:59:07.465Z,101960.05
2018-07-15T07:01:35.755Z,101965.84
2018-07-15T07:04:04.025Z,101961.55
2018-07-15T07:06:32.273Z,101962.36
2018-07-15T07:09:00.593Z,101961.77
2018-07-15T07:11:28.873Z,101959.41
2018-07-15T07:13:57.173Z,101961.06
2018-07-15T07:16:25.457Z,101961.92
2018-07-15T07:18:53.714Z,101955.59
2018-07-15T07:21:24.071Z,101954.70
2018-07-15T07:23:52.321Z,101953.67
2018-07-15T07:26:20.809Z,101961.41
2018-07-15T07:28:49.098Z,101961.39
2018-07-15T07:31:17.357Z,101953.34
2018-07-15T07:33:45.753Z,101955.66
2018-07-15T07:36:14.365Z,101962.70
2018-07-15T07:38:42.749Z,101962.69
2018-07-15T07:41:11.090Z,101964.69
2018-07-15T07:43:40.377Z,101964.06
2018-07-15T07:46:08.661Z,101959.48
2018-07-15T07:48:36.921Z,101957.64
2018-07-15T07:51:05.229Z,101962.05
2018-07-15T07:53:33.485Z,101954.03
2018-07-15T07:56:01.765Z,101960.64
2018-07-15T07:58:30.054Z,101965.41
2018-07-15T08:00:58.345Z,101962.88
2018-07-15T08:03:26.672Z,101963.88
2018-07-15T08:05:54.952Z,101957.34
2018-07-15T08:08:23.230Z,101963.59
2018-07-15T08:10:51.508Z,101957.87
2018-07-15T08:13:19.798Z,101962.30
2018-07-15T08:15:48.057Z,101959.84
2018-07-15T08:18:16.452Z,101963.07
2018-07-15T08:20:44.728Z,101961.94
2018-07-15T08:23:13.020Z,101955.66
2018-07-15T08:25:41.281Z,101954.39
2018-07-15T08:28:09.607Z,101948.82
2018-07-15T08:31:17.922Z,101952.80
2018-07-15T08:33:46.261Z,101951.68
2018-07-15T08:36:14.545Z,101951.40
2018-07-15T08:38:43.053Z,101956.23
2018-07-15T08:41:11.741Z,101951.18
2018-07-15T08:43:40.046Z,101946.05
2018-07-15T08:46:08.607Z,101947.06
2018-07-15T08:48:36.789Z,101948.36
2018-07-15T08:51:05.069Z,101949.07
2018-07-15T08:53:34.374Z,101948.67
2018-07-15T08:56:02.673Z,101943.72
2018-07-15T08:58:30.984Z,101944.02
2018-07-15T09:00:59.272Z,101947.48
2018-07-15T09:03:27.896Z,101943.47
2018-07-15T09:05:57.093Z,101946.48
2018-07-15T09:08:25.377Z,101944.19
2018-07-15T09:10:53.641Z,101946.55
2018-07-15T09:13:21.904Z,101935.89
2018-07-15T09:15:50.205Z,101940.61
2018-07-15T09:18:18.518Z,101942.84
2018-07-15T09:20:46.801Z,101932.16
2018-07-15T09:23:15.082Z,101932.33
2018-07-15T09:25:43.365Z,101928.19
2018-07-15T09:28:11.621Z,101928.20
2018-07-15T09:30:39.920Z,101928.59
2018-07-15T09:33:08.201Z,101938.20
2018-07-15T09:35:36.521Z,101932.79
2018-07-15T09:38:05.943Z,101932.98
2018-07-15T09:40:34.434Z,101930.70
2018-07-15T09:43:02.763Z,101928.16
2018-07-15T09:45:31.076Z,101908.89
2018-07-15T09:48:01.389Z,101918.16
2018-07-15T09:50:31.736Z,101923.39
2018-07-15T09:53:00.028Z,101916.01
2018-07-15T09:55:28.320Z,101921.76
2018-07-15T09:57:56.613Z,101922.94
2018-07-15T10:00:30.364Z,101924.35
2018-07-15T10:02:58.634Z,101924.84
2018-07-15T10:05:26.965Z,101919.95
2018-07-15T10:07:55.251Z,101918.03
2018-07-15T10:10:23.685Z,101921.72
2018-07-15T10:12:51.950Z,101916.88
2018-07-15T10:15:20.230Z,101918.67
2018-07-15T10:17:48.533Z,101920.11
2018-07-15T10:20:17.972Z,101923.17
2018-07-15T10:22:46.270Z,101919.25
2018-07-15T10:25:14.569Z,101919.94
2018-07-15T10:27:42.886Z,101918.88
2018-07-15T10:30:11.186Z,101921.07
2018-07-15T10:32:39.477Z,101923.62
2018-07-15T10:35:08.033Z,101913.44
2018-07-15T10:37:36.371Z,101912.29
2018-07-15T10:40:04.686Z,101915.55
2018-07-15T10:42:32.998Z,101918.28
2018-07-15T10:45:01.254Z,101919.55
2018-07-15T10:47:29.541Z,101922.88
2018-07-15T10:49:57.810Z,101917.02
2018-07-15T10:52:26.101Z,101913.67
2018-07-15T10:54:54.446Z,101910.23
2018-07-15T10:57:22.769Z,101899.53
2018-07-15T10:59:51.088Z,101905.44
2018-07-15T11:02:19.394Z,101900.59
2018-07-15T11:04:47.748Z,101903.48
2018-07-15T11:07:16.273Z,101902.56
2018-07-15T11:09:44.581Z,101901.63
2018-07-15T11:12:13.945Z,101892.55
2018-07-15T11:14:42.245Z,101897.81
2018-07-15T11:17:10.531Z,101889.22
2018-07-15T11:19:38.834Z,101888.53
2018-07-15T11:22:07.112Z,101893.81
2018-07-15T11:24:35.457Z,101888.78
2018-07-15T11:27:03.738Z,101881.52
2018-07-15T11:29:32.087Z,101880.23
2018-07-15T11:32:00.377Z,101883.38
2018-07-15T11:34:29.023Z,101872.27
2018-07-15T11:36:57.553Z,101884.87
2018-07-15T11:39:25.881Z,101883.36
2018-07-15T11:41:54.129Z,101885.85
2018-07-15T11:44:22.593Z,101885.48
2018-07-15T11:46:50.876Z,101880.78
2018-07-15T11:49:21.260Z,101884.92
2018-07-15T11:51:50.525Z,101881.63
2018-07-15T11:54:19.877Z,101887.79
2018-07-15T11:56:48.260Z,101873.89
2018-07-15T11:59:17.589Z,101872.73
2018-07-15T12:01:45.935Z,101879.54
2018-07-15T12:04:14.186Z,101874.94
2018-07-15T12:06:42.590Z,101876.00
2018-07-15T12:09:10.873Z,101872.32
2018-07-15T12:11:39.213Z,101869.48
2018-07-15T12:14:07.481Z,101868.05
2018-07-15T12:16:35.785Z,101860.67
2018-07-15T12:19:04.289Z,101861.97
2018-07-15T12:21:32.601Z,101859.68
2018-07-15T12:24:00.861Z,101863.09
2018-07-15T12:26:29.158Z,101859.72
2018-07-15T12:28:58.468Z,101860.40
2018-07-15T12:31:26.885Z,101857.89
2018-07-15T12:33:55.173Z,101844.61
2018-07-15T12:36:23.476Z,101846.73
2018-07-15T12:38:52.805Z,101843.09
2018-07-15T12:41:22.101Z,101839.86
2018-07-15T12:43:50.492Z,101837.56
2018-07-15T12:46:18.892Z,101841.68
2018-07-15T12:48:48.377Z,101837.20
2018-07-15T12:51:17.690Z,101839.65
2018-07-15T12:53:46.061Z,101833.45
2018-07-15T12:56:14.398Z,101837.76
2018-07-15T12:58:47.255Z,101828.03
2018-07-15T13:01:16.847Z,101834.21
2018-07-15T13:03:48.597Z,101830.89
2018-07-15T13:06:16.903Z,101821.88
2018-07-15T13:08:49.217Z,101818.80
2018-07-15T13:11:18.443Z,101820.25
2018-07-15T13:13:47.890Z,101815.78
2018-07-15T13:16:17.260Z,101817.81
2018-07-15T13:18:45.533Z,101818.22
2018-07-15T13:21:13.857Z,101811.33
2018-07-15T13:23:42.150Z,101818.11
2018-07-15T13:26:12.545Z,101805.52
2018-07-15T13:28:40.989Z,101806.97
2018-07-15T13:31:09.316Z,101807.03
2018-07-15T13:33:37.849Z,101806.98
2018-07-15T13:36:06.157Z,101805.86
2018-07-15T13:38:34.487Z,101800.86
2018-07-15T13:41:02.750Z,101801.80
2018-07-15T13:43:31.055Z,101807.57
2018-07-15T13:45:59.321Z,101797.78
2018-07-15T13:48:27.674Z,101797.21
2018-07-15T13:50:55.972Z,101796.73
2018-07-15T13:53:24.309Z,101784.58
2018-07-15T13:55:52.578Z,101790.94
2018-07-15T13:58:20.878Z,101791.61
2018-07-15T14:00:49.173Z,101777.66
2018-07-15T14:03:17.437Z,101775.64
2018-07-15T14:05:45.724Z,101779.89
2018-07-15T14:08:14.022Z,101778.45
2018-07-15T14:10:42.332Z,101771.99
2018-07-15T14:13:10.725Z,101774.45
2018-07-15T14:15:39.021Z,101777.41
2018-07-15T14:18:07.309Z,101773.70
2018-07-15T14:20:37.633Z,101768.52
2018-07-15T14:23:06.093Z,101771.38
2018-07-15T14:25:34.389Z,101767.75
2018-07-15T14:28:02.937Z,101761.89
2018-07-15T14:30:31.149Z,101762.05
2018-07-15T14:32:59.473Z,101748.97
2018-07-15T14:35:27.789Z,101757.70
2018-07-15T14:37:57.107Z,101763.06
2018-07-15T14:40:25.430Z,101755.89
2018-07-15T14:42:53.711Z,101755.33
2018-07-15T14:45:22.156Z,101752.90
2018-07-15T14:47:50.446Z,101753.23
2018-07-15T14:50:18.745Z,101754.70
2018-07-15T14:52:47.041Z,101746.75
2018-07-15T14:55:15.345Z,101748.35
2018-07-15T14:57:43.649Z,101746.98
2018-07-15T15:00:11.949Z,101744.09
2018-07-15T15:02:40.249Z,101743.73
2018-07-15T15:05:08.745Z,101748.75
2018-07-15T15:07:37.041Z,101743.80
2018-07-15T15:10:05.301Z,101741.55
2018-07-15T15:12:33.605Z,101742.33
2018-07-15T15:15:01.866Z,101740.55
2018-07-15T15:17:30.149Z,101732.72
2018-07-15T15:19:58.433Z,101737.34
2018-07-15T15:22:26.741Z,101729.56
2018-07-15T15:24:55.013Z,101735.13
2018-07-15T15:27:23.315Z,101726.38
2018-07-15T15:29:51.666Z,101732.06
2018-07-15T15:32:19.967Z,101729.11
2018-07-15T15:34:48.253Z,101730.62
2018-07-15T15:37:16.562Z,101726.38
2018-07-15T15:39:44.881Z,101725.73
2018-07-15T15:42:13.229Z,101719.56
2018-07-15T15:44:41.565Z,101720.16
2018-07-15T15:47:09.846Z,101722.27
2018-07-15T15:49:38.149Z,101719.24
2018-07-15T15:52:06.428Z,101716.25
2018-07-15T15:54:34.738Z,101714.84
2018-07-15T15:57:03.358Z,101709.73
2018-07-15T15:59:31.702Z,101709.44
2018-07-15T16:01:59.984Z,101705.02
2018-07-15T16:04:28.295Z,101704.86
2018-07-15T16:06:56.572Z,101697.58
2018-07-15T16:09:24.906Z,101702.44
2018-07-15T16:11:53.222Z,101698.30
2018-07-15T16:14:21.536Z,101694.67
2018-07-15T16:16:49.841Z,101694.69
2018-07-15T16:19:18.173Z,101697.27
2018-07-15T16:21:46.486Z,101694.70
2018-07-15T16:24:14.793Z,101684.47
2018-07-15T16:26:43.061Z,101688.87
2018-07-15T16:29:11.405Z,101684.89
2018-07-15T16:31:39.689Z,101686.31
2018-07-15T16:34:08.002Z,101685.27
2018-07-15T16:36:36.424Z,101684.53
2018-07-15T16:39:05.762Z,101676.41
2018-07-15T16:41:34.145Z,101681.37
2018-07-15T16:44:02.509Z,101677.71
2018-07-15T16:46:30.801Z,101669.33
2018-07-15T16:48:59.069Z,101673.26
2018-07-15T16:51:27.392Z,101671.63
2018-07-15T16:53:55.669Z,101666.97
2018-07-15T16:56:23.979Z,101668.53
2018-07-15T16:58:52.270Z,101662.05
2018-07-15T17:01:20.577Z,101667.78
2018-07-15T17:03:48.865Z,101659.70
2018-07-15T17:06:17.183Z,101657.50
2018-07-15T17:08:45.517Z,101658.76
2018-07-15T17:11:13.849Z,101661.58
2018-07-15T17:13:42.221Z,101663.48
2018-07-15T17:16:10.589Z,101660.88
2018-07-15T17:18:38.986Z,101663.36
2018-07-15T17:21:07.408Z,101655.27
2018-07-15T17:23:35.748Z,101662.53
2018-07-15T17:26:04.034Z,101660.56
2018-07-15T17:28:32.365Z,101661.62
2018-07-15T17:31:00.658Z,101669.75
2018-07-15T17:33:28.953Z,101656.95
2018-07-15T17:35:57.461Z,101661.46
2018-07-15T17:38:25.769Z,101664.01
2018-07-15T17:40:54.045Z,101666.23
2018-07-15T17:43:22.381Z,101659.91
2018-07-15T17:45:50.989Z,101667.07
2018-07-15T17:48:19.303Z,101667.09
2018-07-15T17:50:47.561Z,101671.86
2018-07-15T17:53:15.849Z,101672.22
2018-07-15T17:55:44.133Z,101671.48
2018-07-15T17:58:12.474Z,101667.28
2018-07-15T18:00:40.766Z,101672.52
2018-07-15T18:03:09.131Z,101673.27
2018-07-15T18:05:37.476Z,101673.16
2018-07-15T18:08:05.788Z,101680.80
2018-07-15T18:10:34.095Z,101679.67
2018-07-15T18:13:02.357Z,101687.95
2018-07-15T18:15:30.605Z,101683.69
2018-07-15T18:17:58.901Z,101683.98
2018-07-15T18:20:27.214Z,101685.58
2018-07-15T18:22:55.509Z,101681.78
2018-07-15T18:25:23.818Z,101687.11
2018-07-15T18:27:52.260Z,101684.55
2018-07-15T18:30:20.568Z,101688.30
2018-07-15T18:32:48.849Z,101691.13
2018-07-15T18:35:17.249Z,101691.50
2018-07-15T18:37:45.541Z,101688.75
2018-07-15T18:40:13.865Z,101689.58
2018-07-15T18:42:42.147Z,101691.62
2018-07-15T18:45:10.485Z,101689.97
2018-07-15T18:47:38.758Z,101693.67
2018-07-15T18:50:07.203Z,101695.64
2018-07-15T18:52:35.477Z,101695.58
2018-07-15T18:55:03.798Z,101695.13
2018-07-15T18:57:32.086Z,101694.11
2018-07-15T19:00:00.439Z,101700.84
2018-07-15T19:02:29.685Z,101702.89
2018-07-15T19:04:58.000Z,101700.66
2018-07-15T19:07:26.261Z,101698.81
2018-07-15T19:09:54.707Z,101698.62
2018-07-15T19:12:23.009Z,101700.41
2018-07-15T19:14:51.331Z,101697.38
2018-07-15T19:17:19.626Z,101701.27
2018-07-15T19:19:47.906Z,101701.83
2018-07-15T19:22:16.243Z,101704.94
2018-07-15T19:24:45.597Z,101708.59
2018-07-15T19:27:14.079Z,101706.38
2018-07-15T19:29:43.449Z,101716.80
2018-07-15T19:32:11.870Z,101719.50
2018-07-15T19:34:40.146Z,101723.81
2018-07-15T19:37:08.509Z,101720.95
2018-07-15T19:39:36.833Z,101726.15
2018-07-15T19:42:05.176Z,101726.56
2018-07-15T19:44:33.493Z,101732.23
2018-07-15T19:47:01.806Z,101731.66
2018-07-15T19:49:30.063Z,101729.84
2018-07-15T19:51:58.361Z,101729.73
2018-07-15T19:54:26.634Z,101728.65
2018-07-15T19:56:54.926Z,101732.73
2018-07-15T19:59:23.209Z,101734.73
2018-07-15T20:01:52.697Z,101732.07
2018-07-15T20:04:20.993Z,101732.63
2018-07-15T20:06:49.278Z,101733.61
2018-07-15T20:09:17.565Z,101732.48
2018-07-15T20:11:45.823Z,101740.20
2018-07-15T20:14:14.117Z,101736.22
2018-07-15T20:16:42.386Z,101738.07
2018-07-15T20:19:10.684Z,101732.97
2018-07-15T20:21:38.974Z,101741.29
2018-07-15T20:24:07.265Z,101740.25
2018-07-15T20:26:35.574Z,101740.26
2018-07-15T20:29:03.903Z,101741.13
2018-07-15T20:31:32.155Z,101744.63
2018-07-15T20:34:00.516Z,101743.34
2018-07-15T20:36:29.801Z,101745.55
2018-07-15T20:38:58.150Z,101750.05
2018-07-15T20:41:26.422Z,101742.42
2018-07-15T20:43:54.717Z,101748.44
2018-07-15T20:46:22.971Z,101750.27
2018-07-15T20:48:51.509Z,101752.43
2018-07-15T20:51:19.774Z,101754.30
2018-07-15T20:53:48.169Z,101749.80
2018-07-15T20:56:16.499Z,101752.85
2018-07-15T20:58:44.781Z,101753.02
2018-07-15T21:01:13.078Z,101751.69
2018-07-15T21:03:41.361Z,101756.86
2018-07-15T21:06:09.662Z,101754.70
2018-07-15T21:08:37.945Z,101757.24
2018-07-15T21:11:07.304Z,101757.75
2018-07-15T21:13:36.578Z,101752.42
2018-07-15T21:16:04.941Z,101758.10
2018-07-15T21:18:33.218Z,101760.93
2018-07-15T21:21:02.654Z,101765.73
2018-07-15T21:23:31.034Z,101766.06
2018-07-15T21:26:02.369Z,101769.41
2018-07-15T21:28:30.625Z,101767.76
2018-07-15T21:30:58.921Z,101770.88
2018-07-15T21:33:27.181Z,101771.55
2018-07-15T21:35:55.591Z,101764.75
2018-07-15T21:38:23.881Z,101768.05
2018-07-15T21:40:52.164Z,101767.38
2018-07-15T21:43:20.470Z,101765.73
2018-07-15T21:45:50.757Z,101764.73
2018-07-15T21:48:19.030Z,101769.06
2018-07-15T21:50:47.293Z,101768.40
2018-07-15T21:53:15.593Z,101773.22
2018-07-15T21:55:43.864Z,101776.52
2018-07-15T21:58:12.133Z,101773.00
2018-07-15T22:00:40.493Z,101779.16
2018-07-15T22:03:08.890Z,101775.00
2018-07-15T22:05:37.154Z,101774.18
2018-07-15T22:08:16.764Z,101782.67
2018-07-15T22:10:46.200Z,101777.00
2018-07-15T22:13:14.614Z,101775.16
2018-07-15T22:15:43.081Z,101766.83
2018-07-15T22:18:11.441Z,101770.01
2018-07-15T22:20:39.817Z,101772.50
2018-07-15T22:23:08.537Z,101773.31
2018-07-15T22:25:36.815Z,101774.23
2018-07-15T22:28:05.145Z,101778.88
2018-07-15T22:30:33.442Z,101774.23
2018-07-15T22:33:01.733Z,101774.20
2018-07-15T22:35:30.007Z,101780.70
2018-07-15T22:37:58.293Z,101775.39
2018-07-15T22:40:28.693Z,101782.37
2018-07-15T22:42:57.013Z,101780.52
2018-07-15T22:45:25.373Z,101780.90
2018-07-15T22:47:53.690Z,101774.50
2018-07-15T22:50:22.045Z,101780.16
2018-07-15T22:52:50.312Z,101783.64
2018-07-15T22:55:18.601Z,101779.32
2018-07-15T22:57:48.118Z,101779.98
2018-07-15T23:00:16.590Z,101779.19
2018-07-15T23:02:44.874Z,101781.02
2018-07-15T23:05:36.465Z,101781.11
2018-07-15T23:08:05.422Z,101788.05
2018-07-15T23:10:33.750Z,101776.06
2018-07-15T23:13:02.817Z,101784.56
2018-07-15T23:15:31.617Z,101777.09
2018-07-15T23:18:00.074Z,101775.36
2018-07-15T23:20:29.288Z,101781.20
2018-07-15T23:22:58.062Z,101780.21
2018-07-15T23:25:26.353Z,101772.74
2018-07-15T23:27:54.608Z,101775.56
2018-07-15T23:30:22.882Z,101772.74
2018-07-15T23:32:51.308Z,101771.38
2018-07-15T23:35:20.373Z,101767.02
2018-07-15T23:37:48.733Z,101767.35
2018-07-15T23:40:17.057Z,101770.95
2018-07-15T23:42:45.335Z,101770.62
2018-07-15T23:45:13.613Z,101767.31
2018-07-15T23:47:41.910Z,101760.34
2018-07-15T23:50:10.285Z,101763.61
2018-07-15T23:52:38.695Z,101762.91
2018-07-15T23:55:07.035Z,101762.90
2018-07-15T23:57:35.341Z,101759.75
