createdAt,value
2019-03-13T00:00:07.692Z,56.40
2019-03-13T00:02:38.305Z,56.30
2019-03-13T00:05:09.280Z,56.40
2019-03-13T00:07:38.348Z,56.40
2019-03-13T00:10:08.405Z,56.30
2019-03-13T00:12:37.613Z,56.50
2019-03-13T00:15:07.458Z,56.40
2019-03-13T00:17:36.518Z,56.40
2019-03-13T00:20:05.792Z,56.40
2019-03-13T00:22:35.187Z,56.40
2019-03-13T00:25:04.299Z,56.40
2019-03-13T00:27:33.353Z,56.30
2019-03-13T00:30:02.460Z,56.40
2019-03-13T00:32:31.614Z,56.30
2019-03-13T00:35:00.728Z,56.30
2019-03-13T00:37:29.790Z,56.30
2019-03-13T00:39:58.963Z,56.30
2019-03-13T00:42:28.027Z,56.30
2019-03-13T00:44:57.199Z,56.40
2019-03-13T00:47:26.432Z,56.30
2019-03-13T00:49:55.522Z,56.30
2019-03-13T00:52:24.612Z,56.40
2019-03-13T00:54:53.777Z,56.30
2019-03-13T00:57:22.765Z,56.30
2019-03-13T00:59:51.757Z,56.30
2019-03-13T01:02:45.902Z,56.30
2019-03-13T01:05:21.970Z,56.50
2019-03-13T01:07:51.052Z,56.30
2019-03-13T01:10:20.142Z,56.30
2019-03-13T01:12:49.499Z,56.30
2019-03-13T01:15:18.584Z,56.30
2019-03-13T01:17:47.664Z,56.30
2019-03-13T01:20:16.745Z,56.30
2019-03-13T01:22:45.837Z,56.40
2019-03-13T01:25:14.975Z,56.30
2019-03-13T01:27:44.109Z,56.30
2019-03-13T01:30:13.566Z,56.30
2019-03-13T01:32:49.311Z,56.30
2019-03-13T01:35:34.549Z,56.40
2019-03-13T01:38:03.624Z,56.30
2019-03-13T01:40:32.780Z,56.30
2019-03-13T01:43:01.938Z,56.40
2019-03-13T01:45:31.222Z,56.30
2019-03-13T01:48:00.226Z,56.30
2019-03-13T01:50:29.318Z,56.40
2019-03-13T01:52:58.486Z,56.30
2019-03-13T01:55:27.587Z,56.40
2019-03-13T01:57:56.881Z,56.30
2019-03-13T02:00:25.946Z,56.30
2019-03-13T02:02:55.093Z,56.40
2019-03-13T02:05:24.227Z,56.30
2019-03-13T02:07:53.578Z,56.30
2019-03-13T02:10:22.671Z,56.30
2019-03-13T02:12:51.844Z,56.30
2019-03-13T02:15:20.994Z,56.30
2019-03-13T02:17:50.128Z,56.30
2019-03-13T02:20:19.217Z,56.40
2019-03-13T02:22:48.452Z,56.30
2019-03-13T02:25:17.559Z,56.30
2019-03-13T02:27:46.622Z,56.40
2019-03-13T02:30:15.896Z,56.40
2019-03-13T02:32:45.113Z,56.40
2019-03-13T02:35:14.251Z,56.30
2019-03-13T02:37:43.385Z,56.40
2019-03-13T02:40:12.461Z,56.40
2019-03-13T02:42:41.610Z,56.30
2019-03-13T02:45:12.655Z,57.00
2019-03-13T02:47:41.666Z,56.40
2019-03-13T02:53:25.697Z,56.40
2019-03-13T02:56:14.041Z,56.30
2019-03-13T02:59:02.394Z,56.30
2019-03-13T03:02:09.699Z,56.40
2019-03-13T03:04:51.224Z,56.30
2019-03-13T03:07:32.543Z,56.30
2019-03-13T03:10:13.478Z,56.30
2019-03-13T03:12:54.385Z,56.30
2019-03-13T03:15:35.171Z,56.30
2019-03-13T03:18:16.710Z,56.30
2019-03-13T03:20:57.955Z,56.30
2019-03-13T03:23:38.823Z,56.40
2019-03-13T03:26:19.482Z,56.30
2019-03-13T03:29:00.200Z,56.30
2019-03-13T03:31:40.919Z,56.30
2019-03-13T03:34:22.069Z,56.30
2019-03-13T03:37:03.700Z,56.30
2019-03-13T03:39:44.481Z,56.30
2019-03-13T03:42:25.271Z,56.30
2019-03-13T03:45:05.983Z,56.30
2019-03-13T03:47:46.676Z,56.30
2019-03-13T03:50:28.386Z,56.20
2019-03-13T03:53:09.082Z,56.40
2019-03-13T03:55:49.693Z,56.30
2019-03-13T03:58:31.089Z,56.30
2019-03-13T04:01:12.021Z,56.30
2019-03-13T04:03:53.641Z,56.30
2019-03-13T04:06:34.915Z,56.30
2019-03-13T04:09:16.651Z,56.30
2019-03-13T04:11:58.108Z,56.30
2019-03-13T04:14:39.794Z,56.30
2019-03-13T04:17:21.204Z,56.30
2019-03-13T04:20:02.322Z,56.30
2019-03-13T04:22:43.802Z,56.30
2019-03-13T04:25:24.402Z,56.40
2019-03-13T04:28:05.065Z,56.40
2019-03-13T04:30:46.342Z,56.40
2019-03-13T04:33:28.427Z,56.30
2019-03-13T04:36:09.826Z,56.30
2019-03-13T04:38:50.907Z,56.30
2019-03-13T04:41:31.782Z,56.30
2019-03-13T04:44:14.708Z,56.40
2019-03-13T04:46:56.068Z,56.30
2019-03-13T04:49:36.878Z,56.30
2019-03-13T04:52:17.631Z,56.30
2019-03-13T04:54:58.263Z,56.30
2019-03-13T04:57:38.996Z,56.30
2019-03-13T05:00:20.510Z,56.30
2019-03-13T05:03:01.982Z,56.30
2019-03-13T05:05:42.974Z,56.30
2019-03-13T05:08:23.766Z,56.30
2019-03-13T05:11:04.407Z,56.30
2019-03-13T05:13:45.338Z,56.30
2019-03-13T05:16:24.800Z,56.30
2019-03-13T05:19:13.069Z,56.40
2019-03-13T05:22:01.601Z,56.40
2019-03-13T05:24:49.895Z,56.30
2019-03-13T05:27:38.282Z,56.30
2019-03-13T05:33:34.003Z,56.30
2019-03-13T05:36:22.427Z,56.30
2019-03-13T05:39:10.765Z,56.30
2019-03-13T05:41:59.209Z,56.40
2019-03-13T05:44:47.504Z,56.30
2019-03-13T05:53:23.825Z,56.30
2019-03-13T05:56:12.266Z,56.40
2019-03-13T05:59:00.644Z,56.30
2019-03-13T06:01:50.903Z,56.40
2019-03-13T06:04:32.101Z,56.30
2019-03-13T06:08:18.827Z,56.30
2019-03-13T06:16:28.804Z,56.30
2019-03-13T06:19:09.798Z,56.30
2019-03-13T06:21:51.325Z,56.30
2019-03-13T06:24:32.092Z,56.30
2019-03-13T06:27:13.811Z,56.30
2019-03-13T06:29:54.595Z,56.30
2019-03-13T06:32:35.511Z,56.30
2019-03-13T06:35:16.637Z,56.30
2019-03-13T06:37:57.336Z,56.30
2019-03-13T06:40:38.924Z,56.30
2019-03-13T06:43:19.666Z,56.30
2019-03-13T06:46:01.325Z,56.30
2019-03-13T06:51:27.602Z,56.30
2019-03-13T06:54:09.242Z,56.30
2019-03-13T06:59:57.778Z,56.30
2019-03-13T07:09:11.710Z,56.30
2019-03-13T07:18:16.941Z,56.20
2019-03-13T07:24:13.637Z,56.30
2019-03-13T07:26:59.923Z,56.30
2019-03-13T07:33:05.964Z,56.30
2019-03-13T07:38:58.256Z,56.40
2019-03-13T07:41:58.713Z,56.30
2019-03-13T07:48:07.046Z,56.10
2019-03-13T07:59:55.744Z,56.10
2019-03-13T08:08:50.900Z,55.90
2019-03-13T08:14:37.974Z,55.70
2019-03-13T08:20:48.418Z,55.50
2019-03-13T08:23:48.122Z,55.40
2019-03-13T08:29:53.671Z,55.30
2019-03-13T08:36:04.042Z,55.30
2019-03-13T08:39:04.398Z,55.30
2019-03-13T08:41:48.906Z,55.50
2019-03-13T08:44:49.368Z,56.00
2019-03-13T08:53:34.737Z,55.60
2019-03-13T08:56:18.309Z,55.70
2019-03-13T08:59:18.611Z,55.60
2019-03-13T09:01:59.982Z,55.90
2019-03-13T09:05:00.382Z,55.90
2019-03-13T09:10:26.403Z,55.80
2019-03-13T09:18:42.786Z,55.80
2019-03-13T09:24:38.432Z,55.90
2019-03-13T09:27:39.001Z,55.90
2019-03-13T09:33:28.493Z,55.90
2019-03-13T09:39:12.309Z,56.00
2019-03-13T09:42:18.492Z,55.90
2019-03-13T09:45:02.994Z,56.00
2019-03-13T09:51:07.253Z,56.00
2019-03-13T09:53:51.747Z,56.00
2019-03-13T10:03:06.702Z,56.30
2019-03-13T10:09:09.603Z,56.10
2019-03-13T10:11:51.170Z,55.90
2019-03-13T10:14:54.276Z,56.00
2019-03-13T10:26:43.589Z,56.00
2019-03-13T10:44:56.029Z,55.80
2019-03-13T10:47:48.130Z,55.80
2019-03-13T10:53:36.347Z,55.90
2019-03-13T10:56:36.747Z,55.90
2019-03-13T11:05:56.548Z,56.00
2019-03-13T11:08:41.008Z,56.00
2019-03-13T11:11:47.350Z,56.00
2019-03-13T11:14:47.483Z,56.00
2019-03-13T11:20:46.179Z,56.00
2019-03-13T11:26:31.377Z,56.00
2019-03-13T11:29:34.684Z,56.00
2019-03-13T11:32:26.425Z,56.00
2019-03-13T11:35:26.616Z,56.10
2019-03-13T11:41:24.230Z,56.00
2019-03-13T11:47:17.607Z,56.00
2019-03-13T11:58:46.643Z,56.00
2019-03-13T12:04:10.860Z,56.00
2019-03-13T12:07:10.356Z,56.10
2019-03-13T12:19:13.302Z,56.00
2019-03-13T12:31:19.213Z,56.10
2019-03-13T12:34:22.446Z,56.10
2019-03-13T12:39:50.863Z,56.10
2019-03-13T12:42:51.381Z,56.10
2019-03-13T12:48:39.261Z,56.00
2019-03-13T12:51:45.332Z,56.00
2019-03-13T12:54:45.066Z,56.10
2019-03-13T13:01:06.038Z,56.10
2019-03-13T13:04:06.122Z,56.10
2019-03-13T13:09:41.720Z,56.10
2019-03-13T13:12:41.730Z,56.10
2019-03-13T13:15:26.186Z,56.10
2019-03-13T13:18:32.526Z,56.10
2019-03-13T13:21:13.213Z,56.00
2019-03-13T13:23:54.614Z,56.10
2019-03-13T13:26:36.057Z,56.00
2019-03-13T13:29:17.440Z,56.00
2019-03-13T13:31:59.136Z,55.90
2019-03-13T13:34:40.523Z,56.00
2019-03-13T13:42:59.214Z,56.00
2019-03-13T13:45:40.760Z,56.00
2019-03-13T13:48:21.422Z,56.00
2019-03-13T13:51:05.626Z,56.00
2019-03-13T13:56:32.805Z,56.00
2019-03-13T13:59:14.245Z,56.60
2019-03-13T14:04:44.265Z,55.90
2019-03-13T14:15:50.483Z,55.90
2019-03-13T14:18:31.964Z,55.90
2019-03-13T14:21:12.561Z,55.90
2019-03-13T14:23:53.478Z,55.90
2019-03-13T14:26:37.241Z,55.90
2019-03-13T14:29:18.825Z,55.90
2019-03-13T14:32:00.569Z,56.00
2019-03-13T14:34:42.588Z,55.90
2019-03-13T14:37:23.765Z,55.90
2019-03-13T14:40:04.621Z,55.90
2019-03-13T14:42:45.443Z,56.00
2019-03-13T14:45:26.774Z,56.00
2019-03-13T14:48:08.765Z,56.00
2019-03-13T14:50:50.026Z,56.00
2019-03-13T14:53:31.296Z,56.00
2019-03-13T14:56:12.278Z,56.50
2019-03-13T15:04:25.875Z,56.00
2019-03-13T15:07:07.729Z,56.10
2019-03-13T15:09:49.222Z,56.10
2019-03-13T15:12:30.799Z,56.10
2019-03-13T15:17:55.703Z,56.10
2019-03-13T15:20:36.860Z,56.10
2019-03-13T15:23:17.601Z,56.10
2019-03-13T15:25:58.308Z,56.10
2019-03-13T15:28:39.972Z,56.10
2019-03-13T15:31:21.510Z,56.10
2019-03-13T15:34:03.067Z,56.10
2019-03-13T15:36:44.346Z,56.10
2019-03-13T15:42:17.373Z,56.10
2019-03-13T15:47:42.835Z,56.20
2019-03-13T15:53:13.501Z,56.10
2019-03-13T15:55:54.224Z,56.10
2019-03-13T15:58:34.917Z,56.10
2019-03-13T16:01:16.460Z,56.10
2019-03-13T16:03:57.692Z,56.20
2019-03-13T16:06:38.601Z,56.10
2019-03-13T16:09:20.055Z,56.10
2019-03-13T16:12:00.707Z,56.10
2019-03-13T16:17:31.039Z,56.10
2019-03-13T16:20:12.272Z,56.10
2019-03-13T16:25:45.422Z,56.10
2019-03-13T16:28:27.270Z,56.10
2019-03-13T16:31:09.293Z,56.20
2019-03-13T16:33:54.179Z,56.20
2019-03-13T16:36:35.602Z,56.10
2019-03-13T16:39:16.336Z,56.20
2019-03-13T16:44:41.050Z,56.20
2019-03-13T16:50:05.488Z,56.20
2019-03-13T16:52:46.953Z,56.10
2019-03-13T16:55:28.373Z,56.20
2019-03-13T16:58:09.878Z,56.20
2019-03-13T17:00:51.270Z,56.20
2019-03-13T17:06:17.277Z,56.20
2019-03-13T17:08:58.722Z,56.20
2019-03-13T17:11:40.425Z,56.20
2019-03-13T17:14:22.081Z,56.30
2019-03-13T17:17:02.887Z,56.20
2019-03-13T17:22:29.387Z,56.30
2019-03-13T17:25:10.667Z,56.30
2019-03-13T17:27:55.387Z,56.30
2019-03-13T17:30:36.907Z,56.20
2019-03-13T17:36:03.496Z,56.20
2019-03-13T17:38:45.128Z,56.20
2019-03-13T17:41:26.610Z,56.30
2019-03-13T17:44:07.289Z,56.30
2019-03-13T17:46:48.944Z,56.30
2019-03-13T17:55:09.202Z,56.30
2019-03-13T17:57:50.675Z,56.30
2019-03-13T18:00:37.779Z,56.30
2019-03-13T18:03:18.671Z,56.40
2019-03-13T18:06:00.003Z,56.40
2019-03-13T18:08:41.592Z,56.40
2019-03-13T18:11:23.238Z,56.40
2019-03-13T18:14:04.080Z,56.30
2019-03-13T18:16:44.923Z,56.30
2019-03-13T18:19:26.212Z,56.30
2019-03-13T18:22:07.618Z,56.30
2019-03-13T18:24:49.295Z,56.30
2019-03-13T18:27:33.471Z,56.30
2019-03-13T18:30:14.939Z,56.30
2019-03-13T18:32:55.769Z,56.30
2019-03-13T18:35:37.859Z,56.30
2019-03-13T18:38:18.802Z,56.30
2019-03-13T18:40:59.562Z,56.30
2019-03-13T18:43:40.412Z,56.40
2019-03-13T18:46:21.808Z,56.30
2019-03-13T18:54:47.769Z,56.40
2019-03-13T19:00:17.423Z,56.40
2019-03-13T19:02:59.303Z,56.30
2019-03-13T19:05:40.518Z,56.40
2019-03-13T19:08:21.818Z,56.40
2019-03-13T19:11:03.088Z,56.30
2019-03-13T19:16:30.942Z,56.40
2019-03-13T19:21:58.530Z,56.30
2019-03-13T19:24:40.460Z,56.40
2019-03-13T19:32:50.803Z,56.30
2019-03-13T19:35:19.968Z,56.40
2019-03-13T19:37:49.175Z,56.30
2019-03-13T19:40:18.385Z,56.40
2019-03-13T19:42:47.448Z,56.30
2019-03-13T19:45:19.035Z,56.40
2019-03-13T19:47:48.458Z,56.30
2019-03-13T19:50:17.609Z,56.30
2019-03-13T19:52:47.511Z,56.30
2019-03-13T19:55:16.712Z,56.30
2019-03-13T19:57:46.279Z,56.30
2019-03-13T20:00:17.436Z,56.30
2019-03-13T20:02:59.038Z,56.30
2019-03-13T20:05:17.933Z,56.30
2019-03-13T20:07:47.077Z,56.40
2019-03-13T20:10:18.488Z,56.90
2019-03-13T20:12:47.643Z,56.40
2019-03-13T20:15:18.467Z,56.30
2019-03-13T20:17:48.094Z,56.30
2019-03-13T20:20:18.102Z,56.30
2019-03-13T20:22:48.136Z,56.30
2019-03-13T20:25:18.880Z,56.30
2019-03-13T20:27:48.184Z,56.30
2019-03-13T20:30:18.704Z,56.30
2019-03-13T20:32:50.595Z,56.30
2019-03-13T20:35:19.934Z,56.30
2019-03-13T20:37:49.225Z,56.40
2019-03-13T20:40:19.587Z,56.30
2019-03-13T20:42:48.953Z,56.90
2019-03-13T20:45:20.543Z,56.40
2019-03-13T20:47:50.559Z,56.30
2019-03-13T20:50:19.987Z,56.30
2019-03-13T20:52:49.158Z,56.40
2019-03-13T20:55:18.449Z,56.40
2019-03-13T20:57:47.647Z,56.30
2019-03-13T21:00:22.597Z,56.30
2019-03-13T21:02:51.731Z,56.30
2019-03-13T21:05:21.394Z,56.30
2019-03-13T21:07:50.483Z,56.30
2019-03-13T21:10:19.801Z,56.30
2019-03-13T21:12:48.981Z,56.40
2019-03-13T21:15:18.127Z,56.40
2019-03-13T21:17:47.978Z,56.30
2019-03-13T21:20:17.214Z,56.30
2019-03-13T21:22:46.490Z,56.30
2019-03-13T21:25:15.801Z,56.40
2019-03-13T21:27:47.516Z,56.40
2019-03-13T21:30:18.383Z,56.30
2019-03-13T21:32:47.593Z,56.40
2019-03-13T21:35:16.857Z,56.40
2019-03-13T21:37:47.123Z,56.30
2019-03-13T21:40:16.786Z,56.30
2019-03-13T21:42:46.024Z,56.30
2019-03-13T21:45:22.309Z,56.30
2019-03-13T21:47:46.064Z,56.30
2019-03-13T21:50:15.105Z,56.30
2019-03-13T21:52:44.204Z,56.30
2019-03-13T21:55:13.571Z,56.30
2019-03-13T21:57:42.587Z,56.30
2019-03-13T22:00:17.521Z,56.30
2019-03-13T22:02:46.935Z,56.30
2019-03-13T22:05:25.521Z,56.30
2019-03-13T22:07:46.972Z,56.30
2019-03-13T22:10:16.204Z,56.30
2019-03-13T22:12:45.405Z,56.30
2019-03-13T22:15:16.678Z,56.30
2019-03-13T22:17:45.658Z,56.30
2019-03-13T22:20:14.748Z,56.30
2019-03-13T22:22:43.950Z,56.30
2019-03-13T22:25:13.588Z,56.30
2019-03-13T22:27:42.806Z,56.30
2019-03-13T22:30:19.267Z,56.30
2019-03-13T22:32:48.353Z,56.30
2019-03-13T22:35:17.494Z,56.30
2019-03-13T22:37:46.574Z,56.30
2019-03-13T22:40:15.697Z,56.90
2019-03-13T22:42:44.821Z,56.30
2019-03-13T22:45:14.035Z,56.30
2019-03-13T22:47:43.458Z,56.30
2019-03-13T22:50:14.884Z,56.40
2019-03-13T22:52:43.935Z,56.30
2019-03-13T22:55:13.043Z,56.40
2019-03-13T22:57:42.118Z,56.40
2019-03-13T23:00:32.012Z,56.30
2019-03-13T23:03:01.137Z,56.30
2019-03-13T23:05:30.132Z,56.30
2019-03-13T23:07:59.186Z,56.30
2019-03-13T23:10:31.855Z,56.30
2019-03-13T23:13:00.954Z,56.30
2019-03-13T23:15:31.060Z,56.30
2019-03-13T23:18:00.196Z,56.30
2019-03-13T23:20:29.360Z,56.30
2019-03-13T23:22:58.353Z,56.30
2019-03-13T23:25:27.504Z,56.30
2019-03-13T23:27:56.562Z,56.30
2019-03-13T23:30:25.718Z,56.20
2019-03-13T23:32:54.889Z,56.30
2019-03-13T23:35:24.122Z,56.30
2019-03-13T23:37:53.258Z,56.30
2019-03-13T23:40:22.409Z,56.30
2019-03-13T23:42:52.034Z,56.30
2019-03-13T23:45:21.919Z,56.30
2019-03-13T23:47:51.677Z,56.30
2019-03-13T23:50:21.613Z,56.30
2019-03-13T23:52:51.421Z,56.30
2019-03-13T23:55:21.342Z,56.30
2019-03-13T23:57:51.492Z,56.30
