createdAt,value
2018-03-16T00:00:04.898Z,66.7
2018-03-16T00:15:04.696Z,67.4
2018-03-16T00:30:04.521Z,66.6
2018-03-16T00:45:04.679Z,68.2
2018-03-16T01:00:05.460Z,67.7
2018-03-16T01:15:04.850Z,68.3
2018-03-16T01:30:04.887Z,68.4
2018-03-16T01:45:05.244Z,68.5
2018-03-16T02:00:05.046Z,68.9
2018-03-16T02:15:05.077Z,69.2
2018-03-16T02:30:04.962Z,69.9
2018-03-16T02:45:04.748Z,70.6
2018-03-16T03:00:05.079Z,69.7
2018-03-16T03:15:04.833Z,69
2018-03-16T03:30:04.937Z,68.8
2018-03-16T03:45:05.098Z,69.5
2018-03-16T04:00:04.836Z,69.1
2018-03-16T04:15:05.072Z,69.8
2018-03-16T04:30:05.051Z,70.2
2018-03-16T04:45:04.835Z,70.1
2018-03-16T05:00:05.824Z,70.5
2018-03-16T05:15:05.191Z,70.8
2018-03-16T05:30:05.163Z,70.7
2018-03-16T05:45:04.851Z,70.6
2018-03-16T06:00:05.248Z,70.7
2018-03-16T06:15:04.779Z,71.6
2018-03-16T06:30:05.123Z,71.3
2018-03-16T06:45:05.179Z,70.9
2018-03-16T07:00:04.731Z,71.9
2018-03-16T07:15:04.824Z,72.2
2018-03-16T07:30:04.611Z,72.2
2018-03-16T07:45:04.714Z,70.7
2018-03-16T08:00:04.832Z,68.8
2018-03-16T08:15:05.195Z,68.5
2018-03-16T08:30:04.353Z,65.9
2018-03-16T08:45:04.798Z,61.1
2018-03-16T09:00:05.482Z,61.2
2018-03-16T09:15:04.464Z,55
2018-03-16T09:30:04.746Z,56.6
2018-03-16T09:45:05.460Z,59.3
2018-03-16T10:00:04.984Z,50.9
2018-03-16T10:15:05.046Z,52.9
2018-03-16T10:30:04.657Z,55.1
2018-03-16T10:45:04.656Z,55.1
2018-03-16T11:00:04.742Z,56.5
2018-03-16T11:15:04.839Z,56
2018-03-16T11:30:04.993Z,55.5
2018-03-16T11:45:05.068Z,56.2
2018-03-16T12:00:04.812Z,57.3
2018-03-16T12:15:05.371Z,57.4
2018-03-16T12:30:04.438Z,56.8
2018-03-16T12:45:04.896Z,56.1
2018-03-16T13:00:04.882Z,56.8
2018-03-16T13:15:04.464Z,54.9
2018-03-16T13:30:05.151Z,54.6
2018-03-16T13:45:04.709Z,54.4
2018-03-16T14:00:04.593Z,53.1
2018-03-16T14:15:05.161Z,54.1
2018-03-16T14:30:04.776Z,52.8
2018-03-16T14:45:04.808Z,53
2018-03-16T15:00:05.612Z,52.2
2018-03-16T15:15:04.461Z,52.5
2018-03-16T15:30:05.153Z,51.7
2018-03-16T15:45:04.684Z,54
2018-03-16T16:00:04.909Z,55.1
2018-03-16T16:15:05.111Z,54.9
2018-03-16T16:30:04.796Z,55.2
2018-03-16T16:45:04.327Z,56.4
2018-03-16T17:00:04.739Z,56.7
2018-03-16T17:15:05.686Z,56.9
2018-03-16T17:30:04.846Z,57.9
2018-03-16T17:45:04.363Z,58
2018-03-16T18:00:04.851Z,58.2
2018-03-16T18:15:04.347Z,58.7
2018-03-16T18:30:04.552Z,59.3
2018-03-16T18:45:04.980Z,60.2
2018-03-16T19:00:04.953Z,60.7
2018-03-16T19:15:04.888Z,61.4
2018-03-16T19:30:04.582Z,60.7
2018-03-16T19:45:05.099Z,61.5
2018-03-16T20:00:04.572Z,62.5
2018-03-16T20:15:05.090Z,63.2
2018-03-16T20:30:04.750Z,63.2
2018-03-16T20:45:04.637Z,64
2018-03-16T21:00:05.329Z,63.3
2018-03-16T21:15:05.258Z,64.6
2018-03-16T21:30:04.984Z,64.4
2018-03-16T21:45:05.147Z,65.3
2018-03-16T22:00:05.035Z,65.5
2018-03-16T22:15:04.968Z,65.9
2018-03-16T22:30:04.718Z,65.8
2018-03-16T22:45:05.083Z,66.3
2018-03-16T23:00:04.556Z,66.7
2018-03-16T23:15:04.513Z,66.1
2018-03-16T23:30:04.752Z,66.2
2018-03-16T23:45:05.123Z,67.6
