createdAt,value
2023-05-14T00:02:23.520Z,5.83
2023-05-14T00:04:52.138Z,6.20
2023-05-14T00:07:22.037Z,5.73
2023-05-14T00:09:50.695Z,6.27
2023-05-14T00:12:19.310Z,5.67
2023-05-14T00:14:47.859Z,6.07
2023-05-14T00:17:16.437Z,6.37
2023-05-14T00:19:45.091Z,6.10
2023-05-14T00:22:13.652Z,9.10
2023-05-14T00:24:44.110Z,6.57
2023-05-14T00:27:12.639Z,6.57
2023-05-14T00:29:41.928Z,6.70
2023-05-14T00:32:10.904Z,7.13
2023-05-14T00:34:40.005Z,6.50
2023-05-14T00:37:08.428Z,6.10
2023-05-14T00:39:36.945Z,7.13
2023-05-14T00:42:07.268Z,6.70
2023-05-14T00:44:36.502Z,6.90
2023-05-14T00:47:05.502Z,7.33
2023-05-14T00:49:34.517Z,7.73
2023-05-14T00:52:02.913Z,7.10
2023-05-14T00:54:31.464Z,7.53
2023-05-14T00:57:00.005Z,7.40
2023-05-14T00:59:29.928Z,7.20
2023-05-14T01:01:58.712Z,7.27
2023-05-14T01:04:27.453Z,7.03
2023-05-14T01:07:04.438Z,7.33
2023-05-14T01:09:39.719Z,7.70
2023-05-14T01:12:13.604Z,7.20
2023-05-14T01:14:48.684Z,6.87
2023-05-14T01:17:20.124Z,7.00
2023-05-14T01:19:49.317Z,7.67
2023-05-14T01:22:19.423Z,7.57
2023-05-14T01:24:48.449Z,7.93
2023-05-14T01:27:19.591Z,7.57
2023-05-14T01:29:53.779Z,7.57
2023-05-14T01:32:24.825Z,8.23
2023-05-14T01:34:53.845Z,8.37
2023-05-14T01:37:24.293Z,8.50
2023-05-14T01:39:53.775Z,8.63
2023-05-14T01:42:22.660Z,7.87
2023-05-14T01:44:51.128Z,8.90
2023-05-14T01:47:20.011Z,9.17
2023-05-14T01:49:48.521Z,9.30
2023-05-14T01:52:17.165Z,9.40
2023-05-14T01:54:47.203Z,9.17
2023-05-14T01:57:15.681Z,8.30
2023-05-14T01:59:44.362Z,8.37
2023-05-14T02:02:12.851Z,8.83
2023-05-14T02:04:41.614Z,8.73
2023-05-14T02:07:10.075Z,9.27
2023-05-14T02:09:38.820Z,9.03
2023-05-14T02:12:11.194Z,9.77
2023-05-14T02:14:39.809Z,8.70
2023-05-14T02:17:08.450Z,10.40
2023-05-14T02:19:37.027Z,9.90
2023-05-14T02:22:05.710Z,9.83
2023-05-14T02:24:35.618Z,10.57
2023-05-14T02:27:04.181Z,10.60
2023-05-14T02:29:34.264Z,9.47
2023-05-14T02:32:03.786Z,9.67
2023-05-14T02:34:33.630Z,9.53
2023-05-14T02:37:02.338Z,10.00
2023-05-14T02:39:33.058Z,9.83
2023-05-14T02:42:01.615Z,10.50
2023-05-14T02:44:31.851Z,10.03
2023-05-14T02:47:02.034Z,10.10
2023-05-14T02:49:31.014Z,10.30
2023-05-14T02:52:00.923Z,11.57
2023-05-14T02:54:29.379Z,11.83
2023-05-14T02:56:57.970Z,11.70
2023-05-14T02:59:26.582Z,11.27
2023-05-14T03:01:55.797Z,11.20
2023-05-14T03:04:26.190Z,12.67
2023-05-14T03:06:55.081Z,11.60
2023-05-14T03:09:23.543Z,13.33
2023-05-14T03:11:52.234Z,13.43
2023-05-14T03:14:20.726Z,13.80
2023-05-14T03:16:49.304Z,14.13
2023-05-14T03:19:17.984Z,13.20
2023-05-14T03:21:47.865Z,13.63
2023-05-14T03:24:16.525Z,13.93
2023-05-14T03:26:46.161Z,13.93
2023-05-14T03:29:18.150Z,12.67
2023-05-14T03:31:46.965Z,12.53
2023-05-14T03:34:15.628Z,12.17
2023-05-14T03:36:44.698Z,12.23
2023-05-14T03:39:15.579Z,12.63
2023-05-14T03:41:44.253Z,12.20
2023-05-14T03:44:12.995Z,11.47
2023-05-14T03:46:41.632Z,12.13
2023-05-14T03:49:10.125Z,11.23
2023-05-14T03:51:38.686Z,10.93
2023-05-14T03:54:08.305Z,10.30
2023-05-14T03:56:38.096Z,9.87
2023-05-14T03:59:06.777Z,9.80
2023-05-14T04:01:35.241Z,9.00
2023-05-14T04:04:03.978Z,10.07
2023-05-14T04:06:32.537Z,9.23
2023-05-14T04:09:01.253Z,9.00
2023-05-14T04:11:29.737Z,7.67
2023-05-14T04:13:59.797Z,7.63
2023-05-14T04:16:28.694Z,8.10
2023-05-14T04:18:57.510Z,7.10
2023-05-14T04:21:25.910Z,6.40
2023-05-14T04:23:54.493Z,6.90
2023-05-14T04:26:23.043Z,6.60
2023-05-14T04:28:51.720Z,6.20
2023-05-14T04:31:21.699Z,6.33
2023-05-14T04:33:50.190Z,5.97
2023-05-14T04:36:19.865Z,5.90
2023-05-14T04:38:48.560Z,5.47
2023-05-14T04:41:17.519Z,5.13
2023-05-14T04:43:46.230Z,5.70
2023-05-14T04:46:15.107Z,5.50
2023-05-14T04:48:45.113Z,5.10
2023-05-14T04:51:13.802Z,5.13
2023-05-14T04:53:42.266Z,5.40
2023-05-14T04:56:11.083Z,5.43
2023-05-14T04:58:39.452Z,4.60
2023-05-14T05:01:08.098Z,5.27
2023-05-14T05:03:36.921Z,5.37
2023-05-14T05:06:07.373Z,5.77
2023-05-14T05:08:36.396Z,5.47
2023-05-14T05:11:05.167Z,5.33
2023-05-14T05:13:34.010Z,5.33
2023-05-14T05:16:02.670Z,5.20
2023-05-14T05:18:31.258Z,5.40
2023-05-14T05:20:59.982Z,5.00
2023-05-14T05:23:30.014Z,4.93
2023-05-14T05:25:58.760Z,4.93
2023-05-14T05:28:27.306Z,4.37
2023-05-14T05:30:55.864Z,4.90
2023-05-14T05:33:24.651Z,4.47
2023-05-14T05:35:53.230Z,4.97
2023-05-14T05:38:21.859Z,4.43
2023-05-14T05:40:51.752Z,4.73
2023-05-14T05:43:20.339Z,5.03
2023-05-14T05:45:49.075Z,5.07
2023-05-14T05:48:17.602Z,4.97
2023-05-14T05:50:48.144Z,4.50
2023-05-14T05:53:17.031Z,4.70
2023-05-14T05:55:45.815Z,5.27
2023-05-14T05:58:17.345Z,4.68
2023-05-14T06:00:47.130Z,4.70
2023-05-14T06:03:16.173Z,4.38
2023-05-14T06:05:44.884Z,4.53
2023-05-14T06:08:13.658Z,4.60
2023-05-14T06:10:42.122Z,4.53
2023-05-14T06:13:10.775Z,4.43
2023-05-14T06:15:40.608Z,4.38
2023-05-14T06:18:09.387Z,4.70
2023-05-14T06:20:38.098Z,4.45
2023-05-14T06:23:07.822Z,3.87
2023-05-14T06:25:36.626Z,4.17
2023-05-14T06:28:05.306Z,3.70
2023-05-14T06:30:33.789Z,4.43
2023-05-14T06:33:04.038Z,4.00
2023-05-14T06:35:32.801Z,3.88
2023-05-14T06:38:01.339Z,4.15
2023-05-14T06:40:30.029Z,3.50
2023-05-14T06:42:58.595Z,3.38
2023-05-14T06:45:27.052Z,3.45
2023-05-14T06:47:56.431Z,3.20
2023-05-14T06:50:26.529Z,3.05
2023-05-14T06:52:55.119Z,3.58
2023-05-14T06:55:23.944Z,3.20
2023-05-14T06:57:52.550Z,3.28
2023-05-14T07:00:22.508Z,3.50
2023-05-14T07:02:51.388Z,3.65
2023-05-14T07:05:20.360Z,3.33
2023-05-14T07:07:50.379Z,3.50
2023-05-14T07:10:18.906Z,3.00
2023-05-14T07:12:47.351Z,3.28
2023-05-14T07:15:15.962Z,3.17
2023-05-14T07:17:44.697Z,3.30
2023-05-14T07:20:14.297Z,3.15
2023-05-14T07:22:43.103Z,3.60
2023-05-14T07:25:13.160Z,3.30
2023-05-14T07:27:41.691Z,3.05
2023-05-14T07:30:11.008Z,2.97
2023-05-14T07:32:39.671Z,3.03
2023-05-14T07:35:09.118Z,3.75
2023-05-14T07:37:37.832Z,3.33
2023-05-14T07:40:07.178Z,3.08
2023-05-14T07:42:37.622Z,2.80
2023-05-14T07:45:07.067Z,3.10
2023-05-14T07:47:35.774Z,2.92
2023-05-14T07:50:04.584Z,2.60
2023-05-14T07:52:35.884Z,3.00
2023-05-14T07:55:06.205Z,3.20
2023-05-14T07:57:36.275Z,2.92
2023-05-14T08:00:08.055Z,3.35
2023-05-14T08:02:46.406Z,3.08
2023-05-14T08:05:15.386Z,3.47
2023-05-14T08:07:44.079Z,3.00
2023-05-14T08:10:12.843Z,3.10
2023-05-14T08:12:42.970Z,2.83
2023-05-14T08:15:12.397Z,3.25
2023-05-14T08:17:41.284Z,3.33
2023-05-14T08:20:11.988Z,2.70
2023-05-14T08:22:40.593Z,2.83
2023-05-14T08:25:09.994Z,2.90
2023-05-14T08:27:38.524Z,3.17
2023-05-14T08:30:09.541Z,2.47
2023-05-14T08:32:38.761Z,2.40
2023-05-14T08:35:08.333Z,2.55
2023-05-14T08:37:39.887Z,3.00
2023-05-14T08:40:11.724Z,2.60
2023-05-14T08:42:41.930Z,2.30
2023-05-14T08:45:19.838Z,3.20
2023-05-14T08:47:50.837Z,2.83
2023-05-14T08:50:22.580Z,2.43
2023-05-14T08:52:52.312Z,2.87
2023-05-14T08:55:21.776Z,3.13
2023-05-14T08:57:50.591Z,3.00
2023-05-14T09:00:20.862Z,3.17
2023-05-14T09:02:50.025Z,3.27
2023-05-14T09:05:20.115Z,2.87
2023-05-14T09:07:48.666Z,3.00
2023-05-14T09:10:17.538Z,3.50
2023-05-14T09:12:46.302Z,2.87
2023-05-14T09:15:14.877Z,3.00
2023-05-14T09:17:45.160Z,3.20
2023-05-14T09:20:14.549Z,2.90
2023-05-14T09:22:43.656Z,2.73
2023-05-14T09:25:13.252Z,3.00
2023-05-14T09:27:41.759Z,3.27
2023-05-14T09:30:11.796Z,3.67
2023-05-14T09:32:41.420Z,3.00
2023-05-14T09:35:19.268Z,3.00
2023-05-14T09:37:49.122Z,3.10
2023-05-14T09:40:19.239Z,3.23
2023-05-14T09:42:49.122Z,3.13
2023-05-14T09:45:18.168Z,2.80
2023-05-14T09:47:46.899Z,2.87
2023-05-14T09:50:15.551Z,2.60
2023-05-14T09:52:45.626Z,2.73
2023-05-14T09:55:14.124Z,2.80
2023-05-14T09:57:42.917Z,2.93
2023-05-14T10:00:12.734Z,3.10
2023-05-14T10:02:41.930Z,2.90
2023-05-14T10:05:11.425Z,2.70
2023-05-14T10:07:42.772Z,2.70
2023-05-14T10:10:17.190Z,3.23
2023-05-14T10:12:47.925Z,2.37
2023-05-14T10:15:21.114Z,3.23
2023-05-14T10:17:51.435Z,2.60
2023-05-14T10:20:20.124Z,2.57
2023-05-14T10:22:49.731Z,2.90
2023-05-14T10:25:19.937Z,3.20
2023-05-14T10:27:48.852Z,3.00
2023-05-14T10:30:17.409Z,2.73
2023-05-14T10:32:46.068Z,2.83
2023-05-14T10:35:18.612Z,2.83
2023-05-14T10:37:47.796Z,3.10
2023-05-14T10:40:18.024Z,3.20
2023-05-14T10:42:48.452Z,3.00
2023-05-14T10:45:17.675Z,3.43
2023-05-14T10:47:47.893Z,3.30
2023-05-14T10:50:18.208Z,2.87
2023-05-14T10:52:47.244Z,2.67
2023-05-14T10:55:16.915Z,3.00
2023-05-14T10:57:48.249Z,3.13
2023-05-14T11:00:17.543Z,3.20
2023-05-14T11:02:46.966Z,3.10
2023-05-14T11:05:17.729Z,3.03
2023-05-14T11:07:47.460Z,3.00
2023-05-14T11:10:17.999Z,3.07
2023-05-14T11:12:49.241Z,3.10
2023-05-14T11:15:19.434Z,3.37
2023-05-14T11:17:48.960Z,3.20
2023-05-14T11:20:18.029Z,3.20
2023-05-14T11:22:47.977Z,2.90
2023-05-14T11:25:17.793Z,3.13
2023-05-14T11:27:49.191Z,2.90
2023-05-14T11:30:21.084Z,3.33
2023-05-14T11:32:50.663Z,3.33
2023-05-14T11:35:19.803Z,2.90
2023-05-14T11:37:52.848Z,3.40
2023-05-14T11:42:53.571Z,3.27
2023-05-14T11:45:27.204Z,2.67
2023-05-14T11:47:55.997Z,3.00
2023-05-14T11:50:25.046Z,3.20
2023-05-14T11:52:57.854Z,3.20
2023-05-14T11:55:27.211Z,3.17
2023-05-14T11:57:57.875Z,3.70
2023-05-14T12:00:28.260Z,2.77
2023-05-14T12:02:57.156Z,3.17
2023-05-14T12:05:26.836Z,3.53
2023-05-14T12:07:56.225Z,3.43
2023-05-14T12:10:25.571Z,3.37
2023-05-14T12:12:54.656Z,3.00
2023-05-14T12:15:24.980Z,3.20
2023-05-14T12:17:53.966Z,3.50
2023-05-14T12:20:42.156Z,3.33
2023-05-14T12:23:30.322Z,3.60
2023-05-14T12:26:17.430Z,3.57
2023-05-14T12:28:49.215Z,3.43
2023-05-14T12:31:19.238Z,3.20
2023-05-14T12:33:47.743Z,3.53
2023-05-14T12:36:21.682Z,2.87
2023-05-14T12:38:51.265Z,3.37
2023-05-14T12:41:19.830Z,3.30
2023-05-14T12:43:50.107Z,2.60
2023-05-14T12:46:20.254Z,2.90
2023-05-14T12:48:50.102Z,2.83
2023-05-14T12:51:19.700Z,3.40
2023-05-14T12:53:48.430Z,3.10
2023-05-14T12:56:17.195Z,3.23
2023-05-14T12:58:46.761Z,3.20
2023-05-14T13:01:15.545Z,3.40
2023-05-14T13:03:45.802Z,3.10
2023-05-14T13:06:14.708Z,2.67
2023-05-14T13:08:43.146Z,3.17
2023-05-14T13:11:11.871Z,3.10
2023-05-14T13:13:41.204Z,3.17
2023-05-14T13:16:10.116Z,3.47
2023-05-14T13:18:38.744Z,3.47
2023-05-14T13:21:09.002Z,3.23
2023-05-14T13:23:37.464Z,3.10
2023-05-14T13:26:06.041Z,3.00
2023-05-14T13:28:34.517Z,3.00
2023-05-14T13:31:08.055Z,3.53
2023-05-14T13:33:37.726Z,3.60
2023-05-14T13:36:08.638Z,3.20
2023-05-14T13:38:37.212Z,3.10
2023-05-14T13:41:06.120Z,3.17
2023-05-14T13:43:36.186Z,3.10
2023-05-14T13:46:06.108Z,3.53
2023-05-14T13:48:36.089Z,3.10
2023-05-14T13:51:04.780Z,2.83
2023-05-14T13:53:34.629Z,2.90
2023-05-14T13:56:03.078Z,3.07
2023-05-14T13:58:31.841Z,6.17
2023-05-14T14:01:00.246Z,3.57
2023-05-14T14:03:28.705Z,3.13
2023-05-14T14:05:57.281Z,3.30
2023-05-14T14:08:25.897Z,2.80
2023-05-14T14:10:55.911Z,3.67
2023-05-14T14:13:24.641Z,3.40
2023-05-14T14:15:53.272Z,3.00
2023-05-14T14:18:21.969Z,3.57
2023-05-14T14:20:50.776Z,3.40
2023-05-14T14:23:19.745Z,4.83
2023-05-14T14:25:48.467Z,3.80
2023-05-14T14:28:19.095Z,4.00
2023-05-14T14:30:47.727Z,3.43
2023-05-14T14:33:16.447Z,3.87
2023-05-14T14:35:45.009Z,3.80
2023-05-14T14:38:13.800Z,3.60
2023-05-14T14:40:42.333Z,3.83
2023-05-14T14:43:11.003Z,3.57
2023-05-14T14:45:41.014Z,3.30
2023-05-14T14:48:31.548Z,3.30
2023-05-14T14:51:00.065Z,3.30
2023-05-14T14:53:28.841Z,3.30
2023-05-14T14:55:57.855Z,3.37
2023-05-14T14:58:26.560Z,3.33
2023-05-14T15:00:58.206Z,3.10
2023-05-14T15:03:27.261Z,3.43
2023-05-14T15:05:55.786Z,3.33
2023-05-14T15:08:27.441Z,3.70
2023-05-14T15:10:56.268Z,3.23
2023-05-14T15:13:25.739Z,3.17
2023-05-14T15:15:54.474Z,3.27
2023-05-14T15:18:24.558Z,3.00
2023-05-14T15:20:53.231Z,3.47
2023-05-14T15:23:21.856Z,3.63
2023-05-14T15:25:50.598Z,3.50
2023-05-14T15:28:19.242Z,3.07
2023-05-14T15:30:49.125Z,3.50
2023-05-14T15:33:19.496Z,3.60
2023-05-14T15:35:49.710Z,4.13
2023-05-14T15:38:18.081Z,4.50
2023-05-14T15:40:46.599Z,5.27
2023-05-14T15:43:15.431Z,5.90
2023-05-14T15:45:45.660Z,5.50
2023-05-14T15:48:14.423Z,8.10
2023-05-14T15:50:43.973Z,6.30
2023-05-14T15:53:13.854Z,5.23
2023-05-14T15:55:42.307Z,3.93
2023-05-14T15:58:11.027Z,4.23
2023-05-14T16:00:39.762Z,4.73
2023-05-14T16:03:08.601Z,4.07
2023-05-14T16:05:37.736Z,3.40
2023-05-14T16:08:06.636Z,3.40
2023-05-14T16:10:36.683Z,3.20
2023-05-14T16:13:05.157Z,3.00
2023-05-14T16:15:33.648Z,3.67
2023-05-14T16:18:02.420Z,3.13
2023-05-14T16:20:31.200Z,3.47
2023-05-14T16:22:59.916Z,3.80
2023-05-14T16:25:28.737Z,4.23
2023-05-14T16:27:58.953Z,5.00
2023-05-14T16:30:27.816Z,5.10
2023-05-14T16:32:56.455Z,4.97
2023-05-14T16:35:25.168Z,4.90
2023-05-14T16:37:54.370Z,5.00
2023-05-14T16:40:23.337Z,4.83
2023-05-14T16:42:52.371Z,5.20
2023-05-14T16:45:22.391Z,5.17
2023-05-14T16:47:51.152Z,5.73
2023-05-14T16:50:20.134Z,4.93
2023-05-14T16:52:48.861Z,5.40
2023-05-14T16:55:19.502Z,5.03
2023-05-14T16:57:48.238Z,4.13
2023-05-14T17:00:18.074Z,4.03
2023-05-14T17:02:49.749Z,3.90
2023-05-14T17:05:18.819Z,4.10
2023-05-14T17:07:47.402Z,4.00
2023-05-14T17:10:15.888Z,3.90
2023-05-14T17:12:44.791Z,3.83
2023-05-14T17:15:14.553Z,4.03
2023-05-14T17:17:43.765Z,4.17
2023-05-14T17:20:16.724Z,3.60
2023-05-14T17:22:48.654Z,4.20
2023-05-14T17:25:17.310Z,3.67
2023-05-14T17:27:45.949Z,4.97
2023-05-14T17:30:14.885Z,3.90
2023-05-14T17:32:43.718Z,3.87
2023-05-14T17:35:13.685Z,3.70
2023-05-14T17:37:43.537Z,4.00
2023-05-14T17:40:13.241Z,3.97
2023-05-14T17:42:41.794Z,4.00
2023-05-14T17:45:10.959Z,3.80
2023-05-14T17:47:39.657Z,3.73
2023-05-14T17:50:09.348Z,4.00
2023-05-14T17:52:40.948Z,4.10
2023-05-14T17:55:10.367Z,3.57
2023-05-14T17:57:39.048Z,4.33
2023-05-14T18:00:08.984Z,3.83
2023-05-14T18:02:41.512Z,3.93
2023-05-14T18:05:10.513Z,4.03
2023-05-14T18:07:40.986Z,3.40
2023-05-14T18:10:10.188Z,3.27
2023-05-14T18:12:38.865Z,4.57
2023-05-14T18:15:08.618Z,3.70
2023-05-14T18:17:37.211Z,3.50
2023-05-14T18:20:06.767Z,3.57
2023-05-14T18:22:35.454Z,3.70
2023-05-14T18:25:07.082Z,3.27
2023-05-14T18:27:37.536Z,3.27
2023-05-14T18:30:07.464Z,4.00
2023-05-14T18:32:36.644Z,3.93
2023-05-14T18:35:07.836Z,3.63
2023-05-14T18:37:37.102Z,3.70
2023-05-14T18:40:08.248Z,3.73
2023-05-14T18:42:36.796Z,3.63
2023-05-14T18:45:06.311Z,3.47
2023-05-14T18:47:35.550Z,3.63
2023-05-14T18:50:05.156Z,3.80
2023-05-14T18:52:33.959Z,3.30
2023-05-14T18:55:02.518Z,4.07
2023-05-14T18:57:33.319Z,4.73
2023-05-14T19:00:02.912Z,3.87
2023-05-14T19:02:31.641Z,3.67
2023-05-14T19:05:00.248Z,3.87
2023-05-14T19:07:30.311Z,3.80
2023-05-14T19:09:58.988Z,3.73
2023-05-14T19:12:27.883Z,3.37
2023-05-14T19:14:57.898Z,3.90
2023-05-14T19:17:26.639Z,3.53
2023-05-14T19:19:55.288Z,4.10
2023-05-14T19:22:23.803Z,3.70
2023-05-14T19:24:52.442Z,3.43
2023-05-14T19:27:21.150Z,3.90
2023-05-14T19:29:49.610Z,3.80
2023-05-14T19:32:19.510Z,3.40
2023-05-14T19:34:49.505Z,3.40
2023-05-14T19:37:19.461Z,3.40
2023-05-14T19:39:48.230Z,3.57
2023-05-14T19:42:16.801Z,4.13
2023-05-14T19:44:45.558Z,4.27
2023-05-14T19:47:14.466Z,3.90
2023-05-14T19:49:44.753Z,3.70
2023-05-14T19:52:13.715Z,3.83
2023-05-14T19:54:42.226Z,3.37
2023-05-14T19:57:11.202Z,3.70
2023-05-14T19:59:40.446Z,4.07
2023-05-14T20:02:09.246Z,3.80
2023-05-14T20:04:40.018Z,3.60
2023-05-14T20:07:10.323Z,3.60
2023-05-14T20:09:39.012Z,3.90
2023-05-14T20:12:08.491Z,3.67
2023-05-14T20:14:37.151Z,4.03
2023-05-14T20:17:06.517Z,3.73
2023-05-14T20:19:35.452Z,3.20
2023-05-14T20:22:04.097Z,3.90
2023-05-14T20:24:33.932Z,4.13
2023-05-14T20:27:02.770Z,3.87
2023-05-14T20:29:31.482Z,3.87
2023-05-14T20:32:00.288Z,3.97
2023-05-14T20:34:29.430Z,3.57
2023-05-14T20:36:58.625Z,3.97
2023-05-14T20:39:27.161Z,3.93
2023-05-14T20:41:57.270Z,4.30
2023-05-14T20:44:25.880Z,4.37
2023-05-14T20:46:54.702Z,3.93
2023-05-14T20:49:23.300Z,4.30
2023-05-14T20:51:51.853Z,3.77
2023-05-14T20:54:20.581Z,3.83
2023-05-14T20:56:49.202Z,3.70
2023-05-14T20:59:19.230Z,4.10
2023-05-14T21:01:47.892Z,3.70
2023-05-14T21:04:16.663Z,3.90
2023-05-14T21:06:45.568Z,4.47
2023-05-14T21:09:14.064Z,3.83
2023-05-14T21:11:42.586Z,4.10
2023-05-14T21:14:11.074Z,4.37
2023-05-14T21:16:41.557Z,4.27
2023-05-14T21:19:10.314Z,3.87
2023-05-14T21:21:39.549Z,3.83
2023-05-14T21:24:08.840Z,3.80
2023-05-14T21:26:38.034Z,3.47
2023-05-14T21:29:06.624Z,4.10
2023-05-14T21:31:35.097Z,4.13
2023-05-14T21:34:05.106Z,4.03
2023-05-14T21:36:33.737Z,3.93
2023-05-14T21:39:02.202Z,3.80
2023-05-14T21:41:32.814Z,3.83
2023-05-14T21:44:01.511Z,3.53
2023-05-14T21:46:30.050Z,3.90
2023-05-14T21:48:58.690Z,3.80
2023-05-14T21:51:28.810Z,4.43
2023-05-14T21:53:57.246Z,3.80
2023-05-14T21:56:26.473Z,4.50
2023-05-14T21:58:56.192Z,4.17
2023-05-14T22:01:24.916Z,3.93
2023-05-14T22:03:55.142Z,3.70
2023-05-14T22:06:25.246Z,4.20
2023-05-14T22:08:55.233Z,4.27
2023-05-14T22:11:23.722Z,4.43
2023-05-14T22:13:52.220Z,3.90
2023-05-14T22:16:22.300Z,4.40
2023-05-14T22:18:50.786Z,4.10
2023-05-14T22:21:19.314Z,4.30
2023-05-14T22:23:47.984Z,4.60
2023-05-14T22:26:18.209Z,4.57
2023-05-14T22:28:47.721Z,4.40
2023-05-14T22:31:16.544Z,4.33
2023-05-14T22:33:45.133Z,4.77
2023-05-14T22:36:13.735Z,4.43
2023-05-14T22:38:43.869Z,4.60
2023-05-14T22:41:12.544Z,4.37
2023-05-14T22:43:42.605Z,4.80
2023-05-14T22:46:11.331Z,4.83
2023-05-14T22:48:40.049Z,4.53
2023-05-14T22:51:08.721Z,5.23
2023-05-14T22:53:37.438Z,4.73
2023-05-14T22:56:06.646Z,5.10
2023-05-14T22:58:35.101Z,5.40
2023-05-14T23:01:04.907Z,5.53
2023-05-14T23:03:33.673Z,5.83
2023-05-14T23:06:02.276Z,5.90
2023-05-14T23:08:30.968Z,5.50
2023-05-14T23:10:59.654Z,5.13
2023-05-14T23:13:28.434Z,5.67
2023-05-14T23:15:57.048Z,5.33
2023-05-14T23:18:27.148Z,5.40
2023-05-14T23:20:55.881Z,5.70
2023-05-14T23:23:24.449Z,5.60
2023-05-14T23:25:53.310Z,5.37
2023-05-14T23:28:21.780Z,5.50
2023-05-14T23:30:50.636Z,5.23
2023-05-14T23:33:19.460Z,5.07
2023-05-14T23:35:50.027Z,5.53
2023-05-14T23:38:18.725Z,5.27
2023-05-14T23:40:47.262Z,5.03
2023-05-14T23:43:15.896Z,5.67
2023-05-14T23:45:44.442Z,5.50
2023-05-14T23:48:13.025Z,6.10
2023-05-14T23:50:41.710Z,6.17
2023-05-14T23:53:11.558Z,5.80
2023-05-14T23:55:40.042Z,6.60
2023-05-14T23:58:08.608Z,5.87
