createdAt,value
2023-04-25T00:01:10.677Z,93582.69
2023-04-25T00:03:40.071Z,93595.25
2023-04-25T00:06:09.651Z,93601.72
2023-04-25T00:08:38.474Z,93610.09
2023-04-25T00:11:07.476Z,93616.31
2023-04-25T00:13:36.262Z,93604.72
2023-04-25T00:16:05.401Z,93604.72
2023-04-25T00:18:35.892Z,93614.47
2023-04-25T00:21:07.333Z,93623.94
2023-04-25T00:23:37.398Z,93617.88
2023-04-25T00:26:06.020Z,93611.13
2023-04-25T00:28:34.645Z,93619.44
2023-04-25T00:31:03.437Z,93619.44
2023-04-25T00:33:32.420Z,93621.03
2023-04-25T00:36:02.602Z,93615.78
2023-04-25T00:38:31.220Z,93606.56
2023-04-25T00:41:00.166Z,93605.50
2023-04-25T00:43:30.326Z,93594.72
2023-04-25T00:46:01.890Z,93599.44
2023-04-25T00:48:30.654Z,93595.72
2023-04-25T00:51:02.147Z,93597.53
2023-04-25T00:53:33.167Z,93587.00
2023-04-25T00:56:01.985Z,93586.72
2023-04-25T00:58:30.703Z,93583.06
2023-04-25T01:01:01.360Z,93594.91
2023-04-25T01:03:30.887Z,93590.22
2023-04-25T01:06:04.783Z,93583.13
2023-04-25T01:08:34.160Z,93586.81
2023-04-25T01:11:02.749Z,93585.50
2023-04-25T01:13:33.022Z,93577.41
2023-04-25T01:16:24.988Z,93579.28
2023-04-25T01:18:54.584Z,93576.44
2023-04-25T01:21:27.220Z,93576.38
2023-04-25T01:23:57.126Z,93574.31
2023-04-25T01:26:26.852Z,93579.59
2023-04-25T01:28:56.005Z,93579.88
2023-04-25T01:31:49.933Z,93571.25
2023-04-25T01:34:18.693Z,93574.44
2023-04-25T01:36:51.618Z,93566.31
2023-04-25T01:39:21.185Z,93566.09
2023-04-25T01:41:50.046Z,93574.44
2023-04-25T01:44:19.037Z,93564.81
2023-04-25T01:46:47.872Z,93556.38
2023-04-25T01:49:16.582Z,93552.47
2023-04-25T01:51:45.669Z,93556.38
2023-04-25T01:54:16.190Z,93547.81
2023-04-25T01:56:44.853Z,93558.00
2023-04-25T01:59:13.873Z,93563.09
2023-04-25T02:01:42.560Z,93560.69
2023-04-25T02:04:11.375Z,93552.38
2023-04-25T02:06:44.156Z,93554.25
2023-04-25T02:09:14.255Z,93556.34
2023-04-25T02:11:42.925Z,93541.16
2023-04-25T02:14:11.675Z,93525.19
2023-04-25T02:16:40.889Z,93529.44
2023-04-25T02:19:09.747Z,93525.28
2023-04-25T02:21:38.559Z,93530.00
2023-04-25T02:24:08.857Z,93533.34
2023-04-25T02:26:38.922Z,93523.16
2023-04-25T02:29:07.521Z,93528.16
2023-04-25T02:31:36.191Z,93521.09
2023-04-25T02:34:05.477Z,93517.97
2023-04-25T02:36:35.346Z,93510.59
2023-04-25T02:39:05.051Z,93512.19
2023-04-25T02:41:33.736Z,93511.41
2023-04-25T02:44:29.047Z,93516.13
2023-04-25T02:46:57.641Z,93516.38
2023-04-25T02:49:26.293Z,93503.81
2023-04-25T02:51:55.032Z,93510.38
2023-04-25T02:54:23.652Z,93520.34
2023-04-25T02:56:52.319Z,93505.16
2023-04-25T02:59:20.892Z,93503.56
2023-04-25T03:01:50.963Z,93509.09
2023-04-25T03:04:20.296Z,93509.38
2023-04-25T03:06:49.108Z,93503.88
2023-04-25T03:09:18.023Z,93512.00
2023-04-25T03:11:47.566Z,93501.53
2023-04-25T03:14:16.463Z,93503.63
2023-04-25T03:16:45.299Z,93510.72
2023-04-25T03:19:17.017Z,93507.03
2023-04-25T03:21:46.686Z,93504.97
2023-04-25T03:24:15.478Z,93505.50
2023-04-25T03:26:44.099Z,93513.06
2023-04-25T03:29:12.749Z,93492.16
2023-04-25T03:31:41.474Z,93491.91
2023-04-25T03:34:10.199Z,93502.88
2023-04-25T03:36:41.763Z,93488.75
2023-04-25T03:39:10.570Z,93501.03
2023-04-25T03:41:39.131Z,93499.22
2023-04-25T03:44:07.820Z,93494.50
2023-04-25T03:46:36.477Z,93501.06
2023-04-25T03:49:05.130Z,93505.25
2023-04-25T03:51:33.651Z,93506.81
2023-04-25T03:54:03.729Z,93502.09
2023-04-25T03:56:32.816Z,93509.38
2023-04-25T03:59:01.602Z,93503.03
2023-04-25T04:01:30.276Z,93489.16
2023-04-25T04:03:59.212Z,93501.44
2023-04-25T04:06:28.017Z,93502.41
2023-04-25T04:08:56.664Z,93489.53
2023-04-25T04:11:27.101Z,93495.50
2023-04-25T04:13:55.767Z,93488.09
2023-04-25T04:16:24.549Z,93496.16
2023-04-25T04:18:53.278Z,93484.56
2023-04-25T04:21:21.930Z,93494.72
2023-04-25T04:23:52.679Z,93499.44
2023-04-25T04:26:24.322Z,93491.47
2023-04-25T04:28:55.323Z,93500.09
2023-04-25T04:31:24.899Z,93508.81
2023-04-25T04:33:54.011Z,93507.22
2023-04-25T04:36:23.063Z,93500.38
2023-04-25T04:38:51.782Z,93505.44
2023-04-25T04:41:20.623Z,93501.47
2023-04-25T04:43:49.429Z,93505.94
2023-04-25T04:46:19.772Z,93517.44
2023-04-25T04:48:48.694Z,93516.69
2023-04-25T04:51:17.501Z,93526.63
2023-04-25T04:53:46.062Z,93522.66
2023-04-25T04:56:14.710Z,93533.94
2023-04-25T04:58:43.498Z,93528.16
2023-04-25T05:01:12.050Z,93528.94
2023-04-25T05:03:42.378Z,93533.41
2023-04-25T05:06:11.022Z,93537.38
2023-04-25T05:08:39.707Z,93547.00
2023-04-25T05:11:08.360Z,93540.19
2023-04-25T05:13:36.944Z,93535.31
2023-04-25T05:16:06.377Z,93543.44
2023-04-25T05:18:35.309Z,93543.06
2023-04-25T05:21:05.696Z,93536.41
2023-04-25T05:23:35.393Z,93535.34
2023-04-25T05:26:04.323Z,93536.59
2023-04-25T05:28:32.932Z,93521.31
2023-04-25T05:31:01.633Z,93534.88
2023-04-25T05:33:30.444Z,93532.78
2023-04-25T05:35:59.144Z,93526.94
2023-04-25T05:38:54.243Z,93535.78
2023-04-25T05:41:22.857Z,93530.22
2023-04-25T05:43:52.102Z,93524.72
2023-04-25T05:46:21.701Z,93531.22
2023-04-25T05:49:18.159Z,93535.59
2023-04-25T05:51:48.077Z,93532.34
2023-04-25T05:54:18.006Z,93534.91
2023-04-25T05:56:46.687Z,93536.94
2023-04-25T05:59:15.183Z,93537.41
2023-04-25T06:01:44.243Z,93528.69
2023-04-25T06:04:13.108Z,93526.47
2023-04-25T06:06:42.065Z,93534.31
2023-04-25T06:09:12.169Z,93534.47
2023-04-25T06:11:43.376Z,93538.75
2023-04-25T06:14:12.040Z,93523.59
2023-04-25T06:16:43.796Z,93519.16
2023-04-25T06:19:12.382Z,93530.50
2023-04-25T06:21:40.994Z,93525.59
2023-04-25T06:24:09.679Z,93532.25
2023-04-25T06:26:40.066Z,93528.59
2023-04-25T06:29:10.256Z,93529.78
2023-04-25T06:31:38.952Z,93531.38
2023-04-25T06:34:07.688Z,93535.47
2023-04-25T06:36:36.336Z,93528.97
2023-04-25T06:39:05.318Z,93544.06
2023-04-25T06:41:33.941Z,93541.53
2023-04-25T06:44:02.552Z,93539.47
2023-04-25T06:46:32.676Z,93534.41
2023-04-25T06:49:01.291Z,93536.47
2023-04-25T06:51:31.832Z,93543.97
2023-04-25T06:54:00.434Z,93534.22
2023-04-25T06:56:30.774Z,93536.25
2023-04-25T06:58:59.478Z,93533.84
2023-04-25T07:01:28.255Z,93533.19
2023-04-25T07:03:58.564Z,93537.56
2023-04-25T07:06:28.986Z,93536.41
2023-04-25T07:08:57.517Z,93543.94
2023-04-25T07:11:26.481Z,93538.97
2023-04-25T07:13:55.132Z,93543.03
2023-04-25T07:16:23.820Z,93542.16
2023-04-25T07:18:52.815Z,93531.72
2023-04-25T07:21:23.153Z,93532.41
2023-04-25T07:23:52.002Z,93528.19
2023-04-25T07:26:20.734Z,93528.38
2023-04-25T07:28:52.062Z,93527.41
2023-04-25T07:31:21.033Z,93525.94
2023-04-25T07:33:49.654Z,93526.03
2023-04-25T07:36:18.229Z,93517.91
2023-04-25T07:38:48.319Z,93522.00
2023-04-25T07:41:17.129Z,93515.34
2023-04-25T07:43:46.157Z,93519.66
2023-04-25T07:46:14.946Z,93515.22
2023-04-25T07:48:43.648Z,93516.13
2023-04-25T07:51:12.238Z,93512.00
2023-04-25T07:53:41.988Z,93505.34
2023-04-25T07:56:11.903Z,93514.59
2023-04-25T07:58:40.521Z,93506.69
2023-04-25T08:01:09.198Z,93506.56
2023-04-25T08:03:37.969Z,93506.09
2023-04-25T08:06:08.197Z,93503.53
2023-04-25T08:08:37.392Z,93508.72
2023-04-25T08:11:06.136Z,93510.94
2023-04-25T08:13:36.306Z,93506.19
2023-04-25T08:16:05.390Z,93512.38
2023-04-25T08:18:34.129Z,93515.19
2023-04-25T08:21:02.785Z,93511.78
2023-04-25T08:23:31.903Z,93522.47
2023-04-25T08:26:00.919Z,93509.00
2023-04-25T08:28:29.553Z,93507.41
2023-04-25T08:30:59.649Z,93507.56
2023-04-25T08:33:28.491Z,93506.88
2023-04-25T08:35:57.296Z,93500.16
2023-04-25T08:38:26.019Z,93497.78
2023-04-25T08:40:56.486Z,93498.53
2023-04-25T08:43:27.485Z,93490.69
2023-04-25T08:46:00.884Z,93497.44
2023-04-25T08:48:34.556Z,93494.56
2023-04-25T08:51:25.979Z,93491.00
2023-04-25T08:54:34.079Z,93492.81
2023-04-25T08:57:06.372Z,93491.84
2023-04-25T08:59:37.243Z,93472.38
2023-04-25T09:02:07.326Z,93469.88
2023-04-25T09:04:38.211Z,93457.09
2023-04-25T09:07:06.854Z,93451.88
2023-04-25T09:09:35.482Z,93464.41
2023-04-25T09:12:04.359Z,93455.53
2023-04-25T09:14:33.119Z,93460.84
2023-04-25T09:17:08.876Z,93450.41
2023-04-25T09:19:42.290Z,93463.34
2023-04-25T09:22:11.488Z,93453.03
2023-04-25T09:24:42.711Z,93448.19
2023-04-25T09:27:37.070Z,93464.72
2023-04-25T09:30:07.326Z,93458.28
2023-04-25T09:32:36.161Z,93447.94
2023-04-25T09:35:09.129Z,93446.81
2023-04-25T09:37:37.991Z,93451.25
2023-04-25T09:40:11.155Z,93440.84
2023-04-25T09:42:44.362Z,93446.53
2023-04-25T09:45:23.585Z,93440.34
2023-04-25T09:47:52.526Z,93447.41
2023-04-25T09:50:25.688Z,93439.63
2023-04-25T09:53:08.129Z,93457.66
2023-04-25T09:55:38.147Z,93449.13
2023-04-25T09:58:08.824Z,93452.63
2023-04-25T10:00:37.831Z,93459.22
2023-04-25T10:03:09.034Z,93455.25
2023-04-25T10:05:41.574Z,93469.94
2023-04-25T10:08:11.131Z,93472.81
2023-04-25T10:10:42.580Z,93459.13
2023-04-25T10:13:11.644Z,93478.94
2023-04-25T10:15:41.336Z,93488.75
2023-04-25T10:18:11.090Z,93491.22
2023-04-25T10:20:41.602Z,93490.25
2023-04-25T10:23:18.083Z,93478.75
2023-04-25T10:25:47.360Z,93482.50
2023-04-25T10:28:16.136Z,93483.56
2023-04-25T10:31:01.335Z,93483.78
2023-04-25T10:33:36.758Z,93479.16
2023-04-25T10:36:14.973Z,93475.47
2023-04-25T10:38:45.727Z,93473.09
2023-04-25T10:41:16.008Z,93468.03
2023-04-25T10:43:46.548Z,93460.16
2023-04-25T10:46:21.593Z,93466.38
2023-04-25T10:49:44.426Z,93465.13
2023-04-25T10:52:28.772Z,93456.00
2023-04-25T10:54:59.963Z,93449.38
2023-04-25T10:57:39.275Z,93450.91
2023-04-25T11:00:12.842Z,93450.19
2023-04-25T11:02:46.393Z,93448.81
2023-04-25T11:05:31.421Z,93447.88
2023-04-25T11:08:08.172Z,93440.41
2023-04-25T11:10:37.581Z,93437.28
2023-04-25T11:13:06.644Z,93440.09
2023-04-25T11:15:35.374Z,93436.31
2023-04-25T11:18:04.309Z,93446.09
2023-04-25T11:20:33.012Z,93433.94
2023-04-25T11:25:34.337Z,93434.16
2023-04-25T11:28:04.145Z,93423.44
2023-04-25T11:30:51.559Z,93433.66
2023-04-25T11:33:20.530Z,93427.63
2023-04-25T11:35:49.264Z,93420.50
2023-04-25T11:38:21.976Z,93423.25
2023-04-25T11:40:53.773Z,93413.03
2023-04-25T11:43:23.653Z,93415.88
2023-04-25T11:45:53.569Z,93407.47
2023-04-25T11:48:26.205Z,93413.03
2023-04-25T11:50:56.615Z,93408.63
2023-04-25T11:53:29.385Z,93401.03
2023-04-25T11:55:58.395Z,93395.94
2023-04-25T11:58:27.839Z,93392.59
2023-04-25T12:00:59.637Z,93393.25
2023-04-25T12:03:32.467Z,93394.44
2023-04-25T12:06:06.653Z,93414.88
2023-04-25T12:08:37.218Z,93449.44
2023-04-25T12:11:06.761Z,93456.00
2023-04-25T12:13:35.422Z,93451.63
2023-04-25T12:16:04.084Z,93455.84
2023-04-25T12:18:32.754Z,93452.75
2023-04-25T12:21:01.587Z,93464.91
2023-04-25T12:23:31.966Z,93462.63
2023-04-25T12:26:03.959Z,93458.22
2023-04-25T12:28:35.643Z,93453.78
2023-04-25T12:31:06.846Z,93452.84
2023-04-25T12:33:37.904Z,93446.19
2023-04-25T12:36:12.153Z,93433.09
2023-04-25T12:38:43.212Z,93440.75
2023-04-25T12:41:13.277Z,93441.19
2023-04-25T12:43:41.906Z,93445.03
2023-04-25T12:46:10.572Z,93452.94
2023-04-25T12:48:39.410Z,93459.22
2023-04-25T12:51:08.155Z,93464.03
2023-04-25T12:53:38.708Z,93468.06
2023-04-25T12:56:08.829Z,93455.69
2023-04-25T12:58:38.904Z,93462.19
2023-04-25T13:01:08.250Z,93460.00
2023-04-25T13:03:37.164Z,93458.47
2023-04-25T13:06:07.295Z,93458.25
2023-04-25T13:08:36.071Z,93459.16
2023-04-25T13:11:05.863Z,93460.25
2023-04-25T13:13:35.480Z,93465.25
2023-04-25T13:16:07.186Z,93465.78
2023-04-25T13:18:36.419Z,93469.03
2023-04-25T13:21:05.754Z,93474.19
2023-04-25T13:23:34.562Z,93457.59
2023-04-25T13:26:03.415Z,93460.72
2023-04-25T13:28:32.112Z,93458.06
2023-04-25T13:31:00.976Z,93463.41
2023-04-25T13:33:31.483Z,93460.59
2023-04-25T13:36:00.280Z,93457.38
2023-04-25T13:38:28.838Z,93461.16
2023-04-25T13:40:57.659Z,93454.94
2023-04-25T13:43:26.265Z,93451.50
2023-04-25T13:45:55.400Z,93464.09
2023-04-25T13:48:24.430Z,93459.69
2023-04-25T13:50:54.480Z,93451.66
2023-04-25T13:53:23.359Z,93441.06
2023-04-25T13:55:53.366Z,93448.63
2023-04-25T13:58:22.498Z,93444.06
2023-04-25T14:00:51.202Z,93440.84
2023-04-25T14:03:19.904Z,93434.47
2023-04-25T14:05:48.709Z,93435.31
2023-04-25T14:08:18.967Z,93438.66
2023-04-25T14:10:47.642Z,93426.53
2023-04-25T14:13:28.876Z,93438.66
2023-04-25T14:15:57.681Z,93430.16
2023-04-25T14:18:26.936Z,93423.91
2023-04-25T14:20:55.552Z,93436.84
2023-04-25T14:23:25.658Z,93436.59
2023-04-25T14:25:54.602Z,93436.81
2023-04-25T14:28:23.251Z,93429.81
2023-04-25T14:30:52.023Z,93442.34
2023-04-25T14:33:20.787Z,93439.47
2023-04-25T14:35:49.493Z,93426.38
2023-04-25T14:38:18.238Z,93425.63
2023-04-25T14:40:48.250Z,93428.34
2023-04-25T14:43:16.993Z,93421.00
2023-04-25T14:45:52.084Z,93413.63
2023-04-25T14:48:21.229Z,93417.06
2023-04-25T14:50:49.956Z,93411.66
2023-04-25T14:53:33.704Z,93414.97
2023-04-25T14:56:03.767Z,93407.34
2023-04-25T14:58:33.579Z,93414.59
2023-04-25T15:01:02.512Z,93414.06
2023-04-25T15:03:32.624Z,93408.72
2023-04-25T15:06:01.597Z,93417.41
2023-04-25T15:08:31.583Z,93404.16
2023-04-25T15:11:33.496Z,93399.88
2023-04-25T15:14:27.246Z,93400.06
2023-04-25T15:16:56.075Z,93396.53
2023-04-25T15:19:25.310Z,93398.06
2023-04-25T15:21:54.719Z,93385.28
2023-04-25T15:24:23.412Z,93382.97
2023-04-25T15:26:53.589Z,93388.72
2023-04-25T15:29:22.548Z,93388.13
2023-04-25T15:43:58.191Z,93415.53
2023-04-25T15:46:26.862Z,93403.50
2023-04-25T15:48:55.477Z,93413.44
2023-04-25T15:51:24.079Z,93416.84
2023-04-25T15:54:17.804Z,93412.09
2023-04-25T15:56:47.075Z,93420.19
2023-04-25T15:59:16.836Z,93414.66
2023-04-25T16:01:45.486Z,93410.28
2023-04-25T16:04:14.425Z,93410.56
2023-04-25T16:06:43.665Z,93413.19
2023-04-25T16:09:12.195Z,93409.19
2023-04-25T16:11:40.667Z,93411.56
2023-04-25T16:14:09.229Z,93418.66
2023-04-25T16:16:39.063Z,93410.19
2023-04-25T16:19:07.480Z,93411.56
2023-04-25T16:21:36.040Z,93416.03
2023-04-25T16:24:04.902Z,93417.44
2023-04-25T16:26:33.434Z,93418.22
2023-04-25T16:29:04.458Z,93417.44
2023-04-25T16:31:34.938Z,93427.75
2023-04-25T16:34:05.137Z,93416.66
2023-04-25T16:36:33.630Z,93426.03
2023-04-25T16:39:02.277Z,93427.03
2023-04-25T16:41:31.571Z,93441.41
2023-04-25T16:44:00.136Z,93439.06
2023-04-25T16:46:28.644Z,93431.13
2023-04-25T16:48:57.092Z,93440.50
2023-04-25T16:51:28.158Z,93439.00
2023-04-25T16:53:56.743Z,93441.31
2023-04-25T16:56:25.218Z,93447.47
2023-04-25T16:58:54.299Z,93453.44
2023-04-25T17:01:22.913Z,93461.16
2023-04-25T17:03:52.255Z,93451.06
2023-04-25T17:06:47.247Z,93455.88
2023-04-25T17:09:15.914Z,93453.78
2023-04-25T17:11:44.564Z,93452.75
2023-04-25T17:14:13.194Z,93456.34
2023-04-25T17:16:41.848Z,93458.28
2023-04-25T17:19:10.493Z,93458.53
2023-04-25T17:21:39.433Z,93462.00
2023-04-25T17:24:22.244Z,93477.53
2023-04-25T17:26:50.800Z,93479.59
2023-04-25T17:29:19.310Z,93488.34
2023-04-25T17:31:48.214Z,93487.56
2023-04-25T17:34:18.098Z,93484.59
2023-04-25T17:36:50.412Z,93494.38
2023-04-25T17:39:20.082Z,93491.81
2023-04-25T17:41:50.406Z,93497.13
2023-04-25T17:44:18.793Z,93500.44
2023-04-25T17:46:47.250Z,93509.16
2023-04-25T17:49:15.896Z,93503.22
2023-04-25T17:51:44.426Z,93503.56
2023-04-25T17:54:12.975Z,93507.47
2023-04-25T17:56:41.953Z,93508.78
2023-04-25T17:59:12.713Z,93517.72
2023-04-25T18:01:45.586Z,93516.19
2023-04-25T18:04:16.099Z,93511.19
2023-04-25T18:06:44.630Z,93512.72
2023-04-25T18:09:17.421Z,93513.75
2023-04-25T18:11:46.541Z,93517.22
2023-04-25T18:14:17.699Z,93516.38
2023-04-25T18:16:47.989Z,93514.78
2023-04-25T18:19:21.325Z,93521.31
2023-04-25T18:21:52.044Z,93533.69
2023-04-25T18:24:21.184Z,93535.00
2023-04-25T18:26:50.542Z,93529.19
2023-04-25T18:29:32.147Z,93535.78
2023-04-25T18:32:02.394Z,93536.13
2023-04-25T18:34:31.087Z,93543.97
2023-04-25T18:36:59.788Z,93536.66
2023-04-25T18:39:28.358Z,93535.09
2023-04-25T18:42:03.183Z,93528.56
2023-04-25T18:44:39.783Z,93534.63
2023-04-25T18:47:08.949Z,93539.31
2023-04-25T18:49:38.632Z,93529.09
2023-04-25T18:52:10.589Z,93533.59
2023-04-25T18:54:39.319Z,93538.31
2023-04-25T18:57:07.834Z,93533.09
2023-04-25T18:59:37.629Z,93534.44
2023-04-25T19:02:06.588Z,93541.03
2023-04-25T19:04:36.754Z,93536.91
2023-04-25T19:07:05.473Z,93545.28
2023-04-25T19:09:33.984Z,93542.41
2023-04-25T19:12:03.306Z,93539.25
2023-04-25T19:14:33.805Z,93539.78
2023-04-25T19:17:04.668Z,93541.03
2023-04-25T19:19:33.341Z,93544.69
2023-04-25T19:22:01.946Z,93540.97
2023-04-25T19:24:31.834Z,93544.13
2023-04-25T19:27:01.246Z,93539.34
2023-04-25T19:29:30.276Z,93547.97
2023-04-25T19:31:59.714Z,93550.34
2023-04-25T19:34:29.536Z,93555.81
2023-04-25T19:36:57.946Z,93551.59
2023-04-25T19:39:26.336Z,93548.66
2023-04-25T19:41:56.801Z,93539.97
2023-04-25T19:44:25.854Z,93533.44
2023-04-25T19:46:54.329Z,93551.28
2023-04-25T19:49:22.946Z,93547.16
2023-04-25T19:52:15.091Z,93537.75
2023-04-25T19:54:45.314Z,93550.59
2023-04-25T19:57:13.920Z,93548.78
2023-04-25T19:59:45.760Z,93547.69
2023-04-25T20:02:14.192Z,93542.00
2023-04-25T20:04:42.780Z,93546.56
2023-04-25T20:07:12.703Z,93548.13
2023-04-25T20:09:41.920Z,93545.22
2023-04-25T20:12:11.876Z,93549.69
2023-04-25T20:14:40.540Z,93554.09
2023-04-25T20:17:11.092Z,93548.66
2023-04-25T20:19:39.878Z,93553.66
2023-04-25T20:22:08.304Z,93553.63
2023-04-25T20:24:38.370Z,93552.03
2023-04-25T20:27:07.430Z,93558.34
2023-04-25T20:29:36.164Z,93554.72
2023-04-25T20:32:05.005Z,93550.50
2023-04-25T20:34:33.592Z,93544.50
2023-04-25T20:37:03.006Z,93544.50
2023-04-25T20:39:33.389Z,93537.41
2023-04-25T20:42:03.370Z,93535.31
2023-04-25T20:44:32.056Z,93537.94
2023-04-25T20:47:00.776Z,93533.22
2023-04-25T20:49:29.203Z,93531.13
2023-04-25T20:51:57.819Z,93529.19
2023-04-25T20:54:27.146Z,93536.28
2023-04-25T20:56:55.908Z,93532.09
2023-04-25T20:59:26.003Z,93532.63
2023-04-25T21:05:00.712Z,93533.13
2023-04-25T21:07:29.251Z,93537.34
2023-04-25T21:10:48.820Z,93524.22
2023-04-25T21:13:17.287Z,93535.75
2023-04-25T21:15:47.260Z,93532.38
2023-04-25T21:18:15.980Z,93537.88
2023-04-25T21:20:44.481Z,93531.03
2023-04-25T21:23:13.109Z,93538.88
2023-04-25T21:25:48.827Z,93533.16
2023-04-25T21:28:17.312Z,93530.03
2023-04-25T21:30:47.643Z,93531.06
2023-04-25T21:33:16.299Z,93527.66
2023-04-25T21:35:44.812Z,93535.00
2023-04-25T21:38:14.686Z,93527.13
2023-04-25T21:40:43.241Z,93526.59
2023-04-25T21:43:12.228Z,93537.88
2023-04-25T21:46:05.713Z,93529.19
2023-04-25T21:48:30.710Z,93530.97
2023-04-25T21:50:59.498Z,93533.56
2023-04-25T21:53:28.062Z,93529.16
2023-04-25T21:55:56.557Z,93525.81
2023-04-25T21:58:25.002Z,93522.94
2023-04-25T22:00:53.471Z,93525.53
2023-04-25T22:03:22.064Z,93525.81
2023-04-25T22:05:57.940Z,93519.78
2023-04-25T22:08:26.562Z,93529.00
2023-04-25T22:10:55.477Z,93520.31
2023-04-25T22:13:48.842Z,93523.97
2023-04-25T22:16:17.509Z,93513.03
2023-04-25T22:18:46.590Z,93521.91
2023-04-25T22:21:16.543Z,93521.16
2023-04-25T22:23:45.034Z,93511.13
2023-04-25T22:26:13.584Z,93519.00
2023-04-25T22:28:42.087Z,93516.34
2023-04-25T22:31:10.691Z,93523.69
2023-04-25T22:33:39.425Z,93509.78
2023-04-25T22:36:09.002Z,93513.22
2023-04-25T22:38:40.771Z,93504.78
2023-04-25T22:41:09.521Z,93511.91
2023-04-25T22:43:39.779Z,93511.38
2023-04-25T22:46:16.849Z,93518.66
2023-04-25T22:48:45.614Z,93517.88
2023-04-25T22:51:14.727Z,93522.59
2023-04-25T22:53:45.416Z,93512.34
2023-04-25T22:56:42.233Z,93514.28
2023-04-25T22:59:11.949Z,93517.72
2023-04-25T23:01:40.427Z,93511.97
2023-04-25T23:04:09.114Z,93517.97
2023-04-25T23:06:37.844Z,93513.34
2023-04-25T23:09:10.240Z,93518.88
2023-04-25T23:11:39.126Z,93521.50
2023-04-25T23:14:07.624Z,93514.44
2023-04-25T23:16:36.328Z,93516.97
2023-04-25T23:19:04.784Z,93512.25
2023-04-25T23:21:33.411Z,93513.28
2023-04-25T23:24:01.851Z,93511.72
2023-04-25T23:26:31.867Z,93513.59
2023-04-25T23:29:00.344Z,93502.63
2023-04-25T23:31:29.476Z,93498.97
2023-04-25T23:33:58.016Z,93500.06
2023-04-25T23:36:27.044Z,93486.44
2023-04-25T23:38:56.476Z,93489.63
2023-04-25T23:41:25.334Z,93489.06
2023-04-25T23:43:55.161Z,93481.72
2023-04-25T23:46:23.707Z,93482.22
2023-04-25T23:48:52.482Z,93471.03
2023-04-25T23:51:21.175Z,93468.38
2023-04-25T23:53:49.700Z,93467.38
2023-04-25T23:56:18.201Z,93470.25
2023-04-25T23:58:46.785Z,93457.41
