createdAt,value
2018-04-12T00:00:52.854Z,0.00
2018-04-12T00:01:51.975Z,0.00
2018-04-12T00:02:51.907Z,0.00
2018-04-12T00:03:52.761Z,0.00
2018-04-12T00:04:52.356Z,0.00
2018-04-12T00:05:51.825Z,0.00
2018-04-12T00:06:51.841Z,0.00
2018-04-12T00:07:51.904Z,0.00
2018-04-12T00:08:51.747Z,0.00
2018-04-12T00:09:51.718Z,0.00
2018-04-12T00:10:53.264Z,0.00
2018-04-12T00:11:51.666Z,0.00
2018-04-12T00:12:51.684Z,0.00
2018-04-12T00:13:51.619Z,0.00
2018-04-12T00:14:51.592Z,0.00
2018-04-12T00:15:52.359Z,0.00
2018-04-12T00:16:51.541Z,0.00
2018-04-12T00:17:51.904Z,0.00
2018-04-12T00:18:51.484Z,0.00
2018-04-12T00:19:51.459Z,0.00
2018-04-12T00:20:51.485Z,0.00
2018-04-12T00:21:54.357Z,0.00
2018-04-12T00:22:51.408Z,0.00
2018-04-12T00:23:51.366Z,0.00
2018-04-12T00:24:51.329Z,0.00
2018-04-12T00:25:51.344Z,0.00
2018-04-12T00:26:51.282Z,0.00
2018-04-12T00:27:51.854Z,0.00
2018-04-12T00:28:51.261Z,0.00
2018-04-12T00:29:51.212Z,0.00
2018-04-12T00:30:51.171Z,0.00
2018-04-12T00:31:51.872Z,0.00
2018-04-12T00:32:51.161Z,0.00
2018-04-12T00:33:51.095Z,0.00
2018-04-12T00:34:51.865Z,0.00
2018-04-12T00:35:51.051Z,0.00
2018-04-12T00:36:51.018Z,0.00
2018-04-12T00:37:51.039Z,0.00
2018-04-12T00:38:50.970Z,0.00
2018-04-12T00:39:50.982Z,0.00
2018-04-12T00:40:50.912Z,0.00
2018-04-12T00:41:50.885Z,0.00
2018-04-12T00:42:50.862Z,0.00
2018-04-12T00:43:50.837Z,0.00
2018-04-12T00:44:50.908Z,0.00
2018-04-12T00:45:50.818Z,0.00
2018-04-12T00:46:50.755Z,0.00
2018-04-12T00:47:50.728Z,0.00
2018-04-12T00:48:50.703Z,0.00
2018-04-12T00:49:50.673Z,0.00
2018-04-12T00:50:50.730Z,0.00
2018-04-12T00:51:50.622Z,0.00
2018-04-12T00:52:51.364Z,0.00
2018-04-12T00:53:50.575Z,0.00
2018-04-12T00:54:51.360Z,0.00
2018-04-12T00:55:50.562Z,0.00
2018-04-12T00:56:50.520Z,0.00
2018-04-12T00:57:50.475Z,0.00
2018-04-12T00:58:51.374Z,0.00
2018-04-12T00:59:50.417Z,0.00
2018-04-12T01:00:50.424Z,0.00
2018-04-12T01:01:50.370Z,0.00
2018-04-12T01:02:50.336Z,0.00
2018-04-12T01:03:50.313Z,0.00
2018-04-12T01:04:50.286Z,0.00
2018-04-12T01:05:50.415Z,0.00
2018-04-12T01:06:50.275Z,0.00
2018-04-12T01:07:50.241Z,0.00
2018-04-12T01:08:50.181Z,0.00
2018-04-12T01:09:50.864Z,0.00
2018-04-12T01:10:50.129Z,0.00
2018-04-12T01:11:50.865Z,0.00
2018-04-12T01:12:50.110Z,0.00
2018-04-12T01:13:50.048Z,0.00
2018-04-12T01:14:50.868Z,0.00
2018-04-12T01:15:50.032Z,0.00
2018-04-12T01:16:49.969Z,0.00
2018-04-12T01:17:49.982Z,0.00
2018-04-12T01:18:49.916Z,0.00
2018-04-12T01:19:49.892Z,0.00
2018-04-12T01:20:49.863Z,0.00
2018-04-12T01:21:49.838Z,0.00
2018-04-12T01:22:49.915Z,0.00
2018-04-12T01:23:49.789Z,0.00
2018-04-12T01:24:49.760Z,0.00
2018-04-12T01:25:49.741Z,0.00
2018-04-12T01:26:50.367Z,0.00
2018-04-12T01:27:49.715Z,0.00
2018-04-12T01:28:49.653Z,0.00
2018-04-12T01:29:49.628Z,0.00
2018-04-12T01:30:50.369Z,0.00
2018-04-12T01:31:49.580Z,0.00
2018-04-12T01:32:49.582Z,0.00
2018-04-12T01:33:50.406Z,0.00
2018-04-12T01:34:49.494Z,0.00
2018-04-12T01:35:49.468Z,0.00
2018-04-12T01:36:49.497Z,0.00
2018-04-12T01:37:50.368Z,0.00
2018-04-12T01:38:49.399Z,0.00
2018-04-12T01:39:49.362Z,0.00
2018-04-12T01:40:49.336Z,0.00
2018-04-12T01:41:49.338Z,0.00
2018-04-12T01:42:49.320Z,0.00
2018-04-12T01:43:49.259Z,0.00
2018-04-12T01:44:49.232Z,0.00
2018-04-12T01:45:49.869Z,0.00
2018-04-12T01:46:49.185Z,0.00
2018-04-12T01:47:49.207Z,0.00
2018-04-12T01:48:49.127Z,0.00
2018-04-12T01:49:49.104Z,0.00
2018-04-12T01:50:49.076Z,0.00
2018-04-12T01:51:49.050Z,0.00
2018-04-12T01:52:49.058Z,0.00
2018-04-12T01:53:49.870Z,0.00
2018-04-12T01:54:48.968Z,0.00
2018-04-12T01:55:48.945Z,0.00
2018-04-12T01:56:49.888Z,0.00
2018-04-12T01:57:48.929Z,0.00
2018-04-12T01:58:48.861Z,0.00
2018-04-12T01:59:49.379Z,0.00
2018-04-12T02:00:48.818Z,0.00
2018-04-12T02:01:49.374Z,0.00
2018-04-12T02:02:48.789Z,0.00
2018-04-12T02:03:48.727Z,0.00
2018-04-12T02:04:48.701Z,0.00
2018-04-12T02:05:48.714Z,0.00
2018-04-12T02:06:48.655Z,0.00
2018-04-12T02:07:49.373Z,0.00
2018-04-12T02:08:48.633Z,0.00
2018-04-12T02:09:49.375Z,0.00
2018-04-12T02:10:48.664Z,0.00
2018-04-12T02:11:48.524Z,0.00
2018-04-12T02:12:48.491Z,0.00
2018-04-12T02:13:48.463Z,0.00
2018-04-12T02:14:48.440Z,0.00
2018-04-12T02:15:48.449Z,0.00
2018-04-12T02:16:48.385Z,0.00
2018-04-12T02:17:48.363Z,0.00
2018-04-12T02:18:48.331Z,0.00
2018-04-12T02:19:48.311Z,0.00
2018-04-12T02:20:48.317Z,0.00
2018-04-12T02:21:48.298Z,0.00
2018-04-12T02:22:48.933Z,0.00
2018-04-12T02:23:48.201Z,0.00
2018-04-12T02:24:48.186Z,0.00
2018-04-12T02:25:48.878Z,0.00
2018-04-12T02:26:48.840Z,0.00
2018-04-12T02:27:48.092Z,0.00
2018-04-12T02:28:48.071Z,0.00
2018-04-12T02:29:48.045Z,0.00
2018-04-12T02:30:48.020Z,0.00
2018-04-12T02:31:48.435Z,0.00
2018-04-12T02:32:47.962Z,0.00
2018-04-12T02:33:47.937Z,0.00
2018-04-12T02:34:48.883Z,0.00
2018-04-12T02:35:47.882Z,0.00
2018-04-12T02:36:47.895Z,0.00
2018-04-12T02:37:47.829Z,0.00
2018-04-12T02:38:48.380Z,0.00
2018-04-12T02:39:47.778Z,0.00
2018-04-12T02:40:47.789Z,0.00
2018-04-12T02:41:47.723Z,0.00
2018-04-12T02:42:47.697Z,0.00
2018-04-12T02:43:47.706Z,0.00
2018-04-12T02:44:47.642Z,0.00
2018-04-12T02:45:48.387Z,0.00
2018-04-12T02:46:47.596Z,0.00
2018-04-12T02:47:47.565Z,0.00
2018-04-12T02:48:47.943Z,0.00
2018-04-12T02:49:47.550Z,0.00
2018-04-12T02:50:47.483Z,0.00
2018-04-12T02:51:47.458Z,0.00
2018-04-12T02:52:48.377Z,0.00
2018-04-12T02:53:47.404Z,0.00
2018-04-12T02:54:47.436Z,0.00
2018-04-12T02:55:47.361Z,0.00
2018-04-12T02:56:47.327Z,0.00
2018-04-12T02:57:47.883Z,0.00
2018-04-12T02:58:47.275Z,0.00
2018-04-12T02:59:47.296Z,0.00
2018-04-12T03:00:47.220Z,0.00
2018-04-12T03:01:47.193Z,0.00
2018-04-12T03:02:47.166Z,0.00
2018-04-12T03:03:47.184Z,0.00
2018-04-12T03:04:47.119Z,0.00
2018-04-12T03:05:47.086Z,0.00
2018-04-12T03:06:47.062Z,0.00
2018-04-12T03:07:47.041Z,0.00
2018-04-12T03:08:47.054Z,0.00
2018-04-12T03:09:46.978Z,0.00
2018-04-12T03:10:46.960Z,0.00
2018-04-12T03:11:46.944Z,0.00
2018-04-12T03:12:46.901Z,0.00
2018-04-12T03:13:46.913Z,0.00
2018-04-12T03:14:46.893Z,0.00
2018-04-12T03:15:46.818Z,0.00
2018-04-12T03:16:46.796Z,0.00
2018-04-12T03:17:47.384Z,0.00
2018-04-12T03:18:46.739Z,0.00
2018-04-12T03:19:46.761Z,0.00
2018-04-12T03:20:46.682Z,0.00
2018-04-12T03:21:47.381Z,0.00
2018-04-12T03:22:46.633Z,0.00
2018-04-12T03:23:46.603Z,0.00
2018-04-12T03:24:46.617Z,0.00
2018-04-12T03:25:47.384Z,0.00
2018-04-12T03:26:46.562Z,0.00
2018-04-12T03:27:46.501Z,0.00
2018-04-12T03:28:47.385Z,0.00
2018-04-12T03:29:46.472Z,0.00
2018-04-12T03:30:46.417Z,0.00
2018-04-12T03:31:46.971Z,0.00
2018-04-12T03:32:46.364Z,0.00
2018-04-12T03:33:46.886Z,0.00
2018-04-12T03:34:46.318Z,0.00
2018-04-12T03:35:46.305Z,0.00
2018-04-12T03:36:46.455Z,0.00
2018-04-12T03:37:46.235Z,0.00
2018-04-12T03:38:46.201Z,0.00
2018-04-12T03:39:46.886Z,0.00
2018-04-12T03:40:46.163Z,0.00
2018-04-12T03:41:46.167Z,0.00
2018-04-12T03:42:46.888Z,0.00
2018-04-12T03:43:46.069Z,0.00
2018-04-12T03:44:46.043Z,0.00
2018-04-12T03:45:46.887Z,0.00
2018-04-12T03:46:46.013Z,0.00
2018-04-12T03:47:45.962Z,0.00
2018-04-12T03:48:46.885Z,0.00
2018-04-12T03:49:45.992Z,0.00
2018-04-12T03:50:45.911Z,0.00
2018-04-12T03:51:45.902Z,0.00
2018-04-12T03:52:45.863Z,0.00
2018-04-12T03:53:46.404Z,0.00
2018-04-12T03:54:45.773Z,0.00
2018-04-12T03:55:45.746Z,0.00
2018-04-12T03:56:45.939Z,0.00
2018-04-12T03:57:45.760Z,0.00
2018-04-12T03:58:46.391Z,0.00
2018-04-12T03:59:45.637Z,0.00
2018-04-12T04:00:45.614Z,0.00
2018-04-12T04:01:45.950Z,0.00
2018-04-12T04:02:45.594Z,0.00
2018-04-12T04:03:45.542Z,0.00
2018-04-12T04:04:45.509Z,0.00
2018-04-12T04:05:45.483Z,0.00
2018-04-12T04:06:45.940Z,0.00
2018-04-12T04:07:45.464Z,5.63
2018-04-12T04:08:45.397Z,5.63
2018-04-12T04:09:45.889Z,5.63
2018-04-12T04:10:45.344Z,5.63
2018-04-12T04:11:45.890Z,5.63
2018-04-12T04:12:45.328Z,5.63
2018-04-12T04:13:45.273Z,5.63
2018-04-12T04:14:45.890Z,11.25
2018-04-12T04:15:45.214Z,11.25
2018-04-12T04:16:45.183Z,11.25
2018-04-12T04:17:45.464Z,11.25
2018-04-12T04:18:45.132Z,16.88
2018-04-12T04:19:45.108Z,16.88
2018-04-12T04:20:45.171Z,16.88
2018-04-12T04:21:45.045Z,16.88
2018-04-12T04:22:45.019Z,22.50
2018-04-12T04:23:44.993Z,22.50
2018-04-12T04:24:45.012Z,22.50
2018-04-12T04:25:44.943Z,28.13
2018-04-12T04:26:44.915Z,28.13
2018-04-12T04:27:44.886Z,28.13
2018-04-12T04:28:44.859Z,33.75
2018-04-12T04:29:44.866Z,33.75
2018-04-12T04:30:44.807Z,39.38
2018-04-12T04:31:44.776Z,45.00
2018-04-12T04:32:44.748Z,45.00
2018-04-12T04:33:45.392Z,50.63
2018-04-12T04:34:44.747Z,50.63
2018-04-12T04:35:44.668Z,56.25
2018-04-12T04:36:45.391Z,61.88
2018-04-12T04:37:44.617Z,67.50
2018-04-12T04:38:44.589Z,73.13
2018-04-12T04:39:44.951Z,73.13
2018-04-12T04:40:44.533Z,73.13
2018-04-12T04:41:44.507Z,78.75
2018-04-12T04:42:45.398Z,84.38
2018-04-12T04:43:44.458Z,84.38
2018-04-12T04:44:44.461Z,90.00
2018-04-12T04:45:44.403Z,95.63
2018-04-12T04:46:44.450Z,95.63
2018-04-12T04:47:44.347Z,101.25
2018-04-12T04:48:44.898Z,101.25
2018-04-12T04:49:44.304Z,106.88
2018-04-12T04:50:44.266Z,106.88
2018-04-12T04:51:44.440Z,106.88
2018-04-12T04:52:44.244Z,112.50
2018-04-12T04:53:44.897Z,112.50
2018-04-12T04:54:44.157Z,118.13
2018-04-12T04:55:44.898Z,118.13
2018-04-12T04:56:44.137Z,123.75
2018-04-12T04:57:44.467Z,129.38
2018-04-12T04:58:44.050Z,129.38
2018-04-12T04:59:44.907Z,135.00
2018-04-12T05:00:43.997Z,140.63
2018-04-12T05:01:44.903Z,146.25
2018-04-12T05:02:43.980Z,146.25
2018-04-12T05:03:44.897Z,151.88
2018-04-12T05:04:43.898Z,151.88
2018-04-12T05:05:44.398Z,163.13
2018-04-12T05:06:43.837Z,157.50
2018-04-12T05:07:43.946Z,163.13
2018-04-12T05:08:43.782Z,163.13
2018-04-12T05:09:44.397Z,168.75
2018-04-12T05:10:43.731Z,174.38
2018-04-12T05:11:44.402Z,180.00
2018-04-12T05:12:43.710Z,185.63
2018-04-12T05:13:43.949Z,185.63
2018-04-12T05:14:43.624Z,185.63
2018-04-12T05:15:43.669Z,191.25
2018-04-12T05:16:44.404Z,196.88
2018-04-12T05:17:43.546Z,202.50
2018-04-12T05:18:43.947Z,202.50
2018-04-12T05:19:43.488Z,208.13
2018-04-12T05:20:44.406Z,213.75
2018-04-12T05:21:43.470Z,213.75
2018-04-12T05:22:44.402Z,213.75
2018-04-12T05:23:43.403Z,219.38
2018-04-12T05:24:43.902Z,219.38
2018-04-12T05:25:43.381Z,225.00
2018-04-12T05:26:43.901Z,225.00
2018-04-12T05:27:43.283Z,230.63
2018-04-12T05:28:43.901Z,230.63
2018-04-12T05:29:43.226Z,230.63
2018-04-12T05:30:43.460Z,236.25
2018-04-12T05:31:43.180Z,230.63
2018-04-12T05:32:43.190Z,236.25
2018-04-12T05:33:43.906Z,236.25
2018-04-12T05:34:43.098Z,230.63
2018-04-12T05:35:43.460Z,230.63
2018-04-12T05:36:43.047Z,241.88
2018-04-12T05:37:43.904Z,241.88
2018-04-12T05:38:42.990Z,247.50
2018-04-12T05:39:43.901Z,264.38
2018-04-12T05:40:42.982Z,264.38
2018-04-12T05:41:43.452Z,270.00
2018-04-12T05:42:42.882Z,270.00
2018-04-12T05:43:43.405Z,270.00
2018-04-12T05:44:42.836Z,275.63
2018-04-12T05:45:43.403Z,281.25
2018-04-12T05:46:42.818Z,281.25
2018-04-12T05:47:43.401Z,275.63
2018-04-12T05:48:42.726Z,270.00
2018-04-12T05:49:42.955Z,264.38
2018-04-12T05:50:42.676Z,258.75
2018-04-12T05:51:43.414Z,253.13
2018-04-12T05:52:43.309Z,253.13
2018-04-12T05:53:43.404Z,247.50
2018-04-12T05:54:42.650Z,241.88
2018-04-12T05:55:42.584Z,241.88
2018-04-12T05:56:42.514Z,247.50
2018-04-12T05:57:42.496Z,258.75
2018-04-12T05:58:43.403Z,275.63
2018-04-12T05:59:42.437Z,281.25
2018-04-12T06:00:42.950Z,281.25
2018-04-12T06:01:42.383Z,281.25
2018-04-12T06:02:42.903Z,286.88
2018-04-12T06:03:42.369Z,292.50
2018-04-12T06:04:42.333Z,292.50
2018-04-12T06:05:42.904Z,298.13
2018-04-12T06:06:42.297Z,298.13
2018-04-12T06:07:42.229Z,298.13
2018-04-12T06:08:42.907Z,303.75
2018-04-12T06:09:42.227Z,298.13
2018-04-12T06:10:42.153Z,292.50
2018-04-12T06:11:42.912Z,298.13
2018-04-12T06:12:42.102Z,298.13
2018-04-12T06:13:42.074Z,303.75
2018-04-12T06:14:42.454Z,303.75
2018-04-12T06:15:42.021Z,309.38
2018-04-12T06:16:42.460Z,315.00
2018-04-12T06:17:41.971Z,320.63
2018-04-12T06:18:42.906Z,320.63
2018-04-12T06:19:41.926Z,326.25
2018-04-12T06:20:41.949Z,331.88
2018-04-12T06:21:41.867Z,337.50
2018-04-12T06:22:41.956Z,343.13
2018-04-12T06:23:41.817Z,343.13
2018-04-12T06:24:41.829Z,343.13
2018-04-12T06:25:42.408Z,343.13
2018-04-12T06:26:41.770Z,348.75
2018-04-12T06:27:42.411Z,348.75
2018-04-12T06:28:41.689Z,348.75
2018-04-12T06:29:42.409Z,354.38
2018-04-12T06:30:41.674Z,360.00
2018-04-12T06:31:42.426Z,360.00
2018-04-12T06:32:41.585Z,354.38
2018-04-12T06:33:42.411Z,360.00
2018-04-12T06:34:41.538Z,360.00
2018-04-12T06:35:41.954Z,360.00
2018-04-12T06:36:41.486Z,360.00
2018-04-12T06:37:41.956Z,360.00
2018-04-12T06:38:41.435Z,360.00
2018-04-12T06:39:41.909Z,360.00
2018-04-12T06:40:41.385Z,360.00
2018-04-12T06:41:41.363Z,360.00
2018-04-12T06:42:41.473Z,354.38
2018-04-12T06:43:41.312Z,348.75
2018-04-12T06:44:41.951Z,354.38
2018-04-12T06:45:41.260Z,360.00
2018-04-12T06:46:41.915Z,365.63
2018-04-12T06:47:41.265Z,376.88
2018-04-12T06:48:41.910Z,376.88
2018-04-12T06:49:41.170Z,382.50
2018-04-12T06:50:41.134Z,382.50
2018-04-12T06:51:41.908Z,388.13
2018-04-12T06:52:41.119Z,388.13
2018-04-12T06:53:41.911Z,388.13
2018-04-12T06:54:41.037Z,393.75
2018-04-12T06:55:41.011Z,393.75
2018-04-12T06:56:41.910Z,393.75
2018-04-12T06:57:41.002Z,393.75
2018-04-12T06:58:40.939Z,399.38
2018-04-12T06:59:40.962Z,405.00
2018-04-12T07:00:40.880Z,405.00
2018-04-12T07:01:41.414Z,410.63
2018-04-12T07:02:40.834Z,410.63
2018-04-12T07:03:40.966Z,416.25
2018-04-12T07:04:40.783Z,416.25
2018-04-12T07:05:41.413Z,416.25
2018-04-12T07:06:40.752Z,416.25
2018-04-12T07:07:41.411Z,421.88
2018-04-12T07:08:40.721Z,421.88
2018-04-12T07:09:41.412Z,421.88
2018-04-12T07:10:40.639Z,427.50
2018-04-12T07:11:41.413Z,427.50
2018-04-12T07:12:40.589Z,433.13
2018-04-12T07:13:40.970Z,438.75
2018-04-12T07:14:40.535Z,438.75
2018-04-12T07:15:41.412Z,450.00
2018-04-12T07:16:40.488Z,450.00
2018-04-12T07:17:41.414Z,455.63
2018-04-12T07:18:40.480Z,461.25
2018-04-12T07:19:40.911Z,472.50
2018-04-12T07:20:40.440Z,472.50
2018-04-12T07:21:40.918Z,483.75
2018-04-12T07:22:40.341Z,489.38
2018-04-12T07:23:40.918Z,495.00
2018-04-12T07:24:40.295Z,500.63
2018-04-12T07:25:40.465Z,506.25
2018-04-12T07:26:40.248Z,511.88
2018-04-12T07:27:40.915Z,517.50
2018-04-12T07:28:40.198Z,511.88
2018-04-12T07:29:40.917Z,511.88
2018-04-12T07:30:40.191Z,500.63
2018-04-12T07:31:40.921Z,500.63
2018-04-12T07:32:40.107Z,489.38
2018-04-12T07:33:40.117Z,489.38
2018-04-12T07:34:40.956Z,495.00
2018-04-12T07:35:40.029Z,500.63
2018-04-12T07:36:40.034Z,506.25
2018-04-12T07:37:39.986Z,528.75
2018-04-12T07:38:39.958Z,534.38
2018-04-12T07:39:40.928Z,551.25
2018-04-12T07:40:39.963Z,579.38
2018-04-12T07:41:40.422Z,601.88
2018-04-12T07:42:39.867Z,624.38
2018-04-12T07:43:40.428Z,635.63
2018-04-12T07:44:39.820Z,641.25
2018-04-12T07:45:39.833Z,652.50
2018-04-12T07:46:39.805Z,669.38
2018-04-12T07:47:40.425Z,691.88
2018-04-12T07:48:39.720Z,708.75
2018-04-12T07:49:39.752Z,720.00
2018-04-12T07:50:39.678Z,725.63
2018-04-12T07:51:40.418Z,720.00
2018-04-12T07:52:39.635Z,708.75
2018-04-12T07:53:40.419Z,708.75
2018-04-12T07:54:39.626Z,703.13
2018-04-12T07:55:39.565Z,697.50
2018-04-12T07:56:40.438Z,686.25
2018-04-12T07:57:39.518Z,680.63
2018-04-12T07:58:40.420Z,675.00
2018-04-12T07:59:39.959Z,675.00
2018-04-12T08:00:39.484Z,663.75
2018-04-12T08:01:40.424Z,663.75
2018-04-12T08:02:39.407Z,675.00
2018-04-12T08:03:39.404Z,675.00
2018-04-12T08:04:39.400Z,680.63
2018-04-12T08:05:39.471Z,680.63
2018-04-12T08:06:39.346Z,686.25
2018-04-12T08:07:39.291Z,691.88
2018-04-12T08:08:39.270Z,697.50
2018-04-12T08:09:39.243Z,680.63
2018-04-12T08:10:39.270Z,663.75
2018-04-12T08:11:39.330Z,658.13
2018-04-12T08:12:39.179Z,652.50
2018-04-12T08:13:39.161Z,652.50
2018-04-12T08:14:39.138Z,652.50
2018-04-12T08:15:39.473Z,646.88
2018-04-12T08:16:39.126Z,652.50
2018-04-12T08:17:39.069Z,658.13
2018-04-12T08:18:39.045Z,658.13
2018-04-12T08:19:39.024Z,658.13
2018-04-12T08:20:39.927Z,658.13
2018-04-12T08:21:39.480Z,658.13
2018-04-12T08:22:38.965Z,658.13
2018-04-12T08:23:38.953Z,658.13
2018-04-12T08:24:38.932Z,663.75
2018-04-12T08:25:39.429Z,663.75
2018-04-12T08:26:38.921Z,675.00
2018-04-12T08:27:38.854Z,680.63
2018-04-12T08:28:38.865Z,686.25
2018-04-12T08:29:38.812Z,691.88
2018-04-12T08:30:38.783Z,691.88
2018-04-12T08:31:38.824Z,691.88
2018-04-12T08:32:38.739Z,697.50
2018-04-12T08:33:38.725Z,708.75
2018-04-12T08:34:38.742Z,714.38
2018-04-12T08:35:38.678Z,720.00
2018-04-12T08:36:38.705Z,725.63
2018-04-12T08:37:38.632Z,725.63
2018-04-12T08:38:38.619Z,714.38
2018-04-12T08:39:39.443Z,714.38
2018-04-12T08:40:38.576Z,725.63
2018-04-12T08:41:38.591Z,736.88
2018-04-12T08:42:38.589Z,748.13
2018-04-12T08:43:38.506Z,742.50
2018-04-12T08:44:38.484Z,748.13
2018-04-12T08:45:38.460Z,748.13
2018-04-12T08:46:38.447Z,748.13
2018-04-12T08:47:38.460Z,748.13
2018-04-12T08:48:38.405Z,742.50
2018-04-12T08:49:38.437Z,731.25
2018-04-12T08:50:38.361Z,725.63
2018-04-12T08:51:39.380Z,714.38
2018-04-12T08:52:38.933Z,714.38
2018-04-12T08:53:38.356Z,720.00
2018-04-12T08:54:38.280Z,714.38
2018-04-12T08:55:38.266Z,714.38
2018-04-12T08:56:38.234Z,708.75
2018-04-12T08:57:38.219Z,708.75
2018-04-12T08:58:38.226Z,720.00
2018-04-12T08:59:38.200Z,731.25
2018-04-12T09:00:38.155Z,759.38
2018-04-12T09:01:38.128Z,781.88
2018-04-12T09:02:38.119Z,787.50
2018-04-12T09:03:38.089Z,793.13
2018-04-12T09:04:38.099Z,798.75
2018-04-12T09:05:38.058Z,798.75
2018-04-12T09:06:38.030Z,798.75
2018-04-12T09:07:38.953Z,804.38
2018-04-12T09:08:37.989Z,793.13
2018-04-12T09:09:37.995Z,770.63
2018-04-12T09:10:37.994Z,753.75
2018-04-12T09:11:37.929Z,753.75
2018-04-12T09:12:37.901Z,753.75
2018-04-12T09:13:37.881Z,759.38
2018-04-12T09:14:37.860Z,765.00
2018-04-12T09:15:37.881Z,770.63
2018-04-12T09:16:37.819Z,793.13
2018-04-12T09:17:37.982Z,826.88
2018-04-12T09:18:37.778Z,838.13
2018-04-12T09:19:37.758Z,832.50
2018-04-12T09:20:37.788Z,815.63
2018-04-12T09:21:37.734Z,793.13
2018-04-12T09:22:38.030Z,781.88
2018-04-12T09:23:37.685Z,765.00
2018-04-12T09:24:37.654Z,748.13
2018-04-12T09:25:37.634Z,742.50
2018-04-12T09:26:37.644Z,720.00
2018-04-12T09:27:38.448Z,691.88
2018-04-12T09:28:37.569Z,663.75
2018-04-12T09:29:37.552Z,658.13
2018-04-12T09:30:37.528Z,646.88
2018-04-12T09:31:37.542Z,635.63
2018-04-12T09:32:37.992Z,630.00
2018-04-12T09:33:37.468Z,624.38
2018-04-12T09:34:37.446Z,618.75
2018-04-12T09:35:37.427Z,618.75
2018-04-12T09:36:37.408Z,607.50
2018-04-12T09:37:37.491Z,590.63
2018-04-12T09:38:37.366Z,590.63
2018-04-12T09:39:37.375Z,585.00
2018-04-12T09:40:37.323Z,590.63
2018-04-12T09:41:37.299Z,601.88
2018-04-12T09:42:37.501Z,607.50
2018-04-12T09:43:37.259Z,630.00
2018-04-12T09:44:37.244Z,663.75
2018-04-12T09:45:37.227Z,686.25
2018-04-12T09:46:37.197Z,697.50
2018-04-12T09:47:37.485Z,708.75
2018-04-12T09:48:37.189Z,714.38
2018-04-12T09:49:37.173Z,725.63
2018-04-12T09:50:37.149Z,736.88
2018-04-12T09:51:37.094Z,748.13
2018-04-12T09:52:37.085Z,753.75
2018-04-12T09:53:37.052Z,759.38
2018-04-12T09:54:37.037Z,765.00
2018-04-12T09:55:37.052Z,770.63
2018-04-12T09:56:36.992Z,748.13
2018-04-12T09:57:36.972Z,736.88
2018-04-12T09:58:36.949Z,720.00
2018-04-12T09:59:36.938Z,697.50
2018-04-12T10:00:36.962Z,686.25
2018-04-12T10:01:36.888Z,675.00
2018-04-12T10:02:36.869Z,680.63
2018-04-12T10:03:36.857Z,697.50
2018-04-12T10:04:36.828Z,703.13
2018-04-12T10:05:36.835Z,720.00
2018-04-12T10:06:37.537Z,736.88
2018-04-12T10:07:36.803Z,753.75
2018-04-12T10:08:36.744Z,770.63
2018-04-12T10:09:36.731Z,776.25
2018-04-12T10:10:36.708Z,793.13
2018-04-12T10:11:36.692Z,810.00
2018-04-12T10:12:36.999Z,821.25
2018-04-12T10:13:36.646Z,826.88
2018-04-12T10:14:36.630Z,826.88
2018-04-12T10:15:36.612Z,821.25
2018-04-12T10:16:36.644Z,815.63
2018-04-12T10:17:36.602Z,815.63
2018-04-12T10:18:36.550Z,815.63
2018-04-12T10:19:36.535Z,810.00
2018-04-12T10:20:36.515Z,798.75
2018-04-12T10:21:36.585Z,798.75
2018-04-12T10:22:36.480Z,798.75
2018-04-12T10:23:36.451Z,810.00
2018-04-12T10:24:36.444Z,826.88
2018-04-12T10:25:36.479Z,838.13
2018-04-12T10:26:36.447Z,855.00
2018-04-12T10:27:36.392Z,871.88
2018-04-12T10:28:36.356Z,894.38
2018-04-12T10:29:36.341Z,905.63
2018-04-12T10:30:36.328Z,900.00
2018-04-12T10:31:36.522Z,883.13
2018-04-12T10:32:36.296Z,866.25
2018-04-12T10:33:36.265Z,855.00
2018-04-12T10:34:36.245Z,832.50
2018-04-12T10:35:36.230Z,810.00
2018-04-12T10:36:36.243Z,793.13
2018-04-12T10:37:36.228Z,798.75
2018-04-12T10:38:36.168Z,826.88
2018-04-12T10:39:36.160Z,849.38
2018-04-12T10:40:36.130Z,883.13
2018-04-12T10:41:36.125Z,911.25
2018-04-12T10:42:36.136Z,933.75
2018-04-12T10:43:36.078Z,973.13
2018-04-12T10:44:36.057Z,961.88
2018-04-12T10:45:36.042Z,939.38
2018-04-12T10:46:36.024Z,911.25
2018-04-12T10:47:36.033Z,855.00
2018-04-12T10:48:35.983Z,821.25
2018-04-12T10:49:35.977Z,798.75
2018-04-12T10:50:35.945Z,770.63
2018-04-12T10:51:35.935Z,731.25
2018-04-12T10:52:35.966Z,703.13
2018-04-12T10:53:35.894Z,686.25
2018-04-12T10:54:35.889Z,691.88
2018-04-12T10:55:35.861Z,697.50
2018-04-12T10:56:35.851Z,697.50
2018-04-12T10:57:35.862Z,691.88
2018-04-12T10:58:35.816Z,669.38
2018-04-12T10:59:35.791Z,635.63
2018-04-12T11:00:36.473Z,596.25
2018-04-12T11:01:35.745Z,562.50
2018-04-12T11:02:35.769Z,517.50
2018-04-12T11:03:35.718Z,495.00
2018-04-12T11:04:35.725Z,511.88
2018-04-12T11:05:36.481Z,528.75
2018-04-12T11:06:35.656Z,540.00
2018-04-12T11:07:35.636Z,551.25
2018-04-12T11:08:35.619Z,556.88
2018-04-12T11:09:35.646Z,551.25
2018-04-12T11:10:36.464Z,540.00
2018-04-12T11:11:35.598Z,528.75
2018-04-12T11:12:35.551Z,506.25
2018-04-12T11:13:35.528Z,489.38
2018-04-12T11:14:35.546Z,461.25
2018-04-12T11:15:35.495Z,438.75
2018-04-12T11:16:35.509Z,416.25
2018-04-12T11:17:35.455Z,399.38
2018-04-12T11:18:35.440Z,388.13
2018-04-12T11:19:35.446Z,376.88
2018-04-12T11:20:35.399Z,365.63
2018-04-12T11:21:35.383Z,354.38
2018-04-12T11:22:35.362Z,348.75
2018-04-12T11:23:35.343Z,343.13
2018-04-12T11:24:35.363Z,337.50
2018-04-12T11:25:35.318Z,337.50
2018-04-12T11:26:35.288Z,337.50
2018-04-12T11:27:35.264Z,337.50
2018-04-12T11:28:35.338Z,331.88
2018-04-12T11:29:35.230Z,331.88
2018-04-12T11:30:35.207Z,331.88
2018-04-12T11:31:35.211Z,331.88
2018-04-12T11:32:35.168Z,331.88
2018-04-12T11:33:35.207Z,331.88
2018-04-12T11:34:35.973Z,331.88
2018-04-12T11:35:35.114Z,331.88
2018-04-12T11:36:35.094Z,326.25
2018-04-12T11:37:35.080Z,326.25
2018-04-12T11:38:35.083Z,320.63
2018-04-12T11:39:35.043Z,331.88
2018-04-12T11:40:35.043Z,343.13
2018-04-12T11:41:35.009Z,354.38
2018-04-12T11:42:34.973Z,348.75
2018-04-12T11:43:34.991Z,337.50
2018-04-12T11:44:34.935Z,331.88
2018-04-12T11:45:34.927Z,360.00
2018-04-12T11:46:34.936Z,416.25
2018-04-12T11:47:34.895Z,371.25
2018-04-12T11:48:34.859Z,354.38
2018-04-12T11:49:34.851Z,343.13
2018-04-12T11:50:35.032Z,331.88
2018-04-12T11:51:34.813Z,331.88
2018-04-12T11:52:34.786Z,331.88
2018-04-12T11:53:34.793Z,320.63
2018-04-12T11:54:34.746Z,343.13
2018-04-12T11:55:34.810Z,331.88
2018-04-12T11:56:34.725Z,343.13
2018-04-12T11:57:34.694Z,382.50
2018-04-12T11:58:34.672Z,399.38
2018-04-12T11:59:34.658Z,371.25
2018-04-12T12:00:34.666Z,371.25
2018-04-12T12:01:34.617Z,405.00
2018-04-12T12:02:34.599Z,427.50
2018-04-12T12:03:34.582Z,405.00
2018-04-12T12:04:34.556Z,478.13
2018-04-12T12:05:34.590Z,472.50
2018-04-12T12:06:35.487Z,478.13
2018-04-12T12:07:34.508Z,478.13
2018-04-12T12:08:34.485Z,405.00
2018-04-12T12:09:34.465Z,371.25
2018-04-12T12:10:34.486Z,388.13
2018-04-12T12:11:34.432Z,421.88
2018-04-12T12:12:34.410Z,444.38
2018-04-12T12:13:34.398Z,438.75
2018-04-12T12:14:34.370Z,421.88
2018-04-12T12:15:34.411Z,405.00
2018-04-12T12:16:34.332Z,405.00
2018-04-12T12:17:34.340Z,427.50
2018-04-12T12:18:34.298Z,405.00
2018-04-12T12:19:34.284Z,438.75
2018-04-12T12:20:34.309Z,466.88
2018-04-12T12:21:34.988Z,416.25
2018-04-12T12:22:34.227Z,360.00
2018-04-12T12:23:34.206Z,343.13
2018-04-12T12:24:34.186Z,348.75
2018-04-12T12:25:34.211Z,343.13
2018-04-12T12:26:34.998Z,315.00
2018-04-12T12:27:34.140Z,354.38
2018-04-12T12:28:34.161Z,360.00
2018-04-12T12:29:34.097Z,326.25
2018-04-12T12:30:34.106Z,343.13
2018-04-12T12:31:34.104Z,343.13
2018-04-12T12:32:34.995Z,343.13
2018-04-12T12:33:34.026Z,343.13
2018-04-12T12:34:34.032Z,343.13
2018-04-12T12:35:33.992Z,354.38
2018-04-12T12:36:34.006Z,360.00
2018-04-12T12:37:34.503Z,405.00
2018-04-12T12:38:33.935Z,461.25
2018-04-12T12:39:33.913Z,511.88
2018-04-12T12:40:33.896Z,596.25
2018-04-12T12:41:33.921Z,596.25
2018-04-12T12:42:33.856Z,646.88
2018-04-12T12:43:33.898Z,641.25
2018-04-12T12:44:33.825Z,579.38
2018-04-12T12:45:33.805Z,613.13