createdAt,value
2023-02-26T00:01:41.120Z,5.70
2023-02-26T00:04:13.289Z,4.70
2023-02-26T00:06:56.471Z,5.00
2023-02-26T00:09:26.210Z,4.00
2023-02-26T00:11:54.653Z,2.40
2023-02-26T00:14:22.439Z,4.20
2023-02-26T00:16:56.530Z,2.60
2023-02-26T00:21:52.613Z,3.20
2023-02-26T00:24:20.277Z,3.80
2023-02-26T00:26:48.123Z,2.50
2023-02-26T00:29:23.405Z,2.40
2023-02-26T00:31:51.582Z,3.50
2023-02-26T00:34:19.495Z,3.10
2023-02-26T00:36:58.597Z,4.00
2023-02-26T00:39:37.533Z,2.50
2023-02-26T00:42:09.361Z,3.60
2023-02-26T00:44:37.340Z,3.80
2023-02-26T00:47:29.476Z,2.50
2023-02-26T00:50:23.783Z,2.80
2023-02-26T00:53:03.822Z,3.90
2023-02-26T00:55:31.909Z,3.40
2023-02-26T00:57:59.758Z,3.50
2023-02-26T01:00:27.733Z,4.60
2023-02-26T01:02:55.773Z,5.50
2023-02-26T01:05:23.818Z,3.70
2023-02-26T01:08:21.143Z,4.50
2023-02-26T01:10:48.955Z,5.80
2023-02-26T01:13:16.967Z,4.20
2023-02-26T01:18:42.909Z,5.30
2023-02-26T01:21:14.110Z,3.30
2023-02-26T01:23:51.233Z,3.50
2023-02-26T01:26:27.541Z,4.40
2023-02-26T01:28:56.219Z,6.30
2023-02-26T01:31:48.381Z,8.20
2023-02-26T01:34:26.502Z,4.90
2023-02-26T01:37:04.873Z,6.70
2023-02-26T01:39:38.630Z,4.00
2023-02-26T01:42:09.479Z,3.80
2023-02-26T01:44:43.044Z,4.20
2023-02-26T01:47:24.049Z,4.40
2023-02-26T01:49:51.915Z,3.10
2023-02-26T01:52:43.622Z,2.20
2023-02-26T01:55:20.415Z,2.70
2023-02-26T01:57:49.529Z,2.20
2023-02-26T02:00:18.049Z,2.20
2023-02-26T02:02:46.264Z,3.40
2023-02-26T02:05:22.277Z,2.30
2023-02-26T02:07:50.310Z,2.30
2023-02-26T02:10:18.208Z,1.70
2023-02-26T02:13:04.264Z,2.90
2023-02-26T02:15:58.602Z,2.90
2023-02-26T02:18:29.062Z,3.50
2023-02-26T02:21:05.170Z,3.50
2023-02-26T02:23:47.962Z,2.70
2023-02-26T02:26:48.523Z,2.60
2023-02-26T02:29:26.117Z,2.90
2023-02-26T02:31:57.555Z,2.50
2023-02-26T02:34:40.315Z,2.60
2023-02-26T02:37:26.623Z,1.80
2023-02-26T02:40:01.549Z,2.00
2023-02-26T02:42:35.665Z,2.70
2023-02-26T02:47:35.074Z,3.90
2023-02-26T02:50:07.405Z,3.90
2023-02-26T02:52:44.497Z,4.00
2023-02-26T02:55:18.655Z,2.90
2023-02-26T02:57:50.486Z,2.10
2023-02-26T03:00:19.979Z,1.40
2023-02-26T03:02:58.414Z,1.90
2023-02-26T03:05:30.855Z,1.40
2023-02-26T03:08:12.723Z,1.10
2023-02-26T03:10:41.299Z,1.30
2023-02-26T03:13:20.077Z,2.00
2023-02-26T03:15:52.382Z,1.50
2023-02-26T03:18:41.462Z,1.50
2023-02-26T03:21:29.246Z,1.70
2023-02-26T03:24:09.049Z,2.10
2023-02-26T03:27:03.666Z,2.30
2023-02-26T03:29:40.704Z,2.30
2023-02-26T03:32:19.177Z,1.60
2023-02-26T03:34:55.336Z,1.30
2023-02-26T03:39:59.601Z,1.40
2023-02-26T03:42:40.129Z,1.60
2023-02-26T03:45:16.462Z,1.50
2023-02-26T03:47:48.822Z,1.10
2023-02-26T03:50:19.645Z,1.50
2023-02-26T03:52:58.513Z,1.40
2023-02-26T03:55:49.488Z,2.10
2023-02-26T03:58:37.226Z,3.20
2023-02-26T04:01:20.876Z,1.60
2023-02-26T04:04:07.748Z,1.70
2023-02-26T04:06:36.386Z,1.30
2023-02-26T04:09:04.791Z,1.60
2023-02-26T04:11:35.105Z,2.40
2023-02-26T04:14:02.977Z,1.60
2023-02-26T04:16:31.391Z,1.70
2023-02-26T04:19:02.992Z,1.60
2023-02-26T04:21:31.156Z,1.40
2023-02-26T04:23:58.919Z,1.80
2023-02-26T04:26:27.051Z,1.80
2023-02-26T04:28:55.048Z,1.60
2023-02-26T04:31:23.180Z,1.80
2023-02-26T04:33:51.685Z,1.90
2023-02-26T04:36:19.441Z,1.10
2023-02-26T04:38:47.211Z,1.90
2023-02-26T04:41:15.017Z,1.50
2023-02-26T04:43:43.801Z,1.80
2023-02-26T04:46:30.238Z,1.60
2023-02-26T04:48:58.303Z,1.90
2023-02-26T04:51:26.437Z,1.60
2023-02-26T04:53:54.345Z,1.50
2023-02-26T04:56:28.777Z,2.10
2023-02-26T04:59:00.462Z,1.80
2023-02-26T05:01:30.468Z,1.60
2023-02-26T05:03:59.655Z,1.80
2023-02-26T05:06:27.647Z,1.80
2023-02-26T05:08:55.588Z,1.70
2023-02-26T05:11:23.333Z,1.90
2023-02-26T05:13:51.461Z,2.00
2023-02-26T05:16:19.195Z,1.60
2023-02-26T05:18:47.048Z,2.10
2023-02-26T05:21:14.831Z,2.10
2023-02-26T05:23:42.990Z,1.70
2023-02-26T05:26:10.802Z,1.90
2023-02-26T05:28:38.621Z,1.70
2023-02-26T05:31:06.935Z,1.80
2023-02-26T05:33:34.855Z,1.70
2023-02-26T05:36:02.732Z,2.00
2023-02-26T05:38:30.419Z,2.50
2023-02-26T05:40:58.562Z,1.90
2023-02-26T05:43:26.835Z,1.60
2023-02-26T05:45:55.536Z,1.30
2023-02-26T05:48:23.787Z,1.70
2023-02-26T05:50:51.680Z,1.60
2023-02-26T05:53:20.052Z,2.10
2023-02-26T05:55:47.787Z,2.10
2023-02-26T05:58:15.799Z,2.50
2023-02-26T06:00:43.470Z,1.80
2023-02-26T06:03:11.800Z,2.10
2023-02-26T06:05:39.893Z,1.90
2023-02-26T06:08:07.818Z,2.10
2023-02-26T06:10:35.454Z,2.60
2023-02-26T06:13:03.132Z,1.70
2023-02-26T06:15:30.919Z,2.00
2023-02-26T06:17:58.774Z,1.80
2023-02-26T06:20:26.582Z,2.80
2023-02-26T06:25:28.179Z,2.50
2023-02-26T06:27:55.830Z,2.30
2023-02-26T06:30:24.090Z,2.70
2023-02-26T06:32:52.109Z,2.80
2023-02-26T06:35:20.168Z,2.20
2023-02-26T06:37:57.930Z,2.60
2023-02-26T06:40:30.732Z,2.00
2023-02-26T06:42:58.429Z,1.70
2023-02-26T06:45:26.088Z,2.00
2023-02-26T06:47:53.901Z,1.60
2023-02-26T06:50:21.657Z,1.90
2023-02-26T06:52:49.429Z,1.70
2023-02-26T06:55:17.273Z,1.40
2023-02-26T06:57:45.042Z,1.60
2023-02-26T07:00:13.117Z,1.60
2023-02-26T07:02:41.157Z,1.70
2023-02-26T07:05:09.257Z,1.50
2023-02-26T07:07:37.366Z,1.50
2023-02-26T07:10:05.649Z,1.60
2023-02-26T07:12:37.853Z,1.40
2023-02-26T07:15:06.808Z,1.50
2023-02-26T07:17:34.685Z,1.10
2023-02-26T07:20:06.653Z,1.30
2023-02-26T07:22:34.393Z,1.40
2023-02-26T07:25:02.545Z,1.90
2023-02-26T07:27:30.967Z,1.60
2023-02-26T07:29:59.523Z,1.70
2023-02-26T07:32:27.636Z,1.70
2023-02-26T07:35:16.385Z,1.70
2023-02-26T07:37:51.826Z,1.10
2023-02-26T07:40:20.032Z,2.00
2023-02-26T07:42:50.659Z,1.70
2023-02-26T07:45:22.485Z,1.60
2023-02-26T07:47:51.223Z,1.80
2023-02-26T07:50:19.851Z,1.70
2023-02-26T07:52:49.175Z,1.80
2023-02-26T07:55:16.961Z,1.50
2023-02-26T07:57:46.519Z,1.80
2023-02-26T08:00:16.468Z,2.90
2023-02-26T08:02:45.610Z,3.10
2023-02-26T08:05:21.953Z,2.10
2023-02-26T08:07:50.888Z,2.90
2023-02-26T08:10:19.689Z,2.70
2023-02-26T08:12:49.054Z,1.90
2023-02-26T08:15:20.512Z,2.30
2023-02-26T08:17:52.521Z,2.80
2023-02-26T08:20:21.405Z,2.40
2023-02-26T08:22:53.666Z,2.50
2023-02-26T08:25:22.270Z,16.70
2023-02-26T08:27:50.890Z,3.20
2023-02-26T08:30:23.366Z,4.60
2023-02-26T08:32:54.035Z,3.60
2023-02-26T08:35:44.560Z,3.10
2023-02-26T08:38:14.000Z,3.20
2023-02-26T08:40:42.784Z,13.20
2023-02-26T08:43:11.847Z,12.10
2023-02-26T08:45:39.617Z,9.50
2023-02-26T08:48:10.465Z,12.10
2023-02-26T08:50:38.663Z,9.10
2023-02-26T08:53:09.309Z,8.10
2023-02-26T08:55:37.113Z,8.10
2023-02-26T08:58:05.209Z,9.00
2023-02-26T09:00:32.840Z,5.70
2023-02-26T09:03:00.595Z,20.90
2023-02-26T09:05:28.570Z,12.60
2023-02-26T09:07:56.261Z,6.60
2023-02-26T09:10:23.989Z,2.60
2023-02-26T09:12:52.013Z,2.80
2023-02-26T09:15:20.130Z,3.50
2023-02-26T09:17:48.585Z,2.50
2023-02-26T09:20:16.740Z,14.00
2023-02-26T09:22:44.514Z,7.50
2023-02-26T09:25:12.475Z,3.50
2023-02-26T09:27:47.900Z,5.20
2023-02-26T09:30:16.015Z,2.30
2023-02-26T09:32:44.001Z,2.80
2023-02-26T09:35:11.852Z,2.70
2023-02-26T09:37:40.284Z,2.30
2023-02-26T09:40:08.669Z,3.20
2023-02-26T09:42:55.318Z,2.40
2023-02-26T09:45:30.418Z,1.90
2023-02-26T09:47:59.423Z,2.90
2023-02-26T09:50:33.163Z,2.70
2023-02-26T09:53:03.990Z,2.70
2023-02-26T09:55:35.485Z,5.10
2023-02-26T09:58:05.353Z,13.40
2023-02-26T10:00:52.087Z,6.90
2023-02-26T10:03:23.845Z,3.30
2023-02-26T10:06:10.262Z,3.30
2023-02-26T10:09:05.224Z,5.20
2023-02-26T10:11:36.677Z,5.90
2023-02-26T10:14:08.421Z,3.30
2023-02-26T10:16:38.574Z,4.00
2023-02-26T10:19:09.706Z,4.60
2023-02-26T10:21:40.207Z,4.50
2023-02-26T10:24:19.009Z,4.00
2023-02-26T10:27:06.922Z,4.90
2023-02-26T10:29:59.349Z,5.30
2023-02-26T10:32:43.259Z,3.50
2023-02-26T10:35:14.542Z,3.90
2023-02-26T10:37:45.739Z,4.10
2023-02-26T10:40:20.910Z,3.60
2023-02-26T10:42:52.358Z,4.00
2023-02-26T10:45:29.583Z,2.60
2023-02-26T10:48:01.646Z,2.40
2023-02-26T10:50:29.844Z,2.70
2023-02-26T10:52:57.944Z,2.30
2023-02-26T10:55:33.824Z,2.70
2023-02-26T10:58:04.209Z,3.30
2023-02-26T11:00:35.370Z,2.30
2023-02-26T11:03:04.738Z,2.50
2023-02-26T11:05:33.478Z,2.40
2023-02-26T11:08:24.048Z,3.20
2023-02-26T11:10:53.750Z,2.70
2023-02-26T11:13:22.933Z,2.60
2023-02-26T11:15:51.989Z,3.70
2023-02-26T11:18:23.436Z,4.60
2023-02-26T11:20:53.269Z,4.50
2023-02-26T11:23:22.128Z,4.20
2023-02-26T11:26:19.460Z,2.90
2023-02-26T11:28:48.620Z,3.10
2023-02-26T11:31:18.352Z,3.20
2023-02-26T11:33:55.739Z,3.70
2023-02-26T11:36:25.287Z,3.50
2023-02-26T11:38:57.013Z,2.40
2023-02-26T11:41:26.132Z,4.80
2023-02-26T11:44:02.686Z,3.10
2023-02-26T11:46:30.871Z,3.80
2023-02-26T11:49:00.283Z,3.90
2023-02-26T11:51:29.376Z,4.20
2023-02-26T11:54:01.637Z,9.00
2023-02-26T11:56:35.751Z,7.90
2023-02-26T11:59:08.847Z,17.40
2023-02-26T12:01:38.014Z,10.80
2023-02-26T12:04:07.910Z,10.40
2023-02-26T12:06:36.032Z,14.30
2023-02-26T12:09:04.362Z,6.20
2023-02-26T12:11:48.418Z,5.60
2023-02-26T12:14:19.453Z,3.20
2023-02-26T12:16:49.170Z,4.40
2023-02-26T12:19:38.650Z,4.40
2023-02-26T12:22:27.009Z,4.90
2023-02-26T12:25:13.479Z,3.50
2023-02-26T12:27:47.370Z,4.30
2023-02-26T12:30:22.089Z,4.60
2023-02-26T12:33:08.867Z,4.90
2023-02-26T12:35:40.791Z,5.90
2023-02-26T12:38:30.939Z,6.50
2023-02-26T12:41:14.066Z,3.30
2023-02-26T12:43:53.361Z,3.10
2023-02-26T12:46:21.185Z,2.20
2023-02-26T12:48:52.254Z,3.30
2023-02-26T12:51:26.672Z,2.90
2023-02-26T12:53:57.894Z,3.30
2023-02-26T12:56:28.546Z,3.40
2023-02-26T12:59:05.209Z,2.60
2023-02-26T13:01:36.755Z,2.60
2023-02-26T13:04:10.820Z,2.60
2023-02-26T13:06:51.452Z,3.10
2023-02-26T13:09:22.437Z,3.70
2023-02-26T13:11:59.786Z,4.20
2023-02-26T13:14:33.741Z,2.60
2023-02-26T13:19:39.056Z,4.20
2023-02-26T13:22:21.456Z,2.30
2023-02-26T13:25:10.210Z,1.60
2023-02-26T13:27:39.819Z,1.60
2023-02-26T13:30:11.506Z,2.70
2023-02-26T13:32:40.339Z,1.60
2023-02-26T13:35:21.096Z,2.50
2023-02-26T13:37:53.976Z,1.80
2023-02-26T13:40:41.914Z,3.20
2023-02-26T13:43:35.001Z,5.50
2023-02-26T13:46:16.663Z,3.20
2023-02-26T13:49:11.740Z,3.40
2023-02-26T13:51:49.419Z,2.70
2023-02-26T13:54:22.727Z,1.70
2023-02-26T13:57:22.911Z,2.10
2023-02-26T14:00:33.670Z,2.90
2023-02-26T14:03:26.155Z,1.80
2023-02-26T14:06:08.360Z,1.90
2023-02-26T14:08:38.712Z,2.30
2023-02-26T14:11:46.134Z,2.10
2023-02-26T14:14:18.191Z,3.60
2023-02-26T14:16:52.370Z,3.60
2023-02-26T14:19:22.926Z,3.40
2023-02-26T14:22:01.933Z,3.70
2023-02-26T14:24:39.902Z,2.90
2023-02-26T14:27:13.947Z,2.30
2023-02-26T14:30:09.632Z,2.70
2023-02-26T14:32:48.380Z,3.20
2023-02-26T14:35:29.594Z,2.30
2023-02-26T14:37:59.531Z,3.70
2023-02-26T14:40:29.709Z,3.50
2023-02-26T14:43:00.475Z,3.50
2023-02-26T14:45:33.344Z,3.70
2023-02-26T14:48:10.278Z,2.90
2023-02-26T14:50:57.747Z,2.70
2023-02-26T14:53:28.371Z,1.90
2023-02-26T14:56:05.863Z,2.20
2023-02-26T14:58:55.625Z,2.70
2023-02-26T15:01:32.852Z,2.40
2023-02-26T15:04:20.156Z,2.80
2023-02-26T15:06:59.904Z,2.70
2023-02-26T15:09:33.702Z,2.30
2023-02-26T15:12:12.418Z,2.20
2023-02-26T15:14:48.498Z,3.10
2023-02-26T15:17:35.304Z,2.50
2023-02-26T15:20:14.010Z,2.30
2023-02-26T15:22:54.240Z,2.20
2023-02-26T15:25:30.504Z,2.90
2023-02-26T15:27:58.740Z,3.30
2023-02-26T15:30:28.384Z,3.90
2023-02-26T15:33:00.295Z,3.20
2023-02-26T15:35:29.426Z,3.10
2023-02-26T15:37:59.237Z,2.30
2023-02-26T15:40:28.949Z,3.00
2023-02-26T15:42:58.675Z,2.60
2023-02-26T15:45:27.775Z,3.10
2023-02-26T15:47:57.756Z,3.30
2023-02-26T15:50:28.378Z,2.40
2023-02-26T15:52:59.195Z,3.30
2023-02-26T15:55:28.977Z,3.60
2023-02-26T15:57:57.019Z,2.50
2023-02-26T16:00:27.493Z,3.10
2023-02-26T16:02:57.354Z,3.50
2023-02-26T16:05:26.019Z,3.40
2023-02-26T16:07:53.724Z,2.40
2023-02-26T16:10:32.680Z,2.00
2023-02-26T16:13:01.303Z,2.80
2023-02-26T16:15:31.848Z,3.00
2023-02-26T16:18:00.589Z,3.20
2023-02-26T16:20:31.242Z,4.10
2023-02-26T16:23:12.399Z,3.00
2023-02-26T16:25:42.147Z,3.50
2023-02-26T16:28:19.210Z,2.80
2023-02-26T16:30:48.931Z,2.50
2023-02-26T16:33:18.131Z,2.90
2023-02-26T16:35:54.173Z,3.00
2023-02-26T16:38:24.513Z,3.00
2023-02-26T16:41:09.788Z,4.30
2023-02-26T16:43:50.481Z,2.30
2023-02-26T16:46:27.345Z,3.20
2023-02-26T16:48:58.061Z,3.30
2023-02-26T16:51:28.789Z,4.10
2023-02-26T16:53:58.391Z,3.50
2023-02-26T16:56:30.368Z,2.80
2023-02-26T16:59:18.700Z,2.70
2023-02-26T17:01:51.407Z,3.10
2023-02-26T17:04:21.113Z,4.20
2023-02-26T17:06:49.069Z,4.70
2023-02-26T17:09:30.697Z,4.00
2023-02-26T17:12:22.098Z,3.80
2023-02-26T17:15:01.650Z,4.00
2023-02-26T17:17:29.675Z,4.30
2023-02-26T17:19:57.464Z,4.10
2023-02-26T17:22:33.521Z,4.30
2023-02-26T17:25:06.159Z,4.90
2023-02-26T17:27:35.224Z,4.50
2023-02-26T17:30:05.077Z,3.70
2023-02-26T17:32:33.424Z,3.00
2023-02-26T17:35:03.054Z,20.60
2023-02-26T17:37:31.669Z,5.80
2023-02-26T17:39:59.925Z,8.20
2023-02-26T17:42:29.014Z,5.70
2023-02-26T17:44:57.043Z,5.20
2023-02-26T17:47:25.981Z,4.70
2023-02-26T17:49:54.291Z,4.80
2023-02-26T17:52:31.349Z,3.90
2023-02-26T17:54:59.315Z,3.90
2023-02-26T17:57:27.300Z,3.60
2023-02-26T17:59:55.105Z,3.60
2023-02-26T18:02:25.438Z,4.20
2023-02-26T18:04:53.855Z,4.50
2023-02-26T18:07:23.043Z,5.10
2023-02-26T18:09:50.913Z,5.40
2023-02-26T18:12:20.068Z,4.50
2023-02-26T18:14:49.560Z,5.80
2023-02-26T18:17:28.494Z,4.10
2023-02-26T18:19:56.870Z,4.80
2023-02-26T18:22:25.504Z,4.80
2023-02-26T18:24:54.409Z,3.40
2023-02-26T18:27:23.329Z,4.70
2023-02-26T18:29:51.481Z,6.30
2023-02-26T18:32:23.920Z,4.50
2023-02-26T18:34:53.012Z,4.20
2023-02-26T18:37:23.950Z,5.80
2023-02-26T18:39:54.108Z,5.90
2023-02-26T18:42:24.597Z,4.80
2023-02-26T18:44:53.151Z,6.00
2023-02-26T18:47:22.675Z,6.00
2023-02-26T18:49:51.163Z,9.10
2023-02-26T18:52:18.995Z,6.90
2023-02-26T18:54:47.011Z,5.50
2023-02-26T18:57:15.333Z,4.50
2023-02-26T18:59:43.050Z,5.30
2023-02-26T19:02:13.700Z,5.20
2023-02-26T19:04:41.844Z,5.50
2023-02-26T19:07:10.084Z,3.60
2023-02-26T19:09:38.401Z,4.10
2023-02-26T19:12:09.000Z,3.70
2023-02-26T19:14:37.420Z,4.50
2023-02-26T19:17:05.681Z,3.90
2023-02-26T19:19:42.588Z,5.60
2023-02-26T19:22:10.830Z,3.90
2023-02-26T19:24:38.521Z,7.60
2023-02-26T19:27:08.088Z,4.50
2023-02-26T19:29:36.861Z,4.60
2023-02-26T19:32:05.568Z,5.40
2023-02-26T19:34:34.734Z,4.80
2023-02-26T19:37:02.492Z,5.50
2023-02-26T19:39:31.327Z,4.60
2023-02-26T19:41:59.661Z,4.80
2023-02-26T19:44:32.054Z,4.10
2023-02-26T19:46:59.870Z,3.80
2023-02-26T19:49:27.844Z,9.20
2023-02-26T19:51:55.813Z,4.50
2023-02-26T19:54:23.647Z,3.60
2023-02-26T19:56:51.422Z,4.30
2023-02-26T19:59:19.367Z,4.20
2023-02-26T20:01:49.748Z,4.60
2023-02-26T20:04:18.316Z,6.80
2023-02-26T20:06:46.330Z,6.30
2023-02-26T20:09:14.635Z,4.00
2023-02-26T20:11:43.483Z,6.80
2023-02-26T20:14:11.564Z,5.80
2023-02-26T20:16:39.328Z,5.40
2023-02-26T20:19:07.404Z,6.00
2023-02-26T20:21:42.284Z,4.70
2023-02-26T20:24:10.341Z,6.10
2023-02-26T20:26:38.196Z,4.30
2023-02-26T20:29:06.230Z,3.40
2023-02-26T20:31:34.479Z,4.80
2023-02-26T20:34:02.593Z,4.00
2023-02-26T20:36:30.413Z,5.00
2023-02-26T20:38:58.393Z,4.60
2023-02-26T20:41:27.358Z,4.20
2023-02-26T20:43:57.645Z,4.10
2023-02-26T20:46:27.076Z,6.20
2023-02-26T20:48:57.266Z,4.10
2023-02-26T20:51:45.695Z,4.20
2023-02-26T20:54:14.805Z,5.20
2023-02-26T20:56:42.741Z,4.40
2023-02-26T20:59:11.097Z,3.70
2023-02-26T21:01:39.514Z,4.10
2023-02-26T21:04:08.745Z,4.30
2023-02-26T21:06:36.883Z,4.60
2023-02-26T21:09:05.335Z,4.30
2023-02-26T21:11:36.839Z,5.20
2023-02-26T21:14:06.143Z,5.20
2023-02-26T21:16:34.423Z,5.50
2023-02-26T21:19:03.779Z,5.70
2023-02-26T21:21:31.793Z,6.00
2023-02-26T21:23:59.936Z,5.10
2023-02-26T21:26:27.822Z,4.60
2023-02-26T21:28:56.191Z,4.10
2023-02-26T21:31:29.122Z,4.60
2023-02-26T21:33:57.155Z,4.80
2023-02-26T21:36:32.165Z,5.30
2023-02-26T21:38:59.877Z,5.10
2023-02-26T21:41:28.358Z,5.40
2023-02-26T21:43:56.426Z,4.70
2023-02-26T21:46:24.131Z,5.70
2023-02-26T21:48:52.025Z,4.40
2023-02-26T21:51:21.519Z,5.00
2023-02-26T21:53:49.881Z,4.80
2023-02-26T21:56:17.606Z,4.90
2023-02-26T21:58:45.284Z,5.70
2023-02-26T22:01:13.145Z,5.20
2023-02-26T22:03:41.135Z,5.50
2023-02-26T22:06:08.909Z,5.40
2023-02-26T22:08:36.598Z,6.10
2023-02-26T22:11:04.350Z,6.60
2023-02-26T22:13:32.130Z,6.00
2023-02-26T22:16:00.085Z,7.00
2023-02-26T22:18:28.141Z,6.30
2023-02-26T22:20:56.604Z,7.00
2023-02-26T22:23:24.679Z,6.80
2023-02-26T22:25:52.678Z,7.00
2023-02-26T22:28:20.475Z,5.50
2023-02-26T22:30:48.310Z,5.30
2023-02-26T22:33:16.653Z,6.30
2023-02-26T22:35:44.932Z,6.00
2023-02-26T22:38:19.833Z,5.50
2023-02-26T22:40:47.976Z,6.60
2023-02-26T22:43:15.619Z,5.80
2023-02-26T22:45:43.433Z,6.10
2023-02-26T22:48:11.512Z,5.70
2023-02-26T22:50:39.350Z,5.90
2023-02-26T22:53:07.450Z,6.80
2023-02-26T22:55:35.223Z,6.90
2023-02-26T22:58:03.674Z,5.90
2023-02-26T23:00:31.574Z,6.40
2023-02-26T23:02:59.473Z,6.90
2023-02-26T23:05:28.644Z,7.00
2023-02-26T23:07:56.488Z,6.10
2023-02-26T23:10:24.505Z,6.00
2023-02-26T23:12:52.884Z,7.70
2023-02-26T23:15:21.126Z,6.40
2023-02-26T23:17:49.300Z,6.00
2023-02-26T23:20:17.677Z,7.40
2023-02-26T23:22:45.959Z,7.20
2023-02-26T23:25:13.892Z,7.10
2023-02-26T23:27:41.700Z,6.10
2023-02-26T23:30:09.958Z,6.40
2023-02-26T23:32:37.750Z,7.00
2023-02-26T23:35:06.213Z,6.50
2023-02-26T23:37:33.855Z,5.90
2023-02-26T23:40:08.277Z,6.60
2023-02-26T23:42:35.967Z,7.00
2023-02-26T23:45:03.976Z,6.70
2023-02-26T23:47:51.771Z,7.30
2023-02-26T23:50:19.573Z,7.70
2023-02-26T23:52:47.585Z,6.90
2023-02-26T23:55:15.294Z,7.10
2023-02-26T23:57:43.508Z,6.50
