createdAt,value
2018-11-28T00:00:34.935Z,4.10
2018-11-28T00:03:08.264Z,3.90
2018-11-28T00:05:37.501Z,3.90
2018-11-28T00:08:05.975Z,3.80
2018-11-28T00:10:34.550Z,3.80
2018-11-28T00:13:02.988Z,3.80
2018-11-28T00:15:31.504Z,3.80
2018-11-28T00:18:00.187Z,3.80
2018-11-28T00:20:29.263Z,3.80
2018-11-28T00:22:57.697Z,3.80
2018-11-28T00:25:26.183Z,3.80
2018-11-28T00:27:54.617Z,4.10
2018-11-28T00:30:24.869Z,4.00
2018-11-28T00:32:53.536Z,3.90
2018-11-28T00:35:23.222Z,3.80
2018-11-28T00:37:52.095Z,3.70
2018-11-28T00:40:23.344Z,3.80
2018-11-28T00:42:53.674Z,4.10
2018-11-28T00:45:25.671Z,4.20
2018-11-28T00:47:54.170Z,4.20
2018-11-28T00:50:25.258Z,4.00
2018-11-28T00:52:53.773Z,3.90
2018-11-28T00:55:22.349Z,3.80
2018-11-28T00:57:51.124Z,3.90
2018-11-28T01:00:22.447Z,4.10
2018-11-28T01:02:51.050Z,4.00
2018-11-28T01:05:19.636Z,3.90
2018-11-28T01:07:50.283Z,3.80
2018-11-28T01:10:19.951Z,3.70
2018-11-28T01:12:49.014Z,3.60
2018-11-28T01:15:18.394Z,3.50
2018-11-28T01:17:47.245Z,3.30
2018-11-28T01:20:20.342Z,3.40
2018-11-28T01:22:49.192Z,3.70
2018-11-28T01:25:18.809Z,3.90
2018-11-28T01:27:47.403Z,3.80
2018-11-28T01:30:25.261Z,3.70
2018-11-28T01:32:54.057Z,3.50
2018-11-28T01:35:23.225Z,3.70
2018-11-28T01:37:51.736Z,3.80
2018-11-28T01:40:22.257Z,3.80
2018-11-28T01:42:51.174Z,3.90
2018-11-28T01:45:21.049Z,3.70
2018-11-28T01:47:49.883Z,3.40
2018-11-28T01:50:21.218Z,3.30
2018-11-28T01:52:49.976Z,3.20
2018-11-28T01:55:19.773Z,3.20
2018-11-28T01:57:48.336Z,3.20
2018-11-28T02:00:22.153Z,3.30
2018-11-28T02:02:55.680Z,3.40
2018-11-28T02:05:24.185Z,3.70
2018-11-28T02:07:52.786Z,3.80
2018-11-28T02:10:21.643Z,3.70
2018-11-28T02:12:50.178Z,3.50
2018-11-28T02:15:19.650Z,3.30
2018-11-28T02:17:48.609Z,3.30
2018-11-28T02:20:17.633Z,3.10
2018-11-28T02:22:46.954Z,3.00
2018-11-28T02:25:16.352Z,3.00
2018-11-28T02:27:45.151Z,2.90
2018-11-28T02:30:19.090Z,2.90
2018-11-28T02:32:48.340Z,2.90
2018-11-28T02:35:17.325Z,2.90
2018-11-28T02:37:45.823Z,3.00
2018-11-28T02:40:19.301Z,2.80
2018-11-28T02:42:48.698Z,2.90
2018-11-28T02:45:18.977Z,2.80
2018-11-28T02:47:47.469Z,2.70
2018-11-28T02:50:16.011Z,2.60
2018-11-28T02:52:44.505Z,2.30
2018-11-28T02:55:14.839Z,2.20
2018-11-28T02:57:45.567Z,2.30
2018-11-28T03:00:21.870Z,2.60
2018-11-28T03:02:50.398Z,2.90
2018-11-28T03:05:18.995Z,2.70
2018-11-28T03:07:47.501Z,2.50
2018-11-28T03:10:23.636Z,2.30
2018-11-28T03:12:52.108Z,2.30
2018-11-28T03:15:38.195Z,2.30
2018-11-28T03:18:08.247Z,2.20
2018-11-28T03:20:36.732Z,2.20
2018-11-28T03:23:05.264Z,2.00
2018-11-28T03:25:33.729Z,2.10
2018-11-28T03:28:02.289Z,2.20
2018-11-28T03:30:30.742Z,2.40
2018-11-28T03:32:59.184Z,2.30
2018-11-28T03:35:27.673Z,2.10
2018-11-28T03:37:56.103Z,1.80
2018-11-28T03:40:24.566Z,1.60
2018-11-28T03:42:53.407Z,1.70
2018-11-28T03:45:21.869Z,1.90
2018-11-28T03:47:50.565Z,1.70
2018-11-28T03:50:19.351Z,1.50
2018-11-28T03:52:47.764Z,1.40
2018-11-28T03:55:16.569Z,1.50
2018-11-28T03:57:46.132Z,1.60
2018-11-28T04:00:21.991Z,1.60
2018-11-28T04:02:50.710Z,1.40
2018-11-28T04:05:19.176Z,1.30
2018-11-28T04:07:47.598Z,1.40
2018-11-28T04:10:16.326Z,1.50
2018-11-28T04:12:45.421Z,1.60
2018-11-28T04:15:17.688Z,1.50
2018-11-28T04:17:46.236Z,1.50
2018-11-28T04:20:16.700Z,1.60
2018-11-28T04:22:45.210Z,1.40
2018-11-28T04:25:14.336Z,1.10
2018-11-28T04:27:42.796Z,1.00
2018-11-28T04:30:13.581Z,0.90
2018-11-28T04:32:42.070Z,0.90
2018-11-28T04:35:11.934Z,1.00
2018-11-28T04:37:40.489Z,1.00
2018-11-28T04:40:11.365Z,1.00
2018-11-28T04:42:39.901Z,1.20
2018-11-28T04:45:13.029Z,1.40
2018-11-28T04:47:41.510Z,1.50
2018-11-28T04:50:11.086Z,1.50
2018-11-28T04:52:40.089Z,1.50
2018-11-28T04:55:11.893Z,1.50
2018-11-28T04:57:40.477Z,1.40
2018-11-28T05:00:12.382Z,1.40
2018-11-28T05:02:40.898Z,1.30
2018-11-28T05:05:10.208Z,1.30
2018-11-28T05:07:38.754Z,1.30
2018-11-28T05:10:09.016Z,1.20
2018-11-28T05:12:37.485Z,1.00
2018-11-28T05:15:10.609Z,1.00
2018-11-28T05:17:39.417Z,0.90
2018-11-28T05:20:12.505Z,1.10
2018-11-28T05:22:40.966Z,1.00
2018-11-28T05:25:13.826Z,1.00
2018-11-28T05:27:42.301Z,0.80
2018-11-28T05:30:13.892Z,0.60
2018-11-28T05:32:42.673Z,0.40
2018-11-28T05:35:16.505Z,0.40
2018-11-28T05:37:45.038Z,0.50
2018-11-28T05:40:19.490Z,0.50
2018-11-28T05:42:48.317Z,0.70
2018-11-28T05:45:16.905Z,0.80
2018-11-28T05:47:45.463Z,0.80
2018-11-28T05:50:15.655Z,0.80
2018-11-28T05:52:44.433Z,0.80
2018-11-28T05:55:13.774Z,0.80
2018-11-28T05:57:42.285Z,0.90
2018-11-28T06:00:31.732Z,0.90
2018-11-28T06:03:00.461Z,0.80
2018-11-28T06:05:28.941Z,0.80
2018-11-28T06:07:57.405Z,0.80
2018-11-28T06:10:25.881Z,0.90
2018-11-28T06:12:54.362Z,0.90
2018-11-28T06:15:22.805Z,0.90
2018-11-28T06:17:51.306Z,1.00
2018-11-28T06:20:19.837Z,0.90
2018-11-28T06:22:48.318Z,1.00
2018-11-28T06:25:17.486Z,1.00
2018-11-28T06:27:45.984Z,0.90
2018-11-28T06:30:17.540Z,0.60
2018-11-28T06:32:51.192Z,0.60
2018-11-28T06:35:14.727Z,0.90
2018-11-28T06:37:43.531Z,0.90
2018-11-28T06:40:14.909Z,0.90
2018-11-28T06:42:44.145Z,0.80
2018-11-28T06:45:13.877Z,0.60
2018-11-28T06:47:42.666Z,0.60
2018-11-28T06:50:14.355Z,0.40
2018-11-28T06:52:43.497Z,0.40
2018-11-28T06:55:13.292Z,0.40
2018-11-28T06:57:41.797Z,0.30
2018-11-28T07:00:17.221Z,0.40
2018-11-28T07:02:45.998Z,0.50
2018-11-28T07:05:14.533Z,0.60
2018-11-28T07:07:43.047Z,0.80
2018-11-28T07:10:12.945Z,0.80
2018-11-28T07:12:41.454Z,0.70
2018-11-28T07:15:12.101Z,0.60
2018-11-28T07:17:41.150Z,0.60
2018-11-28T07:20:11.523Z,0.60
2018-11-28T07:22:40.237Z,0.60
2018-11-28T07:25:11.953Z,0.60
2018-11-28T07:27:45.069Z,0.60
2018-11-28T07:30:16.105Z,0.60
2018-11-28T07:32:44.729Z,0.70
2018-11-28T07:35:14.114Z,0.80
2018-11-28T07:37:42.577Z,0.90
2018-11-28T07:40:13.305Z,1.20
2018-11-28T07:42:43.063Z,1.30
2018-11-28T07:45:12.416Z,1.40
2018-11-28T07:47:40.889Z,1.40
2018-11-28T07:50:10.173Z,1.20
2018-11-28T07:52:39.595Z,1.10
2018-11-28T07:55:10.800Z,1.30
2018-11-28T07:57:39.861Z,1.20
2018-11-28T08:00:12.812Z,1.30
2018-11-28T08:02:41.529Z,1.30
2018-11-28T08:05:10.986Z,1.40
2018-11-28T08:07:39.585Z,1.40
2018-11-28T08:10:18.959Z,1.50
2018-11-28T08:12:47.823Z,1.50
2018-11-28T08:15:16.582Z,1.60
2018-11-28T08:17:45.194Z,1.70
2018-11-28T08:20:13.684Z,1.70
2018-11-28T08:22:42.249Z,1.70
2018-11-28T08:25:12.862Z,1.80
2018-11-28T08:27:41.048Z,1.90
2018-11-28T08:30:19.859Z,2.00
2018-11-28T08:32:47.736Z,2.10
2018-11-28T08:35:16.212Z,2.40
2018-11-28T08:37:44.730Z,2.40
2018-11-28T08:40:17.069Z,2.60
2018-11-28T08:42:45.821Z,2.70
2018-11-28T08:45:15.440Z,2.70
2018-11-28T08:47:44.837Z,2.70
2018-11-28T08:50:17.450Z,2.80
2018-11-28T08:52:45.951Z,2.70
2018-11-28T08:55:14.605Z,2.70
2018-11-28T08:57:43.178Z,2.70
2018-11-28T09:00:16.485Z,2.80
2018-11-28T09:02:46.089Z,2.80
2018-11-28T09:05:14.836Z,2.90
2018-11-28T09:07:43.309Z,2.80
2018-11-28T09:10:13.841Z,2.80
2018-11-28T09:12:42.307Z,2.90
2018-11-28T09:15:19.354Z,2.90
2018-11-28T09:17:47.779Z,2.90
2018-11-28T09:20:16.485Z,2.90
2018-11-28T09:22:44.936Z,3.00
2018-11-28T09:25:14.428Z,3.10
2018-11-28T09:27:43.750Z,3.10
2018-11-28T09:30:14.353Z,3.20
2018-11-28T09:32:42.841Z,3.30
2018-11-28T09:35:12.096Z,3.30
2018-11-28T09:37:45.512Z,3.40
2018-11-28T09:40:12.405Z,3.50
2018-11-28T09:42:40.927Z,3.50
2018-11-28T09:45:11.205Z,3.60
2018-11-28T09:47:39.752Z,3.60
2018-11-28T09:50:13.185Z,3.60
2018-11-28T09:52:41.665Z,3.70
2018-11-28T09:55:13.008Z,3.60
2018-11-28T09:57:41.495Z,3.70
2018-11-28T10:00:16.929Z,4.10
2018-11-28T10:02:45.412Z,4.20
2018-11-28T10:05:15.373Z,4.50
2018-11-28T10:07:43.911Z,4.60
2018-11-28T10:10:13.129Z,4.80
2018-11-28T10:12:41.818Z,4.90
2018-11-28T10:15:20.084Z,4.90
2018-11-28T10:17:48.599Z,4.80
2018-11-28T10:20:17.863Z,4.80
2018-11-28T10:22:47.130Z,4.70
2018-11-28T10:25:16.761Z,4.60
2018-11-28T10:27:47.508Z,4.50
2018-11-28T10:30:23.992Z,4.60
2018-11-28T10:32:53.105Z,4.70
2018-11-28T10:35:21.588Z,4.70
2018-11-28T10:37:50.032Z,4.90
2018-11-28T10:40:22.403Z,5.10
2018-11-28T10:42:58.519Z,5.10
2018-11-28T10:45:28.193Z,5.30
2018-11-28T10:47:56.662Z,5.30
2018-11-28T10:50:25.466Z,5.30
2018-11-28T10:52:53.929Z,5.20
2018-11-28T10:55:23.288Z,5.10
2018-11-28T10:57:51.820Z,5.10
2018-11-28T11:00:29.594Z,5.30
2018-11-28T11:03:03.528Z,5.40
2018-11-28T11:05:37.433Z,5.50
2018-11-28T11:08:11.709Z,5.70
2018-11-28T11:10:45.566Z,5.80
2018-11-28T11:13:19.239Z,6.00
2018-11-28T11:15:53.435Z,6.20
2018-11-28T11:18:21.894Z,6.20
2018-11-28T11:20:50.349Z,6.20
2018-11-28T11:23:18.865Z,6.30
2018-11-28T11:25:47.420Z,6.30
2018-11-28T11:28:15.891Z,6.30
2018-11-28T11:30:44.339Z,6.20
2018-11-28T11:33:12.816Z,6.20
2018-11-28T11:35:41.497Z,6.20
2018-11-28T11:38:10.000Z,6.20
2018-11-28T11:40:38.470Z,6.10
2018-11-28T11:43:07.125Z,6.20
2018-11-28T11:45:35.594Z,6.00
2018-11-28T11:48:04.097Z,6.00
2018-11-28T11:50:32.569Z,6.00
2018-11-28T11:53:01.037Z,6.00
2018-11-28T11:55:29.505Z,6.10
2018-11-28T11:57:57.962Z,6.10
2018-11-28T12:00:27.125Z,6.20
2018-11-28T12:03:14.153Z,6.20
2018-11-28T12:05:55.877Z,6.20
2018-11-28T12:08:25.634Z,6.30
2018-11-28T12:10:54.283Z,6.40
2018-11-28T12:13:22.701Z,6.30
2018-11-28T12:15:51.157Z,6.40
2018-11-28T12:18:19.598Z,6.30
2018-11-28T12:20:49.875Z,6.30
2018-11-28T12:23:18.330Z,6.10
2018-11-28T12:25:46.776Z,6.00
2018-11-28T12:28:15.255Z,5.90
2018-11-28T12:30:43.689Z,5.90
2018-11-28T12:33:12.377Z,5.90
2018-11-28T12:35:40.825Z,5.80
2018-11-28T12:38:09.321Z,5.80
2018-11-28T12:40:37.877Z,5.70
2018-11-28T12:43:09.594Z,5.80
2018-11-28T12:45:41.756Z,5.80
2018-11-28T12:48:10.249Z,5.80
2018-11-28T12:50:38.745Z,5.80
2018-11-28T12:53:08.901Z,5.80
2018-11-28T12:55:38.137Z,5.80
2018-11-28T12:58:12.581Z,5.90
2018-11-28T13:00:41.066Z,5.70
2018-11-28T13:03:10.919Z,5.70
2018-11-28T13:05:39.385Z,5.70
2018-11-28T13:08:08.020Z,5.70
2018-11-28T13:10:37.696Z,5.70
2018-11-28T13:13:07.657Z,5.80
2018-11-28T13:15:37.000Z,5.80
2018-11-28T13:18:07.421Z,5.90
2018-11-28T13:20:35.994Z,5.80
2018-11-28T13:23:04.505Z,5.80
2018-11-28T13:25:33.001Z,5.80
2018-11-28T13:28:01.521Z,5.70
2018-11-28T13:30:29.993Z,5.90
2018-11-28T13:32:58.467Z,5.70
2018-11-28T13:35:27.797Z,5.70
2018-11-28T13:38:04.764Z,5.60
2018-11-28T13:40:33.237Z,5.60
2018-11-28T13:43:01.989Z,5.60
2018-11-28T13:45:32.142Z,5.60
2018-11-28T13:48:01.465Z,5.60
2018-11-28T13:50:29.961Z,5.70
2018-11-28T13:52:59.510Z,5.70
2018-11-28T13:55:41.735Z,5.70
2018-11-28T13:58:00.977Z,5.70
2018-11-28T14:00:29.409Z,5.70
2018-11-28T14:02:57.895Z,5.70
2018-11-28T14:05:26.590Z,5.80
2018-11-28T14:07:55.098Z,5.70
2018-11-28T14:10:23.569Z,5.80
2018-11-28T14:12:52.050Z,5.80
2018-11-28T14:15:21.566Z,5.80
2018-11-28T14:17:52.516Z,5.80
2018-11-28T14:20:21.242Z,5.70
2018-11-28T14:22:49.721Z,5.80
2018-11-28T14:25:18.172Z,5.80
2018-11-28T14:27:46.661Z,5.70
2018-11-28T14:30:19.094Z,5.70
2018-11-28T14:32:47.776Z,5.70
2018-11-28T14:35:16.445Z,5.80
2018-11-28T14:37:45.230Z,5.80
2018-11-28T14:40:17.041Z,5.80
2018-11-28T14:42:47.759Z,5.80
2018-11-28T14:45:17.265Z,5.80
2018-11-28T14:47:46.317Z,5.70
2018-11-28T14:50:17.885Z,5.70
2018-11-28T14:52:46.457Z,5.80
2018-11-28T14:55:26.391Z,5.80
2018-11-28T14:57:54.896Z,5.80
2018-11-28T15:00:24.163Z,5.70
2018-11-28T15:02:54.301Z,5.80
2018-11-28T15:07:33.873Z,5.70
2018-11-28T15:10:02.357Z,5.80
2018-11-28T15:12:31.242Z,5.70
2018-11-28T15:14:59.956Z,5.60
2018-11-28T15:17:28.397Z,5.70
2018-11-28T15:19:57.113Z,5.50
2018-11-28T15:22:25.556Z,5.50
2018-11-28T15:24:54.327Z,5.50
2018-11-28T15:27:22.752Z,5.40
2018-11-28T15:29:51.185Z,5.50
2018-11-28T15:32:19.686Z,5.70
2018-11-28T15:34:48.121Z,5.70
2018-11-28T15:37:16.581Z,5.60
2018-11-28T15:39:45.028Z,5.50
2018-11-28T15:42:13.740Z,5.40
2018-11-28T15:44:42.208Z,5.40
2018-11-28T15:47:10.629Z,5.40
2018-11-28T15:49:45.455Z,5.40
2018-11-28T15:52:14.009Z,5.50
2018-11-28T15:54:42.452Z,5.50
2018-11-28T15:57:10.886Z,5.60
2018-11-28T15:59:39.317Z,5.70
2018-11-28T16:02:07.769Z,5.60
2018-11-28T16:04:37.201Z,5.50
2018-11-28T16:07:06.438Z,5.50
2018-11-28T16:09:40.353Z,5.60
2018-11-28T16:12:08.801Z,5.40
2018-11-28T16:14:38.118Z,5.30
2018-11-28T16:17:07.088Z,5.50
2018-11-28T16:19:35.542Z,5.30
2018-11-28T16:22:04.060Z,5.30
2018-11-28T16:24:32.547Z,5.40
2018-11-28T16:27:01.024Z,5.40
2018-11-28T16:29:29.542Z,5.40
2018-11-28T16:31:58.042Z,5.40
2018-11-28T16:34:26.508Z,5.40
2018-11-28T16:36:54.973Z,5.30
2018-11-28T16:39:23.568Z,5.50
2018-11-28T16:41:52.041Z,5.50
2018-11-28T16:44:20.484Z,5.50
2018-11-28T16:46:49.107Z,5.50
2018-11-28T16:49:17.581Z,5.30
2018-11-28T16:51:46.017Z,5.50
2018-11-28T16:54:14.498Z,5.60
2018-11-28T16:56:42.980Z,5.50
2018-11-28T16:59:11.709Z,5.30
2018-11-28T17:01:40.140Z,5.40
2018-11-28T17:04:08.875Z,5.50
2018-11-28T17:06:38.426Z,5.40
2018-11-28T17:09:08.948Z,5.50
2018-11-28T17:11:37.357Z,5.50
2018-11-28T17:14:06.201Z,5.40
2018-11-28T17:16:34.652Z,5.40
2018-11-28T17:19:03.077Z,5.40
2018-11-28T17:21:31.550Z,5.40
2018-11-28T17:23:59.981Z,5.40
2018-11-28T17:26:28.533Z,5.20
2018-11-28T17:28:57.645Z,5.20
2018-11-28T17:31:26.415Z,5.30
2018-11-28T17:33:55.124Z,5.30
2018-11-28T17:36:23.609Z,5.30
2018-11-28T17:38:52.044Z,5.30
2018-11-28T17:41:20.632Z,5.30
2018-11-28T17:43:49.073Z,5.40
2018-11-28T17:46:20.855Z,5.40
2018-11-28T17:48:49.461Z,5.30
2018-11-28T17:51:18.044Z,5.30
2018-11-28T17:53:46.513Z,5.40
2018-11-28T17:56:14.952Z,5.50
2018-11-28T17:58:43.428Z,5.40
2018-11-28T18:01:11.999Z,5.30
2018-11-28T18:03:40.374Z,5.40
2018-11-28T18:06:08.834Z,5.40
2018-11-28T18:08:37.306Z,5.40
2018-11-28T18:11:10.508Z,5.40
2018-11-28T18:13:39.625Z,5.40
2018-11-28T18:16:07.820Z,5.40
2018-11-28T18:18:36.316Z,5.40
2018-11-28T18:21:04.885Z,5.40
2018-11-28T18:23:33.314Z,5.40
2018-11-28T18:26:03.556Z,5.60
2018-11-28T18:28:32.008Z,5.60
2018-11-28T18:31:00.491Z,5.50
2018-11-28T18:33:28.993Z,5.50
2018-11-28T18:35:57.433Z,5.50
2018-11-28T18:38:25.964Z,5.60
2018-11-28T18:40:54.408Z,5.60
2018-11-28T18:43:22.908Z,5.60
2018-11-28T18:45:54.444Z,5.50
2018-11-28T18:48:23.201Z,5.60
2018-11-28T18:50:51.676Z,5.60
2018-11-28T18:53:20.137Z,5.50
2018-11-28T18:55:48.601Z,5.50
2018-11-28T18:58:17.077Z,5.60
2018-11-28T19:00:45.854Z,5.60
2018-11-28T19:03:14.581Z,5.50
2018-11-28T19:05:43.048Z,5.50
2018-11-28T19:08:11.802Z,5.50
2018-11-28T19:10:40.302Z,5.50
2018-11-28T19:13:08.803Z,5.50
2018-11-28T19:15:37.336Z,5.40
2018-11-28T19:18:06.252Z,5.50
2018-11-28T19:20:34.696Z,5.40
2018-11-28T19:23:03.182Z,5.50
2018-11-28T19:25:31.902Z,5.50
2018-11-28T19:28:00.320Z,5.50
2018-11-28T19:30:43.714Z,5.40
2018-11-28T19:33:13.527Z,5.40
2018-11-28T19:35:42.022Z,5.30
2018-11-28T19:38:11.596Z,5.20
2018-11-28T19:40:49.356Z,5.20
2018-11-28T19:43:17.793Z,5.30
2018-11-28T19:45:46.244Z,5.30
2018-11-28T19:48:14.681Z,5.20
2018-11-28T19:50:43.107Z,5.10
2018-11-28T19:53:11.557Z,5.10
2018-11-28T19:55:40.521Z,5.00
2018-11-28T19:58:09.027Z,5.10
2018-11-28T20:00:40.441Z,5.00
2018-11-28T20:03:08.963Z,5.00
2018-11-28T20:05:37.544Z,4.80
2018-11-28T20:08:06.646Z,4.90
2018-11-28T20:10:35.086Z,4.90
2018-11-28T20:13:03.549Z,4.90
2018-11-28T20:15:32.510Z,4.80
2018-11-28T20:18:00.961Z,4.70
2018-11-28T20:20:29.389Z,4.80
2018-11-28T20:22:57.831Z,4.80
2018-11-28T20:25:26.277Z,4.80
2018-11-28T20:27:57.186Z,4.80
2018-11-28T20:30:29.220Z,4.80
2018-11-28T20:32:57.673Z,4.70
2018-11-28T20:35:26.112Z,4.70
2018-11-28T20:37:54.586Z,4.70
2018-11-28T20:40:23.140Z,4.60
2018-11-28T20:42:52.833Z,4.60
2018-11-28T20:45:24.201Z,4.60
2018-11-28T20:47:53.586Z,4.50
2018-11-28T20:50:24.659Z,4.50
2018-11-28T20:52:55.253Z,4.50
2018-11-28T20:55:23.302Z,4.40
2018-11-28T20:57:52.403Z,4.40
2018-11-28T21:00:22.316Z,4.30
2018-11-28T21:02:51.083Z,4.30
2018-11-28T21:05:19.800Z,4.40
2018-11-28T21:07:48.361Z,4.30
2018-11-28T21:10:22.492Z,4.10
2018-11-28T21:12:51.000Z,4.00
2018-11-28T21:15:19.462Z,4.00
2018-11-28T21:17:48.293Z,3.90
2018-11-28T21:20:21.001Z,4.00
2018-11-28T21:22:52.663Z,4.00
2018-11-28T21:25:21.160Z,4.10
2018-11-28T21:27:49.905Z,4.00
2018-11-28T21:30:19.525Z,4.00
2018-11-28T21:32:48.756Z,4.00
2018-11-28T21:35:20.273Z,4.00
2018-11-28T21:37:48.753Z,4.00
2018-11-28T21:40:17.816Z,4.00
2018-11-28T21:45:21.110Z,3.80
2018-11-28T21:47:49.573Z,3.90
2018-11-28T21:50:18.843Z,3.90
2018-11-28T21:52:47.841Z,3.80
2018-11-28T21:55:18.481Z,3.90
2018-11-28T21:57:46.997Z,3.90
2018-11-28T22:00:17.381Z,3.90
2018-11-28T22:02:45.852Z,3.90
2018-11-28T22:05:15.316Z,3.80
2018-11-28T22:07:43.856Z,3.70
2018-11-28T22:10:15.583Z,3.70
2018-11-28T22:12:44.127Z,3.80
2018-11-28T22:15:17.437Z,3.80
2018-11-28T22:17:51.855Z,3.70
2018-11-28T22:20:20.389Z,3.70
2018-11-28T22:22:48.820Z,3.70
2018-11-28T22:25:21.132Z,3.70
2018-11-28T22:27:49.640Z,3.80
2018-11-28T22:30:21.255Z,3.70
2018-11-28T22:32:49.782Z,3.60
2018-11-28T22:35:18.261Z,3.60
2018-11-28T22:37:46.788Z,3.50
2018-11-28T22:40:17.472Z,3.50
2018-11-28T22:42:46.192Z,3.50
2018-11-28T22:45:16.880Z,3.50
2018-11-28T22:47:45.756Z,3.50
2018-11-28T22:50:14.537Z,3.60
2018-11-28T22:52:43.064Z,3.60
2018-11-28T22:55:12.601Z,3.60
2018-11-28T22:57:41.056Z,3.50
2018-11-28T23:00:14.171Z,3.50
2018-11-28T23:02:52.207Z,3.50
2018-11-28T23:05:21.497Z,3.70
2018-11-28T23:07:49.997Z,3.70
2018-11-28T23:10:18.485Z,3.70
2018-11-28T23:12:46.919Z,3.70
2018-11-28T23:15:15.418Z,3.70
2018-11-28T23:17:43.862Z,3.70
2018-11-28T23:20:12.522Z,3.60
2018-11-28T23:22:41.015Z,3.70
2018-11-28T23:25:11.417Z,3.70
2018-11-28T23:27:39.994Z,3.60
2018-11-28T23:30:12.853Z,3.60
2018-11-28T23:32:41.396Z,3.70
2018-11-28T23:35:10.756Z,3.60
2018-11-28T23:37:40.001Z,3.50
2018-11-28T23:40:14.909Z,3.60
2018-11-28T23:42:43.537Z,3.50
2018-11-28T23:45:12.993Z,3.50
2018-11-28T23:47:41.440Z,3.50
2018-11-28T23:50:13.091Z,3.50
2018-11-28T23:52:41.701Z,3.50
2018-11-28T23:55:14.430Z,3.60
2018-11-28T23:57:43.293Z,3.60
