createdAt,value
2018-05-11T00:00:20.112Z,99.90
2018-05-11T00:02:47.575Z,99.90
2018-05-11T00:05:15.045Z,99.90
2018-05-11T00:07:42.504Z,99.90
2018-05-11T00:10:09.977Z,99.90
2018-05-11T00:12:37.447Z,99.90
2018-05-11T00:15:05.686Z,99.90
2018-05-11T00:17:33.142Z,99.90
2018-05-11T00:20:00.618Z,99.90
2018-05-11T00:22:28.860Z,99.90
2018-05-11T00:24:56.324Z,99.90
2018-05-11T00:27:23.798Z,99.90
2018-05-11T00:29:51.256Z,99.90
2018-05-11T00:32:18.715Z,99.90
2018-05-11T00:34:46.194Z,99.90
2018-05-11T00:37:14.417Z,99.90
2018-05-11T00:39:41.925Z,99.90
2018-05-11T00:42:10.152Z,99.90
2018-05-11T00:44:37.605Z,99.90
2018-05-11T00:47:05.088Z,99.90
2018-05-11T00:49:33.322Z,99.90
2018-05-11T00:52:00.783Z,99.90
2018-05-11T00:54:28.271Z,99.90
2018-05-11T00:56:55.748Z,99.90
2018-05-11T00:59:23.986Z,99.90
2018-05-11T01:01:51.469Z,99.90
2018-05-11T01:04:18.944Z,99.90
2018-05-11T01:06:47.177Z,99.90
2018-05-11T01:09:14.773Z,99.90
2018-05-11T01:11:42.992Z,99.90
2018-05-11T01:14:10.488Z,99.90
2018-05-11T01:16:38.716Z,99.90
2018-05-11T01:19:06.176Z,99.90
2018-05-11T01:21:33.682Z,99.90
2018-05-11T01:24:01.153Z,99.90
2018-05-11T01:26:29.384Z,99.90
2018-05-11T01:28:56.861Z,99.90
2018-05-11T01:31:24.328Z,99.90
2018-05-11T01:33:52.580Z,99.90
2018-05-11T01:36:20.157Z,99.90
2018-05-11T01:38:48.388Z,99.90
2018-05-11T01:41:15.874Z,99.90
2018-05-11T01:43:43.329Z,99.90
2018-05-11T01:46:10.799Z,99.90
2018-05-11T01:48:39.043Z,99.90
2018-05-11T01:51:06.511Z,99.90
2018-05-11T01:53:33.982Z,99.90
2018-05-11T01:56:01.456Z,99.90
2018-05-11T01:58:29.699Z,99.90
2018-05-11T02:00:57.164Z,99.90
2018-05-11T02:03:24.640Z,99.90
2018-05-11T02:05:52.894Z,99.90
2018-05-11T02:08:20.401Z,99.90
2018-05-11T02:10:47.873Z,99.90
2018-05-11T02:13:15.335Z,99.90
2018-05-11T02:15:42.817Z,99.90
2018-05-11T02:18:10.280Z,99.90
2018-05-11T02:20:37.752Z,99.90
2018-05-11T02:23:05.995Z,99.90
2018-05-11T02:25:33.468Z,99.90
2018-05-11T02:28:00.939Z,99.90
2018-05-11T02:30:29.164Z,99.90
2018-05-11T02:32:56.669Z,99.90
2018-05-11T02:35:24.125Z,99.90
2018-05-11T02:37:52.353Z,99.90
2018-05-11T02:40:19.849Z,99.90
2018-05-11T02:42:47.400Z,99.90
2018-05-11T02:45:14.878Z,99.90
2018-05-11T02:47:43.137Z,99.90
2018-05-11T02:50:10.605Z,99.90
2018-05-11T02:52:38.156Z,99.90
2018-05-11T02:55:05.631Z,99.90
2018-05-11T02:57:33.869Z,99.90
2018-05-11T03:00:01.356Z,99.90
2018-05-11T03:02:29.580Z,99.90
2018-05-11T03:04:57.074Z,99.90
2018-05-11T03:07:24.585Z,99.90
2018-05-11T03:09:52.052Z,99.90
2018-05-11T03:12:19.540Z,99.90
2018-05-11T03:14:47.004Z,99.90
2018-05-11T03:17:14.460Z,99.90
2018-05-11T03:19:42.725Z,99.90
2018-05-11T03:22:10.195Z,99.90
2018-05-11T03:24:38.420Z,99.90
2018-05-11T03:27:05.895Z,99.90
2018-05-11T03:29:33.360Z,99.90
2018-05-11T03:32:00.818Z,99.90
2018-05-11T03:34:28.341Z,99.90
2018-05-11T03:36:55.801Z,99.90
2018-05-11T03:39:23.261Z,99.90
2018-05-11T03:41:50.733Z,99.90
2018-05-11T03:44:18.193Z,99.90
2018-05-11T03:46:45.668Z,99.90
2018-05-11T03:49:13.141Z,99.90
2018-05-11T03:51:41.379Z,99.90
2018-05-11T03:54:08.881Z,99.90
2018-05-11T03:56:37.111Z,99.90
2018-05-11T03:59:04.588Z,99.90
2018-05-11T04:01:43.912Z,99.90
2018-05-11T04:04:23.415Z,99.90
2018-05-11T04:07:02.921Z,99.90
2018-05-11T04:09:30.388Z,99.90
2018-05-11T04:11:58.613Z,99.90
2018-05-11T04:14:26.100Z,99.90
2018-05-11T04:16:54.429Z,99.90
2018-05-11T04:19:21.881Z,99.90
2018-05-11T04:21:49.366Z,99.90
2018-05-11T04:24:16.817Z,99.90
2018-05-11T04:26:44.289Z,99.90
2018-05-11T04:29:11.760Z,99.90
2018-05-11T04:31:40.001Z,99.90
2018-05-11T04:34:07.464Z,99.90
2018-05-11T04:36:34.949Z,99.90
2018-05-11T04:39:03.177Z,99.90
2018-05-11T04:41:30.641Z,99.90
2018-05-11T04:43:58.134Z,99.90
2018-05-11T04:46:25.589Z,99.90
2018-05-11T04:48:53.084Z,99.90
2018-05-11T04:51:20.553Z,99.90
2018-05-11T04:53:48.018Z,99.90
2018-05-11T04:56:15.481Z,99.90
2018-05-11T04:58:42.967Z,99.90
2018-05-11T05:01:10.431Z,99.90
2018-05-11T05:03:38.658Z,99.90
2018-05-11T05:06:06.132Z,99.90
2018-05-11T05:08:33.589Z,99.90
2018-05-11T05:11:01.048Z,99.90
2018-05-11T05:13:28.577Z,99.90
2018-05-11T05:15:56.061Z,99.90
2018-05-11T05:18:23.516Z,99.90
2018-05-11T05:20:50.997Z,99.90
2018-05-11T05:23:19.240Z,99.90
2018-05-11T05:25:46.715Z,99.90
2018-05-11T05:28:14.203Z,99.90
2018-05-11T05:30:42.438Z,99.90
2018-05-11T05:33:10.054Z,99.90
2018-05-11T05:35:37.460Z,99.90
2018-05-11T05:38:04.951Z,99.90
2018-05-11T05:40:33.209Z,99.90
2018-05-11T05:43:00.681Z,99.90
2018-05-11T05:45:28.909Z,99.90
2018-05-11T05:47:56.453Z,99.90
2018-05-11T05:50:23.924Z,99.90
2018-05-11T05:52:51.381Z,99.90
2018-05-11T05:55:18.885Z,99.90
2018-05-11T05:57:47.107Z,99.90
2018-05-11T06:00:14.577Z,99.90
2018-05-11T06:02:42.066Z,99.90
2018-05-11T06:05:10.300Z,99.90
2018-05-11T06:07:37.777Z,99.90
2018-05-11T06:10:05.270Z,99.90
2018-05-11T06:12:32.739Z,99.90
2018-05-11T06:15:00.204Z,99.90
2018-05-11T06:17:27.690Z,99.90
2018-05-11T06:19:55.155Z,99.90
2018-05-11T06:22:22.778Z,99.90
2018-05-11T06:24:50.322Z,99.90
2018-05-11T06:27:18.539Z,99.90
2018-05-11T06:29:46.011Z,99.90
2018-05-11T06:32:13.521Z,99.90
2018-05-11T06:34:40.985Z,99.90
2018-05-11T06:37:08.486Z,99.90
2018-05-11T06:39:35.982Z,99.90
2018-05-11T06:42:03.461Z,99.90
2018-05-11T06:44:30.939Z,99.90
2018-05-11T06:46:58.477Z,99.90
2018-05-11T06:49:25.943Z,99.90
2018-05-11T06:51:53.413Z,99.90
2018-05-11T06:54:20.920Z,99.90
2018-05-11T06:56:48.394Z,99.90
2018-05-11T06:59:15.873Z,99.90
2018-05-11T07:01:43.354Z,99.90
2018-05-11T07:04:10.830Z,99.90
2018-05-11T07:06:39.072Z,99.90
2018-05-11T07:09:06.593Z,99.90
2018-05-11T07:11:34.069Z,99.90
2018-05-11T07:14:01.532Z,99.90
2018-05-11T07:16:29.029Z,99.90
2018-05-11T07:18:56.520Z,99.90
2018-05-11T07:21:24.079Z,99.90
2018-05-11T07:23:51.571Z,99.90
2018-05-11T07:26:19.046Z,99.90
2018-05-11T07:28:46.549Z,99.90
2018-05-11T07:31:14.110Z,99.90
2018-05-11T07:33:41.565Z,99.90
2018-05-11T07:36:09.091Z,99.90
2018-05-11T07:38:37.360Z,99.90
2018-05-11T07:41:05.589Z,99.90
2018-05-11T07:43:33.061Z,99.90
2018-05-11T07:46:00.547Z,99.90
2018-05-11T07:48:28.778Z,99.90
2018-05-11T07:50:56.262Z,99.90
2018-05-11T07:53:23.720Z,99.90
2018-05-11T07:55:52.007Z,99.90
2018-05-11T07:58:19.480Z,99.90
2018-05-11T08:00:47.721Z,99.90
2018-05-11T08:03:15.204Z,99.90
2018-05-11T08:05:43.441Z,99.90
2018-05-11T08:08:10.920Z,99.90
2018-05-11T08:10:38.424Z,99.90
2018-05-11T08:13:05.881Z,99.90
2018-05-11T08:15:33.384Z,99.90
2018-05-11T08:18:00.874Z,99.90
2018-05-11T08:20:29.123Z,99.90
2018-05-11T08:22:56.607Z,99.90
2018-05-11T08:25:24.853Z,99.90
2018-05-11T08:27:52.421Z,99.90
2018-05-11T08:30:19.893Z,99.90
2018-05-11T08:32:48.153Z,99.90
2018-05-11T08:35:15.661Z,99.90
2018-05-11T08:37:43.125Z,99.90
2018-05-11T08:40:10.612Z,99.90
2018-05-11T08:42:38.077Z,99.90
2018-05-11T08:45:06.329Z,99.90
2018-05-11T08:47:33.792Z,99.90
2018-05-11T08:50:01.297Z,99.90
2018-05-11T08:52:29.546Z,99.90
2018-05-11T08:54:57.042Z,99.90
2018-05-11T08:57:24.603Z,99.90
2018-05-11T08:59:52.089Z,99.90
2018-05-11T09:02:19.565Z,99.90
2018-05-11T09:04:47.028Z,99.90
2018-05-11T09:07:15.272Z,99.90
2018-05-11T09:09:42.747Z,99.90
2018-05-11T09:12:10.214Z,99.90
2018-05-11T09:14:37.682Z,99.90
2018-05-11T09:17:05.925Z,99.90
2018-05-11T09:19:33.393Z,99.90
2018-05-11T09:22:01.043Z,99.90
2018-05-11T09:24:28.534Z,99.90
2018-05-11T09:26:56.761Z,99.90
2018-05-11T09:29:24.249Z,99.90
2018-05-11T09:31:51.787Z,99.90
2018-05-11T09:34:19.953Z,99.90
2018-05-11T09:36:47.491Z,99.90
2018-05-11T09:39:15.638Z,99.90
2018-05-11T09:41:43.102Z,99.90
2018-05-11T09:44:10.594Z,99.90
2018-05-11T09:46:38.065Z,98.40
2018-05-11T09:49:05.546Z,96.70
2018-05-11T09:51:33.790Z,93.00
2018-05-11T09:54:01.253Z,92.60
2018-05-11T09:56:29.127Z,93.50
2018-05-11T09:58:56.610Z,92.50
2018-05-11T10:01:24.852Z,92.90
2018-05-11T10:03:52.333Z,93.00
2018-05-11T10:06:20.590Z,94.20
2018-05-11T10:08:48.069Z,94.20
2018-05-11T10:11:16.385Z,96.30
2018-05-11T10:13:43.896Z,96.10
2018-05-11T10:16:12.130Z,95.10
2018-05-11T10:18:39.700Z,94.90
2018-05-11T10:21:07.874Z,90.30
2018-05-11T10:23:35.349Z,90.30
2018-05-11T10:26:02.904Z,90.90
2018-05-11T10:28:30.368Z,90.60
2018-05-11T10:30:58.606Z,90.40
2018-05-11T10:33:26.100Z,90.40
2018-05-11T10:35:54.336Z,81.70
2018-05-11T10:38:21.825Z,81.60
2018-05-11T10:40:49.302Z,75.90
2018-05-11T10:43:17.533Z,74.00
2018-05-11T10:45:45.040Z,73.90
2018-05-11T10:48:13.278Z,85.20
2018-05-11T10:50:40.749Z,85.20
2018-05-11T10:53:08.242Z,85.70
2018-05-11T10:55:35.719Z,87.20
2018-05-11T10:58:03.208Z,87.70
2018-05-11T11:00:30.685Z,88.40
2018-05-11T11:02:58.930Z,84.70
2018-05-11T11:05:26.415Z,85.00
2018-05-11T11:07:53.885Z,86.10
2018-05-11T11:10:22.130Z,82.00
2018-05-11T11:12:49.617Z,82.10
2018-05-11T11:15:17.869Z,83.90
2018-05-11T11:17:45.325Z,83.80
2018-05-11T11:20:12.820Z,89.00
2018-05-11T11:22:40.301Z,86.00
2018-05-11T11:25:07.789Z,86.00
2018-05-11T11:27:35.269Z,84.70
2018-05-11T11:30:03.508Z,85.40
2018-05-11T11:32:30.965Z,85.40
2018-05-11T11:34:58.464Z,87.30
2018-05-11T11:37:26.728Z,75.80
2018-05-11T11:39:54.201Z,75.80
2018-05-11T11:42:21.689Z,74.10
2018-05-11T11:44:49.166Z,76.40
2018-05-11T11:47:16.653Z,78.50
2018-05-11T11:49:44.897Z,75.70
2018-05-11T11:52:12.363Z,75.70
2018-05-11T11:54:39.840Z,73.90
2018-05-11T11:57:08.086Z,71.60
2018-05-11T11:59:35.553Z,71.50
2018-05-11T12:02:03.158Z,72.10
2018-05-11T12:04:30.523Z,72.80
2018-05-11T12:06:58.005Z,72.60
2018-05-11T12:09:25.505Z,71.70
2018-05-11T12:11:53.731Z,71.30
2018-05-11T12:14:21.204Z,71.40
2018-05-11T12:16:48.847Z,72.50
2018-05-11T12:19:16.350Z,78.90
2018-05-11T12:21:44.576Z,76.40
2018-05-11T12:24:12.073Z,75.60
2018-05-11T12:26:39.550Z,71.70
2018-05-11T12:29:07.777Z,72.20
2018-05-11T12:31:35.279Z,72.20
2018-05-11T12:34:03.520Z,69.70
2018-05-11T12:36:30.977Z,69.70
2018-05-11T12:38:58.604Z,70.70
2018-05-11T12:41:26.072Z,67.30
2018-05-11T12:43:53.553Z,68.80
2018-05-11T12:46:21.052Z,68.60
2018-05-11T12:48:49.298Z,67.30
2018-05-11T12:51:16.761Z,67.20
2018-05-11T12:53:45.384Z,64.60
2018-05-11T12:56:12.850Z,64.50
2018-05-11T12:58:40.314Z,66.40
2018-05-11T13:01:07.805Z,67.20
2018-05-11T13:03:35.265Z,69.20
2018-05-11T13:06:03.489Z,67.00
2018-05-11T13:08:30.984Z,66.90
2018-05-11T13:10:58.553Z,67.80
2018-05-11T13:13:26.030Z,69.20
2018-05-11T13:15:54.301Z,67.20
2018-05-11T13:18:22.565Z,68.00
2018-05-11T13:20:50.159Z,68.00
2018-05-11T13:23:18.396Z,67.80
2018-05-11T13:25:45.879Z,67.90
2018-05-11T13:28:15.003Z,70.60
2018-05-11T13:30:43.554Z,70.50
2018-05-11T13:33:11.665Z,69.60
2018-05-11T13:35:40.284Z,71.00
2018-05-11T13:38:08.768Z,70.70
2018-05-11T13:40:37.001Z,68.80
2018-05-11T13:43:05.442Z,68.10
2018-05-11T13:45:33.696Z,69.10
2018-05-11T13:48:03.104Z,68.70
2018-05-11T13:50:31.353Z,68.80
2018-05-11T13:52:59.559Z,68.70
2018-05-11T13:55:29.303Z,69.50
2018-05-11T13:57:57.989Z,69.50
2018-05-11T14:00:26.281Z,72.60
2018-05-11T14:02:53.745Z,69.40
2018-05-11T14:05:21.237Z,67.10
2018-05-11T14:07:49.465Z,68.00
2018-05-11T14:10:17.027Z,68.20
2018-05-11T14:12:44.440Z,65.90
2018-05-11T14:15:11.918Z,68.70
2018-05-11T14:17:39.381Z,65.90
2018-05-11T14:20:07.140Z,67.10
2018-05-11T14:22:34.621Z,67.60
2018-05-11T14:25:02.168Z,66.40
2018-05-11T14:27:29.569Z,67.10
2018-05-11T14:29:57.820Z,66.40
2018-05-11T14:32:25.273Z,66.10
2018-05-11T14:34:52.753Z,65.00
2018-05-11T14:37:20.226Z,65.50
2018-05-11T14:39:48.449Z,65.20
2018-05-11T14:42:15.932Z,65.20
2018-05-11T14:44:43.397Z,64.30
2018-05-11T14:47:11.638Z,67.90
2018-05-11T14:49:39.333Z,67.90
2018-05-11T14:52:06.716Z,65.50
2018-05-11T14:54:34.184Z,66.50
2018-05-11T14:57:01.675Z,67.00
2018-05-11T14:59:29.147Z,67.70
2018-05-11T15:01:56.668Z,68.60
2018-05-11T15:04:24.160Z,68.40
2018-05-11T15:06:51.617Z,67.20
2018-05-11T15:09:19.069Z,68.80
2018-05-11T15:11:46.550Z,67.30
2018-05-11T15:14:14.787Z,65.60
2018-05-11T15:16:42.259Z,65.40
2018-05-11T15:19:09.909Z,64.40
2018-05-11T15:21:37.365Z,69.20
2018-05-11T15:24:04.821Z,65.00
2018-05-11T15:26:32.350Z,63.80
2018-05-11T15:28:59.911Z,63.20
2018-05-11T15:31:27.368Z,63.80
2018-05-11T15:33:54.858Z,65.60
2018-05-11T15:36:22.331Z,64.30
2018-05-11T15:38:49.781Z,63.90
2018-05-11T15:41:17.250Z,64.90
2018-05-11T15:43:45.489Z,65.50
2018-05-11T15:46:13.000Z,64.70
2018-05-11T15:48:40.478Z,65.00
2018-05-11T15:51:08.460Z,65.70
2018-05-11T15:53:35.954Z,63.20
2018-05-11T15:56:03.409Z,63.70
2018-05-11T15:58:30.925Z,63.10
2018-05-11T16:00:58.382Z,64.90
2018-05-11T16:03:25.865Z,64.00
2018-05-11T16:05:53.351Z,66.90
2018-05-11T16:08:21.576Z,64.60
2018-05-11T16:10:49.061Z,64.50
2018-05-11T16:13:16.637Z,64.20
2018-05-11T16:15:44.138Z,63.90
2018-05-11T16:18:11.643Z,64.60
2018-05-11T16:20:39.295Z,66.10
2018-05-11T16:23:06.656Z,65.30
2018-05-11T16:25:34.140Z,65.20
2018-05-11T16:28:02.471Z,65.80
2018-05-11T16:30:29.938Z,65.70
2018-05-11T16:32:57.393Z,66.50
2018-05-11T16:35:24.889Z,66.20
2018-05-11T16:37:52.362Z,65.50
2018-05-11T16:40:19.831Z,65.20
2018-05-11T16:42:47.320Z,65.50
2018-05-11T16:45:14.784Z,65.00
2018-05-11T16:47:42.248Z,64.60
2018-05-11T16:50:09.772Z,67.80
2018-05-11T16:52:37.235Z,67.80
2018-05-11T16:55:04.700Z,67.20
2018-05-11T16:57:32.952Z,64.70
2018-05-11T17:00:00.406Z,64.60
2018-05-11T17:02:27.867Z,67.60
2018-05-11T17:04:55.349Z,66.40
2018-05-11T17:07:22.800Z,68.40
2018-05-11T17:09:50.264Z,68.20
2018-05-11T17:12:17.757Z,67.20
2018-05-11T17:14:45.227Z,67.40
2018-05-11T17:17:12.717Z,68.90
2018-05-11T17:19:40.201Z,69.40
2018-05-11T17:22:07.689Z,69.70
2018-05-11T17:24:35.908Z,70.50
2018-05-11T17:27:03.439Z,70.40
2018-05-11T17:29:30.933Z,67.90
2018-05-11T17:31:58.406Z,67.70
2018-05-11T17:34:25.848Z,68.60
2018-05-11T17:36:53.374Z,70.00
2018-05-11T17:39:20.830Z,69.80
2018-05-11T17:41:48.375Z,71.80
2018-05-11T17:44:17.307Z,70.70
2018-05-11T17:46:44.777Z,70.60
2018-05-11T17:49:12.243Z,73.80
2018-05-11T17:51:39.733Z,70.30
2018-05-11T17:54:07.228Z,71.90
2018-05-11T17:56:34.720Z,71.70
2018-05-11T17:59:02.957Z,73.80
2018-05-11T18:01:30.412Z,73.70
2018-05-11T18:03:57.896Z,73.30
2018-05-11T18:06:25.382Z,72.40
2018-05-11T18:08:53.616Z,73.30
2018-05-11T18:11:21.098Z,73.20
2018-05-11T18:13:49.333Z,73.80
2018-05-11T18:16:16.810Z,73.70
2018-05-11T18:18:44.361Z,74.30
2018-05-11T18:21:11.835Z,73.60
2018-05-11T18:23:40.086Z,74.80
2018-05-11T18:26:07.599Z,74.40
2018-05-11T18:28:35.073Z,77.50
2018-05-11T18:31:02.614Z,81.10
2018-05-11T18:33:30.042Z,83.80
2018-05-11T18:35:57.494Z,85.20
2018-05-11T18:38:24.949Z,87.50
2018-05-11T18:40:52.445Z,89.20
2018-05-11T18:43:19.900Z,89.80
2018-05-11T18:45:47.366Z,90.30
2018-05-11T18:48:14.850Z,90.70
2018-05-11T18:50:42.312Z,91.40
2018-05-11T18:53:09.877Z,92.20
2018-05-11T18:55:37.264Z,92.80
2018-05-11T18:58:05.504Z,93.40
2018-05-11T19:00:33.021Z,93.40
2018-05-11T19:03:00.517Z,93.80
2018-05-11T19:05:28.036Z,94.20
2018-05-11T19:07:55.494Z,94.90
2018-05-11T19:10:22.978Z,95.50
2018-05-11T19:12:50.486Z,96.20
2018-05-11T19:15:17.965Z,96.70
2018-05-11T19:17:45.424Z,97.30
2018-05-11T19:20:12.913Z,97.90
2018-05-11T19:22:40.378Z,98.50
2018-05-11T19:25:07.844Z,99.10
2018-05-11T19:27:36.830Z,99.90
2018-05-11T19:30:04.292Z,99.90
2018-05-11T19:32:31.769Z,99.90
2018-05-11T19:35:00.013Z,99.90
2018-05-11T19:37:27.834Z,99.90
2018-05-11T19:39:55.301Z,99.90
2018-05-11T19:42:22.882Z,99.90
2018-05-11T19:44:50.266Z,99.90
2018-05-11T19:47:17.764Z,99.90
2018-05-11T19:49:45.242Z,99.90
2018-05-11T19:52:12.728Z,99.90
2018-05-11T19:54:40.209Z,99.90
2018-05-11T19:57:08.578Z,99.90
2018-05-11T19:59:36.814Z,99.90
2018-05-11T20:02:04.290Z,99.90
2018-05-11T20:04:31.754Z,99.90
2018-05-11T20:06:59.218Z,99.90
2018-05-11T20:09:26.818Z,99.90
2018-05-11T20:11:54.277Z,99.90
2018-05-11T20:14:21.749Z,99.90
2018-05-11T20:16:49.229Z,99.90
2018-05-11T20:19:16.710Z,99.90
2018-05-11T20:21:44.954Z,99.90
2018-05-11T20:24:12.419Z,99.90
2018-05-11T20:26:39.900Z,99.90
2018-05-11T20:29:08.145Z,99.90
2018-05-11T20:31:35.624Z,99.90
2018-05-11T20:34:03.875Z,99.90
2018-05-11T20:36:31.356Z,99.90
2018-05-11T20:38:59.585Z,99.90
2018-05-11T20:41:27.082Z,99.90
2018-05-11T20:43:54.589Z,99.90
2018-05-11T20:46:22.050Z,99.90
2018-05-11T20:48:49.595Z,99.90
2018-05-11T20:51:17.050Z,99.90
2018-05-11T20:53:44.554Z,99.90
2018-05-11T20:56:12.048Z,99.90
2018-05-11T20:58:40.281Z,99.90
2018-05-11T21:01:07.766Z,99.90
2018-05-11T21:03:36.019Z,99.90
2018-05-11T21:06:03.485Z,99.90
2018-05-11T21:08:30.994Z,99.90
2018-05-11T21:10:58.493Z,99.90
2018-05-11T21:13:25.953Z,99.90
2018-05-11T21:15:53.416Z,99.90
2018-05-11T21:18:21.707Z,99.90
2018-05-11T21:20:49.928Z,99.90
2018-05-11T21:23:17.418Z,99.90
2018-05-11T21:25:44.966Z,99.90
2018-05-11T21:28:12.418Z,99.90
2018-05-11T21:30:39.909Z,99.90
2018-05-11T21:33:08.152Z,99.90
2018-05-11T21:35:35.620Z,99.90
2018-05-11T21:38:03.126Z,99.90
2018-05-11T21:40:30.597Z,99.90
2018-05-11T21:42:58.061Z,99.90
2018-05-11T21:45:25.548Z,99.90
2018-05-11T21:47:53.780Z,99.90
2018-05-11T21:50:21.325Z,99.90
2018-05-11T21:52:48.831Z,99.90
2018-05-11T21:55:16.293Z,99.90
2018-05-11T21:57:43.770Z,99.90
2018-05-11T22:00:12.056Z,99.90
2018-05-11T22:02:39.513Z,99.90
2018-05-11T22:05:06.976Z,99.90
2018-05-11T22:07:34.493Z,99.90
2018-05-11T22:10:01.975Z,99.90
2018-05-11T22:12:30.217Z,99.90
2018-05-11T22:14:57.702Z,99.90
2018-05-11T22:17:25.957Z,99.90
2018-05-11T22:19:53.417Z,99.90
2018-05-11T22:22:20.943Z,99.90
2018-05-11T22:24:48.398Z,99.90
2018-05-11T22:27:15.873Z,99.90
2018-05-11T22:29:43.353Z,99.90
2018-05-11T22:32:11.617Z,99.90
2018-05-11T22:34:39.075Z,99.90
2018-05-11T22:37:06.530Z,99.90
2018-05-11T22:39:34.082Z,99.90
2018-05-11T22:42:01.553Z,99.90
2018-05-11T22:44:29.025Z,99.90
2018-05-11T22:46:56.561Z,99.90
2018-05-11T22:49:24.042Z,99.90
2018-05-11T22:51:51.531Z,99.90
2018-05-11T22:54:19.005Z,99.90
2018-05-11T22:56:46.531Z,99.90
2018-05-11T22:59:14.057Z,99.90
2018-05-11T23:01:41.529Z,99.90
2018-05-11T23:04:08.994Z,99.90
2018-05-11T23:06:36.479Z,99.90
2018-05-11T23:09:03.942Z,99.90
2018-05-11T23:11:31.409Z,99.90
2018-05-11T23:13:58.877Z,99.90
2018-05-11T23:16:26.389Z,99.90
2018-05-11T23:18:53.853Z,99.90
2018-05-11T23:21:21.308Z,99.90
2018-05-11T23:23:48.858Z,99.90
2018-05-11T23:26:16.329Z,99.90
2018-05-11T23:28:43.803Z,99.90
2018-05-11T23:31:11.279Z,99.90
2018-05-11T23:33:38.762Z,99.90
2018-05-11T23:36:06.999Z,99.90
2018-05-11T23:38:34.513Z,99.90
2018-05-11T23:41:01.966Z,99.90
2018-05-11T23:43:29.447Z,99.90
2018-05-11T23:45:56.940Z,99.90
2018-05-11T23:48:24.415Z,99.90
2018-05-11T23:50:52.665Z,99.90
2018-05-11T23:53:20.126Z,99.90
2018-05-11T23:55:47.696Z,99.90
2018-05-11T23:58:15.942Z,99.90
