createdAt,value
2022-08-29T00:00:23.713Z,1.45
2022-08-29T00:02:55.601Z,1.45
2022-08-29T00:05:31.770Z,1.40
2022-08-29T00:08:01.378Z,1.50
2022-08-29T00:10:31.374Z,1.38
2022-08-29T00:13:00.210Z,1.38
2022-08-29T00:15:30.212Z,1.30
2022-08-29T00:17:58.617Z,1.50
2022-08-29T00:20:30.335Z,1.42
2022-08-29T00:23:03.608Z,1.50
2022-08-29T00:25:32.483Z,1.55
2022-08-29T00:28:01.182Z,1.65
2022-08-29T00:30:31.979Z,1.48
2022-08-29T00:33:00.446Z,1.50
2022-08-29T00:35:31.130Z,1.58
2022-08-29T00:38:00.104Z,1.73
2022-08-29T00:40:31.980Z,1.52
2022-08-29T00:43:01.201Z,1.50
2022-08-29T00:45:31.465Z,1.50
2022-08-29T00:48:03.790Z,1.73
2022-08-29T00:50:36.658Z,1.52
2022-08-29T00:53:07.645Z,1.50
2022-08-29T00:55:39.272Z,1.83
2022-08-29T00:58:14.553Z,1.35
2022-08-29T01:00:45.087Z,1.38
2022-08-29T01:03:13.915Z,1.60
2022-08-29T01:05:43.220Z,1.30
2022-08-29T01:08:11.770Z,1.63
2022-08-29T01:10:57.594Z,1.58
2022-08-29T01:13:31.082Z,1.73
2022-08-29T01:16:02.102Z,1.73
2022-08-29T01:18:33.426Z,1.52
2022-08-29T01:21:10.409Z,1.60
2022-08-29T01:23:46.293Z,1.45
2022-08-29T01:26:16.533Z,1.63
2022-08-29T01:28:48.745Z,1.73
2022-08-29T01:31:56.281Z,1.70
2022-08-29T01:34:12.441Z,1.60
2022-08-29T01:36:43.527Z,1.42
2022-08-29T01:39:12.162Z,1.50
2022-08-29T01:41:43.074Z,1.58
2022-08-29T01:44:14.415Z,1.50
2022-08-29T01:46:43.272Z,1.60
2022-08-29T01:49:13.760Z,1.40
2022-08-29T01:51:42.999Z,1.50
2022-08-29T01:54:12.899Z,1.60
2022-08-29T01:56:45.713Z,1.63
2022-08-29T01:59:18.669Z,1.30
2022-08-29T02:01:51.440Z,1.77
2022-08-29T02:04:20.702Z,1.60
2022-08-29T02:06:49.651Z,1.80
2022-08-29T02:09:18.536Z,1.70
2022-08-29T02:11:48.619Z,1.60
2022-08-29T02:14:19.449Z,1.70
2022-08-29T02:16:48.931Z,1.95
2022-08-29T02:19:18.559Z,1.52
2022-08-29T02:21:47.449Z,1.80
2022-08-29T02:24:26.234Z,1.60
2022-08-29T02:26:58.142Z,1.60
2022-08-29T02:29:31.006Z,1.70
2022-08-29T02:32:08.246Z,1.60
2022-08-29T02:34:38.208Z,1.52
2022-08-29T02:37:07.640Z,1.50
2022-08-29T02:39:36.394Z,1.60
2022-08-29T02:42:07.249Z,1.60
2022-08-29T02:44:35.806Z,1.80
2022-08-29T02:47:04.991Z,1.70
2022-08-29T02:49:33.628Z,1.85
2022-08-29T02:52:06.843Z,1.70
2022-08-29T02:54:35.614Z,1.70
2022-08-29T02:57:05.944Z,1.80
2022-08-29T02:59:34.574Z,1.80
2022-08-29T03:02:03.295Z,1.85
2022-08-29T03:04:31.962Z,1.90
2022-08-29T03:07:00.607Z,1.80
2022-08-29T03:09:29.270Z,1.60
2022-08-29T03:11:58.120Z,1.70
2022-08-29T03:14:28.189Z,1.77
2022-08-29T03:16:56.616Z,1.90
2022-08-29T03:19:25.186Z,1.80
2022-08-29T03:21:53.882Z,1.80
2022-08-29T03:24:24.996Z,2.13
2022-08-29T03:26:56.890Z,1.92
2022-08-29T03:29:27.270Z,1.80
2022-08-29T03:31:58.525Z,1.75
2022-08-29T03:34:27.427Z,2.00
2022-08-29T03:36:56.032Z,1.90
2022-08-29T03:39:24.529Z,1.80
2022-08-29T03:41:53.015Z,1.60
2022-08-29T03:44:21.414Z,1.80
2022-08-29T03:46:51.320Z,1.80
2022-08-29T03:49:19.773Z,1.98
2022-08-29T03:51:50.168Z,1.80
2022-08-29T03:54:18.625Z,1.63
2022-08-29T03:56:47.420Z,1.80
2022-08-29T03:59:16.891Z,1.80
2022-08-29T04:01:47.450Z,1.70
2022-08-29T04:04:31.704Z,1.80
2022-08-29T04:07:00.041Z,2.00
2022-08-29T04:09:28.723Z,1.67
2022-08-29T04:11:57.557Z,2.10
2022-08-29T04:14:26.781Z,2.00
2022-08-29T04:16:55.142Z,1.70
2022-08-29T04:19:24.933Z,1.90
2022-08-29T04:21:53.284Z,1.75
2022-08-29T04:24:21.865Z,1.77
2022-08-29T04:26:50.349Z,1.60
2022-08-29T04:29:19.018Z,1.88
2022-08-29T04:31:47.329Z,1.70
2022-08-29T04:34:15.970Z,1.90
2022-08-29T04:36:47.268Z,1.83
2022-08-29T04:39:16.786Z,1.70
2022-08-29T04:41:45.293Z,2.10
2022-08-29T04:44:14.278Z,2.00
2022-08-29T04:46:42.743Z,1.70
2022-08-29T04:49:11.219Z,1.80
2022-08-29T04:51:39.613Z,1.80
2022-08-29T04:54:09.482Z,1.98
2022-08-29T04:56:38.410Z,1.90
2022-08-29T04:59:11.499Z,1.92
2022-08-29T05:01:40.424Z,2.33
2022-08-29T05:04:14.388Z,2.17
2022-08-29T05:06:43.333Z,2.00
2022-08-29T05:09:13.128Z,2.00
2022-08-29T05:11:41.650Z,1.80
2022-08-29T05:14:10.055Z,1.85
2022-08-29T05:16:39.026Z,1.90
2022-08-29T05:19:09.685Z,1.90
2022-08-29T05:21:40.663Z,1.98
2022-08-29T05:24:13.116Z,2.03
2022-08-29T05:26:44.099Z,1.80
2022-08-29T05:29:13.863Z,1.80
2022-08-29T05:31:44.647Z,1.90
2022-08-29T05:34:31.990Z,2.10
2022-08-29T05:37:01.310Z,1.70
2022-08-29T05:39:31.127Z,2.03
2022-08-29T05:42:00.165Z,1.80
2022-08-29T05:44:34.295Z,2.03
2022-08-29T05:47:04.601Z,1.90
2022-08-29T05:49:33.106Z,2.35
2022-08-29T05:52:01.622Z,2.28
2022-08-29T05:54:34.859Z,2.20
2022-08-29T05:57:03.296Z,2.25
2022-08-29T05:59:31.813Z,2.08
2022-08-29T06:02:01.625Z,2.03
2022-08-29T06:04:30.291Z,2.00
2022-08-29T06:06:58.737Z,2.03
2022-08-29T06:09:27.218Z,2.05
2022-08-29T06:11:57.789Z,1.85
2022-08-29T06:14:26.861Z,1.75
2022-08-29T06:16:55.522Z,2.10
2022-08-29T06:19:24.155Z,1.77
2022-08-29T06:21:52.864Z,1.90
2022-08-29T06:24:21.268Z,2.22
2022-08-29T06:26:49.749Z,2.20
2022-08-29T06:29:19.565Z,1.90
2022-08-29T06:31:47.932Z,1.80
2022-08-29T06:34:16.290Z,2.00
2022-08-29T06:36:44.663Z,2.05
2022-08-29T06:39:13.368Z,2.15
2022-08-29T06:41:42.807Z,1.80
2022-08-29T06:44:11.727Z,2.03
2022-08-29T06:46:43.485Z,2.20
2022-08-29T06:49:13.890Z,2.08
2022-08-29T06:51:49.169Z,2.15
2022-08-29T06:54:19.460Z,2.30
2022-08-29T06:56:48.524Z,2.40
2022-08-29T06:59:16.928Z,2.00
2022-08-29T07:01:47.550Z,2.03
2022-08-29T07:04:16.432Z,2.40
2022-08-29T07:06:49.887Z,2.42
2022-08-29T07:09:18.391Z,2.53
2022-08-29T07:11:46.714Z,2.38
2022-08-29T07:14:15.320Z,2.80
2022-08-29T07:16:43.930Z,3.10
2022-08-29T07:19:13.693Z,2.50
2022-08-29T07:21:42.072Z,2.65
2022-08-29T07:24:10.903Z,2.35
2022-08-29T07:26:43.010Z,2.70
2022-08-29T07:29:14.922Z,2.67
2022-08-29T07:31:43.659Z,2.22
2022-08-29T07:34:13.625Z,2.17
2022-08-29T07:36:42.416Z,2.30
2022-08-29T07:39:13.243Z,2.20
2022-08-29T07:41:43.480Z,2.50
2022-08-29T07:44:12.856Z,2.28
2022-08-29T07:46:44.729Z,2.42
2022-08-29T07:49:15.519Z,2.50
2022-08-29T07:51:44.901Z,2.33
2022-08-29T07:54:16.885Z,2.00
2022-08-29T07:56:46.930Z,2.25
2022-08-29T07:59:15.995Z,2.30
2022-08-29T08:01:45.114Z,2.30
2022-08-29T08:04:15.544Z,2.28
2022-08-29T08:06:45.351Z,2.92
2022-08-29T08:09:15.546Z,2.35
2022-08-29T08:11:44.936Z,2.40
2022-08-29T08:14:14.132Z,2.60
2022-08-29T08:16:44.345Z,2.30
2022-08-29T08:19:15.620Z,2.72
2022-08-29T08:21:49.447Z,2.55
2022-08-29T08:24:20.002Z,2.50
2022-08-29T08:26:49.200Z,2.30
2022-08-29T08:29:18.319Z,2.53
2022-08-29T08:31:48.990Z,2.83
2022-08-29T08:34:19.548Z,2.70
2022-08-29T08:36:48.565Z,2.38
2022-08-29T08:39:17.435Z,2.17
2022-08-29T08:41:54.836Z,2.17
2022-08-29T08:44:54.283Z,2.20
2022-08-29T08:47:28.674Z,2.17
2022-08-29T08:50:02.824Z,2.30
2022-08-29T08:52:42.334Z,2.10
2022-08-29T08:55:21.686Z,2.30
2022-08-29T08:58:00.438Z,2.20
2022-08-29T09:00:37.167Z,2.10
2022-08-29T09:03:14.539Z,2.15
2022-08-29T09:06:01.049Z,2.10
2022-08-29T09:08:43.451Z,2.00
2022-08-29T09:11:21.071Z,1.95
2022-08-29T09:14:02.385Z,2.10
2022-08-29T09:16:35.054Z,2.28
2022-08-29T09:19:08.262Z,2.17
2022-08-29T09:21:48.452Z,2.35
2022-08-29T09:24:30.271Z,2.13
2022-08-29T09:26:59.015Z,2.00
2022-08-29T09:29:30.729Z,1.90
2022-08-29T09:32:09.630Z,2.30
2022-08-29T09:35:06.907Z,1.80
2022-08-29T09:37:32.991Z,2.00
2022-08-29T09:40:07.839Z,1.90
2022-08-29T09:42:38.755Z,2.60
2022-08-29T09:45:18.164Z,2.20
2022-08-29T09:47:47.533Z,1.95
2022-08-29T09:50:25.317Z,1.70
2022-08-29T09:52:58.829Z,1.88
2022-08-29T09:55:33.331Z,1.92
2022-08-29T09:58:04.358Z,2.05
2022-08-29T10:00:37.757Z,1.90
2022-08-29T10:03:10.318Z,1.88
2022-08-29T10:05:44.684Z,2.00
2022-08-29T10:08:31.025Z,1.98
2022-08-29T10:11:02.954Z,1.83
2022-08-29T10:13:41.951Z,2.00
2022-08-29T10:16:18.031Z,1.95
2022-08-29T10:18:50.911Z,1.90
2022-08-29T10:21:36.818Z,1.83
2022-08-29T10:24:25.452Z,1.80
2022-08-29T10:27:02.231Z,2.38
2022-08-29T10:29:49.430Z,2.38
2022-08-29T10:32:37.373Z,2.50
2022-08-29T10:35:15.911Z,1.92
2022-08-29T10:37:52.144Z,2.22
2022-08-29T10:40:28.367Z,2.33
2022-08-29T10:43:20.263Z,1.90
2022-08-29T10:46:07.885Z,2.00
2022-08-29T10:48:40.723Z,2.55
2022-08-29T10:51:20.791Z,2.13
2022-08-29T10:53:53.647Z,1.92
2022-08-29T10:56:28.476Z,2.10
2022-08-29T10:59:04.258Z,2.10
2022-08-29T11:01:36.153Z,2.15
2022-08-29T11:04:17.761Z,2.22
2022-08-29T11:06:54.580Z,2.13
2022-08-29T11:09:28.238Z,2.30
2022-08-29T11:12:06.862Z,2.00
2022-08-29T11:14:40.298Z,2.08
2022-08-29T11:17:14.184Z,2.05
2022-08-29T11:19:57.197Z,1.70
2022-08-29T11:22:28.349Z,1.77
2022-08-29T11:25:04.960Z,2.00
2022-08-29T11:27:45.135Z,1.80
2022-08-29T11:30:19.339Z,1.80
2022-08-29T11:33:00.262Z,1.83
2022-08-29T11:35:36.539Z,2.03
2022-08-29T11:38:42.670Z,1.60
2022-08-29T11:41:29.176Z,1.55
2022-08-29T11:44:18.395Z,1.83
2022-08-29T11:46:56.395Z,2.05
2022-08-29T11:49:41.510Z,1.73
2022-08-29T11:52:25.597Z,1.52
2022-08-29T11:55:38.574Z,1.70
2022-08-29T11:58:31.754Z,1.77
2022-08-29T12:01:02.136Z,1.65
2022-08-29T12:03:55.324Z,1.70
2022-08-29T12:06:54.171Z,1.77
2022-08-29T12:09:39.112Z,1.52
2022-08-29T12:12:39.578Z,1.80
2022-08-29T12:15:48.206Z,1.50
2022-08-29T12:18:45.733Z,1.88
2022-08-29T12:21:45.663Z,1.50
2022-08-29T12:24:55.168Z,1.55
2022-08-29T12:28:02.324Z,1.50
2022-08-29T12:30:36.084Z,1.67
2022-08-29T12:33:17.670Z,1.40
2022-08-29T12:36:15.195Z,1.60
2022-08-29T12:38:57.466Z,1.63
2022-08-29T12:41:42.942Z,1.70
2022-08-29T12:44:17.278Z,1.60
2022-08-29T12:46:50.702Z,1.50
2022-08-29T12:49:25.131Z,1.77
2022-08-29T12:51:59.051Z,1.80
2022-08-29T12:54:33.489Z,1.50
2022-08-29T12:57:04.205Z,1.60
2022-08-29T12:59:36.524Z,1.70
2022-08-29T13:02:07.071Z,1.65
2022-08-29T13:04:36.827Z,1.58
2022-08-29T13:07:17.049Z,1.60
2022-08-29T13:09:51.814Z,1.60
2022-08-29T13:12:24.926Z,2.00
2022-08-29T13:14:57.813Z,1.98
2022-08-29T13:17:29.740Z,1.80
2022-08-29T13:20:35.558Z,1.92
2022-08-29T13:23:12.565Z,1.80
2022-08-29T13:25:49.137Z,2.00
2022-08-29T13:28:23.189Z,1.95
2022-08-29T13:31:30.078Z,1.80
2022-08-29T13:34:15.050Z,1.90
2022-08-29T13:36:59.509Z,1.83
2022-08-29T13:39:33.834Z,2.15
2022-08-29T13:42:24.027Z,1.77
2022-08-29T13:45:11.108Z,1.83
2022-08-29T13:48:18.527Z,1.65
2022-08-29T13:53:21.431Z,1.70
2022-08-29T13:55:51.278Z,1.83
2022-08-29T13:58:22.714Z,1.90
2022-08-29T14:00:51.599Z,1.85
2022-08-29T14:03:24.314Z,1.98
2022-08-29T14:05:56.753Z,1.63
2022-08-29T14:08:25.693Z,1.80
2022-08-29T14:10:56.001Z,1.70
2022-08-29T14:13:24.567Z,1.70
2022-08-29T14:15:52.987Z,1.80
2022-08-29T14:18:22.809Z,1.60
2022-08-29T14:20:51.419Z,1.67
2022-08-29T14:23:23.143Z,1.50
2022-08-29T14:25:52.181Z,1.50
2022-08-29T14:28:22.214Z,1.40
2022-08-29T14:30:52.264Z,1.30
2022-08-29T14:33:23.679Z,1.27
2022-08-29T14:35:52.115Z,1.48
2022-08-29T14:38:20.617Z,1.52
2022-08-29T14:40:49.042Z,1.60
2022-08-29T14:43:17.394Z,1.58
2022-08-29T14:45:47.959Z,1.60
2022-08-29T14:48:16.710Z,1.83
2022-08-29T14:50:45.417Z,1.92
2022-08-29T14:53:13.823Z,2.25
2022-08-29T14:55:42.597Z,1.90
2022-08-29T14:58:11.029Z,1.60
2022-08-29T15:00:40.228Z,1.60
2022-08-29T15:03:10.431Z,1.80
2022-08-29T15:05:39.119Z,1.70
2022-08-29T15:08:07.764Z,1.80
2022-08-29T15:10:36.780Z,1.67
2022-08-29T15:13:07.727Z,1.70
2022-08-29T15:15:37.049Z,1.60
2022-08-29T15:18:06.699Z,1.55
2022-08-29T15:20:42.552Z,1.80
2022-08-29T15:23:14.379Z,1.65
2022-08-29T15:25:44.944Z,1.55
2022-08-29T15:28:20.645Z,1.67
2022-08-29T15:30:49.176Z,1.63
2022-08-29T15:33:17.885Z,1.60
2022-08-29T15:35:47.672Z,1.60
2022-08-29T15:38:16.692Z,1.55
2022-08-29T15:40:45.489Z,1.50
2022-08-29T15:43:14.238Z,1.63
2022-08-29T15:45:42.820Z,1.60
2022-08-29T15:48:13.419Z,1.45
2022-08-29T15:50:42.873Z,1.45
2022-08-29T15:53:12.801Z,1.70
2022-08-29T15:55:44.427Z,1.70
2022-08-29T15:58:13.405Z,1.80
2022-08-29T16:00:41.938Z,1.70
2022-08-29T16:03:10.469Z,1.65
2022-08-29T16:05:40.532Z,1.67
2022-08-29T16:08:16.647Z,1.50
2022-08-29T16:10:48.386Z,1.70
2022-08-29T16:13:16.971Z,1.42
2022-08-29T16:15:45.383Z,1.42
2022-08-29T16:18:13.914Z,1.70
2022-08-29T16:20:42.404Z,1.75
2022-08-29T16:23:11.469Z,1.67
2022-08-29T16:25:40.330Z,1.50
2022-08-29T16:28:14.105Z,1.80
2022-08-29T16:30:45.973Z,1.70
2022-08-29T16:33:15.037Z,1.60
2022-08-29T16:35:43.640Z,1.60
2022-08-29T16:38:12.165Z,1.42
2022-08-29T16:40:40.845Z,1.50
2022-08-29T16:43:09.734Z,1.50
2022-08-29T16:45:39.566Z,1.80
2022-08-29T16:48:15.842Z,1.70
2022-08-29T16:50:46.678Z,1.70
2022-08-29T16:53:15.502Z,1.38
2022-08-29T16:55:44.014Z,1.63
2022-08-29T16:58:30.240Z,1.55
2022-08-29T17:01:00.522Z,1.52
2022-08-29T17:03:29.246Z,1.65
2022-08-29T17:05:57.829Z,1.58
2022-08-29T17:08:25.628Z,1.50
2022-08-29T17:10:53.169Z,1.90
2022-08-29T17:13:20.709Z,1.50
2022-08-29T17:15:48.200Z,1.60
2022-08-29T17:18:18.140Z,1.90
2022-08-29T17:20:48.505Z,1.80
2022-08-29T17:23:17.856Z,1.77
2022-08-29T17:25:46.579Z,1.95
2022-08-29T17:28:27.885Z,1.70
2022-08-29T17:30:57.628Z,1.80
2022-08-29T17:33:27.996Z,1.80
2022-08-29T17:35:56.629Z,1.70
2022-08-29T17:38:26.264Z,2.00
2022-08-29T17:40:58.549Z,1.73
2022-08-29T17:43:27.481Z,1.80
2022-08-29T17:45:57.601Z,2.03
2022-08-29T17:48:27.503Z,1.85
2022-08-29T17:50:57.438Z,1.88
2022-08-29T17:53:26.814Z,2.10
2022-08-29T17:55:55.495Z,1.80
2022-08-29T17:58:24.347Z,1.83
2022-08-29T18:00:54.735Z,1.80
2022-08-29T18:03:24.981Z,2.08
2022-08-29T18:05:55.066Z,1.83
2022-08-29T18:08:23.601Z,1.95
2022-08-29T18:10:52.146Z,2.10
2022-08-29T18:13:21.926Z,1.83
2022-08-29T18:15:51.548Z,2.00
2022-08-29T18:18:21.409Z,1.98
2022-08-29T18:20:49.939Z,1.90
2022-08-29T18:23:19.823Z,2.00
2022-08-29T18:25:48.228Z,2.10
2022-08-29T18:28:17.100Z,1.80
2022-08-29T18:30:45.939Z,1.95
2022-08-29T18:33:14.776Z,2.10
2022-08-29T18:35:43.436Z,2.15
2022-08-29T18:38:12.159Z,1.98
2022-08-29T18:40:42.283Z,2.10
2022-08-29T18:43:11.211Z,2.00
2022-08-29T18:45:40.159Z,2.20
2022-08-29T18:48:09.328Z,1.90
2022-08-29T18:50:37.819Z,1.80
2022-08-29T18:53:08.902Z,2.00
2022-08-29T18:55:37.869Z,2.13
2022-08-29T18:58:07.661Z,2.28
2022-08-29T19:00:36.387Z,2.17
2022-08-29T19:03:05.577Z,2.20
2022-08-29T19:05:35.998Z,2.40
2022-08-29T19:08:06.170Z,2.30
2022-08-29T19:10:35.508Z,2.00
2022-08-29T19:13:04.110Z,2.10
2022-08-29T19:15:34.049Z,2.08
2022-08-29T19:18:11.655Z,2.15
2022-08-29T19:20:59.273Z,2.13
2022-08-29T19:23:28.082Z,2.20
2022-08-29T19:25:56.636Z,2.20
2022-08-29T19:28:25.710Z,2.00
2022-08-29T19:30:55.925Z,2.30
2022-08-29T19:33:24.862Z,2.03
2022-08-29T19:35:53.776Z,2.00
2022-08-29T19:38:24.854Z,2.10
2022-08-29T19:40:57.206Z,2.13
2022-08-29T19:43:27.356Z,2.15
2022-08-29T19:45:57.833Z,1.90
2022-08-29T19:48:27.752Z,1.88
2022-08-29T19:50:56.285Z,1.95
2022-08-29T19:53:26.782Z,1.80
2022-08-29T19:55:56.790Z,1.77
2022-08-29T19:58:31.109Z,2.30
2022-08-29T20:01:03.094Z,2.00
2022-08-29T20:03:32.621Z,2.30
2022-08-29T20:06:06.229Z,2.03
2022-08-29T20:08:37.331Z,2.10
2022-08-29T20:11:06.952Z,2.10
2022-08-29T20:13:36.702Z,1.75
2022-08-29T20:16:12.013Z,2.05
2022-08-29T20:18:41.871Z,1.92
2022-08-29T20:21:11.687Z,2.00
2022-08-29T20:23:49.114Z,2.17
2022-08-29T20:26:19.324Z,2.03
2022-08-29T20:28:48.469Z,1.80
2022-08-29T20:31:18.972Z,2.10
2022-08-29T20:33:48.958Z,2.72
2022-08-29T20:36:38.823Z,2.30
2022-08-29T20:39:09.457Z,2.30
2022-08-29T20:41:38.325Z,2.10
2022-08-29T20:44:09.896Z,2.05
2022-08-29T20:46:41.606Z,2.15
2022-08-29T20:49:10.385Z,2.10
2022-08-29T20:51:39.928Z,2.08
2022-08-29T20:54:08.385Z,1.98
2022-08-29T20:56:37.179Z,2.38
2022-08-29T20:59:05.858Z,1.92
2022-08-29T21:01:36.088Z,2.30
2022-08-29T21:04:25.109Z,2.50
2022-08-29T21:06:55.868Z,2.47
2022-08-29T21:09:25.260Z,2.60
2022-08-29T21:11:54.196Z,2.10
2022-08-29T21:14:23.682Z,2.28
2022-08-29T21:16:52.805Z,2.20
2022-08-29T21:19:23.326Z,2.13
2022-08-29T21:21:51.855Z,2.33
2022-08-29T21:24:21.279Z,2.40
2022-08-29T21:26:50.171Z,2.22
2022-08-29T21:29:19.537Z,2.25
2022-08-29T21:31:48.469Z,2.17
2022-08-29T21:34:17.774Z,2.10
2022-08-29T21:36:47.636Z,2.17
2022-08-29T21:39:21.570Z,1.98
2022-08-29T21:41:57.861Z,2.13
2022-08-29T21:44:29.572Z,1.92
2022-08-29T21:46:58.103Z,2.40
2022-08-29T21:49:27.489Z,2.35
2022-08-29T21:51:57.737Z,2.08
2022-08-29T21:54:26.531Z,1.98
2022-08-29T21:56:54.997Z,2.28
2022-08-29T21:59:23.570Z,2.30
2022-08-29T22:01:54.787Z,2.20
2022-08-29T22:04:28.280Z,2.05
2022-08-29T22:06:59.745Z,2.50
2022-08-29T22:09:29.293Z,2.05
2022-08-29T22:11:58.638Z,2.40
2022-08-29T22:14:42.233Z,1.98
2022-08-29T22:17:10.705Z,2.10
2022-08-29T22:19:39.663Z,2.10
2022-08-29T22:22:10.807Z,2.05
2022-08-29T22:24:39.316Z,2.13
2022-08-29T22:27:08.194Z,2.40
2022-08-29T22:29:37.568Z,2.20
2022-08-29T22:32:06.270Z,2.20
2022-08-29T22:34:34.873Z,2.22
2022-08-29T22:37:03.383Z,2.10
2022-08-29T22:39:33.201Z,2.30
2022-08-29T22:42:01.597Z,2.20
2022-08-29T22:47:18.825Z,2.70
2022-08-29T22:49:47.247Z,2.40
2022-08-29T22:52:15.662Z,2.30
2022-08-29T22:54:45.550Z,2.38
2022-08-29T22:57:16.822Z,2.00
2022-08-29T22:59:47.854Z,2.33
2022-08-29T23:02:18.735Z,2.15
2022-08-29T23:04:47.567Z,2.38
2022-08-29T23:07:16.312Z,2.25
2022-08-29T23:09:46.169Z,2.38
2022-08-29T23:12:15.962Z,2.45
2022-08-29T23:14:46.706Z,2.20
2022-08-29T23:17:16.324Z,2.08
2022-08-29T23:19:45.716Z,2.10
2022-08-29T23:22:14.854Z,2.38
2022-08-29T23:24:58.021Z,1.98
2022-08-29T23:27:30.006Z,2.20
2022-08-29T23:29:58.818Z,1.90
2022-08-29T23:32:28.247Z,2.58
2022-08-29T23:34:57.370Z,2.40
2022-08-29T23:37:26.263Z,2.40
2022-08-29T23:39:54.952Z,2.15
2022-08-29T23:42:23.645Z,2.03
2022-08-29T23:44:53.719Z,2.00
2022-08-29T23:47:22.690Z,2.20
2022-08-29T23:49:51.667Z,2.00
2022-08-29T23:52:20.934Z,2.00
2022-08-29T23:54:49.311Z,2.20
2022-08-29T23:57:17.766Z,2.05
