createdAt,value
2023-03-26T00:01:36.575Z,99010.06
2023-03-26T00:04:08.197Z,99012.63
2023-03-26T00:06:39.774Z,99010.97
2023-03-26T00:09:09.845Z,99010.16
2023-03-26T00:11:38.230Z,99016.13
2023-03-26T00:14:06.936Z,99005.97
2023-03-26T00:16:35.524Z,99015.31
2023-03-26T00:19:04.358Z,99007.69
2023-03-26T00:21:32.960Z,99003.47
2023-03-26T00:24:05.625Z,99005.94
2023-03-26T00:26:35.525Z,99001.72
2023-03-26T00:29:04.378Z,98998.34
2023-03-26T00:31:33.120Z,98994.91
2023-03-26T00:34:03.912Z,98990.66
2023-03-26T00:36:36.371Z,98987.28
2023-03-26T00:39:07.062Z,98994.88
2023-03-26T00:41:48.188Z,98990.66
2023-03-26T00:44:16.696Z,98999.13
2023-03-26T00:46:45.340Z,98991.53
2023-03-26T00:49:15.015Z,98992.34
2023-03-26T00:51:43.678Z,98995.72
2023-03-26T00:54:13.908Z,98994.03
2023-03-26T00:56:42.536Z,98988.09
2023-03-26T00:59:11.255Z,98985.53
2023-03-26T01:01:40.410Z,98977.09
2023-03-26T01:04:20.111Z,98981.31
2023-03-26T01:06:48.907Z,98967.81
2023-03-26T01:09:20.747Z,98981.41
2023-03-26T01:11:50.394Z,98972.09
2023-03-26T01:14:20.430Z,98982.25
2023-03-26T01:16:52.496Z,98980.59
2023-03-26T01:19:25.185Z,98976.38
2023-03-26T01:21:53.732Z,98982.34
2023-03-26T01:24:23.574Z,98983.19
2023-03-26T01:27:04.556Z,98984.88
2023-03-26T01:29:37.722Z,98979.84
2023-03-26T01:32:12.137Z,98984.91
2023-03-26T01:34:49.851Z,98984.91
2023-03-26T01:37:22.535Z,98986.63
2023-03-26T01:39:57.467Z,98986.63
2023-03-26T01:42:33.951Z,98978.16
2023-03-26T01:45:05.197Z,98979.00
2023-03-26T01:47:34.360Z,98979.84
2023-03-26T01:50:02.848Z,98982.41
2023-03-26T01:52:31.795Z,98978.16
2023-03-26T01:55:03.126Z,98979.03
2023-03-26T01:57:36.124Z,98971.44
2023-03-26T02:00:18.572Z,98978.19
2023-03-26T02:02:58.130Z,98973.94
2023-03-26T02:05:30.716Z,98968.03
2023-03-26T02:08:05.694Z,98975.66
2023-03-26T02:10:40.204Z,98965.50
2023-03-26T02:13:08.917Z,98964.63
2023-03-26T02:15:37.387Z,98957.84
2023-03-26T02:18:05.970Z,98956.13
2023-03-26T02:20:34.661Z,98949.31
2023-03-26T02:23:04.359Z,98949.28
2023-03-26T02:25:35.485Z,98945.91
2023-03-26T02:28:06.044Z,98947.56
2023-03-26T02:30:34.808Z,98948.47
2023-03-26T02:33:03.766Z,98940.81
2023-03-26T02:35:40.330Z,98948.44
2023-03-26T02:38:10.238Z,98948.44
2023-03-26T02:40:38.820Z,98951.81
2023-03-26T02:43:09.208Z,98955.28
2023-03-26T02:45:39.035Z,98959.53
2023-03-26T02:48:18.539Z,98962.94
2023-03-26T02:50:56.972Z,98957.03
2023-03-26T02:53:37.743Z,98953.66
2023-03-26T02:56:26.983Z,98950.25
2023-03-26T02:59:08.099Z,98951.94
2023-03-26T03:01:43.117Z,98954.50
2023-03-26T03:04:14.859Z,98953.66
2023-03-26T03:06:45.070Z,98957.88
2023-03-26T03:09:14.171Z,98956.16
2023-03-26T03:12:02.661Z,98961.22
2023-03-26T03:14:34.133Z,98970.50
2023-03-26T03:17:02.798Z,98975.56
2023-03-26T03:19:31.375Z,98966.22
2023-03-26T03:22:00.479Z,98975.50
2023-03-26T03:24:29.120Z,98972.97
2023-03-26T03:26:58.155Z,98965.34
2023-03-26T03:29:38.907Z,98972.03
2023-03-26T03:32:18.622Z,98964.44
2023-03-26T03:34:50.085Z,98961.09
2023-03-26T03:37:19.742Z,98961.09
2023-03-26T03:39:54.753Z,98969.50
2023-03-26T03:42:27.774Z,98961.03
2023-03-26T03:45:00.984Z,98974.50
2023-03-26T03:47:40.617Z,98976.19
2023-03-26T03:50:10.275Z,98964.34
2023-03-26T03:52:42.843Z,98975.28
2023-03-26T03:55:14.549Z,98980.28
2023-03-26T03:57:53.765Z,98980.25
2023-03-26T04:00:26.861Z,98979.41
2023-03-26T04:03:15.438Z,98965.94
2023-03-26T04:05:50.078Z,98972.75
2023-03-26T04:08:19.168Z,98960.94
2023-03-26T04:10:52.585Z,98962.66
2023-03-26T04:13:44.232Z,98962.66
2023-03-26T04:16:26.224Z,98959.31
2023-03-26T04:18:54.773Z,98961.00
2023-03-26T04:21:24.683Z,98959.25
2023-03-26T04:23:54.537Z,98960.78
2023-03-26T04:29:22.252Z,98976.63
2023-03-26T04:31:52.494Z,98973.19
2023-03-26T04:34:24.394Z,98965.63
2023-03-26T04:37:17.103Z,98967.34
2023-03-26T04:39:51.344Z,98960.59
2023-03-26T04:42:33.631Z,98956.38
2023-03-26T04:45:23.173Z,98958.06
2023-03-26T04:47:59.470Z,98954.75
2023-03-26T04:50:28.585Z,98954.75
2023-03-26T04:52:58.612Z,98948.84
2023-03-26T04:55:43.504Z,98953.09
2023-03-26T04:58:20.219Z,98949.69
2023-03-26T05:01:10.176Z,98942.97
2023-03-26T05:03:45.982Z,98941.38
2023-03-26T05:06:18.412Z,98937.97
2023-03-26T05:08:47.780Z,98942.25
2023-03-26T05:11:33.173Z,98940.53
2023-03-26T05:14:01.738Z,98948.97
2023-03-26T05:16:30.387Z,98944.78
2023-03-26T05:19:07.212Z,98946.47
2023-03-26T05:21:36.299Z,98947.31
2023-03-26T05:24:06.543Z,98950.72
2023-03-26T05:26:35.398Z,98940.66
2023-03-26T05:29:05.299Z,98947.47
2023-03-26T05:31:38.294Z,98951.72
2023-03-26T05:34:08.206Z,98950.94
2023-03-26T05:36:36.947Z,98951.78
2023-03-26T05:39:16.454Z,98945.06
2023-03-26T05:42:05.083Z,98951.06
2023-03-26T05:44:46.082Z,98954.44
2023-03-26T05:47:22.873Z,98950.22
2023-03-26T05:49:52.990Z,98952.81
2023-03-26T05:52:21.624Z,98946.88
2023-03-26T05:55:18.256Z,98943.50
2023-03-26T05:57:56.644Z,98944.34
2023-03-26T06:00:38.736Z,98946.03
2023-03-26T06:03:12.975Z,98946.03
2023-03-26T06:05:53.268Z,98938.41
2023-03-26T06:08:41.437Z,98947.72
2023-03-26T06:11:10.879Z,98946.88
2023-03-26T06:13:41.320Z,98940.94
2023-03-26T06:16:10.704Z,98945.16
2023-03-26T06:19:09.566Z,98948.53
2023-03-26T06:21:59.853Z,98951.91
2023-03-26T06:24:34.537Z,98957.84
2023-03-26T06:27:14.012Z,98962.91
2023-03-26T06:30:04.928Z,98961.25
2023-03-26T06:32:53.806Z,98961.25
2023-03-26T06:35:27.142Z,98974.81
2023-03-26T06:37:57.433Z,98973.94
2023-03-26T06:40:26.125Z,98975.63
2023-03-26T06:43:10.162Z,98981.56
2023-03-26T06:45:51.899Z,98976.50
2023-03-26T06:48:31.453Z,98982.41
2023-03-26T06:51:11.165Z,98983.25
2023-03-26T06:53:52.016Z,98968.00
2023-03-26T06:56:31.781Z,98976.44
2023-03-26T06:59:13.057Z,98979.81
2023-03-26T07:01:52.745Z,98980.66
2023-03-26T07:04:32.294Z,98971.31
2023-03-26T07:07:11.854Z,98968.59
2023-03-26T07:09:52.757Z,98965.97
2023-03-26T07:12:32.525Z,98960.69
2023-03-26T07:15:11.476Z,98967.31
2023-03-26T07:17:40.688Z,98967.06
2023-03-26T07:20:32.661Z,98961.59
2023-03-26T07:23:02.009Z,98967.91
2023-03-26T07:25:38.337Z,98968.16
2023-03-26T07:28:22.052Z,98956.59
2023-03-26T07:31:23.467Z,98955.25
2023-03-26T07:34:13.782Z,98953.81
2023-03-26T07:36:57.578Z,98958.81
2023-03-26T07:39:53.314Z,98956.44
2023-03-26T07:42:42.428Z,98959.19
2023-03-26T07:45:34.599Z,98950.84
2023-03-26T07:48:15.522Z,98948.53
2023-03-26T07:51:00.807Z,98947.72
2023-03-26T07:53:44.972Z,98956.16
2023-03-26T07:56:38.687Z,98943.56
2023-03-26T07:59:29.300Z,98942.88
2023-03-26T08:02:22.542Z,98939.53
2023-03-26T08:05:11.293Z,98936.94
2023-03-26T08:07:55.560Z,98934.31
2023-03-26T08:10:31.160Z,98931.38
2023-03-26T08:13:08.670Z,98930.44
2023-03-26T08:15:41.932Z,98928.72
2023-03-26T08:18:19.591Z,98927.66
2023-03-26T08:20:50.328Z,98917.75
2023-03-26T08:23:23.710Z,98913.56
2023-03-26T08:25:57.346Z,98906.47
2023-03-26T08:28:32.318Z,98906.69
2023-03-26T08:31:03.111Z,98904.53
2023-03-26T08:33:32.478Z,98900.94
2023-03-26T08:36:00.872Z,98906.31
2023-03-26T08:38:29.693Z,98900.84
2023-03-26T08:41:19.621Z,98899.53
2023-03-26T08:43:59.948Z,98898.25
2023-03-26T08:46:46.543Z,98901.03
2023-03-26T08:49:27.788Z,98906.53
2023-03-26T08:52:08.229Z,98899.00
2023-03-26T08:54:47.358Z,98895.88
2023-03-26T08:57:30.288Z,98904.63
2023-03-26T09:00:16.565Z,98905.72
2023-03-26T09:02:55.938Z,98907.63
2023-03-26T09:05:34.086Z,98900.03
2023-03-26T09:08:23.084Z,98902.50
2023-03-26T09:10:58.567Z,98895.53
2023-03-26T09:13:47.504Z,98894.53
2023-03-26T09:16:24.448Z,98897.78
2023-03-26T09:19:04.057Z,98880.69
2023-03-26T09:21:44.218Z,98886.56
2023-03-26T09:24:27.885Z,98882.09
2023-03-26T09:27:02.100Z,98874.25
2023-03-26T09:29:41.438Z,98870.53
2023-03-26T09:32:24.673Z,98859.31
2023-03-26T09:35:07.969Z,98865.84
2023-03-26T09:37:56.731Z,98869.19
2023-03-26T09:40:33.558Z,98864.13
2023-03-26T09:43:11.739Z,98866.50
2023-03-26T09:45:47.763Z,98867.06
2023-03-26T09:48:31.755Z,98859.44
2023-03-26T09:51:13.568Z,98855.22
2023-03-26T09:53:54.072Z,98856.75
2023-03-26T09:56:27.574Z,98848.03
2023-03-26T09:59:02.880Z,98842.72
2023-03-26T10:01:35.560Z,98830.22
2023-03-26T10:04:29.199Z,98835.03
2023-03-26T10:07:02.524Z,98830.09
2023-03-26T10:09:38.894Z,98824.06
2023-03-26T10:12:23.180Z,98818.66
2023-03-26T10:15:00.961Z,98813.97
2023-03-26T10:17:36.750Z,98805.06
2023-03-26T10:20:13.478Z,98801.19
2023-03-26T10:22:50.488Z,98794.66
2023-03-26T10:25:27.238Z,98792.09
2023-03-26T10:28:02.235Z,98793.03
2023-03-26T10:30:39.540Z,98793.78
2023-03-26T10:33:15.542Z,98790.72
2023-03-26T10:35:52.210Z,98787.06
2023-03-26T10:38:26.448Z,98784.69
2023-03-26T10:41:01.746Z,98786.78
2023-03-26T10:43:41.032Z,98786.38
2023-03-26T10:46:19.452Z,98774.63
2023-03-26T10:49:03.847Z,98778.34
2023-03-26T10:51:48.846Z,98771.97
2023-03-26T10:54:23.498Z,98765.19
2023-03-26T10:56:53.046Z,98768.00
2023-03-26T10:59:21.577Z,98760.69
2023-03-26T11:02:02.140Z,98762.69
2023-03-26T11:04:36.761Z,98759.47
2023-03-26T11:07:11.589Z,98747.44
2023-03-26T11:09:46.113Z,98738.47
2023-03-26T11:12:27.108Z,98731.19
2023-03-26T11:15:04.949Z,98721.81
2023-03-26T11:17:39.317Z,98715.94
2023-03-26T11:20:12.203Z,98716.81
2023-03-26T11:22:47.345Z,98712.50
2023-03-26T11:25:31.452Z,98705.63
2023-03-26T11:28:09.499Z,98699.25
2023-03-26T11:30:43.163Z,98696.38
2023-03-26T11:33:13.911Z,98700.88
2023-03-26T11:35:45.111Z,98684.28
2023-03-26T11:38:17.714Z,98683.75
2023-03-26T11:40:51.161Z,98681.91
2023-03-26T11:43:42.665Z,98683.03
2023-03-26T11:46:13.396Z,98670.94
2023-03-26T11:48:44.522Z,98663.78
2023-03-26T11:51:16.234Z,98666.72
2023-03-26T11:53:47.337Z,98659.25
2023-03-26T11:56:19.090Z,98656.56
2023-03-26T11:58:51.773Z,98661.69
2023-03-26T12:01:30.515Z,98656.41
2023-03-26T12:04:04.479Z,98658.13
2023-03-26T12:06:33.163Z,98642.81
2023-03-26T12:09:01.447Z,98653.69
2023-03-26T12:11:35.559Z,98638.31
2023-03-26T12:14:06.439Z,98625.34
2023-03-26T12:16:36.205Z,98628.25
2023-03-26T12:19:07.565Z,98617.13
2023-03-26T12:21:45.654Z,98609.63
2023-03-26T12:24:26.640Z,98605.97
2023-03-26T12:26:58.154Z,98600.38
2023-03-26T12:29:28.178Z,98591.94
2023-03-26T12:32:05.110Z,98576.06
2023-03-26T12:34:36.263Z,98574.94
2023-03-26T12:37:05.963Z,98575.38
2023-03-26T12:40:11.854Z,98565.16
2023-03-26T12:44:47.974Z,98567.38
2023-03-26T12:45:17.936Z,98560.28
2023-03-26T12:48:01.836Z,98564.38
2023-03-26T12:50:36.873Z,98553.75
2023-03-26T12:53:13.785Z,98555.13
2023-03-26T12:55:54.612Z,98547.34
2023-03-26T12:58:33.992Z,98539.91
2023-03-26T13:01:09.542Z,98531.28
2023-03-26T13:03:43.515Z,98531.09
2023-03-26T13:06:29.720Z,98526.69
2023-03-26T13:09:16.201Z,98528.47
2023-03-26T13:11:54.004Z,98523.13
2023-03-26T13:14:33.427Z,98519.16
2023-03-26T13:17:06.142Z,98510.13
2023-03-26T13:19:39.719Z,98507.59
2023-03-26T13:22:16.800Z,98509.94
2023-03-26T13:24:50.645Z,98501.13
2023-03-26T13:27:32.401Z,98495.19
2023-03-26T13:30:04.075Z,98495.94
2023-03-26T13:32:43.120Z,98488.03
2023-03-26T13:35:19.173Z,98484.34
2023-03-26T13:37:52.861Z,98489.75
2023-03-26T13:40:26.461Z,98483.88
2023-03-26T13:43:03.599Z,98486.63
2023-03-26T13:45:42.027Z,98490.78
2023-03-26T13:48:14.441Z,98490.56
2023-03-26T13:50:44.557Z,98488.19
2023-03-26T13:53:15.893Z,98486.13
2023-03-26T13:55:45.833Z,98481.00
2023-03-26T13:58:18.989Z,98474.28
2023-03-26T14:00:54.887Z,98465.09
2023-03-26T14:03:30.551Z,98462.44
2023-03-26T14:06:01.610Z,98460.16
2023-03-26T14:08:32.888Z,98459.03
2023-03-26T14:11:07.761Z,98455.38
2023-03-26T14:13:40.474Z,98455.25
2023-03-26T14:16:13.595Z,98446.88
2023-03-26T14:18:47.423Z,98451.09
2023-03-26T14:21:34.407Z,98444.09
2023-03-26T14:24:23.601Z,98429.63
2023-03-26T14:27:06.321Z,98426.41
2023-03-26T14:29:56.722Z,98416.00
2023-03-26T14:32:34.648Z,98415.72
2023-03-26T14:35:17.432Z,98411.53
2023-03-26T14:38:01.940Z,98401.19
2023-03-26T14:40:31.322Z,98400.25
2023-03-26T14:43:05.768Z,98392.88
2023-03-26T14:45:45.003Z,98393.06
2023-03-26T14:48:24.275Z,98381.53
2023-03-26T14:51:03.126Z,98372.34
2023-03-26T14:53:34.794Z,98362.25
2023-03-26T14:56:15.073Z,98347.81
2023-03-26T14:58:55.947Z,98359.03
2023-03-26T15:01:28.293Z,98345.25
2023-03-26T15:04:07.889Z,98346.28
2023-03-26T15:06:47.130Z,98334.38
2023-03-26T15:09:33.597Z,98329.38
2023-03-26T15:12:12.494Z,98333.81
2023-03-26T15:14:52.777Z,98313.38
2023-03-26T15:17:33.269Z,98320.72
2023-03-26T15:20:16.684Z,98323.63
2023-03-26T15:23:04.666Z,98312.84
2023-03-26T15:25:43.826Z,98314.78
2023-03-26T15:28:30.054Z,98303.97
2023-03-26T15:31:10.197Z,98296.53
2023-03-26T15:33:51.372Z,98292.25
2023-03-26T15:36:37.301Z,98283.03
2023-03-26T15:39:18.931Z,98291.50
2023-03-26T15:41:53.915Z,98294.97
2023-03-26T15:44:28.903Z,98288.03
2023-03-26T15:47:03.306Z,98293.09
2023-03-26T15:49:40.153Z,98294.72
2023-03-26T15:52:17.413Z,98292.91
2023-03-26T15:54:52.202Z,98292.66
2023-03-26T15:57:27.651Z,98291.63
2023-03-26T16:00:12.782Z,98288.94
2023-03-26T16:02:43.367Z,98282.84
2023-03-26T16:05:27.845Z,98278.66
2023-03-26T16:08:04.911Z,98273.56
2023-03-26T16:10:40.977Z,98270.44
2023-03-26T16:13:19.501Z,98268.91
2023-03-26T16:15:53.035Z,98260.53
2023-03-26T16:18:30.033Z,98267.53
2023-03-26T16:21:31.263Z,98265.16
2023-03-26T16:24:18.293Z,98273.38
2023-03-26T16:26:54.411Z,98264.19
2023-03-26T16:29:24.330Z,98266.22
2023-03-26T16:32:07.749Z,98264.88
2023-03-26T16:34:42.265Z,98264.41
2023-03-26T16:37:28.613Z,98258.81
2023-03-26T16:40:18.766Z,98259.28
2023-03-26T16:42:50.626Z,98253.72
2023-03-26T16:45:24.712Z,98244.63
2023-03-26T16:48:01.229Z,98233.72
2023-03-26T16:50:37.282Z,98232.28
2023-03-26T16:53:17.392Z,98240.13
2023-03-26T16:55:53.075Z,98239.47
2023-03-26T16:58:29.837Z,98249.84
2023-03-26T17:01:07.967Z,98244.72
2023-03-26T17:03:46.354Z,98237.78
2023-03-26T17:06:25.687Z,98237.75
2023-03-26T17:08:58.679Z,98236.75
2023-03-26T17:11:36.423Z,98239.34
2023-03-26T17:14:08.239Z,98236.94
2023-03-26T17:16:39.974Z,98234.56
2023-03-26T17:19:16.795Z,98229.56
2023-03-26T17:21:50.596Z,98228.81
2023-03-26T17:24:26.772Z,98235.16
2023-03-26T17:27:19.426Z,98223.53
2023-03-26T17:30:08.551Z,98219.53
2023-03-26T17:32:51.789Z,98219.75
2023-03-26T17:35:36.059Z,98222.59
2023-03-26T17:38:05.779Z,98228.97
2023-03-26T17:40:46.639Z,98225.88
2023-03-26T17:43:30.026Z,98228.22
2023-03-26T17:46:03.146Z,98229.06
2023-03-26T17:48:35.685Z,98228.28
2023-03-26T17:51:18.733Z,98234.34
2023-03-26T17:53:47.657Z,98236.91
2023-03-26T17:56:17.983Z,98232.03
2023-03-26T17:58:49.131Z,98230.41
2023-03-26T18:01:23.673Z,98227.06
2023-03-26T18:03:53.787Z,98223.94
2023-03-26T18:06:35.224Z,98223.22
2023-03-26T18:09:12.221Z,98212.22
2023-03-26T18:11:51.095Z,98208.06
2023-03-26T18:14:34.328Z,98211.72
2023-03-26T18:17:04.831Z,98209.28
2023-03-26T18:19:47.638Z,98197.34
2023-03-26T18:22:19.949Z,98202.47
2023-03-26T18:24:49.168Z,98188.00
2023-03-26T18:27:19.373Z,98176.97
2023-03-26T18:29:48.307Z,98182.09
2023-03-26T18:32:23.411Z,98176.16
2023-03-26T18:34:57.040Z,98168.63
2023-03-26T18:37:28.614Z,98166.06
2023-03-26T18:40:02.434Z,98161.78
2023-03-26T18:42:32.298Z,98165.06
2023-03-26T18:45:03.970Z,98171.03
2023-03-26T18:47:36.962Z,98171.88
2023-03-26T18:50:05.979Z,98174.47
2023-03-26T18:52:34.384Z,98187.22
2023-03-26T18:55:04.003Z,98225.03
2023-03-26T18:57:32.656Z,98234.19
2023-03-26T19:00:10.382Z,98251.72
2023-03-26T19:02:40.461Z,98265.88
2023-03-26T19:05:14.387Z,98274.34
2023-03-26T19:07:43.026Z,98269.09
2023-03-26T19:10:16.531Z,98266.34
2023-03-26T19:12:44.940Z,98261.44
2023-03-26T19:15:14.392Z,98255.47
2023-03-26T19:17:46.064Z,98247.00
2023-03-26T19:20:17.875Z,98238.56
2023-03-26T19:22:47.801Z,98234.38
2023-03-26T19:25:21.713Z,98220.81
2023-03-26T19:27:50.725Z,98202.88
2023-03-26T19:30:28.534Z,98200.38
2023-03-26T19:33:12.052Z,98199.53
2023-03-26T19:35:43.508Z,98188.34
2023-03-26T19:38:20.377Z,98182.44
2023-03-26T19:40:49.345Z,98178.59
2023-03-26T19:43:18.738Z,98175.38
2023-03-26T19:46:00.627Z,98174.72
2023-03-26T19:48:45.332Z,98166.28
2023-03-26T19:51:21.929Z,98155.16
2023-03-26T19:53:53.926Z,98159.41
2023-03-26T19:56:23.136Z,98142.59
2023-03-26T19:58:52.620Z,98124.84
2023-03-26T20:01:24.098Z,98121.69
2023-03-26T20:03:56.552Z,98116.66
2023-03-26T20:06:41.749Z,98114.31
2023-03-26T20:09:13.278Z,98101.63
2023-03-26T20:11:42.132Z,98105.75
2023-03-26T20:14:14.516Z,98103.13
2023-03-26T20:16:45.478Z,98103.19
2023-03-26T20:19:33.880Z,98105.69
2023-03-26T20:22:02.632Z,98101.34
2023-03-26T20:24:32.013Z,98114.13
2023-03-26T20:27:00.602Z,98122.66
2023-03-26T20:29:29.669Z,98122.78
2023-03-26T20:31:58.164Z,98127.94
2023-03-26T20:34:26.588Z,98119.34
2023-03-26T20:37:01.194Z,98119.31
2023-03-26T20:39:30.074Z,98116.81
2023-03-26T20:41:58.447Z,98121.00
2023-03-26T20:44:28.251Z,98114.31
2023-03-26T20:46:59.144Z,98120.34
2023-03-26T20:49:29.923Z,98115.50
2023-03-26T20:52:01.165Z,98121.50
2023-03-26T20:54:30.430Z,98109.63
2023-03-26T20:56:58.864Z,98103.91
2023-03-26T20:59:28.826Z,98098.69
2023-03-26T21:01:58.136Z,98104.50
2023-03-26T21:04:27.460Z,98103.53
2023-03-26T21:07:06.710Z,98109.47
2023-03-26T21:09:44.580Z,98108.81
2023-03-26T21:12:18.192Z,98103.78
2023-03-26T21:14:46.933Z,98095.22
2023-03-26T21:17:16.374Z,98095.94
2023-03-26T21:19:45.871Z,98092.47
2023-03-26T21:22:23.012Z,98090.69
2023-03-26T21:25:02.205Z,98083.91
2023-03-26T21:27:34.048Z,98082.28
2023-03-26T21:30:02.852Z,98077.28
2023-03-26T21:32:31.796Z,98073.06
2023-03-26T21:35:00.696Z,98063.81
2023-03-26T21:37:29.352Z,98062.97
2023-03-26T21:39:59.990Z,98066.38
2023-03-26T21:42:29.549Z,98066.44
2023-03-26T21:44:58.235Z,98058.19
2023-03-26T21:47:27.181Z,98051.41
2023-03-26T21:49:55.927Z,98045.56
2023-03-26T21:52:25.425Z,98051.47
2023-03-26T21:54:54.089Z,98048.13
2023-03-26T21:57:40.726Z,98048.13
2023-03-26T22:00:15.396Z,98035.38
2023-03-26T22:02:54.565Z,98026.22
2023-03-26T22:05:27.837Z,98023.66
2023-03-26T22:07:58.284Z,98009.25
2023-03-26T22:10:27.159Z,98011.88
2023-03-26T22:12:57.069Z,98017.03
2023-03-26T22:15:30.862Z,98018.75
2023-03-26T22:18:02.776Z,98010.25
2023-03-26T22:20:31.281Z,98012.75
2023-03-26T22:22:59.847Z,98013.78
2023-03-26T22:25:28.702Z,98013.78
2023-03-26T22:27:58.779Z,98005.34
2023-03-26T22:30:27.516Z,98000.31
2023-03-26T22:32:56.041Z,97992.69
2023-03-26T22:35:24.622Z,97996.19
2023-03-26T22:37:53.028Z,97990.25
2023-03-26T22:40:29.803Z,97993.69
2023-03-26T22:42:59.569Z,97992.91
2023-03-26T22:45:28.088Z,97992.00
2023-03-26T22:48:03.427Z,97991.25
2023-03-26T22:50:33.329Z,97999.72
2023-03-26T22:53:01.847Z,98001.38
2023-03-26T22:55:30.354Z,98007.41
2023-03-26T22:58:00.167Z,98011.69
2023-03-26T23:00:29.019Z,98007.59
2023-03-26T23:03:00.962Z,98011.03
2023-03-26T23:05:29.884Z,98006.91
2023-03-26T23:07:58.475Z,98016.34
2023-03-26T23:10:26.925Z,98015.59
2023-03-26T23:12:55.663Z,98015.59
2023-03-26T23:15:26.197Z,98011.41
2023-03-26T23:17:55.319Z,98028.34
2023-03-26T23:20:24.131Z,98022.50
2023-03-26T23:22:52.758Z,98014.06
2023-03-26T23:25:21.378Z,98013.22
2023-03-26T23:27:50.887Z,98013.19
2023-03-26T23:30:19.499Z,98015.72
2023-03-26T23:32:49.495Z,98017.53
2023-03-26T23:35:18.115Z,98006.69
2023-03-26T23:37:46.527Z,98009.16
2023-03-26T23:40:15.056Z,98004.97
2023-03-26T23:42:44.134Z,98009.22
2023-03-26T23:45:13.141Z,98011.09
2023-03-26T23:47:42.808Z,98005.38
2023-03-26T23:50:13.140Z,97994.41
2023-03-26T23:52:41.676Z,97987.56
2023-03-26T23:55:10.310Z,97985.84
2023-03-26T23:57:38.858Z,97972.34
