createdAt,value
2024-05-09T00:00:46.294Z,0.00
2024-05-09T00:01:46.227Z,0.00
2024-05-09T00:02:46.135Z,0.00
2024-05-09T00:03:46.257Z,0.00
2024-05-09T00:04:46.200Z,0.00
2024-05-09T00:05:46.147Z,0.00
2024-05-09T00:06:46.077Z,0.00
2024-05-09T00:07:46.135Z,0.00
2024-05-09T00:08:46.067Z,0.00
2024-05-09T00:09:46.053Z,0.00
2024-05-09T00:10:46.147Z,0.00
2024-05-09T00:11:46.100Z,0.00
2024-05-09T00:12:46.020Z,0.00
2024-05-09T00:13:46.046Z,0.00
2024-05-09T00:14:46.011Z,0.00
2024-05-09T00:15:46.009Z,0.00
2024-05-09T00:16:46.036Z,0.00
2024-05-09T00:17:46.072Z,0.00
2024-05-09T00:18:46.025Z,0.00
2024-05-09T00:19:46.040Z,0.00
2024-05-09T00:20:46.016Z,0.00
2024-05-09T00:21:45.940Z,0.00
2024-05-09T00:22:46.021Z,0.00
2024-05-09T00:23:45.905Z,0.00
2024-05-09T00:24:45.895Z,0.00
2024-05-09T00:25:46.056Z,0.00
2024-05-09T00:26:45.899Z,0.00
2024-05-09T00:27:45.882Z,0.00
2024-05-09T00:28:45.875Z,0.00
2024-05-09T00:29:45.891Z,0.00
2024-05-09T00:30:45.842Z,0.00
2024-05-09T00:31:45.847Z,0.00
2024-05-09T00:32:45.908Z,0.00
2024-05-09T00:33:45.921Z,0.00
2024-05-09T00:34:45.838Z,0.00
2024-05-09T00:35:45.811Z,0.00
2024-05-09T00:36:45.802Z,0.00
2024-05-09T00:37:45.769Z,0.00
2024-05-09T00:38:45.773Z,0.00
2024-05-09T00:39:45.784Z,0.00
2024-05-09T00:40:45.824Z,0.00
2024-05-09T00:41:45.798Z,0.00
2024-05-09T00:42:45.728Z,0.00
2024-05-09T00:43:45.764Z,0.00
2024-05-09T00:44:45.726Z,0.00
2024-05-09T00:45:45.691Z,0.00
2024-05-09T00:46:45.701Z,0.00
2024-05-09T00:47:45.738Z,0.00
2024-05-09T00:48:45.712Z,0.00
2024-05-09T00:49:45.754Z,0.00
2024-05-09T00:50:45.787Z,0.00
2024-05-09T00:51:45.627Z,0.00
2024-05-09T00:52:45.674Z,0.00
2024-05-09T00:53:45.650Z,0.00
2024-05-09T00:54:45.593Z,0.00
2024-05-09T00:55:46.753Z,0.00
2024-05-09T00:56:45.596Z,0.00
2024-05-09T00:57:45.575Z,0.00
2024-05-09T00:58:45.616Z,0.00
2024-05-09T00:59:45.548Z,0.00
2024-05-09T01:00:45.585Z,0.00
2024-05-09T01:01:45.653Z,0.00
2024-05-09T01:02:45.630Z,0.00
2024-05-09T01:03:47.950Z,0.00
2024-05-09T01:04:46.670Z,0.00
2024-05-09T01:05:45.513Z,0.00
2024-05-09T01:06:45.504Z,0.00
2024-05-09T01:07:45.541Z,0.00
2024-05-09T01:08:45.549Z,0.00
2024-05-09T01:09:45.441Z,0.00
2024-05-09T01:10:48.420Z,0.00
2024-05-09T01:11:45.483Z,0.00
2024-05-09T01:12:45.416Z,0.00
2024-05-09T01:13:45.526Z,0.00
2024-05-09T01:14:45.410Z,0.00
2024-05-09T01:15:45.396Z,0.00
2024-05-09T01:16:45.401Z,0.00
2024-05-09T01:17:45.645Z,0.00
2024-05-09T01:18:45.481Z,0.00
2024-05-09T01:19:45.525Z,0.00
2024-05-09T01:20:46.443Z,0.00
2024-05-09T01:21:45.328Z,0.00
2024-05-09T01:22:45.366Z,0.00
2024-05-09T01:23:45.360Z,0.00
2024-05-09T01:24:45.327Z,0.00
2024-05-09T01:25:46.297Z,0.00
2024-05-09T01:26:45.282Z,0.00
2024-05-09T01:27:45.262Z,0.00
2024-05-09T01:28:45.314Z,0.00
2024-05-09T01:29:45.252Z,0.00
2024-05-09T01:30:45.285Z,0.00
2024-05-09T01:31:45.303Z,0.00
2024-05-09T01:32:45.525Z,0.00
2024-05-09T01:33:45.424Z,0.00
2024-05-09T01:34:45.238Z,0.00
2024-05-09T01:35:45.199Z,0.00
2024-05-09T01:36:45.193Z,0.00
2024-05-09T01:37:45.203Z,0.00
2024-05-09T01:38:45.190Z,0.00
2024-05-09T01:39:45.153Z,0.00
2024-05-09T01:40:45.236Z,0.00
2024-05-09T01:41:45.136Z,0.00
2024-05-09T01:42:45.139Z,0.00
2024-05-09T01:43:45.137Z,0.00
2024-05-09T01:44:45.108Z,0.00
2024-05-09T01:45:45.099Z,0.00
2024-05-09T01:46:45.154Z,0.00
2024-05-09T01:47:45.166Z,0.00
2024-05-09T01:48:45.201Z,0.00
2024-05-09T01:49:45.121Z,0.00
2024-05-09T01:50:45.113Z,0.00
2024-05-09T01:51:45.024Z,0.00
2024-05-09T01:52:45.095Z,0.00
2024-05-09T01:53:45.053Z,0.00
2024-05-09T01:54:45.030Z,0.00
2024-05-09T01:55:45.150Z,0.00
2024-05-09T01:56:44.987Z,0.00
2024-05-09T01:57:44.967Z,0.00
2024-05-09T01:58:44.983Z,0.00
2024-05-09T01:59:44.972Z,0.00
2024-05-09T02:00:45.009Z,0.00
2024-05-09T02:01:56.356Z,0.00
2024-05-09T02:02:46.050Z,0.00
2024-05-09T02:03:45.194Z,0.00
2024-05-09T02:04:45.040Z,0.00
2024-05-09T02:05:45.591Z,0.00
2024-05-09T02:06:44.886Z,0.00
2024-05-09T02:07:44.946Z,0.00
2024-05-09T02:08:44.939Z,0.00
2024-05-09T02:09:44.845Z,0.00
2024-05-09T02:10:45.150Z,0.00
2024-05-09T02:11:44.915Z,0.00
2024-05-09T02:12:44.842Z,0.00
2024-05-09T02:13:44.885Z,0.00
2024-05-09T02:14:44.799Z,0.00
2024-05-09T02:15:44.884Z,0.00
2024-05-09T02:16:44.845Z,0.00
2024-05-09T02:17:45.248Z,0.00
2024-05-09T02:18:44.901Z,0.00
2024-05-09T02:19:44.820Z,0.00
2024-05-09T02:20:44.821Z,0.00
2024-05-09T02:21:44.779Z,0.00
2024-05-09T02:22:44.780Z,0.00
2024-05-09T02:23:44.787Z,0.00
2024-05-09T02:24:44.695Z,0.00
2024-05-09T02:25:44.745Z,0.00
2024-05-09T02:26:44.682Z,0.00
2024-05-09T02:27:44.691Z,0.00
2024-05-09T02:28:44.702Z,0.00
2024-05-09T02:29:44.642Z,0.00
2024-05-09T02:30:44.638Z,0.00
2024-05-09T02:31:44.671Z,0.00
2024-05-09T02:32:44.716Z,0.00
2024-05-09T02:33:44.782Z,0.00
2024-05-09T02:34:44.643Z,0.00
2024-05-09T02:35:44.696Z,0.00
2024-05-09T02:36:44.586Z,0.00
2024-05-09T02:37:44.707Z,0.00
2024-05-09T02:38:44.613Z,0.00
2024-05-09T02:39:44.542Z,0.00
2024-05-09T02:40:44.560Z,0.00
2024-05-09T02:41:44.535Z,0.00
2024-05-09T02:42:44.514Z,0.00
2024-05-09T02:43:44.554Z,0.00
2024-05-09T02:44:44.494Z,0.00
2024-05-09T02:45:44.488Z,0.00
2024-05-09T02:46:44.483Z,0.00
2024-05-09T02:47:44.716Z,0.00
2024-05-09T02:48:44.540Z,0.00
2024-05-09T02:49:44.493Z,0.00
2024-05-09T02:50:44.916Z,0.00
2024-05-09T02:51:44.438Z,0.00
2024-05-09T02:52:44.446Z,0.00
2024-05-09T02:53:44.486Z,0.00
2024-05-09T02:54:44.404Z,0.00
2024-05-09T02:55:44.425Z,0.00
2024-05-09T02:56:44.381Z,0.00
2024-05-09T02:57:44.371Z,0.00
2024-05-09T02:58:44.415Z,0.00
2024-05-09T02:59:44.355Z,0.00
2024-05-09T03:00:44.407Z,0.00
2024-05-09T03:01:44.385Z,0.00
2024-05-09T03:02:44.557Z,0.00
2024-05-09T03:03:44.432Z,0.00
2024-05-09T03:04:44.455Z,0.00
2024-05-09T03:05:44.879Z,0.00
2024-05-09T03:06:44.281Z,0.00
2024-05-09T03:07:44.303Z,0.00
2024-05-09T03:08:44.312Z,0.00
2024-05-09T03:09:44.452Z,0.00
2024-05-09T03:10:44.277Z,0.00
2024-05-09T03:11:44.328Z,0.00
2024-05-09T03:12:44.255Z,0.00
2024-05-09T03:13:44.248Z,0.00
2024-05-09T03:14:44.247Z,0.00
2024-05-09T03:15:44.220Z,0.00
2024-05-09T03:16:44.246Z,0.00
2024-05-09T03:17:44.320Z,0.00
2024-05-09T03:18:44.296Z,0.00
2024-05-09T03:19:44.202Z,0.00
2024-05-09T03:20:44.666Z,0.00
2024-05-09T03:21:44.153Z,0.00
2024-05-09T03:22:44.172Z,0.00
2024-05-09T03:23:44.264Z,0.00
2024-05-09T03:24:44.095Z,0.00
2024-05-09T03:25:44.107Z,0.00
2024-05-09T03:26:44.096Z,0.00
2024-05-09T03:27:44.079Z,0.00
2024-05-09T03:28:44.076Z,0.00
2024-05-09T03:29:44.043Z,0.00
2024-05-09T03:30:44.037Z,0.00
2024-05-09T03:31:44.185Z,5.62
2024-05-09T03:32:44.129Z,5.62
2024-05-09T03:33:44.246Z,5.62
2024-05-09T03:34:44.017Z,5.62
2024-05-09T03:35:43.976Z,5.62
2024-05-09T03:36:43.978Z,5.62
2024-05-09T03:37:44.049Z,5.62
2024-05-09T03:38:44.014Z,5.62
2024-05-09T03:39:43.937Z,11.25
2024-05-09T03:40:44.004Z,11.25
2024-05-09T03:41:43.950Z,11.25
2024-05-09T03:42:44.919Z,11.25
2024-05-09T03:43:43.956Z,11.25
2024-05-09T03:44:43.894Z,11.25
2024-05-09T03:45:43.908Z,11.25
2024-05-09T03:46:44.016Z,11.25
2024-05-09T03:47:44.179Z,16.88
2024-05-09T03:48:43.913Z,16.88
2024-05-09T03:49:43.901Z,16.88
2024-05-09T03:50:43.901Z,16.88
2024-05-09T03:51:43.868Z,22.50
2024-05-09T03:52:43.835Z,22.50
2024-05-09T03:53:43.821Z,22.50
2024-05-09T03:54:43.796Z,22.50
2024-05-09T03:55:43.973Z,22.50
2024-05-09T03:56:43.863Z,22.50
2024-05-09T03:57:43.771Z,28.12
2024-05-09T03:58:43.801Z,28.12
2024-05-09T03:59:43.741Z,28.12
2024-05-09T04:00:43.764Z,28.12
2024-05-09T04:01:43.873Z,28.12
2024-05-09T04:02:43.910Z,33.75
2024-05-09T04:03:43.839Z,33.75
2024-05-09T04:04:43.776Z,39.38
2024-05-09T04:05:44.387Z,39.38
2024-05-09T04:06:43.697Z,39.38
2024-05-09T04:07:43.753Z,45.00
2024-05-09T04:08:43.718Z,45.00
2024-05-09T04:09:43.664Z,45.00
2024-05-09T04:10:43.685Z,50.62
2024-05-09T04:11:43.756Z,50.62
2024-05-09T04:12:43.620Z,56.25
2024-05-09T04:13:43.646Z,56.25
2024-05-09T04:14:43.599Z,56.25
2024-05-09T04:15:43.593Z,61.88
2024-05-09T04:16:43.574Z,61.88
2024-05-09T04:17:43.732Z,61.88
2024-05-09T04:18:43.624Z,67.50
2024-05-09T04:19:44.558Z,73.12
2024-05-09T04:20:43.587Z,73.12
2024-05-09T04:21:43.551Z,73.12
2024-05-09T04:22:43.506Z,73.12
2024-05-09T04:23:43.550Z,73.12
2024-05-09T04:24:43.506Z,73.12
2024-05-09T04:25:43.625Z,73.12
2024-05-09T04:26:43.533Z,73.12
2024-05-09T04:27:43.512Z,78.75
2024-05-09T04:28:43.440Z,84.38
2024-05-09T04:29:43.435Z,84.38
2024-05-09T04:30:43.739Z,84.38
2024-05-09T04:31:43.422Z,84.38
2024-05-09T04:32:43.487Z,90.00
2024-05-09T04:33:43.481Z,90.00
2024-05-09T04:34:43.409Z,90.00
2024-05-09T04:35:43.923Z,90.00
2024-05-09T04:36:44.623Z,90.00
2024-05-09T04:37:44.416Z,90.00
2024-05-09T04:38:44.373Z,90.00
2024-05-09T04:39:43.343Z,90.00
2024-05-09T04:40:43.361Z,90.00
2024-05-09T04:41:43.350Z,90.00
2024-05-09T04:42:43.304Z,90.00
2024-05-09T04:43:43.300Z,90.00
2024-05-09T04:44:43.303Z,90.00
2024-05-09T04:45:43.274Z,90.00
2024-05-09T04:46:43.317Z,84.38
2024-05-09T04:47:43.394Z,90.00
2024-05-09T04:48:43.579Z,90.00
2024-05-09T04:49:43.247Z,95.62
2024-05-09T04:50:43.261Z,95.62
2024-05-09T04:51:43.244Z,95.62
2024-05-09T04:52:43.222Z,95.62
2024-05-09T04:53:43.315Z,101.25
2024-05-09T04:54:43.192Z,101.25
2024-05-09T04:55:43.180Z,101.25
2024-05-09T04:56:43.224Z,112.50
2024-05-09T04:57:43.194Z,118.12
2024-05-09T04:58:43.161Z,123.75
2024-05-09T04:59:43.143Z,123.75
2024-05-09T05:00:43.223Z,123.75
2024-05-09T05:01:43.147Z,129.38
2024-05-09T05:02:43.273Z,135.00
2024-05-09T05:03:43.258Z,140.62
2024-05-09T05:04:43.184Z,140.62
2024-05-09T05:05:44.093Z,146.25
2024-05-09T05:06:43.072Z,146.25
2024-05-09T05:07:43.051Z,151.88
2024-05-09T05:08:43.063Z,157.50
2024-05-09T05:09:43.033Z,157.50
2024-05-09T05:10:43.088Z,163.12
2024-05-09T05:11:43.136Z,157.50
2024-05-09T05:12:43.022Z,157.50
2024-05-09T05:13:43.027Z,157.50
2024-05-09T05:14:43.007Z,163.12
2024-05-09T05:15:42.983Z,163.12
2024-05-09T05:16:42.965Z,168.75
2024-05-09T05:17:43.126Z,174.38
2024-05-09T05:18:43.083Z,185.62
2024-05-09T05:19:42.982Z,191.25
2024-05-09T05:20:43.123Z,191.25
2024-05-09T05:21:42.953Z,196.88
2024-05-09T05:22:42.911Z,208.12
2024-05-09T05:23:42.955Z,219.38
2024-05-09T05:24:42.896Z,225.00
2024-05-09T05:25:42.896Z,236.25
2024-05-09T05:26:42.915Z,230.62
2024-05-09T05:27:42.854Z,236.25
2024-05-09T05:28:42.876Z,241.88
2024-05-09T05:29:42.894Z,247.50
2024-05-09T05:30:42.825Z,258.75
2024-05-09T05:31:43.897Z,264.38
2024-05-09T05:32:42.944Z,264.38
2024-05-09T05:33:42.906Z,270.00
2024-05-09T05:34:42.794Z,275.62
2024-05-09T05:35:42.959Z,275.62
2024-05-09T05:36:42.786Z,275.62
2024-05-09T05:37:42.766Z,281.25
2024-05-09T05:38:42.998Z,281.25
2024-05-09T05:39:42.780Z,275.62
2024-05-09T05:40:42.819Z,275.62
2024-05-09T05:41:42.792Z,286.88
2024-05-09T05:42:42.728Z,292.50
2024-05-09T05:43:42.728Z,292.50
2024-05-09T05:44:42.692Z,292.50
2024-05-09T05:45:42.694Z,292.50
2024-05-09T05:46:42.678Z,292.50
2024-05-09T05:47:42.807Z,298.12
2024-05-09T05:48:42.959Z,315.00
2024-05-09T05:49:42.678Z,315.00
2024-05-09T05:50:42.710Z,331.88
2024-05-09T05:51:42.630Z,354.38
2024-05-09T05:52:42.613Z,354.38
2024-05-09T05:53:42.769Z,354.38
2024-05-09T05:54:42.592Z,354.38
2024-05-09T05:55:42.621Z,348.75
2024-05-09T05:56:42.640Z,343.12
2024-05-09T05:57:42.568Z,337.50
2024-05-09T05:58:42.574Z,343.12
2024-05-09T05:59:42.619Z,354.38
2024-05-09T06:00:43.123Z,365.62
2024-05-09T06:01:42.538Z,388.12
2024-05-09T06:02:42.540Z,388.12
2024-05-09T06:03:42.760Z,388.12
2024-05-09T06:04:42.571Z,382.50
2024-05-09T06:05:42.549Z,376.88
2024-05-09T06:06:42.492Z,382.50
2024-05-09T06:07:42.478Z,371.25
2024-05-09T06:08:42.530Z,365.62
2024-05-09T06:09:42.436Z,365.62
2024-05-09T06:10:42.781Z,376.88
2024-05-09T06:11:42.492Z,376.88
2024-05-09T06:12:43.432Z,382.50
2024-05-09T06:13:42.407Z,388.12
2024-05-09T06:14:42.440Z,382.50
2024-05-09T06:15:42.857Z,393.75
2024-05-09T06:16:42.377Z,388.12
2024-05-09T06:17:42.540Z,388.12
2024-05-09T06:18:42.500Z,399.38
2024-05-09T06:19:42.398Z,416.25
2024-05-09T06:20:43.709Z,433.12
2024-05-09T06:21:42.341Z,444.38
2024-05-09T06:22:42.337Z,455.62
2024-05-09T06:23:42.384Z,461.25
2024-05-09T06:24:42.287Z,472.50
2024-05-09T06:25:42.671Z,455.62
2024-05-09T06:26:42.329Z,455.62
2024-05-09T06:27:42.251Z,461.25
2024-05-09T06:28:42.248Z,466.88
2024-05-09T06:29:42.350Z,466.88
2024-05-09T06:30:43.284Z,478.12
2024-05-09T06:31:42.234Z,506.25
2024-05-09T06:32:42.292Z,495.00
2024-05-09T06:33:42.319Z,489.38
2024-05-09T06:34:42.320Z,466.88
2024-05-09T06:35:42.544Z,511.88
2024-05-09T06:36:42.191Z,500.62
2024-05-09T06:37:42.162Z,534.38
2024-05-09T06:38:42.318Z,540.00
2024-05-09T06:39:42.138Z,540.00
2024-05-09T06:40:43.628Z,534.38
2024-05-09T06:41:42.315Z,528.75
2024-05-09T06:42:42.116Z,523.12
2024-05-09T06:43:42.103Z,540.00
2024-05-09T06:44:42.162Z,573.75
2024-05-09T06:45:42.078Z,596.25
2024-05-09T06:46:42.199Z,607.50
2024-05-09T06:47:42.151Z,630.00
2024-05-09T06:48:42.311Z,618.75
2024-05-09T06:49:42.055Z,646.88
2024-05-09T06:50:42.095Z,697.50
2024-05-09T06:51:42.026Z,759.38
2024-05-09T06:52:42.067Z,855.00
2024-05-09T06:53:42.065Z,984.38
2024-05-09T06:54:42.003Z,1153.12
2024-05-09T06:55:41.986Z,1372.50
2024-05-09T06:56:42.033Z,2176.88
2024-05-09T06:57:43.160Z,1946.25
2024-05-09T06:58:42.964Z,1833.75
2024-05-09T06:59:41.991Z,2064.38
2024-05-09T07:00:42.498Z,3155.62
2024-05-09T07:01:41.939Z,2857.50
2024-05-09T07:02:42.081Z,2846.25
2024-05-09T07:03:42.003Z,3138.75
2024-05-09T07:04:41.957Z,2851.88
2024-05-09T07:05:41.954Z,3301.88
2024-05-09T07:06:42.900Z,3307.50
2024-05-09T07:07:41.875Z,3881.25
2024-05-09T07:08:41.928Z,2986.88
2024-05-09T07:09:41.850Z,3645.00
2024-05-09T07:10:41.867Z,2930.62
2024-05-09T07:11:41.965Z,3150.00
2024-05-09T07:12:41.842Z,3301.88
2024-05-09T07:13:41.845Z,3453.75
2024-05-09T07:14:41.965Z,3982.50
2024-05-09T07:15:41.898Z,3993.75
2024-05-09T07:16:41.794Z,3791.25
2024-05-09T07:17:41.920Z,3836.25
2024-05-09T07:18:41.957Z,3937.50
2024-05-09T07:19:42.754Z,3836.25
2024-05-09T07:20:41.947Z,3774.38
2024-05-09T07:21:41.732Z,3690.00
2024-05-09T07:22:41.742Z,3712.50
2024-05-09T07:23:43.734Z,3650.62
2024-05-09T07:24:41.702Z,3521.25
2024-05-09T07:25:41.941Z,3560.62
2024-05-09T07:26:41.743Z,3594.38
2024-05-09T07:27:41.673Z,3465.00
2024-05-09T07:28:41.717Z,3481.88
2024-05-09T07:29:41.723Z,3583.12
2024-05-09T07:30:41.645Z,3532.50
2024-05-09T07:31:41.655Z,3555.00
2024-05-09T07:32:41.766Z,3690.00
2024-05-09T07:33:41.722Z,3757.50
2024-05-09T07:34:41.673Z,3706.88
2024-05-09T07:35:41.654Z,3785.62
2024-05-09T07:36:41.596Z,3667.50
2024-05-09T07:37:41.576Z,3510.00
2024-05-09T07:38:41.726Z,3543.75
2024-05-09T07:39:41.582Z,3543.75
2024-05-09T07:40:41.584Z,3600.00
2024-05-09T07:41:41.624Z,3605.62
2024-05-09T07:42:41.532Z,3583.12
2024-05-09T07:43:41.520Z,3431.25
2024-05-09T07:44:41.530Z,3375.00
2024-05-09T07:45:50.391Z,3431.25
2024-05-09T07:49:12.442Z,3431.25
2024-05-09T07:51:31.960Z,3436.88
2024-05-09T07:53:34.285Z,3358.12
2024-05-09T07:53:46.934Z,3234.38
2024-05-09T07:54:42.551Z,3408.75
2024-05-09T07:55:41.564Z,3296.25
2024-05-09T07:56:41.759Z,3301.88
2024-05-09T07:57:41.430Z,3346.88
2024-05-09T07:58:41.376Z,3313.12
2024-05-09T07:59:41.368Z,3161.25
2024-05-09T08:00:41.543Z,3268.12
2024-05-09T08:01:41.444Z,3217.50
2024-05-09T08:02:41.367Z,3223.12
2024-05-09T08:03:42.451Z,3172.50
2024-05-09T08:04:41.570Z,3200.62
2024-05-09T08:05:41.477Z,3206.25
2024-05-09T08:06:41.359Z,3116.25
2024-05-09T08:07:41.303Z,3009.38
2024-05-09T08:08:41.277Z,3110.62
2024-05-09T08:09:41.341Z,3009.38
2024-05-09T08:10:41.451Z,2970.00
2024-05-09T08:11:41.264Z,2925.00
2024-05-09T08:12:41.380Z,2795.62
2024-05-09T08:13:41.238Z,2790.00
2024-05-09T08:14:41.236Z,2868.75
2024-05-09T08:15:41.318Z,2891.25
2024-05-09T08:16:41.223Z,2868.75
2024-05-09T08:17:41.306Z,2846.25
2024-05-09T08:18:41.333Z,2806.88
2024-05-09T08:19:41.239Z,2806.88
2024-05-09T08:20:41.170Z,2767.50
2024-05-09T08:21:41.197Z,2728.12
2024-05-09T08:22:41.148Z,2655.00
2024-05-09T08:23:41.142Z,2688.75
2024-05-09T08:24:41.170Z,2716.88
2024-05-09T08:25:41.131Z,2508.75
2024-05-09T08:26:41.093Z,2441.25
2024-05-09T08:27:41.122Z,2424.38
2024-05-09T08:28:41.101Z,2340.00
2024-05-09T08:29:41.129Z,2289.38
2024-05-09T08:30:41.291Z,2047.50
2024-05-09T08:31:41.185Z,1552.50
2024-05-09T08:32:41.116Z,1389.38
2024-05-09T08:33:41.201Z,1372.50
2024-05-09T08:34:41.066Z,1355.62
2024-05-09T08:35:41.017Z,1333.12
2024-05-09T08:36:41.057Z,1310.62
2024-05-09T08:37:41.235Z,1310.62
2024-05-09T08:38:41.005Z,1310.62
2024-05-09T08:39:40.993Z,1327.50
2024-05-09T08:40:41.061Z,1366.88
2024-05-09T08:41:40.967Z,1445.62
2024-05-09T08:42:40.959Z,1563.75
2024-05-09T08:43:42.174Z,1777.50
2024-05-09T08:44:42.165Z,1985.62
2024-05-09T08:45:41.012Z,2216.25
2024-05-09T08:46:40.893Z,2266.88
2024-05-09T08:47:40.934Z,2092.50
2024-05-09T08:48:40.987Z,1861.88
2024-05-09T08:49:41.636Z,1771.88
2024-05-09T08:50:42.083Z,1710.00
2024-05-09T08:51:40.878Z,1558.12
2024-05-09T08:52:40.850Z,1501.88
2024-05-09T08:53:40.843Z,1496.25
2024-05-09T08:54:40.886Z,1451.25
2024-05-09T08:55:43.337Z,1434.38
2024-05-09T08:56:40.812Z,1406.25
2024-05-09T08:57:40.848Z,1355.62
2024-05-09T08:58:40.806Z,1350.00
2024-05-09T08:59:40.782Z,1406.25
2024-05-09T09:00:40.851Z,1372.50
2024-05-09T09:01:41.304Z,1293.75
2024-05-09T09:02:41.852Z,1254.38
2024-05-09T09:03:40.887Z,1243.12
2024-05-09T09:04:40.823Z,1254.38
2024-05-09T09:05:41.067Z,1276.88
2024-05-09T09:06:40.778Z,1260.00
2024-05-09T09:07:40.701Z,1226.25
2024-05-09T09:08:40.713Z,1226.25
2024-05-09T09:09:40.705Z,1192.50
2024-05-09T09:10:40.752Z,1170.00
2024-05-09T09:11:40.709Z,1153.12
2024-05-09T09:12:40.671Z,1147.50
2024-05-09T09:13:41.656Z,1130.62
2024-05-09T09:14:40.666Z,1096.88
2024-05-09T09:15:40.652Z,1085.62
2024-05-09T09:16:40.606Z,1085.62
2024-05-09T09:17:40.673Z,1080.00
2024-05-09T09:18:40.934Z,1080.00
2024-05-09T09:19:40.641Z,1068.75
2024-05-09T09:20:40.637Z,1068.75
2024-05-09T09:21:40.603Z,1068.75
2024-05-09T09:22:40.541Z,1074.38
2024-05-09T09:23:40.533Z,1074.38
2024-05-09T09:24:40.566Z,1080.00
2024-05-09T09:25:40.584Z,1096.88
2024-05-09T09:26:40.508Z,1096.88
2024-05-09T09:27:40.549Z,1102.50
2024-05-09T09:28:40.493Z,1096.88
2024-05-09T09:29:40.505Z,1091.25
2024-05-09T09:30:40.612Z,1096.88
2024-05-09T09:31:40.472Z,1113.75
2024-05-09T09:32:40.487Z,1136.25
2024-05-09T09:33:40.571Z,1164.38
2024-05-09T09:34:40.516Z,1175.62
2024-05-09T09:35:40.658Z,1136.25
2024-05-09T09:36:40.432Z,1057.50
2024-05-09T09:37:40.405Z,1018.12
2024-05-09T09:38:40.394Z,984.38
2024-05-09T09:39:40.412Z,961.88
2024-05-09T09:40:44.886Z,950.62
2024-05-09T09:41:41.365Z,939.38
2024-05-09T09:42:40.461Z,922.50
2024-05-09T09:43:40.341Z,905.62
2024-05-09T09:44:42.218Z,888.75
2024-05-09T09:45:40.382Z,877.50
2024-05-09T09:46:40.332Z,871.88
2024-05-09T09:47:40.462Z,871.88
2024-05-09T09:48:40.639Z,860.62
2024-05-09T09:49:40.372Z,855.00
2024-05-09T09:50:40.305Z,855.00
2024-05-09T09:51:40.293Z,849.38
2024-05-09T09:52:40.283Z,843.75
2024-05-09T09:53:40.255Z,843.75
2024-05-09T09:54:40.272Z,838.12
2024-05-09T09:55:40.238Z,832.50
2024-05-09T09:56:40.231Z,832.50
2024-05-09T09:57:40.262Z,832.50
2024-05-09T09:58:40.251Z,821.25
2024-05-09T09:59:40.207Z,815.62
2024-05-09T10:00:40.283Z,804.38
2024-05-09T10:01:40.260Z,804.38
2024-05-09T10:02:40.195Z,798.75
2024-05-09T10:03:40.293Z,793.12
2024-05-09T10:04:40.282Z,793.12
2024-05-09T10:05:42.194Z,781.88
2024-05-09T10:06:40.149Z,781.88
2024-05-09T10:07:40.109Z,781.88
2024-05-09T10:08:40.135Z,781.88
2024-05-09T10:09:40.130Z,770.62
2024-05-09T10:10:40.301Z,765.00
2024-05-09T10:11:45.379Z,748.12
2024-05-09T10:12:41.142Z,731.25
2024-05-09T10:13:40.053Z,714.38
2024-05-09T10:14:40.071Z,708.75
2024-05-09T10:15:40.071Z,703.12
2024-05-09T10:16:40.030Z,708.75
2024-05-09T10:17:40.103Z,708.75
2024-05-09T10:18:40.753Z,708.75
2024-05-09T10:19:40.046Z,714.38
2024-05-09T10:20:39.995Z,714.38
2024-05-09T10:21:40.049Z,697.50
2024-05-09T10:22:39.984Z,686.25
2024-05-09T10:23:39.983Z,680.62
2024-05-09T10:24:40.000Z,675.00
2024-05-09T10:25:39.932Z,675.00
2024-05-09T10:26:39.946Z,669.38
2024-05-09T10:27:39.986Z,675.00
2024-05-09T10:28:39.910Z,675.00
2024-05-09T10:29:39.921Z,680.62
2024-05-09T10:30:40.713Z,680.62
2024-05-09T10:31:40.019Z,675.00
2024-05-09T10:32:40.026Z,680.62
2024-05-09T10:33:40.042Z,675.00
2024-05-09T10:34:39.914Z,680.62
2024-05-09T10:35:39.858Z,680.62
2024-05-09T10:36:39.901Z,680.62
2024-05-09T10:37:39.818Z,680.62
2024-05-09T10:38:39.806Z,675.00
2024-05-09T10:39:39.906Z,663.75
2024-05-09T10:40:39.975Z,663.75
2024-05-09T10:41:39.794Z,658.12
2024-05-09T10:42:39.799Z,658.12
2024-05-09T10:43:39.764Z,658.12
2024-05-09T10:44:39.746Z,652.50
2024-05-09T10:45:39.727Z,646.88
2024-05-09T10:46:39.737Z,646.88
2024-05-09T10:47:39.807Z,641.25
2024-05-09T10:48:39.848Z,635.62
2024-05-09T10:49:39.731Z,630.00
2024-05-09T10:50:39.680Z,624.38
2024-05-09T10:51:39.711Z,624.38
2024-05-09T10:52:39.664Z,624.38
2024-05-09T10:53:39.681Z,624.38
2024-05-09T10:54:39.668Z,624.38
2024-05-09T10:55:39.630Z,624.38
2024-05-09T10:56:39.623Z,590.62
2024-05-09T10:57:39.674Z,613.12
2024-05-09T10:58:39.618Z,534.38
2024-05-09T10:59:39.616Z,618.75
2024-05-09T11:00:39.657Z,635.62
2024-05-09T11:01:39.684Z,635.62
2024-05-09T11:02:39.803Z,635.62
2024-05-09T11:03:39.981Z,624.38
2024-05-09T11:04:39.628Z,624.38
2024-05-09T11:05:39.603Z,624.38
2024-05-09T11:06:39.591Z,630.00
2024-05-09T11:07:39.522Z,635.62
2024-05-09T11:08:39.553Z,646.88
2024-05-09T11:09:39.551Z,646.88
2024-05-09T11:10:39.629Z,635.62
2024-05-09T11:11:39.510Z,635.62
2024-05-09T11:12:39.537Z,635.62
2024-05-09T11:13:39.454Z,630.00
2024-05-09T11:14:39.461Z,630.00
2024-05-09T11:15:39.524Z,630.00
2024-05-09T11:16:39.447Z,624.38
2024-05-09T11:17:39.457Z,635.62
2024-05-09T11:18:39.783Z,630.00
2024-05-09T11:19:39.501Z,635.62
2024-05-09T11:20:39.499Z,652.50
2024-05-09T11:21:39.432Z,663.75
2024-05-09T11:22:39.387Z,669.38
2024-05-09T11:23:39.356Z,669.38
2024-05-09T11:24:39.387Z,680.62
2024-05-09T11:25:39.335Z,691.88
2024-05-09T11:26:39.367Z,708.75
2024-05-09T11:27:39.463Z,731.25
2024-05-09T11:28:39.329Z,753.75
2024-05-09T11:29:39.331Z,759.38
2024-05-09T11:30:39.339Z,703.12
2024-05-09T11:31:39.340Z,680.62
2024-05-09T11:32:39.367Z,675.00
2024-05-09T11:33:39.617Z,596.25
2024-05-09T11:34:39.321Z,573.75
2024-05-09T11:35:39.248Z,568.12
2024-05-09T11:36:39.318Z,562.50
2024-05-09T11:37:39.229Z,562.50
2024-05-09T11:38:39.199Z,556.88
2024-05-09T11:39:39.240Z,562.50
2024-05-09T11:40:39.253Z,562.50
2024-05-09T11:41:39.182Z,568.12
2024-05-09T11:42:39.222Z,646.88
2024-05-09T11:43:39.159Z,753.75
2024-05-09T11:44:39.155Z,736.88
2024-05-09T11:45:39.193Z,720.00
2024-05-09T11:46:39.153Z,720.00
2024-05-09T11:47:39.241Z,680.62
2024-05-09T11:48:39.295Z,545.62
2024-05-09T11:49:39.194Z,590.62
2024-05-09T11:50:39.127Z,663.75
2024-05-09T11:51:39.145Z,601.88
2024-05-09T11:52:39.064Z,663.75
2024-05-09T11:53:39.067Z,680.62
2024-05-09T11:54:39.093Z,658.12
2024-05-09T11:55:39.039Z,669.38
2024-05-09T11:56:39.064Z,680.62
2024-05-09T11:57:39.068Z,680.62
2024-05-09T11:58:39.006Z,686.25
2024-05-09T11:59:39.002Z,691.88
2024-05-09T12:00:39.156Z,686.25
2024-05-09T12:01:39.154Z,686.25
2024-05-09T12:02:38.981Z,691.88
2024-05-09T12:03:39.115Z,691.88
2024-05-09T12:04:39.063Z,686.25
2024-05-09T12:05:39.100Z,691.88
2024-05-09T12:06:38.976Z,686.25
2024-05-09T12:07:38.938Z,680.62
2024-05-09T12:08:38.926Z,579.38
2024-05-09T12:09:39.957Z,478.12
2024-05-09T12:10:38.922Z,483.75
2024-05-09T12:11:38.948Z,680.62
2024-05-09T12:12:38.928Z,675.00
2024-05-09T12:13:38.912Z,601.88
2024-05-09T12:14:38.846Z,528.75
2024-05-09T12:15:39.322Z,675.00
2024-05-09T12:16:38.940Z,669.38
2024-05-09T12:17:38.913Z,663.75
2024-05-09T12:18:38.947Z,663.75
2024-05-09T12:19:38.912Z,663.75
2024-05-09T12:20:40.129Z,663.75
2024-05-09T12:21:38.863Z,669.38
2024-05-09T12:22:38.776Z,669.38
2024-05-09T12:23:38.778Z,675.00
2024-05-09T12:24:38.789Z,663.75
2024-05-09T12:25:39.207Z,663.75
2024-05-09T12:26:38.748Z,663.75
2024-05-09T12:27:38.774Z,663.75
2024-05-09T12:28:38.728Z,669.38
2024-05-09T12:29:38.975Z,624.38
2024-05-09T12:30:41.135Z,551.25
2024-05-09T12:31:38.724Z,675.00
2024-05-09T12:32:38.737Z,590.62
2024-05-09T12:33:38.729Z,669.38
2024-05-09T12:34:38.763Z,669.38
2024-05-09T12:35:38.656Z,658.12
2024-05-09T12:36:38.673Z,652.50
2024-05-09T12:37:38.630Z,669.38
2024-05-09T12:38:38.652Z,669.38
2024-05-09T12:39:38.628Z,669.38
2024-05-09T12:40:39.472Z,669.38
2024-05-09T12:41:38.598Z,618.75
2024-05-09T12:42:38.607Z,669.38
2024-05-09T12:43:38.632Z,511.88