createdAt,value
2019-01-04T00:00:10.012Z,15.50
2019-01-04T00:01:10.001Z,15.30
2019-01-04T00:02:09.991Z,15.60
2019-01-04T00:03:09.978Z,16.30
2019-01-04T00:04:09.969Z,15.30
2019-01-04T00:05:09.985Z,15.20
2019-01-04T00:06:09.945Z,15.70
2019-01-04T00:07:09.934Z,15.70
2019-01-04T00:08:09.922Z,16.00
2019-01-04T00:09:09.914Z,15.90
2019-01-04T00:10:09.899Z,16.00
2019-01-04T00:11:09.919Z,15.50
2019-01-04T00:12:09.879Z,15.70
2019-01-04T00:13:09.867Z,16.00
2019-01-04T00:14:09.855Z,16.30
2019-01-04T00:15:09.846Z,16.80
2019-01-04T00:16:09.834Z,16.50
2019-01-04T00:17:09.853Z,16.10
2019-01-04T00:18:09.813Z,16.40
2019-01-04T00:19:09.800Z,15.70
2019-01-04T00:20:09.790Z,16.70
2019-01-04T00:21:09.811Z,16.20
2019-01-04T00:22:09.765Z,16.50
2019-01-04T00:23:09.783Z,17.20
2019-01-04T00:24:09.744Z,15.70
2019-01-04T00:25:09.731Z,16.50
2019-01-04T00:26:09.723Z,17.30
2019-01-04T00:27:09.709Z,17.30
2019-01-04T00:28:09.698Z,16.70
2019-01-04T00:29:09.722Z,16.80
2019-01-04T00:30:09.678Z,17.20
2019-01-04T00:31:09.667Z,16.50
2019-01-04T00:32:09.656Z,17.90
2019-01-04T00:33:09.643Z,17.40
2019-01-04T00:34:09.637Z,16.90
2019-01-04T00:35:09.662Z,17.20
2019-01-04T00:36:09.612Z,16.70
2019-01-04T00:37:09.598Z,17.20
2019-01-04T00:38:09.588Z,17.40
2019-01-04T00:39:09.580Z,17.40
2019-01-04T00:40:09.568Z,17.50
2019-01-04T00:41:09.589Z,17.70
2019-01-04T00:42:09.543Z,17.80
2019-01-04T00:43:09.533Z,18.60
2019-01-04T00:44:09.529Z,17.40
2019-01-04T00:45:09.509Z,17.80
2019-01-04T00:46:09.498Z,17.90
2019-01-04T00:47:09.521Z,18.20
2019-01-04T00:48:09.481Z,17.90
2019-01-04T00:49:09.464Z,18.40
2019-01-04T00:50:09.456Z,18.20
2019-01-04T00:51:09.443Z,18.80
2019-01-04T00:52:09.432Z,18.40
2019-01-04T00:53:09.451Z,18.90
2019-01-04T00:54:09.410Z,18.00
2019-01-04T00:55:09.401Z,18.10
2019-01-04T00:56:09.386Z,18.00
2019-01-04T00:57:09.382Z,18.40
2019-01-04T00:58:09.365Z,17.90
2019-01-04T00:59:09.384Z,17.70
2019-01-04T01:00:09.345Z,18.50
2019-01-04T01:01:09.332Z,18.00
2019-01-04T01:02:09.321Z,18.30
2019-01-04T01:03:09.315Z,18.60
2019-01-04T01:04:09.300Z,18.00
2019-01-04T01:05:09.315Z,19.60
2019-01-04T01:06:09.278Z,18.30
2019-01-04T01:07:09.268Z,18.50
2019-01-04T01:08:09.254Z,18.10
2019-01-04T01:09:09.247Z,18.20
2019-01-04T01:10:09.235Z,18.70
2019-01-04T01:11:09.251Z,17.90
2019-01-04T01:12:09.213Z,18.50
2019-01-04T01:13:09.198Z,18.70
2019-01-04T01:14:09.193Z,18.80
2019-01-04T01:15:09.180Z,18.70
2019-01-04T01:16:09.163Z,18.10
2019-01-04T01:17:09.190Z,19.10
2019-01-04T01:18:09.189Z,18.30
2019-01-04T01:19:09.132Z,18.30
2019-01-04T01:20:09.121Z,17.70
2019-01-04T01:21:09.108Z,18.90
2019-01-04T01:22:09.098Z,18.80
2019-01-04T01:23:09.118Z,18.10
2019-01-04T01:24:09.075Z,18.60
2019-01-04T01:25:09.067Z,18.70
2019-01-04T01:26:09.053Z,18.60
2019-01-04T01:27:09.046Z,18.70
2019-01-04T01:28:09.032Z,18.70
2019-01-04T01:29:09.055Z,18.60
2019-01-04T01:30:09.012Z,18.20
2019-01-04T01:31:08.997Z,19.40
2019-01-04T01:32:08.988Z,20.30
2019-01-04T01:33:08.975Z,20.10
2019-01-04T01:34:08.965Z,19.40
2019-01-04T01:35:08.992Z,19.70
2019-01-04T01:36:08.943Z,19.60
2019-01-04T01:37:08.934Z,18.70
2019-01-04T01:38:08.925Z,18.80
2019-01-04T01:39:08.911Z,20.20
2019-01-04T01:40:08.904Z,18.80
2019-01-04T01:41:08.916Z,19.00
2019-01-04T01:42:08.876Z,19.20
2019-01-04T01:43:08.869Z,19.90
2019-01-04T01:44:08.858Z,19.90
2019-01-04T01:45:08.842Z,19.10
2019-01-04T01:46:08.832Z,19.40
2019-01-04T01:47:08.849Z,19.30
2019-01-04T01:48:08.809Z,19.40
2019-01-04T01:49:08.805Z,19.20
2019-01-04T01:50:08.787Z,19.60
2019-01-04T01:51:08.776Z,20.90
2019-01-04T01:52:08.765Z,19.80
2019-01-04T01:53:08.781Z,19.90
2019-01-04T01:54:08.744Z,20.80
2019-01-04T01:55:08.732Z,20.70
2019-01-04T01:56:08.720Z,19.90
2019-01-04T01:57:08.708Z,20.80
2019-01-04T01:58:08.698Z,21.20
2019-01-04T01:59:08.717Z,21.40
2019-01-04T02:00:08.675Z,21.40
2019-01-04T02:01:08.669Z,21.90
2019-01-04T02:02:08.663Z,21.20
2019-01-04T02:03:08.643Z,21.10
2019-01-04T02:04:08.631Z,21.00
2019-01-04T02:05:08.650Z,21.60
2019-01-04T02:06:08.608Z,21.40
2019-01-04T02:07:08.602Z,21.10
2019-01-04T02:08:08.587Z,21.80
2019-01-04T02:09:08.606Z,22.10
2019-01-04T02:10:08.563Z,22.00
2019-01-04T02:11:08.589Z,22.00
2019-01-04T02:12:08.542Z,23.00
2019-01-04T02:13:08.529Z,22.50
2019-01-04T02:14:08.522Z,22.30
2019-01-04T02:15:08.509Z,21.50
2019-01-04T02:16:08.497Z,22.50
2019-01-04T02:17:08.516Z,22.10
2019-01-04T02:18:08.481Z,22.50
2019-01-04T02:19:08.462Z,22.90
2019-01-04T02:20:08.451Z,23.50
2019-01-04T02:21:08.444Z,23.60
2019-01-04T02:22:08.432Z,23.40
2019-01-04T02:23:08.446Z,23.10
2019-01-04T02:24:08.410Z,23.20
2019-01-04T02:25:08.396Z,23.70
2019-01-04T02:26:08.386Z,23.40
2019-01-04T02:27:08.374Z,24.00
2019-01-04T02:28:08.365Z,22.80
2019-01-04T02:29:08.381Z,23.30
2019-01-04T02:30:17.725Z,22.70
2019-01-04T02:31:16.755Z,23.20
2019-01-04T02:32:18.297Z,23.80
2019-01-04T02:33:19.828Z,23.90
2019-01-04T02:34:08.304Z,23.20
2019-01-04T02:35:16.121Z,24.40
2019-01-04T02:36:18.402Z,23.90
2019-01-04T02:37:08.264Z,24.10
2019-01-04T02:38:08.252Z,24.60
2019-01-04T02:39:08.240Z,23.50
2019-01-04T02:40:08.234Z,24.30
2019-01-04T02:41:08.233Z,23.80
2019-01-04T02:42:08.210Z,25.30
2019-01-04T02:43:08.196Z,24.40
2019-01-04T02:44:08.184Z,23.90
2019-01-04T02:45:08.195Z,24.10
2019-01-04T02:46:08.163Z,23.90
2019-01-04T02:47:08.153Z,23.70
2019-01-04T02:48:08.140Z,24.60
2019-01-04T02:49:08.128Z,23.60
2019-01-04T02:50:08.139Z,25.60
2019-01-04T02:51:08.106Z,25.00
2019-01-04T02:52:08.092Z,24.70
2019-01-04T02:53:08.085Z,25.10
2019-01-04T02:54:08.072Z,25.60
2019-01-04T02:55:08.078Z,24.90
2019-01-04T02:56:08.054Z,24.90
2019-01-04T02:57:08.057Z,24.80
2019-01-04T02:58:08.029Z,25.00
2019-01-04T02:59:08.019Z,24.00
2019-01-04T03:00:08.020Z,25.20
2019-01-04T03:01:07.994Z,24.50
2019-01-04T03:02:07.986Z,25.00
2019-01-04T03:03:07.973Z,24.50
2019-01-04T03:04:07.960Z,25.70
2019-01-04T03:05:07.968Z,25.60
2019-01-04T03:06:07.945Z,25.30
2019-01-04T03:07:07.927Z,25.80
2019-01-04T03:08:07.915Z,25.50
2019-01-04T03:09:07.915Z,25.10
2019-01-04T03:10:07.916Z,25.50
2019-01-04T03:11:07.883Z,24.70
2019-01-04T03:12:07.872Z,25.80
2019-01-04T03:13:07.867Z,26.60
2019-01-04T03:14:07.849Z,25.10
2019-01-04T03:15:07.867Z,25.40
2019-01-04T03:16:07.829Z,26.10
2019-01-04T03:17:07.819Z,26.00
2019-01-04T03:18:07.805Z,26.30
2019-01-04T03:19:07.796Z,26.00
2019-01-04T03:20:07.805Z,26.10
2019-01-04T03:21:07.772Z,25.40
2019-01-04T03:22:07.759Z,26.40
2019-01-04T03:23:07.748Z,24.60
2019-01-04T03:24:07.739Z,26.40
2019-01-04T03:25:07.742Z,26.00
2019-01-04T03:26:07.714Z,25.70
2019-01-04T03:27:07.708Z,25.00
2019-01-04T03:28:07.692Z,26.40
2019-01-04T03:29:07.682Z,27.30
2019-01-04T03:30:07.699Z,26.40
2019-01-04T03:31:07.667Z,26.80
2019-01-04T03:32:07.734Z,25.70
2019-01-04T03:33:07.647Z,25.90
2019-01-04T03:34:07.624Z,26.10
2019-01-04T03:35:07.632Z,26.10
2019-01-04T03:36:07.603Z,26.20
2019-01-04T03:37:07.593Z,25.20
2019-01-04T03:38:07.581Z,25.80
2019-01-04T03:39:07.570Z,25.80
2019-01-04T03:40:07.576Z,25.80
2019-01-04T03:41:07.548Z,25.50
2019-01-04T03:42:07.540Z,25.50
2019-01-04T03:43:07.527Z,24.90
2019-01-04T03:44:07.513Z,25.90
2019-01-04T03:45:07.522Z,26.00
2019-01-04T03:46:07.493Z,25.60
2019-01-04T03:47:07.482Z,25.00
2019-01-04T03:48:07.471Z,24.10
2019-01-04T03:49:07.460Z,26.00
2019-01-04T03:50:07.471Z,25.90
2019-01-04T03:51:07.437Z,24.70
2019-01-04T03:52:07.427Z,25.50
2019-01-04T03:53:07.413Z,24.90
2019-01-04T03:54:07.406Z,24.30
2019-01-04T03:55:07.424Z,25.00
2019-01-04T03:56:07.378Z,23.80
2019-01-04T03:57:07.373Z,24.60
2019-01-04T03:58:07.356Z,24.30
2019-01-04T03:59:07.346Z,22.80
2019-01-04T04:00:07.335Z,23.40
2019-01-04T04:01:07.339Z,23.40
2019-01-04T04:02:07.314Z,24.30
2019-01-04T04:03:07.301Z,24.30
2019-01-04T04:04:07.290Z,23.00
2019-01-04T04:05:07.295Z,23.40
2019-01-04T04:06:07.267Z,23.70
2019-01-04T04:07:07.263Z,23.40
2019-01-04T04:08:07.245Z,24.20
2019-01-04T04:09:07.235Z,23.50
2019-01-04T04:10:07.246Z,24.10
2019-01-04T04:11:07.210Z,24.10
2019-01-04T04:12:07.200Z,23.80
2019-01-04T04:13:07.191Z,23.30
2019-01-04T04:14:07.186Z,23.20
2019-01-04T04:15:07.184Z,23.60
2019-01-04T04:16:07.155Z,23.50
2019-01-04T04:17:07.149Z,22.50
2019-01-04T04:18:07.134Z,23.10
2019-01-04T04:19:07.129Z,23.70
2019-01-04T04:20:07.128Z,23.20
2019-01-04T04:21:07.098Z,22.70
2019-01-04T04:22:07.093Z,23.00
2019-01-04T04:23:07.079Z,23.50
2019-01-04T04:24:07.069Z,22.50
2019-01-04T04:25:07.072Z,21.70
2019-01-04T04:26:07.045Z,22.50
2019-01-04T04:27:07.035Z,23.60
2019-01-04T04:28:07.023Z,22.70
2019-01-04T04:29:07.011Z,22.60
2019-01-04T04:30:07.017Z,22.10
2019-01-04T04:31:06.991Z,23.00
2019-01-04T04:32:06.979Z,22.00
2019-01-04T04:33:06.967Z,23.10
2019-01-04T04:34:06.960Z,21.30
2019-01-04T04:35:06.965Z,22.80
2019-01-04T04:36:06.934Z,21.90
2019-01-04T04:37:06.923Z,21.80
2019-01-04T04:38:06.913Z,22.00
2019-01-04T04:39:06.901Z,21.90
2019-01-04T04:40:06.906Z,21.30
2019-01-04T04:41:06.879Z,21.90
2019-01-04T04:42:06.869Z,21.70
2019-01-04T04:43:06.858Z,21.90
2019-01-04T04:44:06.848Z,21.30
2019-01-04T04:45:06.856Z,21.40
2019-01-04T04:46:06.822Z,21.20
2019-01-04T04:47:06.814Z,20.70
2019-01-04T04:48:06.800Z,21.80
2019-01-04T04:49:06.788Z,21.30
2019-01-04T04:50:06.796Z,20.40
2019-01-04T04:51:06.770Z,20.10
2019-01-04T04:52:06.761Z,20.70
2019-01-04T04:53:06.750Z,20.70
2019-01-04T04:54:06.735Z,20.40
2019-01-04T04:55:06.742Z,20.90
2019-01-04T04:56:06.712Z,19.80
2019-01-04T04:57:06.700Z,20.20
2019-01-04T04:58:06.695Z,20.50
2019-01-04T04:59:06.677Z,19.40
2019-01-04T05:00:06.686Z,19.90
2019-01-04T05:01:06.667Z,19.30
2019-01-04T05:02:06.643Z,20.30
2019-01-04T05:03:06.633Z,19.70
2019-01-04T05:04:06.623Z,19.10
2019-01-04T05:05:06.631Z,18.60
2019-01-04T05:06:06.599Z,18.60
2019-01-04T05:07:06.592Z,18.60
2019-01-04T05:08:06.587Z,18.00
2019-01-04T05:09:06.566Z,17.60
2019-01-04T05:10:06.574Z,17.40
2019-01-04T05:11:06.544Z,17.80
2019-01-04T05:12:06.533Z,18.50
2019-01-04T05:13:06.522Z,18.00
2019-01-04T05:14:06.513Z,17.10
2019-01-04T05:15:06.516Z,17.20
2019-01-04T05:16:06.495Z,16.80
2019-01-04T05:17:06.479Z,17.60
2019-01-04T05:18:06.468Z,17.10
2019-01-04T05:19:06.456Z,16.40
2019-01-04T05:20:06.468Z,16.90
2019-01-04T05:21:06.435Z,16.40
2019-01-04T05:22:06.425Z,16.70
2019-01-04T05:23:06.413Z,16.40
2019-01-04T05:24:06.403Z,16.00
2019-01-04T05:25:06.410Z,17.20
2019-01-04T05:26:06.377Z,18.10
2019-01-04T05:27:06.366Z,16.30
2019-01-04T05:28:06.358Z,17.30
2019-01-04T05:29:06.348Z,17.20
2019-01-04T05:30:06.349Z,17.30
2019-01-04T05:31:06.322Z,16.50
2019-01-04T05:32:06.311Z,16.30
2019-01-04T05:33:06.305Z,16.20
2019-01-04T05:34:06.289Z,16.50
2019-01-04T05:35:06.295Z,16.10
2019-01-04T05:36:06.269Z,15.20
2019-01-04T05:37:06.257Z,17.00
2019-01-04T05:38:06.247Z,16.10
2019-01-04T05:39:06.234Z,17.10
2019-01-04T05:40:06.239Z,16.00
2019-01-04T05:41:06.219Z,16.10
2019-01-04T05:42:06.203Z,16.20
2019-01-04T05:43:06.189Z,16.30
2019-01-04T05:44:06.178Z,16.20
2019-01-04T05:45:06.180Z,16.70
2019-01-04T05:46:06.157Z,16.70
2019-01-04T05:47:06.146Z,16.40
2019-01-04T05:48:06.134Z,16.80
2019-01-04T05:49:06.122Z,17.80
2019-01-04T05:50:06.130Z,17.80
2019-01-04T05:51:06.099Z,17.00
2019-01-04T05:52:06.090Z,16.20
2019-01-04T05:53:06.076Z,17.50
2019-01-04T05:54:06.067Z,17.00
2019-01-04T05:55:06.093Z,16.20
2019-01-04T05:56:06.044Z,17.20
2019-01-04T05:57:06.033Z,15.90
2019-01-04T05:58:06.021Z,16.80
2019-01-04T05:59:06.013Z,16.40
2019-01-04T06:00:06.021Z,16.30
2019-01-04T06:01:05.988Z,16.00
2019-01-04T06:02:05.985Z,16.20
2019-01-04T06:03:05.966Z,16.40
2019-01-04T06:04:05.954Z,17.50
2019-01-04T06:05:05.944Z,16.00
2019-01-04T06:06:05.950Z,16.30
2019-01-04T06:07:05.922Z,16.10
2019-01-04T06:08:05.911Z,16.50
2019-01-04T06:09:05.900Z,16.60
2019-01-04T06:10:05.911Z,16.50
2019-01-04T06:11:05.878Z,15.60
2019-01-04T06:12:05.867Z,15.70
2019-01-04T06:13:05.859Z,16.60
2019-01-04T06:14:05.844Z,15.40
2019-01-04T06:15:05.852Z,15.70
2019-01-04T06:16:05.823Z,16.20
2019-01-04T06:17:05.810Z,16.20
2019-01-04T06:18:05.805Z,16.30
2019-01-04T06:19:05.787Z,16.40
2019-01-04T06:20:05.794Z,16.00
2019-01-04T06:21:05.768Z,15.50
2019-01-04T06:22:05.756Z,15.90
2019-01-04T06:23:05.750Z,16.40
2019-01-04T06:24:05.733Z,16.00
2019-01-04T06:25:05.738Z,15.90
2019-01-04T06:26:05.711Z,16.70
2019-01-04T06:27:05.702Z,15.40
2019-01-04T06:28:05.712Z,16.50
2019-01-04T06:29:05.679Z,16.40
2019-01-04T06:30:05.688Z,16.00
2019-01-04T06:31:05.654Z,15.90
2019-01-04T06:32:05.647Z,15.00
2019-01-04T06:33:05.634Z,15.90
2019-01-04T06:34:05.633Z,15.70
2019-01-04T06:35:05.628Z,16.00
2019-01-04T06:36:05.603Z,15.30
2019-01-04T06:37:05.589Z,14.80
2019-01-04T06:38:05.578Z,15.20
2019-01-04T06:39:05.565Z,15.10
2019-01-04T06:40:05.582Z,15.20
2019-01-04T06:41:05.542Z,14.50
2019-01-04T06:42:05.532Z,15.10
2019-01-04T06:43:05.522Z,14.60
2019-01-04T06:44:05.517Z,14.70
2019-01-04T06:45:05.499Z,14.50
2019-01-04T06:46:05.509Z,14.40
2019-01-04T06:47:05.481Z,13.70
2019-01-04T06:48:05.466Z,13.40
2019-01-04T06:49:05.454Z,13.40
2019-01-04T06:50:05.465Z,12.80
2019-01-04T06:51:05.433Z,13.00
2019-01-04T06:52:05.423Z,14.20
2019-01-04T06:53:05.411Z,13.20
2019-01-04T06:54:05.400Z,13.20
2019-01-04T06:55:05.404Z,12.50
2019-01-04T06:56:05.385Z,12.70
2019-01-04T06:57:05.366Z,12.80
2019-01-04T06:58:05.354Z,12.60
2019-01-04T06:59:05.342Z,13.40
2019-01-04T07:00:05.351Z,12.30
2019-01-04T07:01:05.322Z,12.30
2019-01-04T07:02:05.310Z,11.60
2019-01-04T07:03:05.299Z,11.40
2019-01-04T07:04:05.288Z,11.00
2019-01-04T07:05:05.300Z,11.10
2019-01-04T07:06:05.270Z,10.70
2019-01-04T07:07:05.253Z,10.90
2019-01-04T07:08:05.243Z,10.30
2019-01-04T07:09:05.234Z,10.30
2019-01-04T07:10:05.235Z,8.80
2019-01-04T07:11:05.210Z,9.40
2019-01-04T07:12:05.198Z,9.50
2019-01-04T07:13:05.192Z,8.70
2019-01-04T07:14:05.176Z,9.10
2019-01-04T07:15:05.181Z,8.90
2019-01-04T07:16:05.154Z,9.30
2019-01-04T07:17:05.144Z,9.70
2019-01-04T07:18:05.137Z,9.50
2019-01-04T07:19:05.122Z,8.60
2019-01-04T07:20:13.028Z,8.60
2019-01-04T07:21:14.998Z,8.90
2019-01-04T07:22:15.050Z,8.40
2019-01-04T07:23:13.588Z,8.50
2019-01-04T07:24:14.623Z,8.80
2019-01-04T07:25:12.933Z,8.60
2019-01-04T07:26:13.709Z,8.30
2019-01-04T07:27:05.035Z,8.20
2019-01-04T07:28:05.020Z,8.00
2019-01-04T07:29:05.008Z,8.70
2019-01-04T07:30:05.017Z,8.60
2019-01-04T07:31:04.987Z,9.10
2019-01-04T07:32:04.981Z,9.10
2019-01-04T07:33:04.971Z,8.80
2019-01-04T07:34:04.952Z,8.30
2019-01-04T07:35:04.957Z,8.70
2019-01-04T07:36:04.931Z,8.20
2019-01-04T07:37:04.924Z,8.80
2019-01-04T07:38:04.910Z,8.40
2019-01-04T07:39:04.900Z,8.90
2019-01-04T07:40:04.901Z,8.50
2019-01-04T07:41:04.877Z,9.40
2019-01-04T07:42:04.868Z,8.80
2019-01-04T07:43:04.854Z,9.10
2019-01-04T07:44:04.842Z,9.70
2019-01-04T07:45:04.851Z,9.20
2019-01-04T07:46:04.821Z,9.70
2019-01-04T07:47:04.809Z,9.80
2019-01-04T07:48:04.797Z,9.00
2019-01-04T07:49:04.786Z,8.50
2019-01-04T07:50:04.803Z,8.80
2019-01-04T07:51:04.765Z,9.00
2019-01-04T07:52:04.754Z,9.00
2019-01-04T07:53:04.743Z,9.00
2019-01-04T07:54:04.733Z,9.00
2019-01-04T07:55:04.721Z,9.00
2019-01-04T07:56:04.731Z,8.90
2019-01-04T07:57:04.699Z,9.20
2019-01-04T07:58:04.687Z,9.80
2019-01-04T07:59:04.677Z,9.00
2019-01-04T08:00:04.681Z,9.80
2019-01-04T08:01:04.653Z,9.40
2019-01-04T08:02:04.646Z,9.00
2019-01-04T08:03:04.633Z,9.50
2019-01-04T08:04:04.622Z,9.90
2019-01-04T08:05:04.627Z,10.50
2019-01-04T08:06:04.599Z,10.30
2019-01-04T08:07:04.587Z,10.10
2019-01-04T08:08:04.576Z,10.80
2019-01-04T08:09:04.565Z,10.30
2019-01-04T08:10:04.574Z,10.20
2019-01-04T08:11:04.542Z,10.00
2019-01-04T08:12:04.530Z,10.40
2019-01-04T08:13:04.519Z,10.60
2019-01-04T08:14:04.511Z,9.90
2019-01-04T08:15:04.519Z,9.70
2019-01-04T08:16:04.487Z,10.30
2019-01-04T08:17:04.477Z,10.30
2019-01-04T08:18:04.464Z,9.90
2019-01-04T08:19:04.456Z,10.40
2019-01-04T08:20:04.459Z,9.90
2019-01-04T08:21:04.432Z,10.20
2019-01-04T08:22:04.421Z,11.00
2019-01-04T08:23:04.410Z,10.50
2019-01-04T08:24:04.399Z,10.20
2019-01-04T08:25:04.402Z,10.30
2019-01-04T08:26:04.385Z,10.70
2019-01-04T08:27:04.365Z,11.70
2019-01-04T08:28:04.353Z,11.50
2019-01-04T08:29:04.341Z,12.10
2019-01-04T08:30:04.357Z,12.00
2019-01-04T08:31:04.319Z,12.80
2019-01-04T08:32:04.310Z,12.10
2019-01-04T08:33:04.298Z,12.70
2019-01-04T08:34:04.288Z,13.10
2019-01-04T08:35:04.291Z,13.60
2019-01-04T08:36:04.265Z,14.30
2019-01-04T08:37:04.253Z,13.80
2019-01-04T08:38:04.241Z,14.10
2019-01-04T08:39:04.230Z,13.30
2019-01-04T08:40:04.238Z,14.30
2019-01-04T08:41:04.209Z,15.60
2019-01-04T08:42:04.197Z,14.80
2019-01-04T08:43:04.189Z,15.80
2019-01-04T08:44:04.178Z,15.70
2019-01-04T08:45:04.182Z,15.50
2019-01-04T08:46:04.155Z,15.30
2019-01-04T08:47:04.141Z,14.40
2019-01-04T08:48:04.131Z,14.40
2019-01-04T08:49:04.122Z,13.80
2019-01-04T08:50:04.137Z,13.70
2019-01-04T08:51:04.096Z,13.90
2019-01-04T08:52:04.088Z,14.30
2019-01-04T08:53:04.077Z,14.50
2019-01-04T08:54:04.064Z,13.70
2019-01-04T08:55:04.070Z,13.50
2019-01-04T08:56:04.041Z,12.90
2019-01-04T08:57:04.032Z,12.40
2019-01-04T08:58:04.027Z,12.50
2019-01-04T08:59:04.011Z,12.60
2019-01-04T09:00:04.014Z,12.60
2019-01-04T09:01:03.985Z,12.10
2019-01-04T09:02:03.976Z,11.40
2019-01-04T09:03:03.979Z,11.80
2019-01-04T09:04:03.953Z,11.30
2019-01-04T09:05:04.711Z,11.30
2019-01-04T09:06:03.930Z,11.80
2019-01-04T09:07:03.919Z,11.90
2019-01-04T09:08:03.907Z,11.70
2019-01-04T09:09:03.899Z,12.80
2019-01-04T09:10:03.902Z,13.20
2019-01-04T09:11:03.894Z,13.50
2019-01-04T09:12:03.865Z,13.00
2019-01-04T09:13:03.854Z,13.20
2019-01-04T09:14:03.842Z,12.10
2019-01-04T09:15:03.848Z,11.60
2019-01-04T09:16:03.822Z,12.10
2019-01-04T09:17:03.808Z,11.60
2019-01-04T09:18:03.797Z,11.60
2019-01-04T09:19:03.785Z,11.70
2019-01-04T09:20:03.794Z,11.50
2019-01-04T09:21:03.768Z,11.40
2019-01-04T09:22:03.752Z,12.50
2019-01-04T09:23:03.746Z,12.20
2019-01-04T09:24:03.731Z,12.50
2019-01-04T09:25:03.736Z,12.70
2019-01-04T09:26:03.708Z,11.70
2019-01-04T09:27:03.697Z,11.40
2019-01-04T09:28:03.687Z,10.60
2019-01-04T09:29:03.675Z,11.00
2019-01-04T09:30:03.691Z,10.50
2019-01-04T09:31:03.653Z,10.80
2019-01-04T09:32:03.647Z,11.20
2019-01-04T09:33:03.631Z,11.10
2019-01-04T09:34:03.619Z,10.60
2019-01-04T09:35:03.606Z,10.30
2019-01-04T09:36:03.619Z,10.90
2019-01-04T09:37:03.585Z,11.10
2019-01-04T09:38:03.573Z,11.90
2019-01-04T09:39:03.564Z,10.70
2019-01-04T09:40:03.569Z,11.40
2019-01-04T09:41:03.540Z,11.30
2019-01-04T09:42:03.530Z,10.60
2019-01-04T09:43:03.519Z,12.10
2019-01-04T09:44:03.505Z,12.20
2019-01-04T09:45:03.511Z,11.20
2019-01-04T09:46:03.483Z,11.70
2019-01-04T09:47:03.477Z,11.90
2019-01-04T09:48:03.461Z,11.70
2019-01-04T09:49:03.453Z,11.40
2019-01-04T09:50:03.460Z,11.90
2019-01-04T09:51:03.429Z,12.00
2019-01-04T09:52:03.418Z,11.60
2019-01-04T09:53:03.410Z,11.70
2019-01-04T09:54:03.395Z,11.50
2019-01-04T09:55:03.402Z,12.50
2019-01-04T09:56:03.374Z,12.30
2019-01-04T09:57:03.362Z,12.30
2019-01-04T09:58:03.356Z,12.40
2019-01-04T09:59:03.347Z,13.20
2019-01-04T10:00:03.342Z,12.90
2019-01-04T10:01:03.320Z,12.40
2019-01-04T10:02:03.314Z,13.10
2019-01-04T10:03:03.295Z,13.80
2019-01-04T10:04:03.291Z,13.60
2019-01-04T10:05:03.291Z,13.50
2019-01-04T10:06:03.260Z,14.50
2019-01-04T10:07:03.252Z,13.70
2019-01-04T10:08:03.240Z,13.90
2019-01-04T10:09:03.230Z,14.50
2019-01-04T10:10:03.237Z,14.40
2019-01-04T10:11:03.207Z,14.80
2019-01-04T10:12:03.196Z,14.90
2019-01-04T10:13:03.182Z,15.50
2019-01-04T10:14:03.172Z,15.60
2019-01-04T10:15:03.185Z,15.30
2019-01-04T10:16:03.151Z,15.30
2019-01-04T10:17:03.138Z,15.10
2019-01-04T10:18:03.173Z,14.50
2019-01-04T10:19:03.121Z,13.70
2019-01-04T10:20:03.134Z,14.20
2019-01-04T10:21:03.094Z,15.20
2019-01-04T10:22:03.080Z,15.30
2019-01-04T10:23:03.069Z,15.20
2019-01-04T10:24:03.060Z,14.90
2019-01-04T10:25:03.046Z,14.30
2019-01-04T10:26:03.067Z,13.70
2019-01-04T10:27:03.024Z,13.40
2019-01-04T10:28:03.013Z,13.60
2019-01-04T10:29:03.013Z,13.30
2019-01-04T10:30:02.992Z,12.90
2019-01-04T10:31:02.998Z,13.20
2019-01-04T10:32:02.971Z,13.00
2019-01-04T10:33:02.957Z,13.60
2019-01-04T10:34:02.944Z,12.80
2019-01-04T10:35:02.935Z,13.20
2019-01-04T10:36:02.942Z,13.10
2019-01-04T10:37:02.913Z,12.90
2019-01-04T10:38:02.929Z,13.00
2019-01-04T10:39:02.894Z,13.10
2019-01-04T10:40:02.882Z,12.60
2019-01-04T10:41:02.887Z,13.20
2019-01-04T10:42:02.856Z,13.10
2019-01-04T10:43:02.844Z,13.50
2019-01-04T10:44:02.835Z,12.60
2019-01-04T10:45:02.823Z,12.90
2019-01-04T10:46:02.831Z,12.80
2019-01-04T10:47:02.801Z,12.70
2019-01-04T10:48:02.786Z,12.40
2019-01-04T10:49:02.777Z,11.70
2019-01-04T10:50:02.766Z,12.40
2019-01-04T10:51:02.773Z,12.30
2019-01-04T10:52:02.743Z,13.00
2019-01-04T10:53:02.734Z,12.70
2019-01-04T10:54:02.722Z,11.50
2019-01-04T10:55:02.708Z,11.50
2019-01-04T10:56:02.736Z,11.90
2019-01-04T10:57:02.685Z,12.60
2019-01-04T10:58:02.711Z,12.10
2019-01-04T10:59:03.220Z,12.10
2019-01-04T11:00:02.652Z,12.00
2019-01-04T11:01:02.656Z,11.50
2019-01-04T11:02:02.630Z,11.90
2019-01-04T11:03:02.620Z,11.60
2019-01-04T11:04:02.608Z,11.40
2019-01-04T11:05:02.601Z,11.20
2019-01-04T11:06:02.604Z,11.70
2019-01-04T11:07:02.573Z,11.50
2019-01-04T11:08:02.563Z,12.00
2019-01-04T11:09:02.555Z,10.60
2019-01-04T11:10:02.538Z,11.20
2019-01-04T11:11:02.554Z,10.90
2019-01-04T11:12:02.518Z,10.90
2019-01-04T11:13:02.505Z,10.90
2019-01-04T11:14:02.494Z,11.00
2019-01-04T11:15:02.484Z,11.00
2019-01-04T11:16:02.491Z,11.10
2019-01-04T11:17:02.460Z,11.00
2019-01-04T11:18:03.360Z,11.30
2019-01-04T11:19:02.440Z,12.00
2019-01-04T11:20:02.430Z,12.50
2019-01-04T11:21:02.427Z,12.60
2019-01-04T11:22:02.402Z,12.30
2019-01-04T11:23:02.394Z,11.00
2019-01-04T11:24:02.382Z,10.90
2019-01-04T11:25:02.373Z,11.20
2019-01-04T11:26:03.227Z,11.70
2019-01-04T11:27:02.347Z,10.50
2019-01-04T11:28:02.335Z,10.70
2019-01-04T11:29:02.326Z,11.00
2019-01-04T11:30:02.315Z,11.30
2019-01-04T11:31:02.319Z,11.10
2019-01-04T11:32:02.292Z,11.50
2019-01-04T11:33:02.282Z,10.50
2019-01-04T11:34:02.269Z,11.20
2019-01-04T11:35:02.256Z,11.40
2019-01-04T11:36:02.267Z,11.20
2019-01-04T11:37:02.247Z,11.40
2019-01-04T11:38:02.224Z,10.90
2019-01-04T11:39:02.214Z,10.80
2019-01-04T11:40:02.204Z,10.90
2019-01-04T11:41:02.207Z,10.90
2019-01-04T11:42:02.179Z,11.40
2019-01-04T11:43:02.170Z,11.40
2019-01-04T11:44:02.162Z,11.00
2019-01-04T11:45:02.144Z,11.10
2019-01-04T11:46:02.152Z,11.40
2019-01-04T11:47:02.121Z,11.00
2019-01-04T11:48:02.115Z,11.30
2019-01-04T11:49:02.100Z,11.30
2019-01-04T11:50:02.088Z,11.00
2019-01-04T11:51:02.091Z,10.40
2019-01-04T11:52:02.064Z,10.40
2019-01-04T11:53:02.056Z,10.50
2019-01-04T11:54:02.053Z,10.50
2019-01-04T11:55:02.034Z,9.90
2019-01-04T11:56:02.035Z,10.10
2019-01-04T11:57:02.009Z,9.60
2019-01-04T11:58:01.998Z,9.90
2019-01-04T11:59:01.987Z,9.60
2019-01-04T12:00:01.979Z,9.70
2019-01-04T12:01:01.981Z,10.20
2019-01-04T12:02:01.954Z,10.10
2019-01-04T12:03:01.941Z,9.70
2019-01-04T12:04:02.225Z,10.10
2019-01-04T12:05:01.922Z,9.60
2019-01-04T12:06:01.925Z,9.70
2019-01-04T12:07:01.898Z,9.90
2019-01-04T12:08:01.890Z,10.00
2019-01-04T12:09:01.876Z,8.80
2019-01-04T12:10:09.726Z,10.00
2019-01-04T12:11:11.812Z,9.70
2019-01-04T12:12:11.352Z,10.20
2019-01-04T12:13:11.890Z,10.30
2019-01-04T12:14:11.425Z,9.80
2019-01-04T12:15:11.145Z,9.90
2019-01-04T12:16:01.795Z,9.40
2019-01-04T12:17:01.784Z,9.60
2019-01-04T12:18:01.771Z,9.80
2019-01-04T12:19:01.762Z,10.10
2019-01-04T12:20:01.753Z,9.50
2019-01-04T12:21:01.758Z,10.20
2019-01-04T12:22:01.728Z,10.30
2019-01-04T12:23:01.720Z,10.30
2019-01-04T12:24:01.708Z,11.80
2019-01-04T12:25:01.694Z,12.00
2019-01-04T12:26:01.700Z,10.60
2019-01-04T12:27:01.671Z,10.50
2019-01-04T12:28:01.664Z,10.50
2019-01-04T12:29:01.656Z,9.70
2019-01-04T12:30:01.638Z,9.80
2019-01-04T12:31:01.642Z,9.80
2019-01-04T12:32:01.617Z,9.70
2019-01-04T12:33:01.606Z,9.80
2019-01-04T12:34:01.595Z,10.60
2019-01-04T12:35:01.586Z,10.90
2019-01-04T12:36:01.589Z,10.40
2019-01-04T12:37:01.560Z,10.90
2019-01-04T12:38:01.548Z,11.00
2019-01-04T12:39:01.542Z,10.60
2019-01-04T12:40:01.528Z,10.30
2019-01-04T12:41:01.533Z,10.30
2019-01-04T12:42:01.504Z,9.40
2019-01-04T12:43:01.493Z,8.70
2019-01-04T12:44:01.481Z,9.30
2019-01-04T12:45:01.487Z,8.90
2019-01-04T12:46:01.478Z,9.30
2019-01-04T12:47:01.448Z,8.40
2019-01-04T12:48:01.438Z,8.40
2019-01-04T12:49:01.430Z,8.30
2019-01-04T12:50:01.416Z,8.50
2019-01-04T12:51:01.422Z,8.90
2019-01-04T12:52:01.398Z,8.40
2019-01-04T12:53:01.382Z,8.50
2019-01-04T12:54:01.371Z,7.70
2019-01-04T12:55:01.361Z,7.40