createdAt,value
2018-11-22T05:47:29.269Z,67.73
2018-11-22T05:49:59.843Z,57.20
2018-11-22T05:52:26.671Z,58.57
2018-11-22T05:54:55.535Z,60.77
2018-11-22T06:00:20.947Z,68.93
2018-11-22T06:02:49.827Z,67.73
2018-11-22T06:05:38.742Z,64.10
2018-11-22T06:08:07.673Z,58.03
2018-11-22T06:10:52.105Z,59.40
2018-11-22T06:24:54.490Z,45.97
2018-11-22T06:27:27.375Z,50.33
2018-11-22T06:29:58.130Z,54.87
2018-11-22T06:53:30.106Z,48.97
2018-11-22T06:55:09.009Z,49.00
2018-11-22T06:55:59.080Z,55.70
2018-11-22T06:58:31.199Z,60.33
2018-11-22T07:01:12.966Z,58.00
2018-11-22T07:03:55.608Z,50.10
2018-11-22T07:06:49.877Z,54.40
2018-11-22T07:09:14.740Z,51.70
2018-11-22T07:11:46.003Z,50.00
2018-11-22T07:48:54.885Z,48.93
2018-11-22T07:52:05.159Z,50.03
2018-11-22T08:02:12.902Z,50.27
2018-11-22T08:05:07.489Z,56.00
2018-11-22T08:11:29.900Z,48.60
2018-11-22T08:21:13.668Z,47.43
2018-11-22T08:37:09.652Z,38.97
2018-11-22T08:38:54.276Z,45.43
2018-11-22T08:45:02.320Z,43.33
2018-11-22T08:48:01.355Z,40.10
2018-11-22T08:56:55.433Z,49.73
2018-11-22T08:59:24.158Z,42.97
2018-11-22T09:05:37.872Z,44.57
2018-11-22T09:08:28.787Z,42.67
2018-11-22T09:13:47.881Z,44.73
2018-11-22T09:16:39.285Z,46.77
2018-11-22T09:19:05.367Z,46.93
2018-11-22T09:21:34.186Z,49.30
2018-11-22T09:24:06.183Z,48.53
2018-11-22T09:27:13.060Z,45.83
2018-11-22T09:29:49.623Z,47.50
2018-11-22T09:32:18.305Z,50.03
2018-11-22T09:34:46.934Z,46.90
2018-11-22T09:38:09.778Z,45.97
2018-11-22T09:46:49.866Z,44.07
2018-11-22T09:52:36.135Z,41.17
2018-11-22T09:54:35.632Z,41.93
2018-11-22T09:57:04.734Z,46.07
2018-11-22T09:59:46.672Z,44.43
2018-11-22T10:02:26.850Z,41.67
2018-11-22T10:05:03.822Z,46.20
2018-11-22T10:07:36.487Z,43.23
2018-11-22T10:14:48.442Z,45.70
2018-11-22T10:15:07.411Z,46.30
2018-11-22T10:21:24.427Z,45.53
2018-11-22T10:23:53.154Z,42.43
2018-11-22T10:26:21.731Z,41.37
2018-11-22T10:28:51.521Z,46.77
2018-11-22T10:35:24.153Z,39.77
2018-11-22T10:38:09.712Z,41.03
2018-11-22T10:40:38.959Z,41.80
2018-11-22T10:43:10.634Z,35.77
2018-11-22T10:45:42.329Z,43.57
2018-11-22T10:48:35.146Z,39.03
2018-11-22T10:51:03.808Z,39.57
2018-11-22T10:55:09.901Z,42.20
2018-11-22T10:57:12.428Z,38.53
2018-11-22T11:00:38.616Z,39.80
2018-11-22T11:03:47.724Z,41.93
2018-11-22T11:09:11.731Z,37.33
2018-11-22T11:11:46.141Z,41.30
2018-11-22T11:21:29.454Z,42.00
2018-11-22T11:24:21.319Z,37.83
2018-11-22T11:26:49.188Z,40.83
2018-11-22T11:29:19.981Z,41.70
2018-11-22T11:32:43.528Z,39.57
2018-11-22T11:35:17.182Z,42.03
2018-11-22T11:37:48.436Z,42.30
2018-11-22T11:43:56.605Z,39.07
2018-11-22T11:46:42.035Z,40.13
2018-11-22T11:52:47.930Z,42.93
2018-11-22T12:06:45.617Z,41.77
2018-11-22T12:09:14.242Z,42.17
2018-11-22T12:11:45.238Z,39.67
2018-11-22T12:14:33.119Z,37.43
2018-11-22T12:17:02.812Z,38.07
2018-11-22T12:19:44.443Z,36.30
2018-11-22T12:22:05.857Z,37.70
2018-11-22T12:24:37.327Z,35.40
2018-11-22T12:27:09.837Z,41.67
2018-11-22T12:33:33.271Z,41.63
2018-11-22T12:37:27.359Z,36.80
2018-11-22T12:50:29.913Z,36.30
2018-11-22T12:52:58.692Z,36.60
2018-11-22T12:55:27.951Z,35.13
2018-11-22T12:57:56.607Z,35.20
2018-11-22T13:00:35.065Z,38.73
2018-11-22T13:03:32.012Z,36.00
2018-11-22T13:06:09.379Z,38.03
2018-11-22T13:08:38.143Z,37.77
2018-11-22T13:11:35.169Z,39.33
2018-11-22T13:14:03.660Z,38.37
2018-11-22T13:16:32.749Z,33.50
2018-11-22T13:19:20.816Z,35.43
2018-11-22T13:21:49.926Z,37.70
2018-11-22T13:24:21.506Z,38.97
2018-11-22T13:26:50.181Z,42.30
2018-11-22T13:29:18.283Z,38.10
2018-11-22T13:31:49.542Z,37.13
2018-11-22T13:34:28.337Z,36.47
2018-11-22T13:41:39.457Z,37.80
2018-11-22T13:43:21.165Z,39.50
2018-11-22T13:43:25.848Z,34.70
2018-11-22T13:49:02.939Z,36.43
2018-11-22T13:51:31.724Z,39.20
2018-11-22T13:54:00.463Z,37.53
2018-11-22T13:56:33.397Z,38.17
2018-11-22T13:59:01.380Z,36.00
2018-11-22T14:01:32.806Z,40.10
2018-11-22T14:04:07.682Z,35.60
2018-11-22T14:06:56.554Z,37.67
2018-11-22T14:09:26.823Z,38.23
2018-11-22T14:12:07.822Z,35.93
2018-11-22T14:14:34.669Z,38.57
2018-11-22T14:17:03.479Z,35.47
2018-11-22T14:19:32.280Z,39.97
2018-11-22T14:22:00.964Z,38.00
2018-11-22T14:24:29.648Z,34.47
2018-11-22T14:27:10.468Z,38.17
2018-11-22T14:33:55.647Z,35.03
2018-11-22T14:36:27.842Z,37.00
2018-11-22T14:38:56.547Z,41.40
2018-11-22T14:41:25.160Z,37.03
2018-11-22T14:50:36.541Z,40.27
2018-11-22T14:53:29.062Z,40.97
2018-11-22T14:56:53.110Z,34.77
2018-11-22T15:02:33.909Z,38.47
2018-11-22T15:12:44.677Z,36.50
2018-11-22T15:19:23.513Z,38.43
2018-11-22T15:23:02.042Z,39.83
2018-11-22T15:26:32.807Z,41.73
2018-11-22T15:29:02.342Z,39.63
2018-11-22T15:32:09.879Z,41.83
2018-11-22T15:38:43.134Z,39.97
2018-11-22T15:53:25.273Z,43.63
2018-11-22T15:55:29.359Z,40.97
2018-11-22T15:58:29.127Z,42.97
2018-11-22T16:01:09.632Z,40.40
2018-11-22T16:04:25.028Z,44.33
2018-11-22T16:06:57.905Z,40.67
2018-11-22T16:09:33.980Z,44.70
2018-11-22T16:12:02.828Z,45.30
2018-11-22T16:14:40.038Z,46.13
2018-11-22T16:19:52.042Z,45.23
2018-11-22T16:20:31.145Z,41.23
2018-11-22T16:23:20.369Z,46.10
2018-11-22T16:30:12.379Z,42.97
2018-11-22T16:33:27.381Z,44.60
2018-11-22T16:35:56.088Z,44.63
2018-11-22T16:38:37.210Z,51.93
2018-11-22T16:44:04.582Z,51.30
2018-11-22T16:46:27.171Z,46.73
2018-11-22T16:56:51.307Z,46.47
2018-11-22T16:59:43.158Z,52.70
2018-11-22T17:02:43.767Z,51.33
2018-11-22T17:05:54.402Z,55.33
2018-11-22T17:15:21.404Z,50.80
2018-11-22T17:27:56.388Z,56.37
2018-11-22T17:30:27.927Z,55.37
2018-11-22T17:33:42.987Z,59.53
2018-11-22T17:37:10.006Z,56.90
2018-11-22T17:39:41.285Z,61.47
2018-11-22T18:11:00.848Z,60.00
2018-11-22T18:15:11.947Z,60.60
2018-11-22T18:17:20.764Z,57.13
2018-11-22T18:21:14.130Z,60.23
2018-11-22T18:26:01.332Z,53.23
2018-11-22T18:26:35.420Z,58.60
2018-11-22T18:29:34.955Z,56.63
2018-11-22T18:32:27.213Z,61.37
2018-11-22T18:36:16.449Z,60.53
2018-11-22T18:39:53.097Z,62.63
2018-11-22T18:45:51.779Z,55.10
2018-11-22T18:48:39.984Z,61.23
2018-11-22T18:51:11.834Z,59.10
2018-11-22T18:54:25.201Z,54.60
2018-11-22T18:57:28.882Z,53.73
2018-11-22T18:59:57.681Z,55.53
2018-11-22T19:02:26.548Z,49.97
2018-11-22T19:04:55.160Z,49.27
2018-11-22T19:07:23.980Z,53.03
2018-11-22T19:10:38.339Z,56.60
2018-11-22T19:16:05.972Z,45.73
2018-11-22T19:19:37.604Z,45.90
2018-11-22T19:22:15.478Z,48.63
2018-11-22T19:24:47.067Z,46.97
2018-11-22T19:27:16.221Z,48.83
2018-11-22T19:29:47.307Z,49.67
2018-11-22T19:32:33.625Z,48.03
2018-11-22T19:35:09.527Z,51.80
2018-11-22T19:58:42.603Z,55.00
2018-11-22T20:01:07.693Z,52.37
2018-11-22T20:03:34.435Z,50.70
2018-11-22T20:06:03.662Z,47.50
2018-11-22T20:08:35.025Z,41.17
2018-11-22T20:11:03.878Z,49.73
2018-11-22T20:14:17.823Z,51.07
2018-11-22T20:16:47.163Z,41.83
2018-11-22T20:20:00.612Z,42.00
2018-11-22T20:29:24.822Z,49.10
2018-11-22T20:32:11.519Z,43.23
2018-11-22T20:35:14.402Z,47.60
2018-11-22T20:37:58.529Z,50.33
2018-11-22T20:40:28.017Z,43.27
2018-11-22T20:43:16.567Z,50.00
2018-11-22T20:45:45.297Z,44.73
2018-11-22T20:48:33.398Z,50.23
2018-11-22T20:51:21.752Z,46.30
2018-11-22T20:54:10.823Z,42.53
2018-11-22T20:57:02.230Z,45.70
2018-11-22T20:59:31.953Z,58.08
2018-11-22T21:02:29.441Z,49.60
2018-11-22T21:05:14.681Z,54.03
2018-11-22T21:07:47.075Z,49.80
2018-11-22T21:14:22.408Z,55.63
2018-11-22T21:16:30.801Z,51.17
2018-11-22T21:19:00.297Z,64.20
2018-11-22T21:22:48.810Z,54.83
2018-11-22T21:25:44.365Z,50.70
2018-11-22T21:28:45.958Z,53.90
2018-11-22T21:34:19.025Z,65.30
2018-11-22T21:36:48.094Z,56.20
2018-11-22T21:39:16.619Z,65.80
2018-11-22T21:42:03.159Z,87.60
2018-11-22T21:44:21.359Z,75.60
2018-11-22T21:47:09.765Z,76.93
2018-11-22T21:49:50.328Z,76.47
2018-11-22T21:52:37.111Z,56.23
2018-11-22T21:55:47.077Z,60.60
2018-11-22T22:02:52.771Z,58.37
2018-11-22T22:04:34.065Z,56.53
2018-11-22T22:07:08.351Z,78.17
2018-11-22T22:19:05.436Z,54.70
2018-11-22T22:21:44.032Z,47.87
2018-11-22T22:24:12.781Z,51.43
2018-11-22T22:27:18.085Z,48.60
2018-11-22T22:29:53.335Z,51.27
2018-11-22T22:32:19.703Z,53.37
2018-11-22T22:34:48.550Z,50.60
2018-11-22T22:37:17.435Z,60.10
2018-11-22T22:39:49.793Z,56.17
2018-11-22T22:42:20.649Z,48.77
2018-11-22T22:48:09.232Z,50.70
2018-11-22T22:50:37.878Z,49.07
2018-11-22T22:53:32.910Z,57.13
2018-11-22T22:56:01.893Z,57.00
2018-11-22T22:58:30.934Z,55.87
2018-11-22T23:01:02.054Z,59.03
2018-11-22T23:03:32.707Z,56.50
2018-11-22T23:06:03.150Z,59.73
2018-11-22T23:08:49.689Z,59.77
2018-11-22T23:11:18.688Z,60.30
2018-11-22T23:13:50.001Z,65.67
2018-11-22T23:19:11.434Z,62.67
2018-11-22T23:21:29.906Z,62.93
2018-11-22T23:27:17.490Z,66.80
