createdAt,value
2023-05-15T00:00:37.854Z,100156.78
2023-05-15T00:03:04.721Z,100147.91
2023-05-15T00:05:31.777Z,100151.19
2023-05-15T00:07:58.543Z,100161.72
2023-05-15T00:10:25.353Z,100164.63
2023-05-15T00:12:52.130Z,100163.28
2023-05-15T00:15:18.819Z,100165.72
2023-05-15T00:17:45.560Z,100148.97
2023-05-15T00:20:12.887Z,100162.00
2023-05-15T00:22:39.704Z,100159.09
2023-05-15T00:25:07.016Z,100152.13
2023-05-15T00:27:33.941Z,100156.47
2023-05-15T00:30:05.811Z,100153.06
2023-05-15T00:32:34.134Z,100159.38
2023-05-15T00:35:00.917Z,100151.72
2023-05-15T00:37:27.729Z,100155.78
2023-05-15T00:39:54.440Z,100146.69
2023-05-15T00:42:23.533Z,100156.75
2023-05-15T00:44:51.918Z,100151.81
2023-05-15T00:47:20.805Z,100148.00
2023-05-15T00:49:49.368Z,100151.81
2023-05-15T00:52:16.271Z,100156.72
2023-05-15T00:54:43.178Z,100150.84
2023-05-15T00:57:11.303Z,100145.84
2023-05-15T00:59:40.111Z,100146.69
2023-05-15T01:02:06.854Z,100145.56
2023-05-15T01:04:33.587Z,100132.34
2023-05-15T01:07:01.169Z,100140.13
2023-05-15T01:09:30.779Z,100146.13
2023-05-15T01:12:00.600Z,100148.31
2023-05-15T01:14:27.437Z,100152.56
2023-05-15T01:16:54.257Z,100147.75
2023-05-15T01:19:21.123Z,100150.25
2023-05-15T01:22:19.783Z,100158.44
2023-05-15T01:25:09.434Z,100157.81
2023-05-15T01:27:39.084Z,100158.09
2023-05-15T01:30:31.558Z,100159.72
2023-05-15T01:33:19.561Z,100157.47
2023-05-15T01:36:14.848Z,100153.81
2023-05-15T01:38:52.326Z,100149.50
2023-05-15T01:41:51.114Z,100157.06
2023-05-15T01:44:36.708Z,100153.25
2023-05-15T01:47:17.904Z,100148.16
2023-05-15T01:49:45.525Z,100149.47
2023-05-15T01:52:39.905Z,100151.91
2023-05-15T01:55:08.566Z,100157.09
2023-05-15T01:57:36.310Z,100154.94
2023-05-15T02:00:04.472Z,100156.88
2023-05-15T02:02:42.351Z,100155.03
2023-05-15T02:05:09.808Z,100156.59
2023-05-15T02:07:37.351Z,100161.44
2023-05-15T02:10:06.365Z,100153.03
2023-05-15T02:12:34.556Z,100157.44
2023-05-15T02:15:03.784Z,100151.72
2023-05-15T02:17:32.813Z,100150.59
2023-05-15T02:19:59.852Z,100147.66
2023-05-15T02:22:26.651Z,100156.03
2023-05-15T02:24:53.413Z,100149.84
2023-05-15T02:27:26.309Z,100150.34
2023-05-15T02:30:30.978Z,100146.00
2023-05-15T02:33:25.791Z,100138.72
2023-05-15T02:36:13.984Z,100141.16
2023-05-15T02:38:49.039Z,100137.91
2023-05-15T02:41:16.834Z,100137.13
2023-05-15T02:43:44.339Z,100143.63
2023-05-15T02:46:12.869Z,100140.91
2023-05-15T02:48:42.260Z,100134.16
2023-05-15T02:51:09.255Z,100138.00
2023-05-15T02:53:40.573Z,100135.28
2023-05-15T02:56:07.480Z,100137.19
2023-05-15T02:58:35.128Z,100136.66
2023-05-15T03:01:01.920Z,100129.91
2023-05-15T03:03:28.774Z,100125.06
2023-05-15T03:05:55.603Z,100132.94
2023-05-15T03:08:22.409Z,100124.25
2023-05-15T03:10:49.163Z,100130.16
2023-05-15T03:13:16.279Z,100126.97
2023-05-15T03:15:45.314Z,100126.41
2023-05-15T03:18:12.277Z,100126.16
2023-05-15T03:20:39.059Z,100122.63
2023-05-15T03:23:05.710Z,100127.97
2023-05-15T03:25:32.458Z,100127.50
2023-05-15T03:27:59.339Z,100115.59
2023-05-15T03:30:26.319Z,100135.06
2023-05-15T03:32:54.534Z,100132.63
2023-05-15T03:35:21.235Z,100131.63
2023-05-15T03:37:47.937Z,100130.81
2023-05-15T03:40:14.835Z,100140.03
2023-05-15T03:42:41.676Z,100136.47
2023-05-15T03:45:08.863Z,100135.19
2023-05-15T03:47:35.618Z,100139.81
2023-05-15T03:50:02.547Z,100145.75
2023-05-15T03:52:33.711Z,100145.19
2023-05-15T03:55:01.368Z,100146.56
2023-05-15T03:57:28.954Z,100148.69
2023-05-15T03:59:55.766Z,100150.31
2023-05-15T04:02:22.592Z,100148.09
2023-05-15T04:04:49.335Z,100154.59
2023-05-15T04:07:16.084Z,100148.91
2023-05-15T04:09:42.820Z,100147.00
2023-05-15T04:12:09.512Z,100149.16
2023-05-15T04:14:36.340Z,100152.44
2023-05-15T04:17:03.220Z,100150.00
2023-05-15T04:19:29.865Z,100156.50
2023-05-15T04:21:56.654Z,100157.88
2023-05-15T04:24:23.375Z,100152.75
2023-05-15T04:26:50.167Z,100156.53
2023-05-15T04:29:16.866Z,100155.19
2023-05-15T04:31:43.738Z,100154.34
2023-05-15T04:34:10.628Z,100157.31
2023-05-15T04:36:37.373Z,100154.34
2023-05-15T04:39:04.112Z,100154.06
2023-05-15T04:41:33.180Z,100161.38
2023-05-15T04:44:00.072Z,100154.09
2023-05-15T04:46:26.804Z,100149.25
2023-05-15T04:48:53.542Z,100153.56
2023-05-15T04:51:20.655Z,100153.28
2023-05-15T04:53:47.432Z,100157.06
2023-05-15T04:56:15.494Z,100156.28
2023-05-15T04:58:42.447Z,100161.34
2023-05-15T05:01:09.173Z,100156.72
2023-05-15T05:03:35.937Z,100156.72
2023-05-15T05:06:02.632Z,100159.41
2023-05-15T05:08:29.377Z,100162.06
2023-05-15T05:11:00.111Z,100153.91
2023-05-15T05:13:27.796Z,100162.53
2023-05-15T05:15:54.461Z,100165.28
2023-05-15T05:18:21.190Z,100158.22
2023-05-15T05:20:47.925Z,100167.38
2023-05-15T05:23:18.247Z,100166.38
2023-05-15T05:25:45.033Z,100165.81
2023-05-15T05:28:11.739Z,100170.91
2023-05-15T05:30:38.520Z,100172.22
2023-05-15T05:33:06.288Z,100173.72
2023-05-15T05:35:32.950Z,100172.03
2023-05-15T05:38:00.996Z,100168.59
2023-05-15T05:40:27.726Z,100170.41
2023-05-15T05:42:54.838Z,100170.34
2023-05-15T05:45:21.511Z,100176.34
2023-05-15T05:47:49.202Z,100167.41
2023-05-15T05:50:15.923Z,100174.56
2023-05-15T05:52:42.561Z,100166.03
2023-05-15T05:55:10.088Z,100166.47
2023-05-15T05:57:36.826Z,100160.63
2023-05-15T06:00:08.744Z,100170.97
2023-05-15T06:02:38.057Z,100170.31
2023-05-15T06:05:06.352Z,100172.03
2023-05-15T06:07:34.228Z,100173.66
2023-05-15T06:10:01.226Z,100177.81
2023-05-15T06:12:28.766Z,100171.50
2023-05-15T06:14:55.444Z,100180.66
2023-05-15T06:17:22.746Z,100174.72
2023-05-15T06:19:49.433Z,100182.03
2023-05-15T06:22:16.103Z,100180.63
2023-05-15T06:24:42.783Z,100174.34
2023-05-15T06:27:09.412Z,100174.91
2023-05-15T06:29:36.116Z,100169.53
2023-05-15T06:32:02.783Z,100178.16
2023-05-15T06:34:29.465Z,100166.75
2023-05-15T06:36:56.081Z,100174.50
2023-05-15T06:39:22.721Z,100169.81
2023-05-15T06:41:49.442Z,100171.13
2023-05-15T06:44:18.779Z,100169.09
2023-05-15T06:46:45.473Z,100170.00
2023-05-15T06:49:12.184Z,100171.03
2023-05-15T06:51:38.865Z,100174.41
2023-05-15T06:54:05.607Z,100171.22
2023-05-15T06:56:32.357Z,100171.47
2023-05-15T06:58:59.052Z,100178.84
2023-05-15T07:01:25.861Z,100172.53
2023-05-15T07:03:52.643Z,100179.28
2023-05-15T07:06:19.342Z,100170.88
2023-05-15T07:08:45.953Z,100174.03
2023-05-15T07:11:12.656Z,100173.28
2023-05-15T07:13:39.473Z,100176.09
2023-05-15T07:16:06.416Z,100175.34
2023-05-15T07:18:33.210Z,100175.72
2023-05-15T07:21:00.126Z,100168.13
2023-05-15T07:23:26.874Z,100170.47
2023-05-15T07:25:54.673Z,100175.28
2023-05-15T07:28:21.593Z,100173.28
2023-05-15T07:30:48.400Z,100170.13
2023-05-15T07:33:15.309Z,100168.91
2023-05-15T07:35:42.158Z,100175.56
2023-05-15T07:38:08.849Z,100168.00
2023-05-15T07:40:35.627Z,100168.53
2023-05-15T07:43:02.336Z,100165.16
2023-05-15T07:45:29.249Z,100164.69
2023-05-15T07:47:56.108Z,100157.59
2023-05-15T07:50:22.827Z,100166.03
2023-05-15T07:52:49.499Z,100158.97
2023-05-15T07:55:16.102Z,100158.75
2023-05-15T07:57:42.854Z,100153.53
2023-05-15T08:00:11.509Z,100163.53
2023-05-15T08:02:42.428Z,100157.34
2023-05-15T08:05:09.778Z,100167.59
2023-05-15T08:07:36.525Z,100162.56
2023-05-15T08:10:06.066Z,100159.41
2023-05-15T08:12:33.706Z,100155.63
2023-05-15T08:15:00.536Z,100154.88
2023-05-15T08:17:27.615Z,100157.59
2023-05-15T08:19:56.284Z,100171.25
2023-05-15T08:22:23.243Z,100166.38
2023-05-15T08:24:50.130Z,100166.03
2023-05-15T08:27:16.777Z,100152.06
2023-05-15T08:29:43.449Z,100160.91
2023-05-15T08:32:10.543Z,100163.94
2023-05-15T08:34:38.641Z,100154.50
2023-05-15T08:37:06.421Z,100151.59
2023-05-15T08:39:33.140Z,100152.97
2023-05-15T08:42:15.227Z,100156.41
2023-05-15T08:44:42.277Z,100155.00
2023-05-15T08:47:09.497Z,100153.06
2023-05-15T08:49:47.827Z,100147.59
2023-05-15T08:52:15.180Z,100150.34
2023-05-15T08:54:42.818Z,100146.69
2023-05-15T08:57:10.751Z,100140.44
2023-05-15T08:59:38.177Z,100141.34
2023-05-15T09:02:05.227Z,100141.91
2023-05-15T09:04:32.020Z,100136.50
2023-05-15T09:07:03.675Z,100140.72
2023-05-15T09:09:33.055Z,100141.47
2023-05-15T09:12:01.398Z,100140.66
2023-05-15T09:14:28.402Z,100144.44
2023-05-15T09:16:55.379Z,100144.63
2023-05-15T09:19:22.607Z,100139.16
2023-05-15T09:21:49.793Z,100137.19
2023-05-15T09:24:23.549Z,100137.63
2023-05-15T09:27:11.188Z,100138.78
2023-05-15T09:29:39.090Z,100130.59
2023-05-15T09:32:13.148Z,100132.28
2023-05-15T09:34:44.816Z,100136.78
2023-05-15T09:37:28.991Z,100130.22
2023-05-15T09:39:55.875Z,100126.19
2023-05-15T09:42:24.477Z,100125.31
2023-05-15T09:44:51.217Z,100133.09
2023-05-15T09:47:19.490Z,100128.03
2023-05-15T09:49:47.132Z,100135.16
2023-05-15T09:52:16.267Z,100121.94
2023-05-15T09:54:47.401Z,100116.09
2023-05-15T09:57:15.950Z,100111.41
2023-05-15T09:59:47.679Z,100115.91
2023-05-15T10:02:23.463Z,100102.94
2023-05-15T10:04:57.512Z,100100.59
2023-05-15T10:07:36.110Z,100108.72
2023-05-15T10:10:06.291Z,100102.59
2023-05-15T10:12:36.500Z,100101.09
2023-05-15T10:15:04.295Z,100094.84
2023-05-15T10:17:36.432Z,100096.34
2023-05-15T10:20:07.026Z,100095.63
2023-05-15T10:22:42.059Z,100092.47
2023-05-15T10:25:17.562Z,100086.78
2023-05-15T10:27:47.225Z,100092.09
2023-05-15T10:30:17.014Z,100081.47
2023-05-15T10:32:45.714Z,100077.56
2023-05-15T10:35:13.076Z,100079.50
2023-05-15T10:37:40.111Z,100068.38
2023-05-15T10:40:10.149Z,100067.63
2023-05-15T10:42:38.452Z,100062.75
2023-05-15T10:45:07.497Z,100058.13
2023-05-15T10:47:35.360Z,100056.34
2023-05-15T10:50:02.337Z,100051.13
2023-05-15T10:52:31.137Z,100056.53
2023-05-15T10:54:57.974Z,100049.56
2023-05-15T10:57:24.773Z,100049.56
2023-05-15T10:59:51.579Z,100044.25
2023-05-15T11:02:30.469Z,100038.25
2023-05-15T11:05:01.406Z,100035.28
2023-05-15T11:07:32.053Z,100030.84
2023-05-15T11:09:58.764Z,100030.09
2023-05-15T11:12:25.721Z,100027.25
2023-05-15T11:14:52.369Z,100031.75
2023-05-15T11:17:19.160Z,100025.16
2023-05-15T11:19:48.982Z,100023.72
2023-05-15T11:22:17.224Z,100017.00
2023-05-15T11:24:52.714Z,100015.38
2023-05-15T11:27:22.366Z,100007.19
2023-05-15T11:30:08.680Z,100006.06
2023-05-15T11:32:51.580Z,100002.66
2023-05-15T11:35:30.615Z,99995.91
2023-05-15T11:38:10.422Z,99995.09
2023-05-15T11:40:52.696Z,100005.88
2023-05-15T11:43:29.937Z,100005.56
2023-05-15T11:46:05.132Z,100008.78
2023-05-15T11:48:39.002Z,100014.44
2023-05-15T11:51:14.614Z,100010.72
2023-05-15T11:53:42.884Z,100008.78
2023-05-15T11:56:23.197Z,100001.41
2023-05-15T11:59:01.073Z,100003.97
2023-05-15T12:01:38.458Z,100013.94
2023-05-15T12:04:12.882Z,100002.38
2023-05-15T12:06:39.835Z,100005.25
2023-05-15T12:09:07.518Z,99993.38
2023-05-15T12:11:34.241Z,100002.38
2023-05-15T12:14:01.086Z,100008.13
2023-05-15T12:16:28.332Z,100013.66
2023-05-15T12:18:58.477Z,100000.94
2023-05-15T12:21:28.312Z,99998.06
2023-05-15T12:24:07.823Z,99999.50
2023-05-15T12:26:35.858Z,99996.59
2023-05-15T12:29:03.847Z,100000.16
2023-05-15T12:31:31.595Z,100009.13
2023-05-15T12:33:58.513Z,100010.38
2023-05-15T12:36:29.709Z,100011.34
2023-05-15T12:38:58.028Z,100009.38
2023-05-15T12:41:31.287Z,100007.28
2023-05-15T12:43:58.510Z,100012.25
2023-05-15T12:46:29.301Z,100001.56
2023-05-15T12:48:58.821Z,100007.97
2023-05-15T12:51:27.132Z,99998.03
2023-05-15T12:53:54.502Z,99991.03
2023-05-15T12:56:21.400Z,100000.66
2023-05-15T12:58:48.206Z,99999.13
2023-05-15T13:01:15.881Z,99992.84
2023-05-15T13:03:44.270Z,99993.22
2023-05-15T13:06:11.181Z,99994.00
2023-05-15T13:08:41.699Z,99986.16
2023-05-15T13:11:15.905Z,99984.22
2023-05-15T13:13:44.237Z,99981.38
2023-05-15T13:16:18.624Z,99986.81
2023-05-15T13:18:45.515Z,99990.50
2023-05-15T13:21:12.242Z,99982.78
2023-05-15T13:23:38.956Z,99980.41
2023-05-15T13:26:05.764Z,99981.50
2023-05-15T13:28:34.087Z,99985.19
2023-05-15T13:31:01.146Z,99975.88
2023-05-15T13:33:28.896Z,99974.75
2023-05-15T13:38:41.532Z,99972.81
2023-05-15T13:41:09.165Z,99974.75
2023-05-15T13:43:35.882Z,99971.53
2023-05-15T13:46:02.802Z,99975.22
2023-05-15T13:48:29.549Z,99981.53
2023-05-15T13:50:56.226Z,99982.16
2023-05-15T13:53:22.941Z,99980.03
2023-05-15T13:55:49.731Z,99971.97
2023-05-15T13:58:16.571Z,99962.59
2023-05-15T14:00:44.405Z,99972.00
2023-05-15T14:03:13.420Z,99964.25
2023-05-15T14:05:41.674Z,99970.75
2023-05-15T14:08:08.387Z,99979.38
2023-05-15T14:10:37.705Z,99974.75
2023-05-15T14:13:04.725Z,99971.97
2023-05-15T14:15:31.569Z,99971.09
2023-05-15T14:17:58.345Z,99973.41
2023-05-15T14:20:25.212Z,99963.44
2023-05-15T14:22:52.122Z,99957.09
2023-05-15T14:25:19.082Z,99962.22
2023-05-15T14:27:47.463Z,99961.00
2023-05-15T14:30:14.417Z,99953.44
2023-05-15T14:32:41.457Z,99948.53
2023-05-15T14:35:08.316Z,99949.81
2023-05-15T14:37:36.596Z,99953.13
2023-05-15T14:40:04.802Z,99953.97
2023-05-15T14:42:31.795Z,99955.03
2023-05-15T14:44:58.488Z,99950.72
2023-05-15T14:47:27.794Z,99954.75
2023-05-15T14:49:54.617Z,99947.22
2023-05-15T14:52:21.412Z,99952.47
2023-05-15T14:54:56.891Z,99951.34
2023-05-15T14:57:34.543Z,99953.84
2023-05-15T15:00:01.231Z,99957.75
2023-05-15T15:02:28.199Z,99961.22
2023-05-15T15:04:54.907Z,99953.81
2023-05-15T15:07:21.615Z,99955.34
2023-05-15T15:09:48.274Z,99951.53
2023-05-15T15:12:15.450Z,99944.50
2023-05-15T15:14:42.119Z,99962.31
2023-05-15T15:17:08.858Z,99975.31
2023-05-15T15:19:35.757Z,99979.72
2023-05-15T15:22:02.458Z,99981.25
2023-05-15T15:24:29.306Z,99978.63
2023-05-15T15:26:56.034Z,99981.84
2023-05-15T15:29:22.719Z,99984.13
2023-05-15T15:31:49.421Z,99988.81
2023-05-15T15:34:16.389Z,99989.00
2023-05-15T15:36:43.638Z,99991.75
2023-05-15T15:39:12.823Z,99995.13
2023-05-15T15:41:39.611Z,99997.53
2023-05-15T15:44:06.277Z,99986.88
2023-05-15T15:46:33.190Z,99994.97
2023-05-15T15:49:00.250Z,99997.88
2023-05-15T15:51:27.028Z,100001.59
2023-05-15T15:53:53.684Z,99998.19
2023-05-15T15:56:21.222Z,99994.19
2023-05-15T15:58:47.993Z,100005.09
2023-05-15T16:01:14.755Z,99993.53
2023-05-15T16:03:41.483Z,99994.47
2023-05-15T16:06:08.221Z,99985.78
2023-05-15T16:08:34.923Z,99994.66
2023-05-15T16:11:02.085Z,99986.63
2023-05-15T16:13:28.991Z,100003.03
2023-05-15T16:15:55.732Z,100001.31
2023-05-15T16:18:22.491Z,100005.78
2023-05-15T16:20:49.495Z,100015.94
2023-05-15T16:23:16.477Z,100012.78
2023-05-15T16:25:44.728Z,100016.66
2023-05-15T16:28:11.924Z,100009.91
2023-05-15T16:30:48.202Z,100015.25
2023-05-15T16:33:17.518Z,100017.63
2023-05-15T16:35:45.537Z,100018.94
2023-05-15T16:38:12.369Z,100015.94
2023-05-15T16:40:39.180Z,100024.28
2023-05-15T16:43:06.079Z,100028.56
2023-05-15T16:45:33.034Z,100033.53
2023-05-15T16:47:59.912Z,100030.00
2023-05-15T16:50:27.061Z,100033.69
2023-05-15T16:52:53.936Z,100038.00
2023-05-15T16:55:20.635Z,100037.16
2023-05-15T16:57:47.461Z,100042.13
2023-05-15T17:00:15.395Z,100049.03
2023-05-15T17:02:42.747Z,100056.25
2023-05-15T17:05:11.093Z,100044.97
2023-05-15T17:07:38.565Z,100052.50
2023-05-15T17:10:06.851Z,100052.63
2023-05-15T17:12:34.242Z,100056.06
2023-05-15T17:15:00.982Z,100050.09
2023-05-15T17:17:34.573Z,100051.72
2023-05-15T17:20:02.808Z,100058.31
2023-05-15T17:22:31.813Z,100056.19
2023-05-15T17:24:58.854Z,100059.59
2023-05-15T17:27:25.734Z,100057.97
2023-05-15T17:29:52.395Z,100054.41
2023-05-15T17:32:19.601Z,100060.22
2023-05-15T17:34:46.644Z,100056.38
2023-05-15T17:37:13.713Z,100062.69
2023-05-15T17:39:40.536Z,100064.25
2023-05-15T17:42:07.382Z,100068.88
2023-05-15T17:44:34.185Z,100066.59
2023-05-15T17:47:01.245Z,100071.09
2023-05-15T17:49:28.127Z,100070.91
2023-05-15T17:51:54.777Z,100076.44
2023-05-15T17:54:21.790Z,100074.75
2023-05-15T17:56:48.556Z,100083.25
2023-05-15T17:59:15.587Z,100083.09
2023-05-15T18:01:42.452Z,100084.00
2023-05-15T18:04:09.464Z,100086.63
2023-05-15T18:06:36.265Z,100098.47
2023-05-15T18:09:03.252Z,100093.81
2023-05-15T18:11:29.984Z,100095.34
2023-05-15T18:13:56.739Z,100100.78
2023-05-15T18:16:23.587Z,100099.63
2023-05-15T18:18:51.961Z,100107.81
2023-05-15T18:21:18.848Z,100109.38
2023-05-15T18:23:45.524Z,100116.13
2023-05-15T18:26:12.141Z,100114.38
2023-05-15T18:28:38.972Z,100116.34
2023-05-15T18:31:05.982Z,100120.81
2023-05-15T18:33:33.664Z,100125.09
2023-05-15T18:36:00.491Z,100123.75
2023-05-15T18:38:27.293Z,100123.44
2023-05-15T18:40:54.032Z,100125.81
2023-05-15T18:43:20.716Z,100131.56
2023-05-15T18:45:48.336Z,100137.63
2023-05-15T18:48:15.479Z,100133.78
2023-05-15T18:50:42.545Z,100137.63
2023-05-15T18:53:09.236Z,100138.84
2023-05-15T18:55:36.016Z,100147.00
2023-05-15T18:58:02.789Z,100145.00
2023-05-15T19:00:38.127Z,100149.72
2023-05-15T19:03:06.751Z,100155.78
2023-05-15T19:05:33.946Z,100161.13
2023-05-15T19:08:01.134Z,100164.66
2023-05-15T19:10:29.398Z,100167.28
2023-05-15T19:12:57.313Z,100181.63
2023-05-15T19:15:25.176Z,100178.41
2023-05-15T19:17:52.170Z,100187.06
2023-05-15T19:20:19.237Z,100182.63
2023-05-15T19:22:46.105Z,100189.72
2023-05-15T19:25:13.206Z,100198.38
2023-05-15T19:27:40.253Z,100201.19
2023-05-15T19:30:07.895Z,100211.50
2023-05-15T19:32:34.729Z,100205.50
2023-05-15T19:35:01.742Z,100210.03
2023-05-15T19:37:28.968Z,100210.84
2023-05-15T19:39:56.606Z,100216.41
2023-05-15T19:42:23.300Z,100216.53
2023-05-15T19:44:49.996Z,100225.13
2023-05-15T19:47:16.759Z,100230.47
2023-05-15T19:49:43.426Z,100233.50
2023-05-15T19:52:10.325Z,100222.00
2023-05-15T19:54:37.330Z,100228.00
2023-05-15T19:57:04.159Z,100229.63
2023-05-15T19:59:30.879Z,100229.50
2023-05-15T20:01:57.751Z,100232.50
2023-05-15T20:04:24.455Z,100236.69
2023-05-15T20:06:51.144Z,100231.09
2023-05-15T20:09:17.814Z,100234.13
2023-05-15T20:11:45.195Z,100230.91
2023-05-15T20:14:11.890Z,100235.34
2023-05-15T20:16:38.752Z,100237.94
2023-05-15T20:19:05.908Z,100235.38
2023-05-15T20:21:32.980Z,100229.84
2023-05-15T20:24:00.024Z,100236.81
2023-05-15T20:26:27.071Z,100236.81
2023-05-15T20:28:53.853Z,100228.19
2023-05-15T20:31:20.907Z,100221.75
2023-05-15T20:33:47.658Z,100218.09
2023-05-15T20:36:16.483Z,100220.97
2023-05-15T20:38:44.921Z,100220.41
2023-05-15T20:41:11.770Z,100219.59
2023-05-15T20:43:38.988Z,100224.56
2023-05-15T20:46:09.108Z,100232.41
2023-05-15T20:48:36.400Z,100234.00
2023-05-15T20:51:03.253Z,100235.13
2023-05-15T20:53:30.164Z,100246.47
2023-05-15T20:55:56.877Z,100241.50
2023-05-15T20:58:23.704Z,100242.19
2023-05-15T21:00:50.520Z,100240.53
2023-05-15T21:03:17.443Z,100240.84
2023-05-15T21:05:44.706Z,100240.72
2023-05-15T21:08:11.711Z,100234.97
2023-05-15T21:10:38.566Z,100242.88
2023-05-15T21:13:05.493Z,100244.56
2023-05-15T21:15:32.296Z,100241.84
2023-05-15T21:17:59.111Z,100245.66
2023-05-15T21:20:26.820Z,100244.38
2023-05-15T21:22:53.942Z,100248.19
2023-05-15T21:25:21.373Z,100243.28
2023-05-15T21:27:48.975Z,100242.66
2023-05-15T21:30:15.894Z,100239.53
2023-05-15T21:32:42.785Z,100240.53
2023-05-15T21:35:10.094Z,100246.75
2023-05-15T21:37:37.103Z,100246.81
2023-05-15T21:40:04.887Z,100242.06
2023-05-15T21:42:32.241Z,100249.72
2023-05-15T21:44:59.254Z,100252.50
2023-05-15T21:47:26.025Z,100254.22
2023-05-15T21:49:52.808Z,100265.53
2023-05-15T21:52:19.541Z,100263.00
2023-05-15T21:54:46.207Z,100257.63
2023-05-15T21:57:13.102Z,100254.31
2023-05-15T21:59:39.842Z,100259.47
2023-05-15T22:02:07.390Z,100255.19
2023-05-15T22:04:34.438Z,100253.25
2023-05-15T22:07:01.164Z,100256.31
2023-05-15T22:09:28.043Z,100256.50
2023-05-15T22:11:54.856Z,100270.00
2023-05-15T22:14:21.585Z,100263.41
2023-05-15T22:16:48.372Z,100262.09
2023-05-15T22:19:31.441Z,100263.81
2023-05-15T22:22:00.305Z,100260.03
2023-05-15T22:24:27.278Z,100258.75
2023-05-15T22:26:54.135Z,100256.50
2023-05-15T22:29:20.913Z,100254.22
2023-05-15T22:31:47.751Z,100263.31
2023-05-15T22:34:14.468Z,100270.06
2023-05-15T22:36:41.340Z,100265.16
2023-05-15T22:39:08.096Z,100269.13
2023-05-15T22:41:34.762Z,100263.53
2023-05-15T22:44:02.252Z,100268.00
2023-05-15T22:46:29.192Z,100272.91
2023-05-15T22:48:58.951Z,100278.91
2023-05-15T22:51:26.926Z,100280.84
2023-05-15T22:53:53.655Z,100275.78
2023-05-15T22:56:20.326Z,100280.22
2023-05-15T22:58:47.876Z,100284.88
2023-05-15T23:01:14.625Z,100295.84
2023-05-15T23:03:41.404Z,100286.84
2023-05-15T23:06:08.188Z,100286.63
2023-05-15T23:08:35.010Z,100285.09
2023-05-15T23:11:02.309Z,100279.13
2023-05-15T23:13:29.010Z,100282.84
2023-05-15T23:15:55.758Z,100283.72
2023-05-15T23:18:22.513Z,100285.63
2023-05-15T23:20:49.418Z,100280.78
2023-05-15T23:23:16.174Z,100278.06
2023-05-15T23:25:43.163Z,100277.06
2023-05-15T23:28:09.764Z,100281.81
2023-05-15T23:30:36.696Z,100280.06
2023-05-15T23:33:03.558Z,100285.16
2023-05-15T23:35:30.454Z,100282.66
2023-05-15T23:37:57.136Z,100274.56
2023-05-15T23:40:26.559Z,100277.16
2023-05-15T23:42:53.327Z,100284.13
2023-05-15T23:45:20.148Z,100284.72
2023-05-15T23:47:46.998Z,100290.63
2023-05-15T23:50:13.891Z,100286.72
2023-05-15T23:52:40.790Z,100289.59
2023-05-15T23:55:07.999Z,100299.69
2023-05-15T23:57:35.044Z,100289.41
