createdAt,value
2017-09-21T00:00:39.653Z,17.30
2017-09-21T00:03:07.747Z,14.50
2017-09-21T00:05:36.590Z,16.97
2017-09-21T00:08:04.681Z,16.10
2017-09-21T00:10:32.955Z,16.70
2017-09-21T00:13:02.551Z,17.53
2017-09-21T00:15:30.632Z,14.60
2017-09-21T00:17:58.727Z,14.13
2017-09-21T00:20:27.568Z,16.47
2017-09-21T00:22:55.655Z,15.00
2017-09-21T00:25:23.751Z,18.70
2017-09-21T00:27:52.624Z,16.97
2017-09-21T00:30:20.817Z,16.53
2017-09-21T00:32:48.900Z,16.77
2017-09-21T00:35:16.976Z,16.03
2017-09-21T00:37:45.067Z,19.10
2017-09-21T00:40:13.152Z,17.27
2017-09-21T00:42:41.243Z,18.07
2017-09-21T00:45:09.323Z,17.70
2017-09-21T00:47:37.410Z,19.17
2017-09-21T00:50:06.279Z,18.40
2017-09-21T00:52:34.655Z,17.13
2017-09-21T00:55:02.927Z,51.43
2017-09-21T00:57:31.027Z,57.30
2017-09-21T00:59:59.146Z,42.20
2017-09-21T01:02:27.237Z,22.57
2017-09-21T01:04:55.318Z,18.80
2017-09-21T01:07:23.412Z,19.23
2017-09-21T01:09:52.262Z,18.03
2017-09-21T01:12:20.351Z,16.30
2017-09-21T01:14:48.436Z,19.33
2017-09-21T01:17:17.288Z,16.77
2017-09-21T01:19:45.419Z,19.03
2017-09-21T01:22:13.491Z,18.87
2017-09-21T01:24:41.581Z,26.97
2017-09-21T01:27:09.658Z,19.80
2017-09-21T01:29:37.746Z,19.20
2017-09-21T01:32:07.334Z,18.17
2017-09-21T01:34:35.528Z,19.50
2017-09-21T01:37:15.488Z,16.80
2017-09-21T01:39:43.569Z,17.63
2017-09-21T01:42:11.638Z,25.33
2017-09-21T01:44:39.769Z,21.83
2017-09-21T01:47:07.852Z,17.07
2017-09-21T01:49:35.941Z,18.33
2017-09-21T01:52:04.182Z,16.40
2017-09-21T01:54:32.258Z,19.27
2017-09-21T01:57:00.343Z,18.20
2017-09-21T01:59:28.436Z,18.67
2017-09-21T02:01:57.278Z,23.60
2017-09-21T02:04:25.364Z,20.33
2017-09-21T02:06:53.444Z,17.67
2017-09-21T02:09:21.580Z,18.53
2017-09-21T02:11:49.685Z,19.57
2017-09-21T02:14:17.782Z,19.13
2017-09-21T02:16:45.867Z,18.87
2017-09-21T02:19:13.951Z,15.90
2017-09-21T02:21:42.039Z,15.47
2017-09-21T02:24:10.135Z,15.60
2017-09-21T02:26:38.310Z,16.17
2017-09-21T02:29:08.024Z,17.13
2017-09-21T02:31:36.911Z,18.53
2017-09-21T02:34:05.008Z,18.97
2017-09-21T02:36:33.128Z,17.87
2017-09-21T02:39:02.136Z,17.93
2017-09-21T02:41:30.291Z,17.57
2017-09-21T02:43:58.382Z,20.10
2017-09-21T02:46:26.462Z,19.10
2017-09-21T02:48:54.550Z,17.30
2017-09-21T02:51:23.402Z,18.47
2017-09-21T02:53:51.484Z,16.97
2017-09-21T02:56:19.569Z,17.57
2017-09-21T02:58:48.422Z,18.03
2017-09-21T03:01:16.500Z,16.10
2017-09-21T03:03:44.584Z,18.83
2017-09-21T03:06:12.668Z,19.87
2017-09-21T03:08:41.523Z,18.60
2017-09-21T03:11:09.659Z,18.07
2017-09-21T03:13:37.744Z,17.60
2017-09-21T03:16:05.834Z,16.80
2017-09-21T03:18:33.924Z,19.40
2017-09-21T03:21:02.016Z,15.97
2017-09-21T03:23:30.867Z,19.00
2017-09-21T03:25:58.958Z,15.77
2017-09-21T03:28:27.111Z,18.37
2017-09-21T03:30:55.303Z,21.03
2017-09-21T03:33:23.384Z,17.53
2017-09-21T03:35:51.643Z,21.43
2017-09-21T03:38:19.933Z,20.13
2017-09-21T03:40:48.080Z,19.77
2017-09-21T03:43:16.263Z,19.00
2017-09-21T03:45:44.351Z,21.00
2017-09-21T03:48:12.455Z,21.90
2017-09-21T03:50:40.611Z,20.20
2017-09-21T03:53:08.756Z,21.03
2017-09-21T03:55:36.855Z,20.57
2017-09-21T03:58:04.941Z,20.43
2017-09-21T04:00:33.174Z,23.67
2017-09-21T04:03:01.439Z,21.73
2017-09-21T04:05:29.532Z,20.87
2017-09-21T04:07:58.383Z,23.73
2017-09-21T04:10:26.475Z,19.00
2017-09-21T04:12:54.554Z,19.33
2017-09-21T04:15:23.399Z,21.90
2017-09-21T04:17:51.497Z,21.90
2017-09-21T04:20:19.575Z,20.70
2017-09-21T04:22:47.667Z,18.40
2017-09-21T04:25:16.521Z,21.53
2017-09-21T04:27:44.610Z,18.93
2017-09-21T04:30:12.692Z,23.63
2017-09-21T04:32:40.792Z,20.10
2017-09-21T04:35:08.880Z,18.83
2017-09-21T04:37:36.959Z,21.03
2017-09-21T04:40:05.094Z,21.80
2017-09-21T04:42:33.232Z,22.27
2017-09-21T04:45:01.331Z,22.03
2017-09-21T04:47:29.415Z,21.57
2017-09-21T04:49:57.531Z,20.70
2017-09-21T04:52:25.621Z,19.20
2017-09-21T04:54:54.481Z,21.00
2017-09-21T04:57:22.671Z,21.67
2017-09-21T04:59:50.826Z,19.83
2017-09-21T05:02:18.919Z,25.40
2017-09-21T05:04:47.086Z,18.30
2017-09-21T05:07:15.183Z,19.07
2017-09-21T05:09:44.111Z,19.10
2017-09-21T05:12:12.221Z,25.23
2017-09-21T05:14:41.822Z,37.53
2017-09-21T05:17:09.916Z,25.43
2017-09-21T05:19:38.786Z,19.40
2017-09-21T05:22:06.867Z,23.47
2017-09-21T05:24:34.953Z,21.00
2017-09-21T05:27:03.812Z,18.37
2017-09-21T05:29:31.995Z,17.87
2017-09-21T05:32:00.078Z,21.07
2017-09-21T05:40:10.891Z,19.27
2017-09-21T05:42:38.982Z,20.23
2017-09-21T05:45:07.072Z,28.10
2017-09-21T05:47:35.163Z,29.90
2017-09-21T05:50:03.248Z,23.93
2017-09-21T05:52:31.344Z,27.63
2017-09-21T05:55:00.203Z,25.37
2017-09-21T05:57:28.304Z,26.87
2017-09-21T05:59:57.284Z,28.07
2017-09-21T06:02:25.370Z,29.57
2017-09-21T06:04:53.459Z,28.13
2017-09-21T06:07:21.543Z,25.60
2017-09-21T06:09:49.768Z,26.47
2017-09-21T06:12:17.849Z,24.33
2017-09-21T06:14:47.480Z,25.70
2017-09-21T06:17:16.343Z,25.87
2017-09-21T06:19:44.435Z,25.83
2017-09-21T06:22:13.304Z,26.40
2017-09-21T06:24:41.389Z,30.03
2017-09-21T06:27:10.243Z,26.03
2017-09-21T06:29:38.332Z,22.50
2017-09-21T06:32:06.415Z,21.70
2017-09-21T06:34:35.276Z,16.87
2017-09-21T06:37:03.366Z,18.30
2017-09-21T06:39:31.457Z,20.23
2017-09-21T06:42:00.308Z,17.30
2017-09-21T06:44:28.403Z,19.87
2017-09-21T06:46:57.265Z,17.57
2017-09-21T06:49:25.369Z,21.50
2017-09-21T06:51:54.211Z,20.17
2017-09-21T06:54:22.304Z,15.57
2017-09-21T06:56:50.395Z,18.67
2017-09-21T06:59:19.247Z,14.97
2017-09-21T07:01:47.332Z,19.50
2017-09-21T07:04:15.653Z,15.47
2017-09-21T07:06:43.751Z,16.30
2017-09-21T07:09:11.858Z,14.73
2017-09-21T07:11:39.936Z,17.83
2017-09-21T07:14:08.029Z,15.07
2017-09-21T07:16:36.275Z,17.63
2017-09-21T07:19:04.556Z,15.73
2017-09-21T07:21:32.831Z,16.80
2017-09-21T07:24:01.720Z,18.43
2017-09-21T07:26:30.567Z,15.60
2017-09-21T07:28:58.756Z,17.07
2017-09-21T07:31:26.846Z,16.03
2017-09-21T07:33:55.024Z,15.70
2017-09-21T07:36:23.283Z,20.30
2017-09-21T07:38:51.376Z,20.87
2017-09-21T07:41:20.246Z,20.50
2017-09-21T07:43:48.351Z,22.77
2017-09-21T07:46:16.436Z,27.43
2017-09-21T07:48:44.525Z,26.70
2017-09-21T07:51:12.616Z,25.77
2017-09-21T07:53:40.703Z,31.50
2017-09-21T07:56:08.972Z,24.20
2017-09-21T07:58:37.149Z,27.43
2017-09-21T08:01:05.235Z,24.30
2017-09-21T08:03:33.375Z,29.87
2017-09-21T08:06:01.469Z,21.37
2017-09-21T08:08:29.552Z,24.97
2017-09-21T08:10:58.525Z,21.13
2017-09-21T08:13:26.795Z,24.00
2017-09-21T08:15:54.893Z,25.10
2017-09-21T08:18:23.147Z,20.40
2017-09-21T08:20:51.223Z,26.30
2017-09-21T08:23:20.068Z,24.17
2017-09-21T08:25:48.180Z,22.47
2017-09-21T08:28:17.067Z,21.80
2017-09-21T08:30:45.153Z,23.50
2017-09-21T08:33:13.999Z,22.80
2017-09-21T08:35:42.095Z,20.83
2017-09-21T08:38:10.187Z,23.63
2017-09-21T08:40:39.036Z,24.67
2017-09-21T08:43:07.139Z,23.80
2017-09-21T08:45:35.992Z,22.87
2017-09-21T08:48:04.087Z,25.33
2017-09-21T08:50:32.948Z,26.63
2017-09-21T08:53:01.033Z,24.77
2017-09-21T08:55:29.121Z,27.00
2017-09-21T08:57:57.200Z,26.07
2017-09-21T09:00:26.056Z,28.37
2017-09-21T09:02:54.356Z,25.50
2017-09-21T09:05:23.216Z,28.60
2017-09-21T09:07:51.291Z,26.20
2017-09-21T09:10:19.378Z,29.30
2017-09-21T09:12:48.233Z,27.40
2017-09-21T09:15:16.333Z,28.53
2017-09-21T09:17:44.424Z,25.50
2017-09-21T09:20:13.279Z,24.63
2017-09-21T09:22:41.377Z,24.03
2017-09-21T09:25:10.236Z,26.10
2017-09-21T09:27:38.327Z,23.70
2017-09-21T09:30:06.433Z,25.53
2017-09-21T09:32:34.537Z,27.60
2017-09-21T09:35:02.617Z,22.50
2017-09-21T09:37:30.709Z,26.20
2017-09-21T09:39:59.556Z,25.07
2017-09-21T09:42:27.652Z,23.27
2017-09-21T09:44:55.741Z,25.53
2017-09-21T09:47:24.590Z,24.00
2017-09-21T09:49:52.681Z,22.27
2017-09-21T09:52:20.777Z,17.80
2017-09-21T09:54:49.743Z,22.67
2017-09-21T09:57:17.908Z,23.13
2017-09-21T09:59:45.993Z,19.87
2017-09-21T10:02:14.087Z,19.90
2017-09-21T10:04:43.044Z,23.57
2017-09-21T10:07:11.167Z,19.67
2017-09-21T10:09:39.257Z,17.53
2017-09-21T10:12:07.348Z,18.53
2017-09-21T10:14:35.427Z,19.77
2017-09-21T10:17:03.520Z,18.33
2017-09-21T10:19:32.367Z,15.13
2017-09-21T10:22:00.458Z,19.30
2017-09-21T10:24:28.534Z,17.60
2017-09-21T10:26:56.636Z,17.40
2017-09-21T10:29:25.475Z,15.00
2017-09-21T10:31:53.569Z,14.70
2017-09-21T10:34:22.420Z,16.70
2017-09-21T10:36:50.620Z,13.80
2017-09-21T10:39:18.702Z,14.30
2017-09-21T10:41:46.967Z,13.17
2017-09-21T10:44:15.042Z,13.03
2017-09-21T10:46:43.905Z,13.57
2017-09-21T10:49:11.994Z,12.93
2017-09-21T10:51:41.595Z,11.37
2017-09-21T10:54:09.690Z,10.10
2017-09-21T10:56:38.668Z,10.70
2017-09-21T10:59:06.815Z,9.73
2017-09-21T11:01:34.901Z,9.47
2017-09-21T11:04:02.983Z,12.63
2017-09-21T11:06:31.148Z,10.87
2017-09-21T11:08:59.224Z,10.10
2017-09-21T11:11:27.488Z,9.90
2017-09-21T11:13:55.767Z,9.50
2017-09-21T11:16:23.851Z,9.00
2017-09-21T11:18:52.708Z,11.40
2017-09-21T11:21:20.790Z,9.87
2017-09-21T11:23:48.865Z,9.40
2017-09-21T11:26:16.951Z,10.43
2017-09-21T11:28:45.801Z,9.90
2017-09-21T11:31:13.892Z,8.93
2017-09-21T11:33:41.959Z,9.60
2017-09-21T11:36:10.039Z,8.20
2017-09-21T11:38:38.123Z,8.33
2017-09-21T11:41:06.219Z,10.77
2017-09-21T11:43:34.301Z,8.30
2017-09-21T11:46:02.385Z,9.37
2017-09-21T11:48:30.459Z,8.80
2017-09-21T11:50:58.542Z,9.37
2017-09-21T11:53:26.632Z,11.00
2017-09-21T11:55:54.716Z,10.40
2017-09-21T11:58:23.567Z,9.97
2017-09-21T12:00:51.668Z,11.23
2017-09-21T12:03:20.523Z,11.53
2017-09-21T12:05:48.604Z,12.77
2017-09-21T12:08:16.690Z,10.70
2017-09-21T12:10:44.771Z,9.50
2017-09-21T12:13:13.621Z,9.67
2017-09-21T12:15:41.704Z,7.53
2017-09-21T12:18:09.791Z,9.90
2017-09-21T12:20:37.867Z,11.50
2017-09-21T12:23:06.733Z,8.30
2017-09-21T12:25:34.913Z,8.03
2017-09-21T12:28:03.082Z,8.37
2017-09-21T12:30:31.334Z,9.63
2017-09-21T12:32:59.382Z,8.17
2017-09-21T12:35:27.456Z,7.53
2017-09-21T12:37:55.546Z,8.50
2017-09-21T12:40:23.617Z,8.10
2017-09-21T12:42:51.707Z,8.13
2017-09-21T12:45:19.779Z,7.60
2017-09-21T12:47:47.865Z,7.00
2017-09-21T12:50:16.709Z,8.80
2017-09-21T12:52:44.804Z,7.30
2017-09-21T12:55:12.888Z,7.63
2017-09-21T12:57:40.963Z,8.30
2017-09-21T13:00:09.807Z,6.70
2017-09-21T13:02:37.892Z,7.07
2017-09-21T13:05:05.985Z,6.63
2017-09-21T13:07:34.073Z,8.70
2017-09-21T13:10:02.912Z,9.73
2017-09-21T13:12:31.000Z,7.13
2017-09-21T13:14:59.085Z,8.57
2017-09-21T13:17:27.947Z,8.13
2017-09-21T13:19:56.145Z,8.20
2017-09-21T13:22:24.223Z,8.17
2017-09-21T13:24:52.302Z,8.90
2017-09-21T13:27:21.147Z,7.87
2017-09-21T13:29:49.252Z,8.47
2017-09-21T13:32:18.095Z,8.00
2017-09-21T13:34:46.175Z,8.03
2017-09-21T13:37:14.469Z,7.23
2017-09-21T13:39:42.559Z,8.20
2017-09-21T13:42:10.671Z,7.83
2017-09-21T13:44:38.711Z,8.00
2017-09-21T13:47:06.998Z,6.47
2017-09-21T13:49:35.071Z,7.77
2017-09-21T13:52:03.324Z,6.13
2017-09-21T13:54:31.394Z,7.03
2017-09-21T13:56:59.484Z,6.93
2017-09-21T13:59:27.564Z,6.10
2017-09-21T14:01:55.675Z,6.07
2017-09-21T14:04:23.860Z,6.07
2017-09-21T14:06:51.945Z,7.40
2017-09-21T14:09:20.022Z,7.17
2017-09-21T14:11:48.102Z,13.50
2017-09-21T14:14:16.180Z,6.57
2017-09-21T14:16:44.248Z,8.03
2017-09-21T14:19:12.343Z,11.47
2017-09-21T14:21:40.438Z,17.70
2017-09-21T14:24:08.644Z,41.10
2017-09-21T14:26:36.895Z,26.03
2017-09-21T14:29:05.180Z,10.73
2017-09-21T14:31:33.442Z,10.80
2017-09-21T14:34:01.606Z,7.77
2017-09-21T14:36:29.681Z,8.23
2017-09-21T14:38:57.763Z,10.20
2017-09-21T14:41:25.928Z,6.53
2017-09-21T14:43:54.019Z,6.57
2017-09-21T14:46:23.431Z,6.00
2017-09-21T14:48:52.277Z,6.33
2017-09-21T14:51:20.459Z,5.30
2017-09-21T14:53:48.724Z,6.80
2017-09-21T14:56:16.811Z,7.43
2017-09-21T14:58:45.079Z,11.37
2017-09-21T15:01:13.352Z,6.80
2017-09-21T15:03:41.455Z,5.37
2017-09-21T15:06:09.524Z,5.83
2017-09-21T15:08:37.768Z,6.73
2017-09-21T15:11:06.036Z,7.10
2017-09-21T15:13:34.211Z,8.90
2017-09-21T15:16:02.284Z,6.67
2017-09-21T15:18:30.376Z,8.90
2017-09-21T15:20:59.218Z,7.43
2017-09-21T15:23:27.418Z,5.77
2017-09-21T15:25:55.482Z,5.47
2017-09-21T15:28:23.655Z,5.57
2017-09-21T15:30:51.733Z,6.37
2017-09-21T15:33:19.834Z,6.10
2017-09-21T15:35:48.669Z,5.30
2017-09-21T15:38:16.748Z,4.57
2017-09-21T15:40:44.827Z,5.43
2017-09-21T15:43:12.912Z,6.37
2017-09-21T15:45:41.003Z,5.60
2017-09-21T15:48:09.849Z,5.90
2017-09-21T15:50:37.936Z,5.20
2017-09-21T15:53:06.115Z,6.00
2017-09-21T15:55:34.967Z,10.50
2017-09-21T15:58:03.085Z,8.37
2017-09-21T16:00:31.220Z,9.93
2017-09-21T16:02:59.306Z,12.17
2017-09-21T16:05:27.402Z,13.00
2017-09-21T16:07:56.298Z,9.90
2017-09-21T16:10:24.442Z,7.00
2017-09-21T16:12:52.531Z,7.83
2017-09-21T16:15:21.373Z,6.50
2017-09-21T16:17:49.449Z,7.10
2017-09-21T16:20:17.571Z,7.47
2017-09-21T16:22:45.816Z,7.70
2017-09-21T16:25:13.888Z,8.33
2017-09-21T16:27:42.151Z,5.87
2017-09-21T16:30:11.744Z,5.90
2017-09-21T16:32:39.814Z,5.60
2017-09-21T16:35:07.920Z,5.53
2017-09-21T16:37:36.769Z,5.40
2017-09-21T16:40:04.855Z,5.50
2017-09-21T16:42:32.974Z,6.07
2017-09-21T16:45:01.015Z,5.90
2017-09-21T16:47:29.865Z,5.70
2017-09-21T16:49:57.948Z,6.00
2017-09-21T16:52:26.044Z,6.27
2017-09-21T16:54:54.121Z,7.67
2017-09-21T16:57:22.963Z,8.10
2017-09-21T16:59:51.040Z,8.60
2017-09-21T17:02:19.119Z,6.67
2017-09-21T17:04:47.204Z,6.63
2017-09-21T17:07:15.285Z,8.00
2017-09-21T17:09:44.126Z,7.17
2017-09-21T17:12:12.225Z,6.87
2017-09-21T17:14:40.317Z,7.63
2017-09-21T17:17:09.167Z,8.97
2017-09-21T17:19:37.247Z,9.10
2017-09-21T17:22:05.322Z,8.47
2017-09-21T17:24:33.395Z,7.87
2017-09-21T17:27:01.485Z,7.90
2017-09-21T17:29:30.329Z,8.53
2017-09-21T17:31:58.405Z,8.53
2017-09-21T17:34:26.496Z,10.60
2017-09-21T17:36:54.571Z,10.27
2017-09-21T17:39:22.684Z,9.27
2017-09-21T17:41:50.779Z,16.50
2017-09-21T17:44:18.874Z,24.30
2017-09-21T17:46:46.958Z,24.33
2017-09-21T17:49:15.055Z,22.10
2017-09-21T17:51:43.924Z,21.63
2017-09-21T17:54:12.025Z,24.50
2017-09-21T17:56:40.126Z,29.37
2017-09-21T17:59:08.210Z,31.40
2017-09-21T18:01:36.302Z,40.20
2017-09-21T18:04:04.578Z,46.00
2017-09-21T18:06:32.672Z,66.53
2017-09-21T18:09:01.529Z,46.67
2017-09-21T18:11:29.634Z,24.87
2017-09-21T18:13:57.759Z,18.93
2017-09-21T18:16:25.949Z,13.13
2017-09-21T18:18:54.045Z,12.00
2017-09-21T18:21:22.906Z,12.33
2017-09-21T18:23:50.998Z,11.97
2017-09-21T18:26:19.097Z,12.33
2017-09-21T18:28:47.203Z,12.87
2017-09-21T18:31:15.292Z,12.33
2017-09-21T18:33:44.284Z,14.13
2017-09-21T18:36:12.381Z,12.43
2017-09-21T18:38:41.231Z,11.97
2017-09-21T18:41:09.320Z,11.80
2017-09-21T18:43:38.165Z,10.77
2017-09-21T18:46:06.243Z,8.40
2017-09-21T18:48:34.327Z,9.00
2017-09-21T18:51:02.417Z,8.60
2017-09-21T18:53:30.482Z,9.17
2017-09-21T18:55:58.563Z,8.10
2017-09-21T18:58:27.409Z,12.70
2017-09-21T19:00:55.509Z,12.83
2017-09-21T19:03:23.595Z,10.77
2017-09-21T19:05:52.440Z,8.97
2017-09-21T19:08:20.628Z,9.03
2017-09-21T19:10:48.711Z,9.13
2017-09-21T19:13:17.702Z,9.30
2017-09-21T19:15:45.830Z,9.83
2017-09-21T19:18:13.904Z,9.60
2017-09-21T19:20:42.123Z,9.20
2017-09-21T19:23:10.209Z,7.73
2017-09-21T19:25:38.332Z,8.10
2017-09-21T19:28:06.424Z,9.77
2017-09-21T19:30:34.507Z,8.67
2017-09-21T19:33:03.403Z,8.43
2017-09-21T19:35:32.300Z,9.00
2017-09-21T19:38:01.276Z,9.00
2017-09-21T19:40:29.464Z,7.73
2017-09-21T19:42:58.311Z,7.23
2017-09-21T19:45:26.383Z,8.33
2017-09-21T19:47:54.468Z,8.60
2017-09-21T19:50:22.698Z,9.87
2017-09-21T19:52:50.780Z,9.60
2017-09-21T19:55:18.910Z,9.67
2017-09-21T19:57:47.776Z,14.23
2017-09-21T20:00:16.667Z,10.83
2017-09-21T20:02:44.864Z,7.90
2017-09-21T20:05:12.957Z,8.27
2017-09-21T20:07:41.097Z,11.53
2017-09-21T20:10:10.101Z,19.63
2017-09-21T20:12:38.231Z,10.23
2017-09-21T20:15:06.296Z,8.63
2017-09-21T20:17:34.388Z,8.60
2017-09-21T20:20:02.461Z,8.50
2017-09-21T20:22:31.316Z,8.47
2017-09-21T20:24:59.399Z,8.33
2017-09-21T20:27:27.534Z,8.83
2017-09-21T20:29:55.607Z,11.40
2017-09-21T20:32:24.072Z,8.97
2017-09-21T20:34:52.379Z,9.17
2017-09-21T20:37:20.475Z,9.87
2017-09-21T20:39:48.580Z,10.50
2017-09-21T20:42:16.656Z,9.00
2017-09-21T20:44:44.736Z,9.53
2017-09-21T20:47:12.876Z,11.33
2017-09-21T20:49:41.745Z,11.30
2017-09-21T20:52:09.932Z,11.43
2017-09-21T20:54:38.018Z,13.80
2017-09-21T20:57:06.119Z,12.53
2017-09-21T20:59:34.229Z,12.00
2017-09-21T21:02:02.495Z,13.23
2017-09-21T21:04:30.583Z,12.33
2017-09-21T21:06:58.662Z,13.03
2017-09-21T21:09:27.608Z,11.40
2017-09-21T21:11:55.708Z,13.10
2017-09-21T21:14:23.812Z,26.93
2017-09-21T21:16:51.901Z,25.60
2017-09-21T21:19:19.994Z,25.00
2017-09-21T21:21:48.076Z,20.20
2017-09-21T21:24:16.175Z,15.00
2017-09-21T21:26:45.028Z,14.20
2017-09-21T21:29:13.130Z,16.43
2017-09-21T21:31:41.204Z,14.90
2017-09-21T21:34:10.052Z,13.00
2017-09-21T21:36:38.243Z,13.50
2017-09-21T21:39:06.599Z,14.07
2017-09-21T21:41:34.808Z,11.17
2017-09-21T21:44:02.900Z,15.40
2017-09-21T21:46:30.984Z,11.93
2017-09-21T21:48:59.189Z,13.10
2017-09-21T21:51:27.283Z,12.63
2017-09-21T21:53:55.383Z,13.97
2017-09-21T21:56:23.502Z,15.13
2017-09-21T21:58:51.583Z,17.00
2017-09-21T22:01:19.790Z,11.80
2017-09-21T22:03:47.864Z,14.03
2017-09-21T22:06:16.735Z,13.63
2017-09-21T22:08:44.825Z,14.63
2017-09-21T22:11:13.671Z,17.60
2017-09-21T22:13:41.814Z,14.23
2017-09-21T22:16:09.883Z,13.97
2017-09-21T22:18:37.972Z,11.00
2017-09-21T22:21:06.055Z,11.10
2017-09-21T22:23:34.154Z,12.10
2017-09-21T22:26:03.008Z,11.63
2017-09-21T22:28:31.099Z,10.57
2017-09-21T22:30:59.271Z,11.50
2017-09-21T22:33:27.366Z,12.60
2017-09-21T22:35:56.220Z,11.17
2017-09-21T22:38:24.326Z,14.37
2017-09-21T22:40:53.184Z,12.30
2017-09-21T22:43:21.267Z,11.73
2017-09-21T22:45:49.447Z,10.80
2017-09-21T22:48:18.304Z,10.07
2017-09-21T22:50:46.400Z,12.83
2017-09-21T22:53:14.489Z,13.90
2017-09-21T22:55:42.580Z,12.07
2017-09-21T22:58:10.677Z,13.57
2017-09-21T23:00:38.980Z,11.20
2017-09-21T23:03:07.072Z,13.13
2017-09-21T23:05:35.333Z,12.03
2017-09-21T23:08:03.417Z,13.27
2017-09-21T23:10:31.778Z,14.30
2017-09-21T23:13:00.036Z,14.70
2017-09-21T23:15:28.139Z,12.00
2017-09-21T23:17:57.159Z,14.57
2017-09-21T23:20:25.261Z,15.70
2017-09-21T23:22:53.347Z,12.43
2017-09-21T23:25:21.520Z,15.30
2017-09-21T23:27:51.132Z,13.27
2017-09-21T23:30:20.126Z,14.00
2017-09-21T23:32:48.483Z,12.67
2017-09-21T23:35:16.671Z,15.70
2017-09-21T23:37:44.739Z,16.30
2017-09-21T23:40:12.841Z,15.00
2017-09-21T23:42:43.941Z,14.77
2017-09-21T23:45:13.641Z,12.13
2017-09-21T23:47:42.251Z,12.23
2017-09-21T23:50:12.874Z,13.73
2017-09-21T23:52:41.657Z,12.80
2017-09-21T23:55:10.430Z,14.23
2017-09-21T23:57:40.065Z,17.90
