createdAt,value
2022-09-06T00:02:51.551Z,99.90
2022-09-06T00:07:44.234Z,99.90
2022-09-06T00:12:38.906Z,99.90
2022-09-06T00:17:33.722Z,99.90
2022-09-06T00:22:26.254Z,99.90
2022-09-06T00:27:24.630Z,99.90
2022-09-06T00:32:18.419Z,99.90
2022-09-06T00:37:11.147Z,99.90
2022-09-06T00:42:08.148Z,99.90
2022-09-06T00:47:01.070Z,99.90
2022-09-06T00:52:15.817Z,99.90
2022-09-06T00:57:08.810Z,99.90
2022-09-06T01:02:03.137Z,99.90
2022-09-06T01:07:25.979Z,99.90
2022-09-06T01:12:37.887Z,99.90
2022-09-06T01:18:09.164Z,99.90
2022-09-06T01:23:20.425Z,99.90
2022-09-06T01:28:36.429Z,99.90
2022-09-06T01:34:11.043Z,99.90
2022-09-06T01:39:06.398Z,99.90
2022-09-06T01:44:03.575Z,99.90
2022-09-06T01:49:19.733Z,99.90
2022-09-06T01:54:34.367Z,99.90
2022-09-06T01:59:29.911Z,99.90
2022-09-06T02:04:53.063Z,99.90
2022-09-06T02:10:02.801Z,99.90
2022-09-06T02:15:19.244Z,99.90
2022-09-06T02:20:25.775Z,99.90
2022-09-06T02:25:49.404Z,99.90
2022-09-06T02:30:51.130Z,99.90
2022-09-06T02:35:52.677Z,99.90
2022-09-06T02:40:47.128Z,99.90
2022-09-06T02:45:39.720Z,99.90
2022-09-06T02:50:32.476Z,99.90
2022-09-06T02:55:24.911Z,99.90
2022-09-06T03:00:17.548Z,99.90
2022-09-06T03:05:09.939Z,99.90
2022-09-06T03:10:03.915Z,99.90
2022-09-06T03:14:58.146Z,99.90
2022-09-06T03:19:50.972Z,99.90
2022-09-06T03:25:40.006Z,99.90
2022-09-06T03:31:47.175Z,99.90
2022-09-06T03:37:55.130Z,99.90
2022-09-06T03:44:03.464Z,99.90
2022-09-06T03:50:12.158Z,99.90
2022-09-06T03:56:20.454Z,99.90
2022-09-06T04:02:27.701Z,99.90
2022-09-06T04:08:37.118Z,99.90
2022-09-06T04:14:44.139Z,99.90
2022-09-06T04:20:51.340Z,99.90
2022-09-06T04:27:01.967Z,99.90
2022-09-06T04:33:10.807Z,99.90
2022-09-06T04:39:18.427Z,99.90
2022-09-06T04:45:28.040Z,99.90
2022-09-06T04:51:40.934Z,99.90
2022-09-06T04:57:51.161Z,99.90
2022-09-06T05:03:59.028Z,99.90
2022-09-06T05:10:13.956Z,99.90
2022-09-06T05:16:52.130Z,99.90
2022-09-06T05:23:15.547Z,99.90
2022-09-06T05:33:50.880Z,99.90
2022-09-06T05:38:48.981Z,99.90
2022-09-06T05:43:54.568Z,99.90
2022-09-06T05:49:11.895Z,99.90
2022-09-06T05:54:28.412Z,99.90
2022-09-06T05:59:43.846Z,99.90
2022-09-06T06:05:00.978Z,99.90
2022-09-06T06:10:23.748Z,99.90
2022-09-06T06:16:08.723Z,99.90
2022-09-06T06:27:36.014Z,99.90
2022-09-06T06:32:50.977Z,99.90
2022-09-06T06:38:21.444Z,99.90
2022-09-06T06:44:10.685Z,99.90
2022-09-06T06:49:17.633Z,99.90
2022-09-06T06:54:20.975Z,99.90
2022-09-06T07:11:31.206Z,99.90
2022-09-06T07:16:24.579Z,99.90
2022-09-06T07:26:30.028Z,99.90
2022-09-06T07:36:35.593Z,99.90
2022-09-06T07:41:28.348Z,99.90
2022-09-06T07:46:22.381Z,99.90
2022-09-06T07:51:17.112Z,99.90
2022-09-06T07:56:13.296Z,99.90
2022-09-06T08:01:35.799Z,99.90
2022-09-06T08:06:30.080Z,99.90
2022-09-06T08:11:24.651Z,99.90
2022-09-06T08:16:17.629Z,99.90
2022-09-06T08:21:12.603Z,99.90
2022-09-06T08:26:05.556Z,99.90
2022-09-06T08:31:09.242Z,99.90
2022-09-06T08:36:02.151Z,99.90
2022-09-06T08:41:05.351Z,99.90
2022-09-06T08:45:57.798Z,99.90
2022-09-06T08:51:10.354Z,99.90
2022-09-06T08:56:26.626Z,99.90
2022-09-06T09:01:25.398Z,99.90
2022-09-06T09:06:17.702Z,99.90
2022-09-06T09:11:15.420Z,99.90
2022-09-06T09:16:07.910Z,99.90
2022-09-06T09:21:00.458Z,99.90
2022-09-06T09:25:56.126Z,99.90
2022-09-06T09:30:53.780Z,99.90
2022-09-06T09:35:46.174Z,99.90
2022-09-06T09:40:49.425Z,99.90
2022-09-06T09:45:42.440Z,99.90
2022-09-06T09:50:35.629Z,99.90
2022-09-06T09:55:29.935Z,99.90
2022-09-06T10:00:40.187Z,99.90
2022-09-06T10:05:32.524Z,99.90
2022-09-06T10:10:32.446Z,99.90
2022-09-06T10:15:36.308Z,99.90
2022-09-06T10:20:54.457Z,99.90
2022-09-06T10:25:51.144Z,99.90
2022-09-06T10:31:17.144Z,99.90
2022-09-06T10:36:09.615Z,99.90
2022-09-06T10:41:33.693Z,99.90
2022-09-06T10:46:27.274Z,99.90
2022-09-06T10:51:32.987Z,99.90
2022-09-06T10:56:41.079Z,99.90
2022-09-06T11:02:17.995Z,99.90
2022-09-06T11:07:29.498Z,99.90
2022-09-06T11:13:03.442Z,99.90
2022-09-06T11:18:10.994Z,98.60
2022-09-06T11:23:28.108Z,92.10
2022-09-06T11:28:41.560Z,86.30
2022-09-06T11:33:38.942Z,82.30
2022-09-06T11:38:40.563Z,79.50
2022-09-06T11:43:46.342Z,82.90
2022-09-06T11:49:01.731Z,87.20
2022-09-06T11:54:00.171Z,90.40
2022-09-06T11:59:04.745Z,94.60
2022-09-06T12:04:04.606Z,95.10
2022-09-06T12:09:00.292Z,96.10
2022-09-06T12:14:06.100Z,98.40
2022-09-06T12:19:00.988Z,97.90
2022-09-06T12:23:53.968Z,97.90
2022-09-06T12:28:52.853Z,97.80
2022-09-06T12:33:47.948Z,98.30
2022-09-06T12:38:40.824Z,98.30
2022-09-06T12:43:36.388Z,97.10
2022-09-06T12:48:35.405Z,97.70
2022-09-06T12:53:28.084Z,97.40
2022-09-06T12:58:29.088Z,97.40
2022-09-06T13:03:38.417Z,97.70
2022-09-06T13:08:49.038Z,98.30
2022-09-06T13:13:53.372Z,99.10
2022-09-06T13:18:45.684Z,99.80
2022-09-06T13:23:44.173Z,99.90
2022-09-06T13:28:37.136Z,99.90
2022-09-06T13:33:30.583Z,99.90
2022-09-06T13:38:33.845Z,99.90
2022-09-06T13:43:27.475Z,99.90
2022-09-06T13:48:29.209Z,99.90
2022-09-06T13:53:21.656Z,99.90
2022-09-06T13:58:14.481Z,99.90
2022-09-06T14:03:08.091Z,99.90
2022-09-06T14:08:00.483Z,99.90
2022-09-06T14:12:54.808Z,99.90
2022-09-06T14:17:47.260Z,99.90
2022-09-06T14:22:39.714Z,99.90
2022-09-06T14:27:35.410Z,99.90
2022-09-06T14:32:27.701Z,99.90
2022-09-06T14:37:21.829Z,99.90
2022-09-06T14:42:14.135Z,99.90
2022-09-06T14:47:06.623Z,99.90
2022-09-06T14:52:02.628Z,99.90
2022-09-06T14:56:55.068Z,99.90
2022-09-06T15:01:47.834Z,99.90
2022-09-06T15:06:45.090Z,99.90
2022-09-06T15:11:46.437Z,99.90
2022-09-06T15:16:38.756Z,99.90
2022-09-06T15:21:32.204Z,99.90
2022-09-06T15:26:25.360Z,99.90
2022-09-06T15:31:17.827Z,99.90
2022-09-06T15:36:11.370Z,99.90
2022-09-06T15:41:09.546Z,99.90
2022-09-06T15:46:02.181Z,99.90
2022-09-06T15:50:54.631Z,99.90
2022-09-06T15:55:56.429Z,99.90
2022-09-06T16:01:35.033Z,99.90
2022-09-06T16:06:28.524Z,99.90
2022-09-06T16:11:21.369Z,99.90
2022-09-06T16:16:16.617Z,99.90
2022-09-06T16:21:30.638Z,99.90
2022-09-06T16:26:26.873Z,99.90
2022-09-06T16:31:21.271Z,99.90
2022-09-06T16:36:15.234Z,99.90
2022-09-06T16:41:19.556Z,99.90
2022-09-06T16:46:13.222Z,99.90
2022-09-06T16:51:16.964Z,99.90
2022-09-06T17:18:18.435Z,99.90
2022-09-06T17:23:11.992Z,99.90
2022-09-06T17:28:06.015Z,99.90
2022-09-06T17:32:58.634Z,99.90
2022-09-06T17:37:51.122Z,99.90
2022-09-06T17:42:43.630Z,99.90
2022-09-06T17:47:36.143Z,99.90
2022-09-06T17:52:29.121Z,99.90
2022-09-06T17:57:21.616Z,99.90
2022-09-06T18:02:14.708Z,99.90
2022-09-06T18:07:08.125Z,99.90
2022-09-06T18:12:02.837Z,99.90
2022-09-06T18:16:57.348Z,99.90
2022-09-06T18:21:52.257Z,99.90
2022-09-06T18:26:49.334Z,99.90
2022-09-06T18:31:44.803Z,99.90
2022-09-06T18:36:40.939Z,99.90
2022-09-06T18:41:57.261Z,99.90
2022-09-06T18:46:51.040Z,99.90
2022-09-06T18:51:47.306Z,99.90
2022-09-06T18:56:46.595Z,99.90
2022-09-06T19:01:42.980Z,99.90
2022-09-06T19:06:40.029Z,99.90
2022-09-06T19:11:37.153Z,99.90
2022-09-06T19:16:31.793Z,99.90
2022-09-06T19:21:26.435Z,99.90
2022-09-06T19:26:24.093Z,99.90
2022-09-06T19:31:21.299Z,99.90
2022-09-06T19:36:15.810Z,99.90
2022-09-06T19:41:12.813Z,99.90
2022-09-06T19:46:09.608Z,99.90
2022-09-06T19:51:13.265Z,99.90
2022-09-06T19:56:18.041Z,99.90
2022-09-06T20:01:15.190Z,99.90
2022-09-06T20:06:09.303Z,99.90
2022-09-06T20:11:03.573Z,99.90
2022-09-06T20:15:57.075Z,99.90
2022-09-06T20:21:01.583Z,99.90
2022-09-06T20:26:01.448Z,99.90
2022-09-06T20:30:54.092Z,99.90
2022-09-06T20:36:08.188Z,99.90
2022-09-06T20:41:03.771Z,99.90
2022-09-06T20:45:56.245Z,99.90
2022-09-06T20:51:00.069Z,99.90
2022-09-06T20:55:59.617Z,99.90
2022-09-06T21:00:52.497Z,99.90
2022-09-06T21:05:45.066Z,99.90
2022-09-06T21:10:37.601Z,99.90
2022-09-06T21:15:37.225Z,99.90
2022-09-06T21:20:31.407Z,99.90
2022-09-06T21:25:23.732Z,99.90
2022-09-06T21:30:16.124Z,99.90
2022-09-06T21:35:08.949Z,99.90
2022-09-06T21:40:01.332Z,99.90
2022-09-06T21:44:54.993Z,99.90
2022-09-06T21:49:47.295Z,99.90
2022-09-06T21:54:39.684Z,99.90
2022-09-06T21:59:32.087Z,99.90
2022-09-06T22:04:24.571Z,99.90
2022-09-06T22:09:16.981Z,99.90
2022-09-06T22:14:12.292Z,99.90
2022-09-06T22:19:09.469Z,99.90
2022-09-06T22:24:04.420Z,99.90
2022-09-06T22:28:59.488Z,99.90
2022-09-06T22:33:51.961Z,99.90
2022-09-06T22:38:44.503Z,99.90
2022-09-06T22:43:37.213Z,99.90
2022-09-06T22:48:29.625Z,99.90
2022-09-06T22:53:22.056Z,99.90
2022-09-06T22:58:14.700Z,99.90
2022-09-06T23:03:07.078Z,99.90
2022-09-06T23:08:01.834Z,99.90
2022-09-06T23:12:54.711Z,99.90
2022-09-06T23:17:47.011Z,99.90
2022-09-06T23:22:39.447Z,99.90
2022-09-06T23:27:31.902Z,99.90
2022-09-06T23:32:29.385Z,99.90
2022-09-06T23:37:22.743Z,99.90
2022-09-06T23:42:15.765Z,99.90
2022-09-06T23:47:08.049Z,99.90
2022-09-06T23:52:00.670Z,99.90
2022-09-06T23:56:53.562Z,99.90
