createdAt,value
2022-09-17T00:00:18.113Z,0
2022-09-17T00:05:18.032Z,0
2022-09-17T00:10:18.222Z,0
2022-09-17T00:15:18.242Z,0
2022-09-17T00:20:18.022Z,0
2022-09-17T00:25:19.704Z,0
2022-09-17T00:30:17.984Z,0
2022-09-17T00:35:19.382Z,0
2022-09-17T00:40:18.102Z,0
2022-09-17T00:45:18.095Z,0
2022-09-17T00:50:18.105Z,0
2022-09-17T00:55:18.300Z,0
2022-09-17T01:00:18.063Z,0
2022-09-17T01:05:19.229Z,0
2022-09-17T01:10:19.174Z,0
2022-09-17T01:15:18.290Z,0
2022-09-17T01:20:18.223Z,0
2022-09-17T01:25:18.386Z,0
2022-09-17T01:30:18.558Z,0
2022-09-17T01:35:18.176Z,0
2022-09-17T01:40:18.509Z,0
2022-09-17T01:45:16.208Z,0
2022-09-17T01:50:16.233Z,0
2022-09-17T01:55:16.299Z,0
2022-09-17T02:00:16.541Z,0
2022-09-17T02:05:16.300Z,0
2022-09-17T02:10:16.202Z,0
2022-09-17T02:15:16.307Z,0
2022-09-17T02:20:20.855Z,0
2022-09-17T02:25:16.355Z,0
2022-09-17T02:30:16.355Z,0
2022-09-17T02:35:16.284Z,0
2022-09-17T02:40:16.624Z,0
2022-09-17T02:45:17.109Z,0
2022-09-17T02:50:16.397Z,0
2022-09-17T02:55:16.589Z,0
2022-09-17T03:00:16.480Z,0
2022-09-17T03:05:16.344Z,0
2022-09-17T03:10:16.814Z,0
2022-09-17T03:15:16.507Z,0
2022-09-17T03:20:16.500Z,0
2022-09-17T03:25:16.441Z,0
2022-09-17T03:30:16.470Z,0
2022-09-17T03:35:16.400Z,0
2022-09-17T03:40:16.567Z,0
2022-09-17T03:45:17.688Z,0
2022-09-17T03:50:16.375Z,0
2022-09-17T03:55:16.554Z,0
2022-09-17T04:00:17.562Z,0
2022-09-17T04:05:17.610Z,0
2022-09-17T04:10:17.878Z,0
2022-09-17T04:15:17.757Z,0
2022-09-17T04:20:18.578Z,0
2022-09-17T04:25:17.622Z,0
2022-09-17T04:30:16.734Z,0
2022-09-17T04:35:17.897Z,0
2022-09-17T04:40:17.694Z,0
2022-09-17T04:45:17.624Z,0
2022-09-17T04:50:17.584Z,0
2022-09-17T04:55:17.503Z,0
2022-09-17T05:00:18.045Z,0
2022-09-17T05:05:17.641Z,0
2022-09-17T05:10:17.540Z,0
2022-09-17T05:15:18.066Z,0
2022-09-17T05:20:17.607Z,0
2022-09-17T05:25:17.735Z,0
2022-09-17T05:30:17.863Z,0
2022-09-17T05:35:17.730Z,0
2022-09-17T05:40:17.866Z,0
2022-09-17T05:45:17.857Z,0
2022-09-17T05:50:17.814Z,0
2022-09-17T05:55:17.773Z,0
2022-09-17T06:00:17.770Z,0
2022-09-17T06:05:17.677Z,0
2022-09-17T06:10:17.822Z,0
2022-09-17T06:15:18.020Z,0
2022-09-17T06:20:18.670Z,0
2022-09-17T06:25:18.536Z,0
2022-09-17T06:30:18.116Z,0
2022-09-17T06:35:20.443Z,0
2022-09-17T06:40:17.873Z,0
2022-09-17T06:45:17.967Z,0
2022-09-17T06:50:17.878Z,0
2022-09-17T06:55:17.898Z,0
2022-09-17T07:00:18.057Z,0
2022-09-17T07:05:17.907Z,0
2022-09-17T07:10:17.849Z,0
2022-09-17T07:15:17.841Z,0
2022-09-17T07:20:18.059Z,0
2022-09-17T07:25:17.762Z,0
2022-09-17T07:30:18.184Z,0
2022-09-17T07:35:17.887Z,0
2022-09-17T07:40:19.761Z,0
2022-09-17T07:45:18.352Z,0
2022-09-17T07:50:17.877Z,0
2022-09-17T07:55:18.130Z,0
2022-09-17T08:00:19.252Z,0
2022-09-17T08:05:18.202Z,0
2022-09-17T08:10:18.229Z,0
2022-09-17T08:15:17.980Z,0
2022-09-17T08:20:18.115Z,0
2022-09-17T08:25:17.957Z,0
2022-09-17T08:30:18.321Z,0
2022-09-17T08:35:17.935Z,0
2022-09-17T08:40:18.366Z,0
2022-09-17T08:45:18.156Z,0
2022-09-17T08:50:18.112Z,0
2022-09-17T08:55:17.972Z,0
2022-09-17T09:00:20.105Z,0
2022-09-17T09:05:18.018Z,0
2022-09-17T09:10:18.283Z,0
2022-09-17T09:15:18.112Z,0
2022-09-17T09:20:18.460Z,0
2022-09-17T09:25:18.025Z,0
2022-09-17T09:30:18.145Z,0
2022-09-17T09:35:18.226Z,0
2022-09-17T09:40:18.228Z,0
2022-09-17T09:45:18.243Z,0
2022-09-17T09:50:18.554Z,0
2022-09-17T09:55:16.122Z,0
2022-09-17T10:00:16.478Z,0
2022-09-17T10:05:16.061Z,0
2022-09-17T10:10:16.498Z,0
2022-09-17T10:15:16.379Z,0
2022-09-17T10:20:20.613Z,0
2022-09-17T10:25:17.031Z,3
2022-09-17T10:30:16.769Z,6
2022-09-17T10:35:16.263Z,10
2022-09-17T10:40:16.700Z,12
2022-09-17T10:45:16.485Z,16
2022-09-17T10:50:16.271Z,23
2022-09-17T10:55:16.252Z,36
2022-09-17T11:00:16.414Z,47
2022-09-17T11:05:16.230Z,62
2022-09-17T11:10:16.414Z,80
2022-09-17T11:15:16.785Z,47
2022-09-17T11:20:16.661Z,42
2022-09-17T11:25:16.317Z,36
2022-09-17T11:30:16.742Z,33
2022-09-17T11:35:16.388Z,28
2022-09-17T11:40:16.913Z,30
2022-09-17T11:45:16.708Z,30
2022-09-17T11:50:16.501Z,29
2022-09-17T11:55:16.394Z,30
2022-09-17T12:00:16.891Z,230
2022-09-17T12:05:16.403Z,287
2022-09-17T12:10:16.749Z,303
2022-09-17T12:15:16.458Z,319
2022-09-17T14:05:16.976Z,613
2022-09-17T14:10:16.809Z,634
2022-09-17T14:15:16.836Z,641
2022-09-17T14:20:16.751Z,657
2022-09-17T14:25:16.768Z,668
2022-09-17T14:30:16.939Z,675
2022-09-17T14:35:20.072Z,685
2022-09-17T14:40:16.778Z,697
2022-09-17T14:45:16.713Z,708
2022-09-17T14:50:16.862Z,718
2022-09-17T14:55:16.727Z,700
2022-09-17T15:00:16.852Z,716
2022-09-17T15:05:16.970Z,726
2022-09-17T15:10:16.992Z,739
2022-09-17T15:15:18.339Z,750
2022-09-17T15:20:16.875Z,756
2022-09-17T15:25:16.775Z,761
2022-09-17T15:30:17.053Z,760
2022-09-17T15:35:16.788Z,770
2022-09-17T15:40:17.334Z,776
2022-09-17T15:45:16.917Z,790
2022-09-17T15:50:17.071Z,785
2022-09-17T15:55:17.182Z,786
2022-09-17T16:00:17.226Z,789
2022-09-17T16:05:16.911Z,785
2022-09-17T16:10:17.069Z,750
2022-09-17T16:15:17.211Z,751
2022-09-17T16:20:17.299Z,746
2022-09-17T16:25:17.304Z,731
2022-09-17T16:30:17.575Z,755
2022-09-17T16:35:17.746Z,795
2022-09-17T16:40:17.226Z,801
2022-09-17T16:45:17.081Z,789
2022-09-17T16:50:17.246Z,814
2022-09-17T16:55:17.136Z,773
2022-09-17T17:00:17.316Z,727
2022-09-17T17:05:17.698Z,747
2022-09-17T17:10:17.257Z,795
2022-09-17T17:15:17.557Z,796
2022-09-17T17:20:17.305Z,787
2022-09-17T17:25:17.255Z,781
2022-09-17T17:30:17.558Z,775
2022-09-17T17:35:17.328Z,768
2022-09-17T17:40:17.248Z,762
2022-09-17T17:45:17.440Z,756
2022-09-17T17:50:17.286Z,751
2022-09-17T17:55:17.128Z,744
2022-09-17T18:00:17.520Z,738
2022-09-17T18:05:18.790Z,729
2022-09-17T18:10:17.156Z,720
2022-09-17T18:15:17.275Z,713
2022-09-17T18:20:17.392Z,701
2022-09-17T18:25:17.183Z,693
2022-09-17T18:30:17.640Z,682
2022-09-17T18:35:17.275Z,671
2022-09-17T18:40:17.961Z,658
2022-09-17T18:45:17.451Z,648
2022-09-17T18:50:17.307Z,637
2022-09-17T18:55:17.260Z,626
2022-09-17T19:00:19.235Z,612
2022-09-17T19:05:17.360Z,597
2022-09-17T19:10:17.480Z,586
2022-09-17T19:15:17.379Z,573
2022-09-17T19:20:17.371Z,562
2022-09-17T19:25:18.246Z,549
2022-09-17T19:30:17.583Z,536
2022-09-17T19:35:17.661Z,525
2022-09-17T19:40:17.667Z,512
2022-09-17T19:45:17.676Z,500
2022-09-17T19:50:17.770Z,489
2022-09-17T19:55:17.491Z,478
2022-09-17T20:00:17.534Z,466
2022-09-17T20:05:17.412Z,453
2022-09-17T20:10:17.849Z,437
2022-09-17T20:15:17.849Z,420
2022-09-17T20:20:17.657Z,408
2022-09-17T20:25:17.554Z,394
2022-09-17T20:30:17.600Z,375
2022-09-17T20:35:17.577Z,361
2022-09-17T20:40:18.892Z,345
2022-09-17T20:45:17.878Z,330
2022-09-17T20:50:17.507Z,313
2022-09-17T20:55:17.604Z,290
2022-09-17T21:00:18.077Z,284
2022-09-17T21:05:17.802Z,268
2022-09-17T21:10:17.560Z,253
2022-09-17T21:15:17.779Z,233
2022-09-17T21:20:17.614Z,214
2022-09-17T21:25:18.212Z,196
2022-09-17T21:30:17.917Z,176
2022-09-17T21:35:17.595Z,157
2022-09-17T21:40:17.662Z,135
2022-09-17T21:45:17.977Z,117
2022-09-17T21:50:17.653Z,96
2022-09-17T21:55:17.842Z,80
2022-09-17T22:00:21.271Z,69
2022-09-17T22:05:17.676Z,51
2022-09-17T22:10:17.992Z,42
2022-09-17T22:15:17.991Z,32
2022-09-17T22:20:17.826Z,25
2022-09-17T22:25:17.812Z,20
2022-09-17T22:30:17.785Z,17
2022-09-17T22:35:17.936Z,14
2022-09-17T22:40:17.838Z,11
2022-09-17T22:45:17.986Z,7
2022-09-17T22:50:17.868Z,2
2022-09-17T22:55:18.160Z,0
2022-09-17T23:00:17.885Z,0
2022-09-17T23:05:17.975Z,0
2022-09-17T23:10:17.894Z,0
2022-09-17T23:15:18.251Z,0
2022-09-17T23:20:18.182Z,0
2022-09-17T23:25:17.987Z,0
2022-09-17T23:30:18.239Z,0
2022-09-17T23:35:17.978Z,0
2022-09-17T23:40:17.958Z,0
2022-09-17T23:45:18.057Z,0
2022-09-17T23:50:17.959Z,0
2022-09-17T23:55:18.082Z,0
