createdAt,value
2018-09-04T00:01:35.972Z,45.13
2018-09-04T00:04:04.244Z,50.90
2018-09-04T00:06:32.484Z,47.53
2018-09-04T00:09:00.455Z,49.83
2018-09-04T00:11:28.721Z,50.23
2018-09-04T00:13:56.996Z,46.53
2018-09-04T00:16:25.256Z,45.43
2018-09-04T00:18:53.705Z,51.57
2018-09-04T00:21:21.745Z,50.20
2018-09-04T00:23:49.724Z,48.67
2018-09-04T00:26:17.986Z,47.80
2018-09-04T00:28:46.194Z,49.63
2018-09-04T00:31:14.356Z,54.83
2018-09-04T00:33:42.480Z,47.10
2018-09-04T00:36:10.716Z,53.67
2018-09-04T00:38:38.681Z,72.43
2018-09-04T00:41:06.835Z,43.10
2018-09-04T00:43:34.874Z,52.33
2018-09-04T00:46:02.861Z,53.43
2018-09-04T00:48:30.846Z,49.97
2018-09-04T00:50:58.960Z,49.07
2018-09-04T00:53:26.986Z,51.07
2018-09-04T00:55:54.995Z,47.70
2018-09-04T00:58:23.132Z,46.53
2018-09-04T01:00:51.185Z,58.97
2018-09-04T01:03:19.185Z,43.70
2018-09-04T01:05:47.824Z,45.13
2018-09-04T01:08:15.934Z,45.80
2018-09-04T01:10:43.952Z,46.03
2018-09-04T01:13:12.109Z,46.47
2018-09-04T01:15:40.136Z,46.33
2018-09-04T01:18:08.739Z,44.93
2018-09-04T01:20:36.784Z,46.37
2018-09-04T01:23:04.900Z,47.30
2018-09-04T01:25:32.885Z,49.63
2018-09-04T01:28:00.995Z,46.77
2018-09-04T01:30:29.055Z,44.17
2018-09-04T01:32:57.114Z,44.80
2018-09-04T01:35:25.380Z,46.30
2018-09-04T01:37:53.539Z,48.73
2018-09-04T01:40:21.572Z,42.83
2018-09-04T01:42:49.624Z,46.27
2018-09-04T01:45:17.599Z,46.97
2018-09-04T01:47:45.651Z,47.83
2018-09-04T01:50:13.715Z,39.57
2018-09-04T01:52:41.749Z,45.57
2018-09-04T01:55:09.758Z,40.17
2018-09-04T01:57:37.810Z,43.97
2018-09-04T02:00:07.585Z,39.17
2018-09-04T02:02:35.685Z,55.07
2018-09-04T02:05:03.749Z,49.50
2018-09-04T02:07:31.996Z,44.77
2018-09-04T02:10:00.185Z,45.17
2018-09-04T02:12:28.239Z,50.37
2018-09-04T02:14:56.360Z,44.37
2018-09-04T02:17:24.600Z,46.47
2018-09-04T02:19:52.580Z,42.60
2018-09-04T02:22:20.640Z,44.80
2018-09-04T02:24:48.660Z,47.07
2018-09-04T02:27:16.650Z,44.47
2018-09-04T02:29:44.606Z,45.23
2018-09-04T02:32:12.670Z,45.47
2018-09-04T02:34:40.786Z,43.47
2018-09-04T02:37:09.017Z,46.23
2018-09-04T02:39:37.072Z,46.17
2018-09-04T02:42:05.240Z,43.03
2018-09-04T02:44:33.341Z,44.63
2018-09-04T02:47:01.376Z,45.27
2018-09-04T02:49:29.357Z,42.40
2018-09-04T02:51:57.338Z,45.27
2018-09-04T02:54:25.733Z,47.13
2018-09-04T02:56:53.787Z,49.27
2018-09-04T02:59:22.021Z,48.93
2018-09-04T03:01:50.077Z,46.53
2018-09-04T03:04:18.142Z,45.30
2018-09-04T03:06:46.161Z,41.40
2018-09-04T03:09:14.242Z,39.77
2018-09-04T03:11:42.280Z,41.20
2018-09-04T03:14:10.331Z,36.07
2018-09-04T03:16:38.554Z,39.30
2018-09-04T03:19:06.640Z,37.73
2018-09-04T03:21:34.789Z,40.03
2018-09-04T03:24:02.816Z,40.37
2018-09-04T03:26:30.780Z,44.40
2018-09-04T03:28:58.801Z,44.77
2018-09-04T03:31:26.872Z,45.90
2018-09-04T03:33:54.901Z,41.70
2018-09-04T03:36:23.433Z,43.17
2018-09-04T03:38:51.604Z,41.43
2018-09-04T03:41:19.799Z,44.70
2018-09-04T03:43:47.823Z,41.80
2018-09-04T03:46:15.810Z,42.43
2018-09-04T03:48:43.916Z,41.57
2018-09-04T03:51:12.174Z,44.90
2018-09-04T03:53:40.435Z,43.03
2018-09-04T03:56:08.422Z,44.70
2018-09-04T03:58:36.465Z,45.57
2018-09-04T04:01:04.628Z,45.67
2018-09-04T04:03:32.650Z,42.37
2018-09-04T04:06:00.640Z,40.83
2018-09-04T04:08:28.954Z,41.20
2018-09-04T04:10:56.976Z,44.83
2018-09-04T04:13:24.999Z,46.77
2018-09-04T04:15:53.043Z,35.70
2018-09-04T04:18:21.079Z,37.13
2018-09-04T04:20:55.584Z,46.00
2018-09-04T04:23:23.719Z,34.27
2018-09-04T04:25:51.814Z,42.63
2018-09-04T04:28:19.816Z,48.53
2018-09-04T04:30:48.231Z,39.60
2018-09-04T04:33:16.247Z,38.83
2018-09-04T04:35:44.278Z,37.60
2018-09-04T04:38:12.392Z,56.03
2018-09-04T04:40:40.512Z,41.90
2018-09-04T04:43:08.684Z,38.27
2018-09-04T04:45:36.794Z,40.13
2018-09-04T04:48:04.878Z,41.73
2018-09-04T04:50:33.112Z,44.53
2018-09-04T04:53:01.312Z,39.77
2018-09-04T04:55:29.612Z,42.50
2018-09-04T04:57:57.837Z,46.07
2018-09-04T05:00:26.237Z,44.57
2018-09-04T05:02:54.436Z,42.10
2018-09-04T05:05:22.631Z,38.77
2018-09-04T05:07:50.842Z,43.47
2018-09-04T05:10:19.082Z,40.43
2018-09-04T05:12:48.191Z,35.37
2018-09-04T05:15:16.440Z,40.50
2018-09-04T05:17:44.760Z,39.20
2018-09-04T05:20:18.576Z,39.60
2018-09-04T05:22:46.945Z,42.87
2018-09-04T05:25:15.236Z,43.53
2018-09-04T05:27:43.445Z,40.23
2018-09-04T05:30:11.841Z,47.00
2018-09-04T05:33:18.532Z,41.73
2018-09-04T05:35:49.296Z,37.97
2018-09-04T05:38:17.632Z,32.33
2018-09-04T05:40:45.951Z,34.50
2018-09-04T05:44:18.427Z,38.43
2018-09-04T05:46:49.172Z,38.60
2018-09-04T05:49:22.792Z,40.53
2018-09-04T05:51:51.011Z,44.57
2018-09-04T05:54:19.293Z,42.93
2018-09-04T05:56:47.593Z,41.23
2018-09-04T05:59:15.695Z,40.93
2018-09-04T06:01:44.081Z,40.60
2018-09-04T06:04:12.220Z,39.77
2018-09-04T06:06:40.576Z,32.53
2018-09-04T06:09:08.732Z,32.60
2018-09-04T06:11:36.937Z,30.53
2018-09-04T06:14:04.944Z,31.13
2018-09-04T06:16:32.993Z,31.43
2018-09-04T06:19:00.982Z,33.33
2018-09-04T06:21:29.236Z,31.33
2018-09-04T06:23:57.555Z,28.60
2018-09-04T06:26:25.790Z,30.10
2018-09-04T06:28:54.070Z,32.43
2018-09-04T06:31:22.291Z,31.90
2018-09-04T06:33:50.334Z,31.27
2018-09-04T06:36:18.384Z,34.07
2018-09-04T06:38:46.389Z,33.77
2018-09-04T06:41:14.626Z,35.77
2018-09-04T06:43:42.848Z,37.37
2018-09-04T06:46:11.089Z,35.87
2018-09-04T06:48:39.430Z,36.83
2018-09-04T06:51:07.650Z,40.33
2018-09-04T06:53:35.980Z,38.57
2018-09-04T06:56:04.290Z,39.83
2018-09-04T06:58:32.531Z,39.73
2018-09-04T07:01:00.773Z,40.73
2018-09-04T07:03:28.882Z,40.67
2018-09-04T07:05:57.213Z,41.57
2018-09-04T07:08:25.492Z,42.90
2018-09-04T07:10:53.710Z,44.40
2018-09-04T07:13:21.931Z,43.77
2018-09-04T07:15:50.174Z,45.00
2018-09-04T07:18:18.466Z,45.90
2018-09-04T07:20:46.752Z,44.27
2018-09-04T07:23:15.132Z,45.60
2018-09-04T07:25:43.430Z,43.97
2018-09-04T07:28:11.631Z,45.83
2018-09-04T07:30:39.892Z,45.93
2018-09-04T07:33:08.973Z,45.50
2018-09-04T07:35:37.131Z,46.97
2018-09-04T07:38:05.713Z,45.47
2018-09-04T07:40:33.851Z,46.43
2018-09-04T07:43:02.135Z,44.80
2018-09-04T07:45:30.302Z,45.97
2018-09-04T07:47:58.479Z,48.63
2018-09-04T07:50:26.575Z,47.10
2018-09-04T07:52:54.867Z,46.93
2018-09-04T07:55:23.075Z,45.07
2018-09-04T07:57:51.315Z,46.67
2018-09-04T08:00:19.475Z,46.10
2018-09-04T08:02:47.695Z,46.10
2018-09-04T08:05:15.983Z,44.37
2018-09-04T08:07:44.484Z,44.27
2018-09-04T08:10:12.714Z,46.03
2018-09-04T08:12:40.875Z,42.70
2018-09-04T08:15:08.976Z,45.20
2018-09-04T08:17:37.215Z,42.75
2018-09-04T08:20:05.455Z,44.40
2018-09-04T08:22:33.694Z,46.77
2018-09-04T08:25:01.797Z,48.63
2018-09-04T08:27:30.095Z,47.48
2018-09-04T08:29:58.235Z,46.70
2018-09-04T08:32:26.555Z,47.70
2018-09-04T08:34:54.815Z,46.90
2018-09-04T08:37:23.035Z,44.45
2018-09-04T08:39:51.248Z,46.10
2018-09-04T08:42:19.495Z,43.85
2018-09-04T08:44:49.635Z,42.78
2018-09-04T08:47:18.500Z,42.80
2018-09-04T08:49:46.535Z,43.33
2018-09-04T08:52:14.735Z,42.93
2018-09-04T08:54:43.115Z,41.98
2018-09-04T08:57:11.595Z,41.55
2018-09-04T08:59:39.855Z,40.20
2018-09-04T09:02:07.845Z,39.27
2018-09-04T09:04:36.095Z,40.05
2018-09-04T09:07:04.195Z,38.50
2018-09-04T09:09:32.367Z,38.53
2018-09-04T09:12:00.455Z,38.55
2018-09-04T09:14:28.655Z,36.42
2018-09-04T09:16:56.756Z,36.70
2018-09-04T09:19:24.868Z,38.83
2018-09-04T09:21:53.036Z,36.75
2018-09-04T09:24:21.355Z,32.67
2018-09-04T09:26:49.538Z,32.33
2018-09-04T09:29:17.696Z,33.00
2018-09-04T09:31:45.876Z,27.07
2018-09-04T09:34:14.155Z,29.12
2018-09-04T09:36:42.350Z,26.07
2018-09-04T09:39:11.527Z,26.02
2018-09-04T09:41:39.895Z,30.20
2018-09-04T09:44:08.475Z,29.17
2018-09-04T09:46:36.635Z,29.77
2018-09-04T09:49:04.964Z,29.10
2018-09-04T09:51:33.155Z,29.13
2018-09-04T09:54:01.431Z,30.50
2018-09-04T09:56:29.690Z,29.00
2018-09-04T09:58:57.936Z,27.33
2018-09-04T10:01:35.407Z,29.90
2018-09-04T10:04:09.348Z,29.83
2018-09-04T10:06:37.576Z,28.17
2018-09-04T10:09:08.915Z,27.27
2018-09-04T10:11:37.196Z,28.57
2018-09-04T10:14:05.795Z,27.77
2018-09-04T10:16:34.138Z,29.77
2018-09-04T10:19:02.335Z,28.17
2018-09-04T10:21:30.736Z,28.40
2018-09-04T10:23:59.075Z,29.30
2018-09-04T10:26:27.442Z,27.50
2018-09-04T10:28:55.655Z,30.20
2018-09-04T10:31:23.895Z,29.43
2018-09-04T10:33:52.134Z,27.13
2018-09-04T10:36:20.405Z,27.53
2018-09-04T10:38:48.535Z,26.20
2018-09-04T10:41:16.774Z,26.87
2018-09-04T10:43:44.894Z,28.07
2018-09-04T10:46:14.995Z,27.50
2018-09-04T10:48:43.195Z,26.40
2018-09-04T10:51:11.361Z,28.83
2018-09-04T10:53:39.495Z,26.77
2018-09-04T10:56:07.696Z,29.07
2018-09-04T10:58:35.855Z,28.00
2018-09-04T11:01:04.075Z,26.87
2018-09-04T11:03:32.296Z,22.87
2018-09-04T11:06:00.755Z,22.43
2018-09-04T11:08:28.940Z,24.73
2018-09-04T11:10:57.117Z,22.60
2018-09-04T11:13:25.375Z,25.20
2018-09-04T11:16:00.255Z,25.32
2018-09-04T11:18:28.408Z,23.50
2018-09-04T11:20:56.656Z,19.85
2018-09-04T11:23:24.840Z,18.95
2018-09-04T11:25:53.115Z,22.07
2018-09-04T11:28:22.111Z,23.38
2018-09-04T11:30:50.271Z,25.72
2018-09-04T11:33:18.428Z,25.00
2018-09-04T11:35:46.696Z,22.62
2018-09-04T11:38:14.849Z,22.25
2018-09-04T11:40:43.424Z,23.25
2018-09-04T11:43:11.572Z,21.40
2018-09-04T11:45:39.916Z,22.43
2018-09-04T11:48:08.167Z,23.20
2018-09-04T11:50:38.036Z,20.80
2018-09-04T11:53:06.256Z,21.77
2018-09-04T11:55:39.136Z,23.07
2018-09-04T11:58:19.336Z,21.80
2018-09-04T12:00:48.896Z,23.03
2018-09-04T12:03:17.875Z,20.97
2018-09-04T12:05:46.432Z,20.53
2018-09-04T12:08:16.830Z,16.97
2018-09-04T12:10:56.276Z,16.60
2018-09-04T12:13:31.656Z,17.90
2018-09-04T12:16:01.273Z,18.13
2018-09-04T12:18:34.016Z,13.57
2018-09-04T12:21:07.841Z,12.83
2018-09-04T12:23:36.577Z,15.63
2018-09-04T12:26:15.955Z,15.30
2018-09-04T12:28:44.375Z,15.53
2018-09-04T12:31:14.535Z,13.73
2018-09-04T12:33:48.045Z,14.20
2018-09-04T12:36:17.183Z,14.30
2018-09-04T12:38:49.035Z,14.40
2018-09-04T12:41:28.483Z,15.03
2018-09-04T12:43:57.151Z,14.37
2018-09-04T12:46:30.555Z,14.53
2018-09-04T12:48:59.316Z,13.47
2018-09-04T12:51:27.935Z,13.40
2018-09-04T12:53:58.124Z,12.57
2018-09-04T12:56:26.775Z,12.77
2018-09-04T12:58:55.196Z,12.57
2018-09-04T13:01:24.455Z,12.73
2018-09-04T13:03:55.175Z,13.73
2018-09-04T13:06:24.175Z,12.03
2018-09-04T13:08:52.725Z,12.53
2018-09-04T13:11:21.315Z,11.83
2018-09-04T13:13:50.055Z,11.30
2018-09-04T13:19:03.903Z,11.87
2018-09-04T13:21:32.335Z,12.00
2018-09-04T13:24:00.575Z,11.27
2018-09-04T13:26:29.004Z,11.17
2018-09-04T13:28:57.335Z,11.67
2018-09-04T13:31:25.858Z,11.43
2018-09-04T13:33:54.207Z,11.40
2018-09-04T13:36:22.559Z,10.50
2018-09-04T13:38:50.954Z,11.57
2018-09-04T13:41:19.355Z,9.50
2018-09-04T13:43:47.835Z,10.00
2018-09-04T13:46:16.195Z,10.57
2018-09-04T13:48:44.855Z,10.27
2018-09-04T13:51:13.055Z,10.77
2018-09-04T13:53:41.595Z,11.07
2018-09-04T13:56:09.896Z,11.37
2018-09-04T13:58:44.856Z,12.33
2018-09-04T14:01:13.236Z,11.90
2018-09-04T14:03:41.676Z,11.20
2018-09-04T14:06:10.104Z,11.20
2018-09-04T14:08:38.516Z,11.57
2018-09-04T14:11:06.865Z,11.70
2018-09-04T14:13:35.596Z,11.80
2018-09-04T14:16:06.945Z,12.03
2018-09-04T14:18:35.497Z,11.13
2018-09-04T14:21:03.821Z,11.30
2018-09-04T14:23:32.206Z,10.57
2018-09-04T14:26:00.523Z,10.40
2018-09-04T14:28:43.278Z,11.83
2018-09-04T14:30:57.316Z,10.93
2018-09-04T14:33:25.837Z,10.50
2018-09-04T14:35:54.290Z,10.17
2018-09-04T14:38:22.635Z,9.73
2018-09-04T14:40:51.175Z,10.70
2018-09-04T14:43:19.475Z,10.37
2018-09-04T14:45:47.916Z,9.80
2018-09-04T14:48:16.322Z,9.57
2018-09-04T14:50:44.707Z,9.23
2018-09-04T14:53:12.975Z,9.27
2018-09-04T14:55:41.567Z,9.17
2018-09-04T14:58:09.936Z,9.67
2018-09-04T15:00:38.363Z,9.53
2018-09-04T15:03:06.883Z,10.23
2018-09-04T15:05:35.455Z,10.63
2018-09-04T15:08:03.775Z,9.67
2018-09-04T15:10:32.384Z,10.03
2018-09-04T15:13:00.856Z,9.83
2018-09-04T15:15:29.256Z,9.83
2018-09-04T15:17:57.595Z,11.23
2018-09-04T15:20:26.120Z,10.33
2018-09-04T15:22:54.538Z,9.83
2018-09-04T15:25:23.169Z,10.37
2018-09-04T15:27:51.596Z,9.33
2018-09-04T15:30:19.936Z,9.43
2018-09-04T15:32:48.675Z,9.80
2018-09-04T15:35:17.156Z,10.20
2018-09-04T15:37:45.516Z,10.00
2018-09-04T15:40:13.955Z,10.53
2018-09-04T15:42:42.613Z,10.40
2018-09-04T15:45:10.995Z,10.20
2018-09-04T15:47:39.375Z,10.37
2018-09-04T15:50:07.775Z,10.80
2018-09-04T15:52:36.276Z,9.93
2018-09-04T15:55:04.706Z,10.00
2018-09-04T15:57:33.086Z,10.50
2018-09-04T16:00:01.509Z,9.07
2018-09-04T16:02:29.846Z,9.27
2018-09-04T16:04:58.430Z,9.20
2018-09-04T16:07:26.774Z,10.50
2018-09-04T16:09:55.269Z,9.23
2018-09-04T16:12:23.487Z,10.27
2018-09-04T16:14:51.845Z,9.50
2018-09-04T16:17:20.392Z,10.60
2018-09-04T16:19:48.719Z,9.60
2018-09-04T16:22:17.001Z,10.03
2018-09-04T16:24:45.505Z,10.73
2018-09-04T16:27:13.756Z,10.43
2018-09-04T16:29:42.217Z,10.43
2018-09-04T16:32:10.596Z,9.80
2018-09-04T16:34:38.837Z,9.60
2018-09-04T16:37:07.124Z,10.47
2018-09-04T16:39:35.464Z,10.30
2018-09-04T16:42:03.835Z,9.70
2018-09-04T16:44:32.129Z,9.53
2018-09-04T16:47:00.530Z,9.13
2018-09-04T16:49:28.761Z,9.70
2018-09-04T16:51:59.001Z,9.43
2018-09-04T16:54:28.061Z,9.63
2018-09-04T16:56:56.369Z,9.50
2018-09-04T16:59:24.702Z,9.63
2018-09-04T17:01:53.002Z,9.80
2018-09-04T17:04:21.308Z,9.73
2018-09-04T17:06:49.680Z,10.57
2018-09-04T17:09:18.021Z,10.63
2018-09-04T17:11:46.710Z,10.13
2018-09-04T17:14:15.046Z,9.57
2018-09-04T17:16:43.475Z,9.77
2018-09-04T17:19:11.834Z,11.10
2018-09-04T17:21:40.061Z,10.90
2018-09-04T17:24:08.360Z,10.43
2018-09-04T17:26:36.845Z,9.83
2018-09-04T17:29:05.258Z,9.97
2018-09-04T17:31:33.694Z,9.93
2018-09-04T17:34:02.118Z,9.50
2018-09-04T17:36:30.397Z,9.97
2018-09-04T17:39:28.679Z,9.63
2018-09-04T17:41:57.072Z,9.67
2018-09-04T17:44:25.379Z,9.37
2018-09-04T17:46:53.642Z,8.83
2018-09-04T17:49:22.107Z,9.40
2018-09-04T17:51:50.532Z,9.50
2018-09-04T17:54:18.806Z,9.60
2018-09-04T17:56:47.207Z,9.50
2018-09-04T17:59:16.512Z,9.60
2018-09-04T18:01:45.017Z,10.20
2018-09-04T18:04:13.291Z,10.17
2018-09-04T18:06:41.605Z,9.57
2018-09-04T18:09:09.967Z,10.03
2018-09-04T18:11:38.305Z,9.73
2018-09-04T18:14:06.531Z,10.33
2018-09-04T18:16:34.875Z,10.67
2018-09-04T18:19:03.194Z,10.07
2018-09-04T18:21:31.686Z,10.30
2018-09-04T18:23:59.911Z,10.37
2018-09-04T18:26:28.268Z,10.70
2018-09-04T18:28:56.548Z,9.87
2018-09-04T18:31:24.869Z,10.13
2018-09-04T18:33:53.208Z,10.30
2018-09-04T18:36:21.562Z,10.50
2018-09-04T18:38:50.180Z,10.67
2018-09-04T18:41:18.749Z,10.40
2018-09-04T18:43:47.185Z,11.10
2018-09-04T18:46:15.468Z,11.23
2018-09-04T18:48:43.888Z,10.40
2018-09-04T18:51:12.152Z,10.73
2018-09-04T18:53:39.628Z,10.57
2018-09-04T18:56:07.989Z,11.07
2018-09-04T18:58:36.278Z,10.73
2018-09-04T19:01:04.737Z,10.47
2018-09-04T19:03:33.245Z,10.27
2018-09-04T19:06:01.521Z,10.30
2018-09-04T19:08:29.823Z,10.87
2018-09-04T19:10:58.156Z,11.93
2018-09-04T19:13:26.548Z,11.13
2018-09-04T19:15:55.034Z,12.07
2018-09-04T19:18:23.500Z,10.73
2018-09-04T19:20:52.909Z,10.40
2018-09-04T19:23:21.381Z,11.63
2018-09-04T19:25:49.776Z,12.30
2018-09-04T19:28:18.136Z,12.67
2018-09-04T19:30:47.051Z,12.20
2018-09-04T19:33:15.408Z,11.73
2018-09-04T19:35:43.894Z,11.90
2018-09-04T19:38:12.209Z,11.43
2018-09-04T19:40:40.497Z,13.53
2018-09-04T19:43:09.172Z,11.87
2018-09-04T19:45:37.701Z,12.27
2018-09-04T19:48:06.262Z,11.57
2018-09-04T19:50:34.816Z,12.63
2018-09-04T19:53:03.112Z,12.47
2018-09-04T19:55:31.471Z,11.97
2018-09-04T19:57:59.884Z,12.90
2018-09-04T20:00:28.300Z,12.33
2018-09-04T20:02:56.777Z,12.93
2018-09-04T20:05:25.237Z,12.40
2018-09-04T20:07:53.857Z,12.60
2018-09-04T20:10:22.297Z,12.33
2018-09-04T20:12:50.832Z,11.60
2018-09-04T20:15:19.312Z,13.03
2018-09-04T20:17:47.893Z,13.27
2018-09-04T20:20:16.296Z,12.63
2018-09-04T20:22:44.705Z,13.00
2018-09-04T20:25:13.206Z,12.57
2018-09-04T20:27:41.478Z,13.47
2018-09-04T20:30:09.876Z,13.83
2018-09-04T20:32:38.155Z,13.53
2018-09-04T20:35:06.676Z,14.17
2018-09-04T20:37:35.235Z,13.33
2018-09-04T20:40:03.859Z,13.67
2018-09-04T20:42:32.181Z,12.83
2018-09-04T20:45:00.500Z,14.53
2018-09-04T20:47:28.780Z,14.33
2018-09-04T20:49:57.249Z,13.83
2018-09-04T20:52:25.905Z,13.93
2018-09-04T20:54:54.507Z,12.87
2018-09-04T20:57:21.354Z,13.20
2018-09-04T21:00:01.314Z,14.23
2018-09-04T21:02:40.409Z,14.63
2018-09-04T21:05:19.721Z,12.63
2018-09-04T21:08:59.193Z,13.60
2018-09-04T21:11:27.570Z,13.43
2018-09-04T21:13:56.230Z,13.20
2018-09-04T21:16:24.508Z,14.47
2018-09-04T21:18:53.122Z,14.60
2018-09-04T21:21:21.578Z,14.30
2018-09-04T21:23:49.858Z,14.67
2018-09-04T21:26:18.340Z,14.93
2018-09-04T21:28:46.761Z,14.87
2018-09-04T21:31:15.108Z,15.43
2018-09-04T21:33:43.760Z,15.33
2018-09-04T21:36:12.080Z,14.67
2018-09-04T21:38:40.540Z,13.97
2018-09-04T21:41:08.920Z,15.47
2018-09-04T21:43:37.224Z,15.47
2018-09-04T21:46:05.818Z,14.90
2018-09-04T21:48:34.057Z,15.83
2018-09-04T21:51:02.346Z,14.87
2018-09-04T21:53:30.545Z,14.13
2018-09-04T21:55:58.746Z,14.60
2018-09-04T21:58:27.006Z,14.40
2018-09-04T22:00:55.527Z,14.47
2018-09-04T22:03:24.026Z,14.93
2018-09-04T22:05:52.506Z,14.40
2018-09-04T22:08:20.837Z,14.40
2018-09-04T22:10:49.186Z,14.47
2018-09-04T22:13:17.505Z,15.30
2018-09-04T22:15:45.747Z,14.70
2018-09-04T22:18:14.007Z,13.83
2018-09-04T22:20:42.349Z,15.20
2018-09-04T22:23:10.683Z,15.30
2018-09-04T22:25:41.907Z,15.80
2018-09-04T22:28:10.415Z,15.00
2018-09-04T22:30:38.846Z,15.63
2018-09-04T22:33:07.107Z,15.83
2018-09-04T22:35:35.395Z,15.67
2018-09-04T22:38:03.775Z,15.80
2018-09-04T22:40:32.107Z,14.93
2018-09-04T22:43:00.367Z,14.80
2018-09-04T22:45:28.747Z,16.20
2018-09-04T22:47:58.410Z,14.97
2018-09-04T22:50:32.187Z,14.83
2018-09-04T22:53:00.508Z,15.43
2018-09-04T22:55:28.767Z,15.20
2018-09-04T22:57:57.110Z,15.10
2018-09-04T23:00:25.379Z,15.53
2018-09-04T23:02:53.666Z,15.77
2018-09-04T23:05:21.865Z,15.47
2018-09-04T23:07:50.220Z,15.97
2018-09-04T23:10:19.367Z,15.30
2018-09-04T23:12:47.569Z,16.30
2018-09-04T23:15:15.636Z,16.07
2018-09-04T23:17:44.007Z,16.07
2018-09-04T23:20:12.270Z,16.83
2018-09-04T23:22:40.643Z,15.80
2018-09-04T23:25:08.922Z,16.60
2018-09-04T23:27:37.239Z,16.93
2018-09-04T23:30:05.804Z,16.03
2018-09-04T23:32:34.110Z,16.83
2018-09-04T23:35:02.350Z,15.20
2018-09-04T23:37:31.746Z,14.27
2018-09-04T23:40:00.013Z,15.63
2018-09-04T23:42:32.235Z,14.63
2018-09-04T23:45:01.742Z,16.57
2018-09-04T23:47:30.098Z,15.23
2018-09-04T23:49:58.234Z,15.90
2018-09-04T23:52:26.400Z,14.97
2018-09-04T23:54:54.595Z,15.27
2018-09-04T23:57:22.778Z,15.43
2018-09-04T23:59:50.850Z,16.30
