createdAt,value
2023-04-11T00:00:20.782Z,100919.75
2023-04-11T00:01:22.671Z,100915.25
2023-04-11T00:02:24.278Z,100920.59
2023-04-11T00:03:26.069Z,100914.94
2023-04-11T00:04:27.938Z,100906.69
2023-04-11T00:05:31.382Z,100910.28
2023-04-11T00:06:33.738Z,100914.03
2023-04-11T00:07:35.658Z,100908.69
2023-04-11T00:08:37.058Z,100907.69
2023-04-11T00:09:38.582Z,100908.69
2023-04-11T00:10:40.110Z,100902.47
2023-04-11T00:11:41.529Z,100899.81
2023-04-11T00:12:42.941Z,100910.63
2023-04-11T00:13:48.615Z,100899.81
2023-04-11T00:14:53.618Z,100898.97
2023-04-11T00:15:55.803Z,100896.31
2023-04-11T00:17:00.910Z,100892.47
2023-04-11T00:18:02.967Z,100893.41
2023-04-11T00:19:04.720Z,100887.06
2023-04-11T00:20:07.804Z,100887.94
2023-04-11T00:21:10.238Z,100880.81
2023-04-11T00:22:17.733Z,100888.03
2023-04-11T00:23:19.280Z,100880.88
2023-04-11T00:24:20.828Z,100889.06
2023-04-11T00:25:22.296Z,100880.78
2023-04-11T00:26:23.705Z,100886.25
2023-04-11T00:27:25.318Z,100888.13
2023-04-11T00:28:27.135Z,100880.81
2023-04-11T00:29:28.594Z,100878.16
2023-04-11T00:30:30.613Z,100874.59
2023-04-11T00:31:32.078Z,100875.47
2023-04-11T00:32:34.140Z,100858.25
2023-04-11T00:33:35.731Z,100868.19
2023-04-11T00:34:37.173Z,100851.94
2023-04-11T00:35:39.928Z,100861.03
2023-04-11T00:36:41.914Z,100850.91
2023-04-11T00:37:44.286Z,100855.56
2023-04-11T00:38:46.363Z,100851.94
2023-04-11T00:39:50.410Z,100850.09
2023-04-11T00:40:51.844Z,100850.06
2023-04-11T00:41:53.226Z,100847.19
2023-04-11T00:42:56.655Z,100841.84
2023-04-11T00:43:58.344Z,100841.03
2023-04-11T00:44:59.791Z,100839.16
2023-04-11T00:46:01.324Z,100844.75
2023-04-11T00:47:06.461Z,100833.00
2023-04-11T00:48:08.112Z,100840.13
2023-04-11T00:49:11.009Z,100837.41
2023-04-11T00:50:14.101Z,100836.66
2023-04-11T00:51:15.966Z,100835.84
2023-04-11T00:52:17.576Z,100843.19
2023-04-11T00:53:19.048Z,100830.59
2023-04-11T00:54:20.546Z,100836.97
2023-04-11T00:55:22.449Z,100828.91
2023-04-11T00:56:23.926Z,100819.94
2023-04-11T00:57:25.950Z,100834.31
2023-04-11T00:58:27.908Z,100834.38
2023-04-11T00:59:30.753Z,100837.09
2023-04-11T01:00:35.541Z,100825.38
2023-04-11T01:01:38.323Z,100829.84
2023-04-11T01:02:43.424Z,100823.44
2023-04-11T01:03:45.754Z,100829.91
2023-04-11T01:04:47.330Z,100831.50
2023-04-11T01:05:54.607Z,100824.34
2023-04-11T01:07:04.201Z,100821.59
2023-04-11T01:08:07.615Z,100820.72
2023-04-11T01:09:09.157Z,100827.03
2023-04-11T01:10:12.355Z,100816.19
2023-04-11T01:11:17.952Z,100815.22
2023-04-11T01:12:21.455Z,100805.25
2023-04-11T01:13:23.583Z,100807.91
2023-04-11T01:14:25.918Z,100805.88
2023-04-11T01:15:27.773Z,100800.53
2023-04-11T01:16:29.345Z,100792.44
2023-04-11T01:17:32.253Z,100798.69
2023-04-11T01:18:33.719Z,100791.38
2023-04-11T01:19:35.257Z,100795.81
2023-04-11T01:20:38.483Z,100786.72
2023-04-11T01:21:40.946Z,100779.47
2023-04-11T01:22:43.089Z,100775.78
2023-04-11T01:23:44.558Z,100771.28
2023-04-11T01:24:46.052Z,100759.53
2023-04-11T01:25:47.517Z,100761.41
2023-04-11T01:26:48.998Z,100752.44
2023-04-11T01:27:50.494Z,100752.50
2023-04-11T01:28:51.908Z,100755.19
2023-04-11T01:29:53.333Z,100750.50
2023-04-11T01:30:54.827Z,100750.47
2023-04-11T01:31:56.274Z,100752.31
2023-04-11T01:32:57.720Z,100754.19
2023-04-11T01:34:01.153Z,100743.22
2023-04-11T01:35:04.115Z,100751.47
2023-04-11T01:36:07.845Z,100754.19
2023-04-11T01:37:09.517Z,100749.66
2023-04-11T01:38:11.180Z,100747.00
2023-04-11T01:39:12.744Z,100747.00
2023-04-11T01:40:18.331Z,100743.25
2023-04-11T01:41:21.471Z,100747.78
2023-04-11T01:42:23.222Z,100733.19
2023-04-11T01:43:24.763Z,100741.38
2023-04-11T01:44:26.766Z,100724.19
2023-04-11T01:45:28.565Z,100728.78
2023-04-11T01:46:30.439Z,100741.50
2023-04-11T01:47:31.981Z,100722.44
2023-04-11T01:48:34.530Z,100716.97
2023-04-11T01:49:36.849Z,100717.94
2023-04-11T01:50:38.293Z,100707.00
2023-04-11T01:51:39.739Z,100711.44
2023-04-11T01:52:41.146Z,100709.72
2023-04-11T01:53:42.619Z,100711.59
2023-04-11T01:54:44.082Z,100706.13
2023-04-11T01:55:45.510Z,100698.94
2023-04-11T01:56:47.410Z,100696.09
2023-04-11T01:57:48.927Z,100695.13
2023-04-11T01:58:50.522Z,100689.81
2023-04-11T01:59:51.942Z,100695.19
2023-04-11T02:00:53.458Z,100695.28
2023-04-11T02:01:54.930Z,100691.69
2023-04-11T02:02:56.568Z,100686.25
2023-04-11T02:03:58.294Z,100696.31
2023-04-11T02:04:59.800Z,100693.47
2023-04-11T02:06:01.214Z,100681.69
2023-04-11T02:07:02.674Z,100689.81
2023-04-11T02:08:04.369Z,100687.13
2023-04-11T02:09:06.027Z,100678.03
2023-04-11T02:10:07.966Z,100671.81
2023-04-11T02:11:09.880Z,100674.44
2023-04-11T02:12:11.304Z,100679.97
2023-04-11T02:13:12.765Z,100667.38
2023-04-11T02:14:18.224Z,100671.88
2023-04-11T02:15:19.677Z,100673.81
2023-04-11T02:16:25.635Z,100674.84
2023-04-11T02:17:31.104Z,100678.56
2023-04-11T02:18:32.714Z,100674.94
2023-04-11T02:19:34.441Z,100668.44
2023-04-11T02:20:40.562Z,100662.00
2023-04-11T02:21:41.981Z,100662.16
2023-04-11T02:22:43.433Z,100655.78
2023-04-11T02:23:44.839Z,100652.16
2023-04-11T02:24:47.427Z,100659.41
2023-04-11T02:25:48.863Z,100654.88
2023-04-11T02:26:50.314Z,100647.53
2023-04-11T02:27:51.756Z,100656.63
2023-04-11T02:28:53.277Z,100655.75
2023-04-11T02:29:54.734Z,100644.97
2023-04-11T02:30:56.395Z,100639.56
2023-04-11T02:31:58.166Z,100648.63
2023-04-11T02:32:59.726Z,100648.72
2023-04-11T02:34:01.150Z,100640.53
2023-04-11T02:35:02.701Z,100642.34
2023-04-11T02:36:04.326Z,100644.03
2023-04-11T02:37:06.288Z,100634.94
2023-04-11T02:38:07.729Z,100624.97
2023-04-11T02:39:09.681Z,100633.13
2023-04-11T02:40:11.177Z,100633.09
2023-04-11T02:41:12.572Z,100630.47
2023-04-11T02:42:13.974Z,100636.84
2023-04-11T02:43:16.238Z,100630.47
2023-04-11T02:44:19.686Z,100624.19
2023-04-11T02:45:21.723Z,100634.19
2023-04-11T02:46:23.077Z,100630.47
2023-04-11T02:47:25.140Z,100625.78
2023-04-11T02:48:26.582Z,100630.31
2023-04-11T02:49:28.012Z,100625.94
2023-04-11T02:50:29.508Z,100623.25
2023-04-11T02:51:30.993Z,100618.59
2023-04-11T02:52:33.582Z,100622.38
2023-04-11T02:53:35.863Z,100612.25
2023-04-11T02:54:37.330Z,100615.06
2023-04-11T02:55:38.742Z,100608.78
2023-04-11T02:56:40.209Z,100611.38
2023-04-11T02:57:41.645Z,100613.13
2023-04-11T02:58:43.301Z,100610.50
2023-04-11T02:59:44.715Z,100618.69
2023-04-11T03:00:49.313Z,100616.88
2023-04-11T03:01:50.888Z,100610.59
2023-04-11T03:02:52.445Z,100608.63
2023-04-11T03:03:54.057Z,100607.88
2023-04-11T03:04:55.649Z,100616.88
2023-04-11T03:05:57.108Z,100613.16
2023-04-11T03:06:58.563Z,100616.88
2023-04-11T03:07:59.967Z,100609.72
2023-04-11T03:09:01.501Z,100605.16
2023-04-11T03:10:02.913Z,100613.34
2023-04-11T03:11:04.923Z,100586.13
2023-04-11T03:12:06.341Z,100600.53
2023-04-11T03:13:07.772Z,100599.47
2023-04-11T03:14:09.439Z,100599.50
2023-04-11T03:15:10.871Z,100594.84
2023-04-11T03:16:13.879Z,100594.84
2023-04-11T03:17:15.431Z,100598.44
2023-04-11T03:18:16.890Z,100594.00
2023-04-11T03:19:18.327Z,100592.03
2023-04-11T03:20:20.199Z,100583.09
2023-04-11T03:21:21.717Z,100583.97
2023-04-11T03:22:24.404Z,100572.97
2023-04-11T03:23:25.975Z,100584.69
2023-04-11T03:24:27.418Z,100582.81
2023-04-11T03:25:28.851Z,100586.56
2023-04-11T03:26:31.021Z,100591.03
2023-04-11T03:27:32.413Z,100593.78
2023-04-11T03:28:33.904Z,100583.97
2023-04-11T03:29:35.366Z,100587.50
2023-04-11T03:30:40.994Z,100586.50
2023-04-11T03:31:42.532Z,100587.44
2023-04-11T03:32:44.091Z,100595.69
2023-04-11T03:33:46.393Z,100588.47
2023-04-11T03:34:47.802Z,100588.56
2023-04-11T03:35:49.280Z,100576.84
2023-04-11T03:36:50.679Z,100575.84
2023-04-11T03:37:52.102Z,100575.84
2023-04-11T03:38:53.734Z,100573.19
2023-04-11T03:39:55.325Z,100578.56
2023-04-11T03:40:56.749Z,100579.28
2023-04-11T03:41:58.208Z,100579.41
2023-04-11T03:43:04.413Z,100577.41
2023-04-11T03:44:09.616Z,100582.69
2023-04-11T03:45:11.150Z,100582.72
2023-04-11T03:46:12.578Z,100575.44
2023-04-11T03:47:14.020Z,100564.69
2023-04-11T03:48:17.140Z,100578.06
2023-04-11T03:49:19.586Z,100569.03
2023-04-11T03:50:21.042Z,100567.94
2023-04-11T03:51:22.509Z,100563.53
2023-04-11T03:52:23.945Z,100569.03
2023-04-11T03:53:25.425Z,100558.25
2023-04-11T03:54:26.838Z,100564.59
2023-04-11T03:55:28.362Z,100566.44
2023-04-11T03:56:29.803Z,100556.41
2023-04-11T03:57:32.220Z,100560.94
2023-04-11T03:58:33.632Z,100562.72
2023-04-11T03:59:35.042Z,100561.75
2023-04-11T04:00:36.493Z,100558.09
2023-04-11T04:01:38.127Z,100565.09
2023-04-11T04:02:39.776Z,100561.59
2023-04-11T04:03:41.652Z,100555.91
2023-04-11T04:04:47.179Z,100556.09
2023-04-11T04:05:48.874Z,100551.50
2023-04-11T04:06:50.318Z,100553.31
2023-04-11T04:07:52.920Z,100556.94
2023-04-11T04:08:55.493Z,100558.53
2023-04-11T04:09:56.893Z,100551.31
2023-04-11T04:10:58.350Z,100552.34
2023-04-11T04:11:59.779Z,100549.88
2023-04-11T04:13:01.189Z,100549.13
2023-04-11T04:14:02.827Z,100553.53
2023-04-11T04:15:04.535Z,100553.69
2023-04-11T04:16:06.373Z,100559.25
2023-04-11T04:17:08.246Z,100551.88
2023-04-11T04:18:09.699Z,100558.31
2023-04-11T04:19:11.293Z,100555.69
2023-04-11T04:20:12.876Z,100565.66
2023-04-11T04:21:15.271Z,100563.94
2023-04-11T04:22:17.485Z,100554.09
2023-04-11T04:23:21.909Z,100569.63
2023-04-11T04:24:25.966Z,100569.69
2023-04-11T04:25:27.454Z,100564.06
2023-04-11T04:26:31.979Z,100567.75
2023-04-11T04:27:34.582Z,100570.63
2023-04-11T04:28:35.999Z,100575.97
2023-04-11T04:29:46.361Z,100569.50
2023-04-11T04:30:54.278Z,100566.78
2023-04-11T04:31:56.851Z,100563.22
2023-04-11T04:33:01.592Z,100566.16
2023-04-11T04:34:08.479Z,100568.13
2023-04-11T04:35:10.187Z,100567.25
2023-04-11T04:36:12.410Z,100574.69
2023-04-11T04:37:23.918Z,100562.13
2023-04-11T04:38:26.000Z,100569.31
2023-04-11T04:39:30.074Z,100559.56
2023-04-11T04:40:31.840Z,100557.75
2023-04-11T04:41:36.171Z,100555.09
2023-04-11T04:42:41.211Z,100552.41
2023-04-11T04:43:44.152Z,100556.13
2023-04-11T04:44:45.634Z,100549.88
2023-04-11T04:45:47.408Z,100540.75
2023-04-11T04:46:53.097Z,100545.34
2023-04-11T04:47:54.526Z,100546.25
2023-04-11T04:48:55.984Z,100541.81
2023-04-11T04:49:58.372Z,100552.72
2023-04-11T04:50:59.776Z,100550.09
2023-04-11T04:52:01.461Z,100546.50
2023-04-11T04:53:02.994Z,100555.59
2023-04-11T04:54:04.943Z,100541.13
2023-04-11T04:55:07.410Z,100556.56
2023-04-11T04:56:09.114Z,100552.94
2023-04-11T04:57:10.709Z,100556.59
2023-04-11T04:58:12.193Z,100552.97
2023-04-11T04:59:15.615Z,100546.63
2023-04-11T05:00:22.512Z,100546.63
2023-04-11T05:01:26.802Z,100543.91
2023-04-11T05:02:28.894Z,100549.31
2023-04-11T05:03:34.645Z,100551.19
2023-04-11T05:04:36.469Z,100552.97
2023-04-11T05:05:37.879Z,100550.31
2023-04-11T05:06:39.289Z,100551.19
2023-04-11T05:07:40.878Z,100547.53
2023-04-11T05:08:42.439Z,100551.16
2023-04-11T05:09:44.155Z,100549.38
2023-04-11T05:10:45.666Z,100549.38
2023-04-11T05:11:47.215Z,100555.69
2023-04-11T05:12:48.658Z,100553.03
2023-04-11T05:13:50.270Z,100547.56
2023-04-11T05:14:52.934Z,100545.75
2023-04-11T05:15:54.380Z,100541.31
2023-04-11T05:16:55.862Z,100544.88
2023-04-11T05:17:57.515Z,100531.41
2023-04-11T05:18:59.037Z,100525.13
2023-04-11T05:20:00.499Z,100522.41
2023-04-11T05:21:02.050Z,100514.41
2023-04-11T05:22:03.506Z,100532.34
2023-04-11T05:23:04.922Z,100529.69
2023-04-11T05:24:06.368Z,100515.19
2023-04-11T05:25:09.017Z,100526.03
2023-04-11T05:26:11.438Z,100526.03
2023-04-11T05:27:13.397Z,100532.34
2023-04-11T05:28:15.106Z,100526.97
2023-04-11T05:29:16.508Z,100536.88
2023-04-11T05:30:17.923Z,100538.69
2023-04-11T05:31:19.366Z,100535.06
2023-04-11T05:32:20.834Z,100531.38
2023-04-11T05:33:24.625Z,100529.47
2023-04-11T05:34:29.317Z,100533.19
2023-04-11T05:35:30.851Z,100529.44
2023-04-11T05:36:34.959Z,100536.66
2023-04-11T05:37:37.158Z,100524.00
2023-04-11T05:38:38.561Z,100531.19
2023-04-11T05:39:39.953Z,100527.53
2023-04-11T05:40:41.371Z,100532.00
2023-04-11T05:41:43.175Z,100522.09
2023-04-11T05:42:44.612Z,100522.09
2023-04-11T05:43:46.065Z,100522.19
2023-04-11T05:44:47.482Z,100521.34
2023-04-11T05:45:49.309Z,100529.47
2023-04-11T05:46:50.874Z,100520.44
2023-04-11T05:47:52.416Z,100518.63
2023-04-11T05:48:53.836Z,100518.50
2023-04-11T05:49:55.390Z,100513.00
2023-04-11T05:50:57.930Z,100521.00
2023-04-11T05:51:59.319Z,100526.44
2023-04-11T05:53:00.729Z,100550.03
2023-04-11T05:54:02.146Z,100540.91
2023-04-11T05:55:04.481Z,100525.59
2023-04-11T05:56:06.714Z,100537.28
2023-04-11T05:57:08.162Z,100541.84
2023-04-11T05:58:10.416Z,100549.09
2023-04-11T05:59:11.815Z,100549.91
2023-04-11T06:00:16.300Z,100538.19
2023-04-11T06:01:20.872Z,100552.66
2023-04-11T06:02:22.372Z,100559.00
2023-04-11T06:03:23.878Z,100549.94
2023-04-11T06:04:25.702Z,100549.00
2023-04-11T06:05:31.260Z,100559.84
2023-04-11T06:06:33.898Z,100552.47
2023-04-11T06:07:35.904Z,100548.84
2023-04-11T06:08:37.450Z,100555.19
2023-04-11T06:09:42.458Z,100542.38
2023-04-11T06:10:43.930Z,100539.66
2023-04-11T06:11:46.074Z,100541.41
2023-04-11T06:12:47.521Z,100538.66
2023-04-11T06:13:48.904Z,100545.88
2023-04-11T06:14:50.335Z,100537.63
2023-04-11T06:15:51.867Z,100538.50
2023-04-11T06:16:53.361Z,100535.66
2023-04-11T06:17:55.018Z,100531.06
2023-04-11T06:18:56.544Z,100530.06
2023-04-11T06:19:58.380Z,100534.47
2023-04-11T06:20:59.784Z,100523.50
2023-04-11T06:22:01.441Z,100519.78
2023-04-11T06:23:02.923Z,100529.66
2023-04-11T06:24:08.458Z,100523.16
2023-04-11T06:25:10.759Z,100524.94
2023-04-11T06:26:12.148Z,100520.31
2023-04-11T06:27:13.963Z,100527.53
2023-04-11T06:28:15.732Z,100513.91
2023-04-11T06:29:17.781Z,100519.44
2023-04-11T06:30:19.136Z,100526.66
2023-04-11T06:31:20.588Z,100524.91
2023-04-11T06:32:22.386Z,100526.78
2023-04-11T06:33:23.872Z,100527.69
2023-04-11T06:34:25.465Z,100523.25
2023-04-11T06:35:26.972Z,100517.88
2023-04-11T06:36:28.732Z,100525.97
2023-04-11T06:37:30.225Z,100518.75
2023-04-11T06:38:31.900Z,100515.22
2023-04-11T06:39:34.379Z,100519.78
2023-04-11T06:40:35.833Z,100513.47
2023-04-11T06:41:37.268Z,100520.69
2023-04-11T06:42:38.673Z,100524.38
2023-04-11T06:43:40.270Z,100515.31
2023-04-11T06:44:41.738Z,100525.38
2023-04-11T06:45:43.275Z,100528.13
2023-04-11T06:46:44.714Z,100524.56
2023-04-11T06:47:46.251Z,100530.00
2023-04-11T06:48:47.747Z,100530.91
2023-04-11T06:49:49.139Z,100524.56
2023-04-11T06:50:50.580Z,100528.25
2023-04-11T06:51:52.042Z,100526.44
2023-04-11T06:52:53.509Z,100527.28
2023-04-11T06:53:55.339Z,100533.50
2023-04-11T06:54:56.892Z,100533.44
2023-04-11T06:55:59.681Z,100537.94
2023-04-11T06:57:02.295Z,100535.09
2023-04-11T06:58:03.764Z,100530.69
2023-04-11T06:59:05.272Z,100536.09
2023-04-11T07:00:07.932Z,100538.75
2023-04-11T07:01:09.466Z,100539.59
2023-04-11T07:02:11.038Z,100536.84
2023-04-11T07:03:13.922Z,100534.03
2023-04-11T07:04:16.389Z,100542.19
2023-04-11T07:05:17.968Z,100534.03
2023-04-11T07:06:22.771Z,100540.28
2023-04-11T07:07:24.236Z,100533.03
2023-04-11T07:08:25.801Z,100533.91
2023-04-11T07:09:27.274Z,100533.78
2023-04-11T07:10:28.723Z,100534.78
2023-04-11T07:11:30.821Z,100541.09
2023-04-11T07:12:32.310Z,100540.19
2023-04-11T07:13:33.784Z,100542.00
2023-04-11T07:14:35.410Z,100534.69
2023-04-11T07:15:36.816Z,100539.19
2023-04-11T07:16:38.890Z,100543.66
2023-04-11T07:17:40.507Z,100541.84
2023-04-11T07:18:41.958Z,100542.81
2023-04-11T07:19:43.384Z,100542.69
2023-04-11T07:20:44.867Z,100530.78
2023-04-11T07:21:46.361Z,100539.00
2023-04-11T07:22:47.757Z,100537.22
2023-04-11T07:23:49.703Z,100547.88
2023-04-11T07:24:57.439Z,100542.38
2023-04-11T07:25:58.811Z,100555.13
2023-04-11T07:27:01.570Z,100551.47
2023-04-11T07:28:07.074Z,100549.59
2023-04-11T07:29:11.585Z,100550.44
2023-04-11T07:30:14.853Z,100548.63
2023-04-11T07:31:19.484Z,100559.47
2023-04-11T07:32:20.976Z,100557.41
2023-04-11T07:33:22.405Z,100545.72
2023-04-11T07:34:23.836Z,100559.31
2023-04-11T07:35:25.254Z,100551.28
2023-04-11T07:36:26.715Z,100546.69
2023-04-11T07:37:30.214Z,100548.44
2023-04-11T07:38:33.304Z,100544.69
2023-04-11T07:39:34.758Z,100534.69
2023-04-11T07:40:36.199Z,100536.66
2023-04-11T07:41:38.084Z,100537.22
2023-04-11T07:42:40.768Z,100540.59
2023-04-11T07:43:42.177Z,100532.50
2023-04-11T07:44:43.586Z,100531.69
2023-04-11T07:45:45.063Z,100539.69
2023-04-11T07:46:46.539Z,100536.06
2023-04-11T07:47:48.414Z,100530.63
2023-04-11T07:48:49.957Z,100528.03
2023-04-11T07:49:51.368Z,100525.25
2023-04-11T07:50:54.023Z,100539.69
2023-04-11T07:51:55.558Z,100533.50
2023-04-11T07:52:57.544Z,100542.69
2023-04-11T07:53:58.903Z,100534.41
2023-04-11T07:55:00.537Z,100541.66
2023-04-11T07:56:02.052Z,100533.69
2023-04-11T07:57:03.591Z,100531.97
2023-04-11T07:58:05.426Z,100537.41
2023-04-11T07:59:06.877Z,100539.16
2023-04-11T08:00:11.609Z,100545.44
2023-04-11T08:01:23.185Z,100541.78
2023-04-11T08:02:24.884Z,100552.69
2023-04-11T08:03:26.950Z,100542.78
2023-04-11T08:04:35.592Z,100547.22
2023-04-11T08:05:37.859Z,100545.50
2023-04-11T08:06:39.379Z,100531.19
2023-04-11T08:07:41.748Z,100555.56
2023-04-11T08:08:44.584Z,100550.25
2023-04-11T08:09:45.980Z,100552.97
2023-04-11T08:10:47.399Z,100560.97
2023-04-11T08:11:48.790Z,100557.38
2023-04-11T08:12:50.807Z,100552.06
2023-04-11T08:13:52.187Z,100555.56
2023-04-11T08:14:53.577Z,100550.19
2023-04-11T08:15:54.994Z,100552.91
2023-04-11T08:16:56.484Z,100556.31
2023-04-11T08:17:59.629Z,100554.53
2023-04-11T08:19:01.113Z,100553.50
2023-04-11T08:20:03.933Z,100557.97
2023-04-11T08:21:05.658Z,100562.16
2023-04-11T08:22:07.154Z,100550.28
2023-04-11T08:23:10.405Z,100556.53
2023-04-11T08:24:11.795Z,100550.94
2023-04-11T08:25:14.502Z,100555.28
2023-04-11T08:26:16.800Z,100564.59
2023-04-11T08:27:18.202Z,100558.38
2023-04-11T08:28:19.693Z,100560.19
2023-04-11T08:29:21.323Z,100568.44
2023-04-11T08:30:22.943Z,100568.63
2023-04-11T08:31:24.360Z,100569.69
2023-04-11T08:32:26.127Z,100573.41
2023-04-11T08:33:27.696Z,100583.31
2023-04-11T08:34:32.358Z,100580.72
2023-04-11T08:35:33.859Z,100588.84
2023-04-11T08:36:35.303Z,100588.84
2023-04-11T08:37:36.758Z,100580.81
2023-04-11T08:38:42.703Z,100575.44
2023-04-11T08:39:44.180Z,100582.56
2023-04-11T08:40:45.651Z,100588.91
2023-04-11T08:41:47.417Z,100583.59
2023-04-11T08:42:49.303Z,100586.25
2023-04-11T08:43:51.230Z,100587.13
2023-04-11T08:44:57.572Z,100587.16
2023-04-11T08:46:02.200Z,100579.13
2023-04-11T08:47:05.696Z,100588.28
2023-04-11T08:48:08.081Z,100572.00
2023-04-11T08:49:10.819Z,100580.38
2023-04-11T08:50:12.340Z,100568.66
2023-04-11T08:51:14.718Z,100584.19
2023-04-11T08:52:17.228Z,100581.47
2023-04-11T08:53:21.401Z,100589.81
2023-04-11T08:54:22.827Z,100586.16
2023-04-11T08:55:24.356Z,100589.84
2023-04-11T08:56:25.789Z,100591.75
2023-04-11T08:57:31.409Z,100592.47
2023-04-11T08:58:33.092Z,100589.72
2023-04-11T08:59:34.526Z,100586.00
2023-04-11T09:00:35.942Z,100594.06
2023-04-11T09:01:37.680Z,100586.66
2023-04-11T09:02:59.626Z,100597.41
2023-04-11T09:04:02.561Z,100595.53
2023-04-11T09:05:04.384Z,100597.25
2023-04-11T09:06:10.936Z,100593.44
2023-04-11T09:07:12.577Z,100586.31
2023-04-11T09:08:16.014Z,100588.56
2023-04-11T09:09:30.203Z,100589.31
2023-04-11T09:10:32.074Z,100598.28
2023-04-11T09:11:53.734Z,100594.31
2023-04-11T09:12:56.238Z,100598.09
2023-04-11T09:14:11.262Z,100588.69
2023-04-11T09:15:23.489Z,100589.66
2023-04-11T09:16:25.070Z,100583.25
2023-04-11T09:17:41.139Z,100587.47
2023-04-11T09:18:44.846Z,100588.41
2023-04-11T09:19:48.925Z,100585.53
2023-04-11T09:21:02.593Z,100581.47
2023-04-11T09:22:06.043Z,100583.75
2023-04-11T09:23:22.187Z,100585.22
2023-04-11T09:24:25.558Z,100585.28
2023-04-11T09:25:27.283Z,100583.16
2023-04-11T09:26:29.864Z,100580.03
2023-04-11T09:27:31.307Z,100580.53
2023-04-11T09:28:52.313Z,100583.97
2023-04-11T09:29:53.714Z,100580.97
2023-04-11T09:30:56.358Z,100579.28
2023-04-11T09:31:57.872Z,100578.81
2023-04-11T09:32:59.405Z,100565.72
2023-04-11T09:34:01.006Z,100568.31
2023-04-11T09:35:25.344Z,100570.88
2023-04-11T09:36:27.229Z,100581.13
2023-04-11T09:37:41.173Z,100570.38
2023-04-11T09:38:44.011Z,100573.13
2023-04-11T09:39:56.454Z,100568.66
2023-04-11T09:40:58.542Z,100569.75
2023-04-11T09:42:00.674Z,100570.44
2023-04-11T09:43:04.052Z,100562.78
2023-04-11T09:44:05.794Z,100567.66
2023-04-11T09:45:20.057Z,100566.44
2023-04-11T09:46:22.074Z,100562.25
2023-04-11T09:47:23.797Z,100562.25
2023-04-11T09:48:32.217Z,100562.75
2023-04-11T09:49:45.825Z,100564.03
2023-04-11T09:50:49.571Z,100560.38
2023-04-11T09:51:51.673Z,100563.63
2023-04-11T09:52:58.374Z,100562.34
2023-04-11T09:54:02.155Z,100560.13
2023-04-11T09:55:04.714Z,100558.31
2023-04-11T09:56:07.525Z,100557.94
2023-04-11T09:57:09.830Z,100560.06
2023-04-11T09:58:12.591Z,100560.06
2023-04-11T09:59:15.603Z,100553.84
2023-04-11T10:00:32.166Z,100560.31
2023-04-11T10:01:33.802Z,100550.97
2023-04-11T10:02:35.903Z,100559.72
2023-04-11T10:03:39.777Z,100557.16
2023-04-11T10:04:41.307Z,100568.13
2023-04-11T10:05:43.047Z,100562.50
2023-04-11T10:07:12.486Z,100557.84
2023-04-11T10:08:22.112Z,100558.41
2023-04-11T10:09:23.960Z,100547.75
2023-04-11T10:10:26.054Z,100557.75
2023-04-11T10:11:28.180Z,100556.44
2023-04-11T10:12:33.659Z,100556.75
2023-04-11T10:13:34.995Z,100559.22
2023-04-11T10:14:39.314Z,100563.69
2023-04-11T10:16:15.989Z,100558.72
2023-04-11T10:17:22.540Z,100555.53
2023-04-11T10:18:24.593Z,100555.97
2023-04-11T10:19:27.078Z,100549.31
2023-04-11T10:20:45.147Z,100558.25
2023-04-11T10:21:46.708Z,100548.28
2023-04-11T10:22:51.283Z,100552.66
2023-04-11T10:24:09.920Z,100545.13
2023-04-11T10:25:18.409Z,100544.47
2023-04-11T10:26:19.833Z,100537.84
2023-04-11T10:27:53.245Z,100535.03
2023-04-11T10:28:54.699Z,100539.34
2023-04-11T10:29:56.261Z,100534.25
2023-04-11T10:31:02.174Z,100536.50
2023-04-11T10:32:15.645Z,100533.38
2023-04-11T10:33:21.081Z,100536.25
2023-04-11T10:34:22.537Z,100527.53
2023-04-11T10:35:24.639Z,100533.78
2023-04-11T10:36:26.979Z,100524.41
2023-04-11T10:37:32.932Z,100513.19
2023-04-11T10:38:37.230Z,100517.47
2023-04-11T10:39:53.846Z,100511.44
2023-04-11T10:41:32.257Z,100510.94
2023-04-11T10:42:34.404Z,100518.81
2023-04-11T10:43:38.012Z,100522.28
2023-04-11T10:44:40.794Z,100530.41
2023-04-11T10:45:42.839Z,100527.50
2023-04-11T10:46:53.815Z,100530.09
2023-04-11T10:48:07.984Z,100528.88
2023-04-11T10:49:09.568Z,100530.00
2023-04-11T10:50:26.357Z,100531.78
2023-04-11T10:51:29.494Z,100528.72
2023-04-11T10:52:37.820Z,100525.75
2023-04-11T10:53:39.311Z,100526.00
2023-04-11T10:54:40.775Z,100530.31
2023-04-11T10:55:47.997Z,100523.75
2023-04-11T10:56:50.629Z,100531.56
2023-04-11T10:58:08.745Z,100529.03
2023-04-11T10:59:32.011Z,100537.00
2023-04-11T11:01:04.537Z,100548.97
2023-04-11T11:02:06.063Z,100555.31
2023-04-11T11:03:15.444Z,100546.94
2023-04-11T11:04:18.664Z,100566.56
2023-04-11T11:05:22.503Z,100565.34
2023-04-11T11:06:24.845Z,100571.47
2023-04-11T11:07:26.955Z,100580.16
2023-04-11T11:08:30.430Z,100570.56
2023-04-11T11:09:33.013Z,100570.59
2023-04-11T11:10:36.161Z,100571.44
2023-04-11T11:11:37.589Z,100568.44
2023-04-11T11:12:51.932Z,100574.41
2023-04-11T11:13:55.986Z,100570.69
2023-04-11T11:14:57.791Z,100574.16
2023-04-11T11:15:59.247Z,100577.53
2023-04-11T11:17:01.198Z,100559.03
2023-04-11T11:18:03.598Z,100568.56
2023-04-11T11:19:06.341Z,100577.28
2023-04-11T11:20:15.796Z,100568.94
2023-04-11T11:21:27.665Z,100574.13
2023-04-11T11:22:29.790Z,100553.09
2023-04-11T11:23:31.564Z,100561.88
2023-04-11T11:24:33.018Z,100563.91
2023-04-11T11:25:35.349Z,100565.66
2023-04-11T11:26:37.572Z,100560.94
2023-04-11T11:27:38.964Z,100563.19
2023-04-11T11:28:49.480Z,100558.91
2023-04-11T11:29:51.831Z,100554.66
2023-04-11T11:30:55.830Z,100571.34
2023-04-11T11:31:57.541Z,100556.56
2023-04-11T11:32:59.370Z,100561.78
2023-04-11T11:34:21.369Z,100564.19
2023-04-11T11:35:24.074Z,100562.78
2023-04-11T11:36:26.367Z,100547.81
2023-04-11T11:37:27.872Z,100556.41
2023-04-11T11:38:31.028Z,100557.06
2023-04-11T11:39:33.888Z,100556.28
2023-04-11T11:40:35.435Z,100565.50
2023-04-11T11:41:38.359Z,100560.94
2023-04-11T11:42:40.610Z,100547.56
2023-04-11T11:43:42.057Z,100571.06
2023-04-11T11:44:43.550Z,100566.72
2023-04-11T11:45:45.512Z,100565.94
2023-04-11T11:47:09.001Z,100571.84
2023-04-11T11:48:23.940Z,100569.38
2023-04-11T11:49:25.583Z,100588.78
2023-04-11T11:50:28.976Z,100589.47
2023-04-11T11:51:43.937Z,100581.78
2023-04-11T11:52:45.628Z,100583.69
2023-04-11T11:54:03.547Z,100576.88
2023-04-11T11:55:26.233Z,100585.00
2023-04-11T11:56:28.124Z,100579.38
2023-04-11T11:57:29.513Z,100581.00
2023-04-11T11:58:43.011Z,100570.53
2023-04-11T11:59:44.466Z,100584.84
2023-04-11T12:00:50.393Z,100564.63
2023-04-11T12:01:51.913Z,100576.00