createdAt,value
2018-12-04T00:00:49.214Z,55.73
2018-12-04T00:01:49.066Z,53.88
2018-12-04T00:03:41.972Z,53.97
2018-12-04T00:04:41.990Z,55.73
2018-12-04T00:06:35.076Z,55.33
2018-12-04T00:07:34.914Z,55.92
2018-12-04T00:09:27.858Z,55.53
2018-12-04T00:10:27.890Z,55.92
2018-12-04T00:12:20.927Z,57.86
2018-12-04T00:13:20.773Z,55.82
2018-12-04T00:15:13.682Z,56.30
2018-12-04T00:16:13.697Z,53.49
2018-12-04T00:18:06.877Z,55.73
2018-12-04T00:19:06.631Z,58.34
2018-12-04T00:20:59.556Z,54.85
2018-12-04T00:21:59.546Z,55.92
2018-12-04T00:23:57.012Z,57.86
2018-12-04T00:24:52.476Z,57.08
2018-12-04T00:26:45.392Z,55.33
2018-12-04T00:27:45.406Z,56.11
2018-12-04T00:29:38.578Z,58.05
2018-12-04T00:30:38.332Z,59.12
2018-12-04T00:32:31.289Z,57.47
2018-12-04T00:33:31.260Z,56.98
2018-12-04T00:35:24.437Z,58.64
2018-12-04T00:36:24.188Z,57.08
2018-12-04T00:38:17.109Z,56.30
2018-12-04T00:39:17.122Z,55.14
2018-12-04T00:41:10.195Z,53.59
2018-12-04T00:42:10.054Z,55.73
2018-12-04T00:44:02.970Z,53.20
2018-12-04T00:45:02.984Z,55.43
2018-12-04T00:46:56.149Z,55.24
2018-12-04T00:47:55.901Z,54.07
2018-12-04T00:49:48.814Z,55.43
2018-12-04T00:50:48.833Z,57.67
2018-12-04T00:52:41.923Z,55.33
2018-12-04T00:53:41.755Z,55.46
2018-12-04T00:55:34.669Z,56.24
2018-12-04T00:56:34.684Z,60.41
2018-12-04T00:58:35.430Z,58.76
2018-12-04T00:59:27.620Z,57.47
2018-12-04T01:01:20.530Z,57.40
2018-12-04T01:02:20.560Z,56.43
2018-12-04T01:04:13.744Z,59.61
2018-12-04T01:05:13.486Z,57.47
2018-12-04T01:07:06.404Z,57.37
2018-12-04T01:08:06.421Z,57.89
2018-12-04T01:09:59.628Z,59.25
2018-12-04T01:10:59.348Z,59.25
2018-12-04T01:12:52.271Z,62.84
2018-12-04T01:13:52.294Z,61.07
2018-12-04T01:15:45.375Z,59.05
2018-12-04T01:16:45.211Z,61.68
2018-12-04T01:18:38.124Z,63.52
2018-12-04T01:19:38.142Z,64.01
2018-12-04T01:22:06.401Z,59.83
2018-12-04T01:22:31.075Z,58.37
2018-12-04T01:24:23.980Z,58.57
2018-12-04T01:25:23.992Z,59.54
2018-12-04T01:28:48.777Z,57.89
2018-12-04T01:29:48.520Z,58.86
2018-12-04T01:31:41.437Z,62.65
2018-12-04T01:32:41.457Z,61.77
2018-12-04T01:34:39.706Z,61.12
2018-12-04T01:35:34.385Z,62.97
2018-12-04T01:37:27.310Z,65.50
2018-12-04T01:38:27.360Z,65.27
2018-12-04T01:40:23.170Z,62.68
2018-12-04T01:41:21.982Z,64.72
2018-12-04T01:43:13.154Z,66.37
2018-12-04T01:44:13.174Z,65.20
2018-12-04T01:46:06.375Z,68.22
2018-12-04T01:47:06.303Z,67.96
2018-12-04T01:48:59.230Z,70.16
2018-12-04T01:49:59.247Z,68.32
2018-12-04T01:51:52.297Z,67.05
2018-12-04T01:52:52.169Z,68.84
2018-12-04T01:54:45.099Z,72.63
2018-12-04T01:55:45.098Z,70.68
2018-12-04T01:58:05.427Z,75.54
2018-12-04T01:58:38.027Z,73.99
2018-12-04T02:00:30.942Z,78.85
2018-12-04T02:01:30.956Z,77.87
2018-12-04T02:03:23.953Z,78.27
2018-12-04T02:04:23.883Z,78.17
2018-12-04T02:06:16.816Z,80.11
2018-12-04T02:07:16.827Z,79.04
2018-12-04T02:09:09.998Z,79.53
2018-12-04T02:10:09.758Z,80.21
2018-12-04T02:12:02.674Z,81.41
2018-12-04T02:13:02.755Z,80.05
2018-12-04T02:15:06.859Z,80.40
2018-12-04T02:15:55.835Z,81.67
2018-12-04T02:17:48.758Z,80.69
2018-12-04T02:18:48.767Z,78.66
2018-12-04T02:20:41.858Z,80.02
2018-12-04T02:21:41.692Z,77.68
2018-12-04T02:23:34.632Z,77.97
2018-12-04T02:24:34.627Z,79.82
2018-12-04T02:26:27.735Z,79.38
2018-12-04T02:27:27.559Z,80.83
2018-12-04T02:29:21.480Z,80.25
2018-12-04T02:30:21.504Z,80.25
2018-12-04T02:32:14.775Z,84.23
2018-12-04T02:33:14.522Z,84.53
2018-12-04T02:35:07.489Z,87.64
2018-12-04T02:36:07.462Z,86.87
2018-12-04T02:38:00.544Z,91.24
2018-12-04T02:39:00.392Z,89.69
2018-12-04T02:40:53.305Z,89.98
2018-12-04T02:41:53.324Z,89.20
2018-12-04T02:43:46.502Z,89.69
2018-12-04T02:44:46.247Z,89.39
2018-12-04T02:46:39.225Z,88.23
2018-12-04T02:47:39.177Z,88.52
2018-12-04T02:49:32.274Z,89.98
2018-12-04T02:50:32.119Z,88.03
2018-12-04T02:52:25.046Z,88.23
2018-12-04T02:53:25.053Z,89.78
2018-12-04T02:55:18.236Z,89.88
2018-12-04T02:56:17.985Z,91.44
2018-12-04T02:58:11.459Z,94.94
2018-12-04T02:59:10.911Z,94.16
2018-12-04T03:01:04.092Z,93.57
2018-12-04T03:02:03.845Z,94.35
2018-12-04T03:03:56.796Z,94.40
2018-12-04T03:04:56.810Z,94.89
2018-12-04T03:06:51.282Z,93.91
2018-12-04T03:07:49.735Z,94.89
2018-12-04T03:08:49.758Z,95.37
2018-12-04T03:09:49.775Z,94.89
2018-12-04T03:10:49.798Z,93.62
2018-12-04T03:11:49.812Z,95.03
2018-12-04T03:12:49.832Z,95.90
2018-12-04T03:13:49.859Z,96.69
2018-12-04T03:14:49.953Z,94.98
2018-12-04T03:15:49.897Z,95.90
2018-12-04T03:16:49.955Z,95.96
2018-12-04T03:17:49.937Z,96.49
2018-12-04T03:18:49.955Z,97.47
2018-12-04T03:19:49.974Z,99.61
2018-12-04T03:20:49.988Z,99.71
2018-12-04T03:21:50.027Z,98.93
2018-12-04T03:22:50.029Z,99.99
2018-12-04T03:23:50.049Z,99.99
2018-12-04T03:24:50.237Z,99.99
2018-12-04T03:25:50.104Z,99.99
2018-12-04T03:26:50.113Z,99.99
2018-12-04T03:27:50.134Z,99.61
2018-12-04T03:28:50.179Z,99.99
2018-12-04T03:29:50.163Z,99.99
2018-12-04T03:30:50.190Z,99.99
2018-12-04T03:31:50.212Z,99.99
2018-12-04T03:32:50.241Z,99.99
2018-12-04T03:33:50.253Z,99.99
2018-12-04T03:34:50.261Z,99.99
2018-12-04T03:35:50.281Z,99.99
2018-12-04T03:36:50.301Z,99.99
2018-12-04T03:37:50.324Z,99.99
2018-12-04T03:38:50.390Z,99.99
2018-12-04T03:39:50.360Z,99.99
2018-12-04T03:40:50.387Z,99.99
2018-12-04T03:41:52.335Z,99.99
2018-12-04T03:42:50.427Z,99.99
2018-12-04T03:43:50.449Z,99.99
2018-12-04T03:44:50.459Z,99.99
2018-12-04T03:45:50.494Z,99.99
2018-12-04T03:46:50.510Z,99.99
2018-12-04T03:47:50.520Z,99.99
2018-12-04T03:48:50.544Z,99.99
2018-12-04T03:49:52.301Z,99.99
2018-12-04T03:50:50.581Z,99.99
2018-12-04T03:51:50.599Z,99.99
2018-12-04T03:52:50.628Z,99.99
2018-12-04T03:53:50.643Z,99.99
2018-12-04T03:54:50.661Z,99.99
2018-12-04T03:55:50.680Z,99.99
2018-12-04T03:56:50.695Z,99.99
2018-12-04T03:57:50.728Z,99.99
2018-12-04T03:58:50.736Z,99.99
2018-12-04T03:59:50.765Z,99.99
2018-12-04T04:00:50.776Z,99.99
2018-12-04T04:01:50.826Z,99.99
2018-12-04T04:02:50.821Z,99.99
2018-12-04T04:03:50.846Z,99.99
2018-12-04T04:04:50.859Z,99.99
2018-12-04T04:05:50.876Z,99.99
2018-12-04T04:06:50.895Z,99.99
2018-12-04T04:07:50.917Z,99.99
2018-12-04T04:08:50.940Z,99.99
2018-12-04T04:09:50.958Z,99.99
2018-12-04T04:10:50.980Z,99.99
2018-12-04T04:11:50.997Z,99.99
2018-12-04T04:12:51.025Z,99.99
2018-12-04T04:13:51.050Z,99.99
2018-12-04T04:14:51.057Z,99.99
2018-12-04T04:15:51.074Z,99.99
2018-12-04T04:16:51.106Z,99.99
2018-12-04T04:17:51.118Z,99.99
2018-12-04T04:18:51.137Z,99.99
2018-12-04T04:19:51.173Z,99.99
2018-12-04T04:20:51.181Z,99.99
2018-12-04T04:21:51.200Z,99.99
2018-12-04T04:22:51.218Z,99.99
2018-12-04T04:23:51.240Z,99.99
2018-12-04T04:24:51.265Z,99.99
2018-12-04T04:25:51.281Z,99.99
2018-12-04T04:26:51.296Z,99.99
2018-12-04T04:27:51.323Z,99.99
2018-12-04T04:28:51.348Z,99.99
2018-12-04T04:29:51.362Z,99.99
2018-12-04T04:30:51.380Z,99.99
2018-12-04T04:31:51.404Z,99.99
2018-12-04T04:32:51.423Z,99.99
2018-12-04T04:33:51.437Z,99.99
2018-12-04T04:34:51.458Z,99.99
2018-12-04T04:35:51.641Z,99.99
2018-12-04T04:36:51.504Z,99.99
2018-12-04T04:37:51.536Z,99.99
2018-12-04T04:38:51.543Z,99.99
2018-12-04T04:39:51.562Z,99.99
2018-12-04T04:40:51.582Z,99.99
2018-12-04T04:41:51.605Z,99.99
2018-12-04T04:42:51.620Z,99.99
2018-12-04T04:43:51.645Z,99.99
2018-12-04T04:44:51.663Z,99.99
2018-12-04T04:45:51.688Z,99.99
2018-12-04T04:46:51.701Z,99.99
2018-12-04T04:47:51.717Z,99.99
2018-12-04T04:48:51.746Z,99.99
2018-12-04T04:49:51.762Z,99.99
2018-12-04T04:50:51.794Z,99.99
2018-12-04T04:51:51.804Z,99.99
2018-12-04T04:52:51.824Z,99.99
2018-12-04T04:53:51.842Z,99.99
2018-12-04T04:54:51.863Z,99.99
2018-12-04T04:55:51.882Z,99.99
2018-12-04T04:56:51.903Z,99.99
2018-12-04T04:57:51.922Z,99.99
2018-12-04T04:58:51.948Z,99.99
2018-12-04T04:59:51.972Z,99.99
2018-12-04T05:00:51.985Z,99.99
2018-12-04T05:01:52.012Z,99.99
2018-12-04T05:02:52.023Z,99.99
2018-12-04T05:03:52.043Z,99.99
2018-12-04T05:04:52.162Z,99.99
2018-12-04T05:05:52.089Z,99.99
2018-12-04T05:06:52.105Z,99.99
2018-12-04T05:07:52.126Z,99.99
2018-12-04T05:08:52.149Z,99.99
2018-12-04T05:09:52.175Z,99.99
2018-12-04T05:10:52.195Z,99.99
2018-12-04T05:11:52.209Z,99.99
2018-12-04T05:12:52.229Z,99.99
2018-12-04T05:13:52.250Z,99.99
2018-12-04T05:14:52.286Z,99.99
2018-12-04T05:15:52.350Z,99.99
2018-12-04T05:16:52.313Z,99.99
2018-12-04T05:17:52.333Z,99.99
2018-12-04T05:18:52.363Z,99.99
2018-12-04T05:19:52.373Z,99.99
2018-12-04T05:20:52.403Z,99.99
2018-12-04T05:21:52.414Z,99.99
2018-12-04T05:22:52.434Z,99.99
2018-12-04T05:23:52.455Z,99.99
2018-12-04T05:24:52.481Z,99.99
2018-12-04T05:25:52.495Z,99.99
2018-12-04T05:26:52.516Z,99.99
2018-12-04T05:27:52.537Z,99.99
2018-12-04T05:28:52.556Z,99.99
2018-12-04T05:29:52.580Z,99.99
2018-12-04T05:30:52.601Z,99.99
2018-12-04T05:31:52.629Z,99.99
2018-12-04T05:32:52.639Z,99.99
2018-12-04T05:33:52.665Z,99.99
2018-12-04T05:34:52.689Z,99.99
2018-12-04T05:35:52.700Z,99.99
2018-12-04T05:36:52.727Z,99.99
2018-12-04T05:37:52.739Z,99.99
2018-12-04T05:38:52.764Z,99.99
2018-12-04T05:39:52.849Z,99.99
2018-12-04T05:40:52.817Z,99.99
2018-12-04T05:41:52.823Z,99.99
2018-12-04T05:42:52.848Z,99.99
2018-12-04T05:43:52.870Z,99.99
2018-12-04T05:44:52.890Z,99.99
2018-12-04T05:45:52.952Z,99.99
2018-12-04T05:46:52.932Z,99.99
2018-12-04T05:47:52.972Z,99.99
2018-12-04T05:48:52.962Z,99.99
2018-12-04T05:49:52.988Z,99.99
2018-12-04T05:50:53.008Z,99.99
2018-12-04T05:51:53.025Z,99.99
2018-12-04T05:52:53.046Z,99.99
2018-12-04T05:53:53.066Z,99.99
2018-12-04T05:54:53.095Z,99.99
2018-12-04T05:55:53.112Z,99.99
2018-12-04T05:56:53.132Z,99.99
2018-12-04T05:57:53.165Z,99.99
2018-12-04T05:58:53.168Z,99.99
2018-12-04T05:59:53.240Z,99.99
2018-12-04T06:00:53.208Z,99.99
2018-12-04T06:01:53.232Z,99.99
2018-12-04T06:02:53.249Z,99.99
2018-12-04T06:03:53.273Z,99.99
2018-12-04T06:04:53.295Z,99.99
2018-12-04T06:05:53.320Z,99.99
2018-12-04T06:06:53.332Z,99.99
2018-12-04T06:07:53.363Z,99.99
2018-12-04T06:08:53.385Z,99.99
2018-12-04T06:09:53.395Z,99.99
2018-12-04T06:10:53.414Z,99.99
2018-12-04T06:11:53.438Z,99.99
2018-12-04T06:12:53.460Z,99.99
2018-12-04T06:13:53.478Z,99.99
2018-12-04T06:14:53.495Z,99.99
2018-12-04T06:15:53.523Z,99.99
2018-12-04T06:16:53.536Z,99.99
2018-12-04T06:17:53.555Z,99.99
2018-12-04T06:18:53.587Z,99.99
2018-12-04T06:19:53.600Z,99.99
2018-12-04T06:20:53.618Z,99.99
2018-12-04T06:21:53.639Z,99.99
2018-12-04T06:22:53.656Z,99.99
2018-12-04T06:23:53.685Z,99.99
2018-12-04T06:24:53.697Z,99.99
2018-12-04T06:25:53.731Z,99.99
2018-12-04T06:26:53.739Z,99.99
2018-12-04T06:27:53.761Z,99.99
2018-12-04T06:28:53.785Z,99.99
2018-12-04T06:29:53.812Z,99.99
2018-12-04T06:30:53.828Z,99.99
2018-12-04T06:31:53.842Z,99.99
2018-12-04T06:32:53.864Z,99.99
2018-12-04T06:33:53.889Z,99.99
2018-12-04T06:34:53.902Z,99.99
2018-12-04T06:35:53.928Z,99.99
2018-12-04T06:36:53.948Z,99.99
2018-12-04T06:37:53.969Z,99.99
2018-12-04T06:38:53.988Z,99.99
2018-12-04T06:39:54.019Z,99.99
2018-12-04T06:40:54.050Z,99.99
2018-12-04T06:41:54.046Z,99.99
2018-12-04T06:42:54.064Z,99.99
2018-12-04T06:43:54.102Z,99.99
2018-12-04T06:44:54.109Z,99.99
2018-12-04T06:45:54.148Z,99.99
2018-12-04T06:46:54.231Z,99.99
2018-12-04T06:47:54.181Z,99.99
2018-12-04T06:48:54.197Z,99.99
2018-12-04T06:49:54.233Z,99.99
2018-12-04T06:50:54.233Z,99.99
2018-12-04T06:51:54.248Z,99.99
2018-12-04T06:52:54.291Z,99.99
2018-12-04T06:53:54.292Z,99.99
2018-12-04T06:54:54.319Z,99.99
2018-12-04T06:55:54.342Z,99.99
2018-12-04T06:56:54.356Z,99.99
2018-12-04T06:57:54.382Z,99.99
2018-12-04T06:58:54.393Z,99.99
2018-12-04T06:59:54.414Z,99.99
2018-12-04T07:00:54.445Z,99.99
2018-12-04T07:01:54.456Z,99.99
2018-12-04T07:02:54.475Z,99.99
2018-12-04T07:03:54.497Z,99.99
2018-12-04T07:04:54.517Z,99.99
2018-12-04T07:05:54.541Z,99.99
2018-12-04T07:06:54.564Z,99.99
2018-12-04T07:07:54.580Z,99.99
2018-12-04T07:08:54.600Z,99.99
2018-12-04T07:09:54.624Z,99.99
2018-12-04T07:10:54.644Z,99.99
2018-12-04T07:11:54.670Z,99.99
2018-12-04T07:12:54.695Z,99.99
2018-12-04T07:13:54.708Z,99.99
2018-12-04T07:14:54.731Z,99.99
2018-12-04T07:15:54.742Z,99.99
2018-12-04T07:16:54.764Z,99.99
2018-12-04T07:17:54.786Z,99.99
2018-12-04T07:18:54.804Z,99.99
2018-12-04T07:19:54.826Z,99.99
2018-12-04T07:20:54.852Z,99.99
2018-12-04T07:21:54.866Z,99.99
2018-12-04T07:22:54.894Z,99.99
2018-12-04T07:23:54.913Z,99.99
2018-12-04T07:24:54.931Z,99.99
2018-12-04T07:25:54.955Z,99.99
2018-12-04T07:26:54.971Z,99.99
2018-12-04T07:27:54.988Z,99.99
2018-12-04T07:28:55.021Z,99.99
2018-12-04T07:29:55.046Z,99.99
2018-12-04T07:30:55.051Z,99.99
2018-12-04T07:31:55.071Z,99.99
2018-12-04T07:32:55.100Z,99.99
2018-12-04T07:33:55.114Z,99.99
2018-12-04T07:34:55.731Z,99.99
2018-12-04T07:35:55.154Z,99.99
2018-12-04T07:36:55.177Z,99.99
2018-12-04T07:37:55.195Z,99.99
2018-12-04T07:38:55.222Z,99.99
2018-12-04T07:39:55.236Z,99.99
2018-12-04T07:40:55.256Z,99.99
2018-12-04T07:41:55.297Z,99.99
2018-12-04T07:42:55.304Z,99.99
2018-12-04T07:43:55.321Z,99.99
2018-12-04T07:44:55.340Z,99.99
2018-12-04T07:45:55.365Z,99.99
2018-12-04T07:46:55.387Z,99.99
2018-12-04T07:47:55.405Z,99.99
2018-12-04T07:48:55.426Z,99.99
2018-12-04T07:49:55.445Z,99.99
2018-12-04T07:50:55.462Z,99.99
2018-12-04T07:51:55.490Z,99.99
2018-12-04T07:52:55.508Z,99.99
2018-12-04T07:53:55.534Z,99.99
2018-12-04T07:54:55.552Z,99.99
2018-12-04T07:55:55.567Z,99.99
2018-12-04T07:56:55.597Z,99.99
2018-12-04T07:57:55.611Z,99.99
2018-12-04T07:58:55.625Z,99.99
2018-12-04T07:59:55.658Z,99.99
2018-12-04T08:00:55.690Z,99.99
2018-12-04T08:01:55.691Z,99.99
2018-12-04T08:02:55.717Z,99.99
2018-12-04T08:03:55.729Z,99.99
2018-12-04T08:04:55.750Z,99.99
2018-12-04T08:05:55.776Z,99.99
2018-12-04T08:06:55.844Z,99.99
2018-12-04T08:07:55.810Z,99.99
2018-12-04T08:08:55.830Z,99.99
2018-12-04T08:09:55.854Z,99.99
2018-12-04T08:10:55.871Z,99.99
2018-12-04T08:11:55.895Z,99.99
2018-12-04T08:12:55.912Z,99.99
2018-12-04T08:13:55.933Z,99.99
2018-12-04T08:14:55.952Z,99.99
2018-12-04T08:15:55.973Z,99.99
2018-12-04T08:16:56.002Z,99.99
2018-12-04T08:17:56.026Z,99.99
2018-12-04T08:18:56.050Z,99.99
2018-12-04T08:19:56.055Z,99.99
2018-12-04T08:20:56.083Z,99.99
2018-12-04T08:21:56.100Z,99.99
2018-12-04T08:22:56.129Z,99.99
2018-12-04T08:23:56.139Z,99.99
2018-12-04T08:24:56.166Z,99.99
2018-12-04T08:25:56.178Z,99.99
2018-12-04T08:26:56.259Z,99.99
2018-12-04T08:27:56.221Z,99.99
2018-12-04T08:28:56.248Z,99.99
2018-12-04T08:29:56.262Z,99.99
2018-12-04T08:30:56.333Z,99.99
2018-12-04T08:31:56.311Z,99.99
2018-12-04T08:32:56.335Z,99.99
2018-12-04T08:33:56.345Z,99.99
2018-12-04T08:34:56.373Z,99.99
2018-12-04T08:35:56.387Z,99.99
2018-12-04T08:36:56.411Z,99.99
2018-12-04T08:37:56.439Z,99.99
2018-12-04T08:38:56.454Z,99.99
2018-12-04T08:39:56.477Z,99.99
2018-12-04T08:40:56.491Z,99.99
2018-12-04T08:41:56.516Z,99.99
2018-12-04T08:42:56.534Z,99.99
2018-12-04T08:43:56.563Z,99.99
2018-12-04T08:44:56.579Z,99.99
2018-12-04T08:45:56.610Z,99.99
2018-12-04T08:46:56.616Z,99.99
2018-12-04T08:47:56.638Z,99.99
2018-12-04T08:48:56.658Z,99.99
2018-12-04T08:49:56.679Z,99.99
2018-12-04T08:50:56.699Z,99.99
2018-12-04T08:51:56.720Z,99.99
2018-12-04T08:52:56.743Z,99.99
2018-12-04T08:53:56.804Z,99.99
2018-12-04T08:54:56.792Z,99.99
2018-12-04T08:55:56.808Z,99.99
2018-12-04T08:56:56.829Z,99.99
2018-12-04T08:57:56.846Z,99.99
2018-12-04T08:58:56.873Z,99.99
2018-12-04T08:59:56.890Z,99.99
2018-12-04T09:00:56.908Z,99.99
2018-12-04T09:01:56.938Z,99.99
2018-12-04T09:02:56.973Z,99.99
2018-12-04T09:03:59.328Z,99.99
2018-12-04T09:04:56.998Z,99.99
2018-12-04T09:05:57.011Z,99.99
2018-12-04T09:06:57.074Z,99.99
2018-12-04T09:07:57.058Z,99.99
2018-12-04T09:08:57.131Z,99.99
2018-12-04T09:09:57.100Z,99.99
2018-12-04T09:10:57.112Z,99.99
2018-12-04T09:11:57.139Z,99.99
2018-12-04T09:12:57.160Z,99.99
2018-12-04T09:13:57.181Z,99.99
2018-12-04T09:14:57.194Z,99.99
2018-12-04T09:15:57.221Z,99.99
2018-12-04T09:16:57.244Z,99.99
2018-12-04T09:17:57.264Z,99.99
2018-12-04T09:18:57.278Z,99.99
2018-12-04T09:19:57.358Z,99.99
2018-12-04T09:20:57.342Z,99.99
2018-12-04T09:21:57.363Z,99.99
2018-12-04T09:22:57.403Z,99.99
2018-12-04T09:23:57.393Z,99.99
2018-12-04T09:24:57.406Z,99.99
2018-12-04T09:25:57.433Z,99.99
2018-12-04T09:26:57.442Z,99.99
2018-12-04T09:27:58.048Z,99.99
2018-12-04T09:28:57.560Z,99.99
2018-12-04T09:29:57.516Z,99.99
2018-12-04T09:30:57.523Z,99.99
2018-12-04T09:31:57.541Z,99.99
2018-12-04T09:32:57.564Z,99.99
2018-12-04T09:33:57.595Z,99.99
2018-12-04T09:34:57.604Z,99.99
2018-12-04T09:35:57.627Z,99.99
2018-12-04T09:36:57.646Z,99.99
2018-12-04T09:37:57.665Z,99.99
2018-12-04T09:38:57.692Z,99.99
2018-12-04T09:39:57.704Z,99.99
2018-12-04T09:40:57.728Z,99.99
2018-12-04T09:41:57.742Z,99.99
2018-12-04T09:42:57.762Z,99.99
2018-12-04T09:43:57.787Z,99.99
2018-12-04T09:44:57.802Z,99.99
2018-12-04T09:45:57.831Z,99.99
2018-12-04T09:46:57.846Z,99.99
2018-12-04T09:47:57.896Z,99.99
2018-12-04T09:48:57.885Z,99.99
2018-12-04T09:49:57.910Z,99.99
2018-12-04T09:50:57.964Z,99.99
2018-12-04T09:51:57.947Z,99.99
2018-12-04T09:52:57.969Z,99.99
2018-12-04T09:53:57.990Z,99.99
2018-12-04T09:54:58.018Z,99.99
2018-12-04T09:55:58.025Z,99.99
2018-12-04T09:56:58.053Z,99.99
2018-12-04T09:57:58.072Z,99.99
2018-12-04T09:58:58.148Z,99.99
2018-12-04T09:59:58.133Z,99.99
2018-12-04T10:00:58.170Z,99.99
2018-12-04T10:01:58.174Z,99.99
2018-12-04T10:02:58.175Z,99.99
2018-12-04T10:03:58.199Z,99.99
2018-12-04T10:04:58.213Z,99.99
2018-12-04T10:05:58.227Z,99.99
2018-12-04T10:06:58.244Z,99.99
2018-12-04T10:07:58.269Z,99.99
2018-12-04T10:08:58.319Z,99.99
2018-12-04T10:10:00.794Z,99.99
2018-12-04T10:10:58.328Z,99.99
2018-12-04T10:11:58.343Z,99.99
2018-12-04T10:12:58.366Z,99.99
2018-12-04T10:13:58.384Z,99.99
2018-12-04T10:14:58.416Z,99.99
2018-12-04T10:15:58.431Z,99.99
2018-12-04T10:16:58.444Z,99.99
2018-12-04T10:17:58.470Z,99.99
2018-12-04T10:18:58.480Z,99.99
2018-12-04T10:19:58.502Z,99.99
2018-12-04T10:20:58.521Z,99.99
2018-12-04T10:21:58.540Z,99.99
2018-12-04T10:22:58.630Z,99.99
2018-12-04T10:23:58.578Z,99.99
2018-12-04T10:24:58.598Z,99.99
2018-12-04T10:25:58.619Z,99.99
2018-12-04T10:26:58.649Z,99.99
2018-12-04T10:27:58.669Z,99.99
2018-12-04T10:28:58.685Z,99.99
2018-12-04T10:29:58.701Z,99.99
2018-12-04T10:30:58.717Z,99.99
2018-12-04T10:31:58.736Z,99.99
2018-12-04T10:32:58.765Z,99.99
2018-12-04T10:33:58.779Z,99.99
2018-12-04T10:34:58.802Z,99.99
2018-12-04T10:35:58.823Z,99.99
2018-12-04T10:36:58.836Z,99.99
2018-12-04T10:37:58.854Z,99.99
2018-12-04T10:38:58.882Z,99.99
2018-12-04T10:39:58.906Z,99.99
2018-12-04T10:40:58.918Z,99.99
2018-12-04T10:41:58.939Z,99.99
2018-12-04T10:42:58.951Z,99.99
2018-12-04T10:43:58.974Z,99.99
2018-12-04T10:44:58.994Z,99.99
2018-12-04T10:45:59.010Z,99.99
2018-12-04T10:46:59.033Z,99.99
2018-12-04T10:47:59.078Z,99.99
2018-12-04T10:48:59.073Z,99.99
2018-12-04T10:49:59.091Z,99.85
2018-12-04T10:50:59.106Z,99.99
2018-12-04T10:51:59.201Z,99.99
2018-12-04T10:52:59.145Z,99.95
2018-12-04T10:53:59.165Z,99.56
2018-12-04T10:54:59.208Z,99.56
2018-12-04T10:55:59.203Z,99.85
2018-12-04T10:56:59.232Z,99.99
2018-12-04T10:57:59.244Z,99.85
2018-12-04T10:58:59.266Z,99.99
2018-12-04T10:59:59.348Z,99.99
2018-12-04T11:00:59.312Z,99.95
2018-12-04T11:01:59.364Z,99.95
2018-12-04T11:02:59.351Z,99.95
2018-12-04T11:03:59.400Z,99.99
2018-12-04T11:04:59.389Z,99.99
2018-12-04T11:05:59.417Z,99.22
2018-12-04T11:06:59.433Z,98.63
2018-12-04T11:07:59.438Z,99.51
2018-12-04T11:08:59.456Z,99.99
2018-12-04T11:09:59.474Z,99.32
2018-12-04T11:10:59.496Z,99.99
2018-12-04T11:11:59.514Z,99.99
2018-12-04T11:12:59.537Z,99.70
2018-12-04T11:13:59.553Z,99.56
2018-12-04T11:14:59.594Z,98.97
2018-12-04T11:15:59.597Z,99.99
2018-12-04T11:16:59.619Z,99.22
2018-12-04T11:17:59.628Z,98.54
2018-12-04T11:18:59.655Z,99.02
2018-12-04T11:19:59.670Z,98.73
2018-12-04T11:20:59.686Z,99.80
2018-12-04T11:21:59.708Z,98.83
2018-12-04T11:22:59.735Z,99.99
2018-12-04T11:23:59.749Z,99.80
2018-12-04T11:24:59.763Z,98.93
2018-12-04T11:25:59.782Z,99.61
2018-12-04T11:26:59.805Z,99.99
2018-12-04T11:27:59.825Z,99.41
2018-12-04T11:28:59.841Z,99.99
2018-12-04T11:29:59.861Z,99.22
2018-12-04T11:30:59.883Z,99.61
2018-12-04T11:31:59.899Z,99.51
2018-12-04T11:32:59.921Z,99.99
2018-12-04T11:33:59.952Z,99.99
2018-12-04T11:34:59.955Z,99.41
2018-12-04T11:36:00.022Z,99.61
2018-12-04T11:36:59.996Z,99.22
2018-12-04T11:38:00.069Z,99.70
2018-12-04T11:39:00.063Z,99.41
2018-12-04T11:40:00.056Z,99.90
2018-12-04T11:41:00.084Z,98.54
2018-12-04T11:42:00.094Z,99.99
2018-12-04T11:43:00.110Z,99.99
2018-12-04T11:44:00.172Z,99.70
2018-12-04T11:45:00.157Z,98.97
2018-12-04T11:46:00.165Z,99.99
2018-12-04T11:47:00.187Z,99.41
2018-12-04T11:48:00.206Z,99.99
2018-12-04T11:49:00.225Z,99.95
2018-12-04T11:50:00.244Z,98.68
2018-12-04T11:51:00.406Z,98.88
2018-12-04T11:52:00.288Z,99.17
2018-12-04T11:53:00.313Z,99.17
2018-12-04T11:54:00.325Z,98.29
2018-12-04T11:55:00.341Z,99.32
2018-12-04T11:56:00.358Z,99.37
2018-12-04T11:57:00.385Z,98.49
2018-12-04T11:58:00.398Z,98.88
2018-12-04T11:59:00.419Z,99.37
2018-12-04T12:00:00.440Z,99.17
2018-12-04T12:01:00.464Z,98.49
2018-12-04T12:02:00.505Z,98.93
2018-12-04T12:03:00.495Z,99.75
2018-12-04T12:04:00.511Z,99.56
2018-12-04T12:05:00.539Z,99.32
2018-12-04T12:06:00.548Z,98.73
2018-12-04T12:07:00.574Z,98.58
2018-12-04T12:08:00.595Z,98.97
2018-12-04T12:09:00.606Z,99.07
2018-12-04T12:10:00.943Z,98.97
2018-12-04T12:11:00.655Z,97.52
2018-12-04T12:12:00.667Z,98.10
2018-12-04T12:13:00.684Z,98.29
2018-12-04T12:14:00.717Z,96.35
2018-12-04T12:15:00.730Z,97.13
2018-12-04T12:16:00.741Z,96.55
2018-12-04T12:17:00.770Z,97.03
2018-12-04T12:18:00.791Z,97.91
2018-12-04T12:19:00.803Z,97.42
2018-12-04T12:20:00.818Z,95.96
2018-12-04T12:21:00.843Z,96.06
2018-12-04T12:22:00.862Z,94.40
2018-12-04T12:23:00.880Z,95.28
2018-12-04T12:24:00.889Z,94.99
2018-12-04T12:25:00.913Z,95.43
2018-12-04T12:26:00.929Z,96.06
2018-12-04T12:27:00.946Z,95.28
2018-12-04T12:28:00.967Z,96.45
2018-12-04T12:29:00.987Z,94.60
2018-12-04T12:30:01.023Z,95.47
2018-12-04T12:31:01.029Z,94.99
2018-12-04T12:32:01.042Z,95.09
2018-12-04T12:33:01.065Z,95.86
2018-12-04T12:34:01.094Z,95.18
2018-12-04T12:35:01.100Z,94.60
2018-12-04T12:36:01.124Z,95.23
2018-12-04T12:37:01.139Z,95.53
2018-12-04T12:38:01.159Z,94.89
2018-12-04T12:39:01.177Z,94.50
2018-12-04T12:40:01.203Z,94.99
2018-12-04T12:41:01.216Z,94.99
2018-12-04T12:42:01.234Z,95.81
2018-12-04T12:43:01.251Z,92.61
2018-12-04T12:44:01.281Z,93.19
2018-12-04T12:45:01.298Z,92.12
2018-12-04T12:46:01.311Z,93.68
2018-12-04T12:47:01.327Z,92.22
2018-12-04T12:48:01.346Z,91.44
2018-12-04T12:49:01.368Z,91.64
2018-12-04T12:50:01.385Z,91.54
2018-12-04T12:51:01.402Z,91.54
2018-12-04T12:52:01.425Z,91.25
2018-12-04T12:53:01.441Z,92.03
2018-12-04T12:54:01.496Z,90.28
2018-12-04T12:55:01.490Z,87.75
2018-12-04T12:56:01.500Z,89.89
2018-12-04T12:57:01.521Z,91.54
2018-12-04T12:58:01.537Z,89.50
2018-12-04T12:59:01.554Z,88.92
2018-12-04T13:00:01.584Z,88.72
2018-12-04T13:01:01.594Z,88.72
2018-12-04T13:02:01.611Z,89.79
2018-12-04T13:03:01.631Z,90.47
2018-12-04T13:04:01.651Z,89.21
2018-12-04T13:05:02.660Z,87.85
2018-12-04T13:06:01.686Z,86.58
2018-12-04T13:07:01.707Z,86.88
2018-12-04T13:08:01.723Z,88.24
2018-12-04T13:09:01.742Z,88.24
2018-12-04T13:10:01.761Z,87.16
2018-12-04T13:11:01.780Z,85.90
2018-12-04T13:12:01.883Z,87.12
2018-12-04T13:13:01.816Z,87.07
2018-12-04T13:14:01.841Z,87.85
2018-12-04T13:15:01.854Z,88.92
2018-12-04T13:16:01.874Z,88.24
2018-12-04T13:17:01.893Z,88.04
2018-12-04T13:18:01.911Z,89.40
2018-12-04T13:19:01.940Z,87.55
2018-12-04T13:20:01.951Z,88.24
2018-12-04T13:21:01.980Z,87.95
2018-12-04T13:22:01.997Z,88.53
2018-12-04T13:23:02.006Z,86.39
2018-12-04T13:24:02.024Z,87.16
2018-12-04T13:25:02.052Z,86.54
2018-12-04T13:26:02.068Z,86.10
2018-12-04T13:27:02.094Z,86.15
2018-12-04T13:28:02.127Z,86.19
2018-12-04T13:29:02.118Z,85.13
2018-12-04T13:30:02.148Z,84.11
2018-12-04T13:31:02.174Z,86.25
2018-12-04T13:32:02.179Z,86.25
2018-12-04T13:33:02.214Z,85.81
2018-12-04T13:34:02.221Z,86.25
2018-12-04T13:35:02.236Z,86.05
2018-12-04T13:36:02.258Z,86.54
2018-12-04T13:37:02.288Z,85.81
2018-12-04T13:38:02.303Z,86.05
2018-12-04T13:39:02.318Z,85.28
2018-12-04T13:40:08.449Z,86.74
2018-12-04T13:41:02.382Z,85.38
2018-12-04T13:42:02.362Z,86.15
2018-12-04T13:43:02.397Z,86.00
2018-12-04T13:44:02.416Z,86.00
2018-12-04T13:45:02.437Z,85.90
2018-12-04T13:46:02.439Z,86.58
2018-12-04T13:47:02.456Z,86.10
2018-12-04T13:48:02.488Z,86.05
2018-12-04T13:49:02.499Z,84.89
2018-12-04T13:50:02.513Z,86.00
2018-12-04T13:51:02.529Z,87.55