createdAt,value
2022-12-18T00:00:13.413Z,40.37
2022-12-18T00:02:45.871Z,37.07
2022-12-18T00:05:14.310Z,40.23
2022-12-18T00:07:42.641Z,34.23
2022-12-18T00:10:11.486Z,37.03
2022-12-18T00:12:45.084Z,34.17
2022-12-18T00:15:13.475Z,34.80
2022-12-18T00:17:41.783Z,29.97
2022-12-18T00:20:11.879Z,33.37
2022-12-18T00:22:40.272Z,35.37
2022-12-18T00:25:09.721Z,40.00
2022-12-18T00:27:38.090Z,32.33
2022-12-18T00:30:09.467Z,33.93
2022-12-18T00:32:38.128Z,35.90
2022-12-18T00:35:08.380Z,34.60
2022-12-18T00:37:37.005Z,35.63
2022-12-18T00:40:08.375Z,34.80
2022-12-18T00:42:54.399Z,36.33
2022-12-18T00:45:24.450Z,34.67
2022-12-18T00:47:53.092Z,38.17
2022-12-18T00:50:22.092Z,36.57
2022-12-18T00:52:50.474Z,32.43
2022-12-18T00:55:19.746Z,34.70
2022-12-18T00:57:49.035Z,37.43
2022-12-18T01:00:18.176Z,38.83
2022-12-18T01:02:48.035Z,28.90
2022-12-18T01:05:17.528Z,34.67
2022-12-18T01:07:45.899Z,36.20
2022-12-18T01:10:15.679Z,35.57
2022-12-18T01:12:44.046Z,35.63
2022-12-18T01:15:14.616Z,38.13
2022-12-18T01:17:43.372Z,40.90
2022-12-18T01:20:15.212Z,34.17
2022-12-18T01:22:43.577Z,40.10
2022-12-18T01:25:11.998Z,39.97
2022-12-18T01:27:40.403Z,35.33
2022-12-18T01:30:10.279Z,34.70
2022-12-18T01:32:38.833Z,36.93
2022-12-18T01:35:09.146Z,31.73
2022-12-18T01:37:38.865Z,36.47
2022-12-18T01:40:09.858Z,37.97
2022-12-18T01:42:38.286Z,35.23
2022-12-18T01:45:25.778Z,33.87
2022-12-18T01:47:57.101Z,33.93
2022-12-18T01:50:30.917Z,33.57
2022-12-18T01:53:04.779Z,33.73
2022-12-18T01:55:38.798Z,34.87
2022-12-18T01:58:07.574Z,38.43
2022-12-18T02:00:36.888Z,27.87
2022-12-18T02:03:05.477Z,30.77
2022-12-18T02:05:45.254Z,33.33
2022-12-18T02:08:22.434Z,27.53
2022-12-18T02:11:00.487Z,29.87
2022-12-18T02:13:39.203Z,30.17
2022-12-18T02:16:18.823Z,29.50
2022-12-18T02:18:52.140Z,28.23
2022-12-18T02:21:33.583Z,26.93
2022-12-18T02:24:20.575Z,30.13
2022-12-18T02:26:53.615Z,29.97
2022-12-18T02:29:29.249Z,25.87
2022-12-18T02:32:00.378Z,31.17
2022-12-18T02:34:33.055Z,29.97
2022-12-18T02:37:06.966Z,32.37
2022-12-18T02:39:40.953Z,35.00
2022-12-18T02:42:14.799Z,29.27
2022-12-18T02:44:50.202Z,31.30
2022-12-18T02:47:25.145Z,31.23
2022-12-18T02:50:04.510Z,27.93
2022-12-18T02:52:45.427Z,26.07
2022-12-18T02:55:30.350Z,25.40
2022-12-18T02:58:14.854Z,31.53
2022-12-18T03:00:50.937Z,24.83
2022-12-18T03:03:26.845Z,25.23
2022-12-18T03:06:00.207Z,33.60
2022-12-18T03:08:31.656Z,29.77
2022-12-18T03:11:06.236Z,31.77
2022-12-18T03:13:42.101Z,24.63
2022-12-18T03:16:19.206Z,30.27
2022-12-18T03:18:52.438Z,28.20
2022-12-18T03:21:25.502Z,25.03
2022-12-18T03:23:54.720Z,27.87
2022-12-18T03:26:29.395Z,26.47
2022-12-18T03:29:09.917Z,29.87
2022-12-18T03:31:42.445Z,29.47
2022-12-18T03:34:16.570Z,27.33
2022-12-18T03:36:48.204Z,31.40
2022-12-18T03:39:17.278Z,26.17
2022-12-18T03:41:58.864Z,24.93
2022-12-18T03:44:42.728Z,28.83
2022-12-18T03:47:18.043Z,28.17
2022-12-18T03:49:53.882Z,25.90
2022-12-18T03:52:28.920Z,29.20
2022-12-18T03:55:00.498Z,23.43
2022-12-18T03:57:32.442Z,26.00
2022-12-18T04:00:08.655Z,26.67
2022-12-18T04:02:48.276Z,24.97
2022-12-18T04:05:25.829Z,28.13
2022-12-18T04:07:55.447Z,29.07
2022-12-18T04:10:24.510Z,27.90
2022-12-18T04:12:57.657Z,31.40
2022-12-18T04:15:28.011Z,27.30
2022-12-18T04:17:57.637Z,24.87
2022-12-18T04:20:28.015Z,28.17
2022-12-18T04:22:56.402Z,27.93
2022-12-18T04:25:25.044Z,29.33
2022-12-18T04:28:06.755Z,28.13
2022-12-18T04:30:37.901Z,26.73
2022-12-18T04:33:10.811Z,22.20
2022-12-18T04:35:40.946Z,29.33
2022-12-18T04:38:11.895Z,25.53
2022-12-18T04:40:41.163Z,26.83
2022-12-18T04:43:17.554Z,29.00
2022-12-18T04:45:47.304Z,30.17
2022-12-18T04:48:15.709Z,28.10
2022-12-18T04:50:44.073Z,26.80
2022-12-18T04:53:12.461Z,24.93
2022-12-18T04:55:40.804Z,27.50
2022-12-18T04:58:09.180Z,27.23
2022-12-18T05:00:38.008Z,27.50
2022-12-18T05:03:07.751Z,25.80
2022-12-18T05:05:37.966Z,26.27
2022-12-18T05:08:06.844Z,31.03
2022-12-18T05:10:38.376Z,28.20
2022-12-18T05:13:06.936Z,23.40
2022-12-18T05:15:36.018Z,27.03
2022-12-18T05:18:07.896Z,29.27
2022-12-18T05:20:36.214Z,24.13
2022-12-18T05:23:04.601Z,24.30
2022-12-18T05:25:32.942Z,27.23
2022-12-18T05:28:01.272Z,24.07
2022-12-18T05:30:29.691Z,27.63
2022-12-18T05:32:58.084Z,26.77
2022-12-18T05:35:27.781Z,31.57
2022-12-18T05:37:56.469Z,37.23
2022-12-18T05:40:24.804Z,34.23
2022-12-18T05:42:53.177Z,34.10
2022-12-18T05:45:21.517Z,34.73
2022-12-18T05:47:49.926Z,38.70
2022-12-18T05:50:18.484Z,33.43
2022-12-18T05:52:48.224Z,32.60
2022-12-18T05:55:16.705Z,33.10
2022-12-18T05:57:45.109Z,29.23
2022-12-18T06:00:16.794Z,33.10
2022-12-18T06:02:49.024Z,30.53
2022-12-18T06:05:17.636Z,29.67
2022-12-18T06:07:47.421Z,32.77
2022-12-18T06:10:15.856Z,37.17
2022-12-18T06:12:44.607Z,29.70
2022-12-18T06:15:13.205Z,26.10
2022-12-18T06:17:42.539Z,25.90
2022-12-18T06:20:11.886Z,25.93
2022-12-18T06:22:40.287Z,27.97
2022-12-18T06:25:11.022Z,28.73
2022-12-18T06:27:39.605Z,25.60
2022-12-18T06:30:09.952Z,24.03
2022-12-18T06:32:38.415Z,22.03
2022-12-18T06:35:08.483Z,27.13
2022-12-18T06:37:37.019Z,25.00
2022-12-18T06:40:06.427Z,27.57
2022-12-18T06:42:36.102Z,25.87
2022-12-18T06:45:04.874Z,26.67
2022-12-18T06:47:33.225Z,25.97
2022-12-18T06:50:01.595Z,30.20
2022-12-18T06:52:29.942Z,27.30
2022-12-18T06:54:58.449Z,23.53
2022-12-18T06:57:26.805Z,25.53
2022-12-18T06:59:56.568Z,24.60
2022-12-18T07:02:25.066Z,23.97
2022-12-18T07:04:53.569Z,23.33
2022-12-18T07:07:21.925Z,25.47
2022-12-18T07:09:52.253Z,28.27
2022-12-18T07:12:20.842Z,25.17
2022-12-18T07:14:49.221Z,29.47
2022-12-18T07:17:18.959Z,25.23
2022-12-18T07:19:47.296Z,30.67
2022-12-18T07:22:15.636Z,33.70
2022-12-18T07:24:44.009Z,29.70
2022-12-18T07:27:12.361Z,31.20
2022-12-18T07:29:40.807Z,34.83
2022-12-18T07:32:09.467Z,31.53
2022-12-18T07:34:39.280Z,35.43
2022-12-18T07:37:07.654Z,26.93
2022-12-18T07:39:36.039Z,29.30
2022-12-18T07:42:22.010Z,33.43
2022-12-18T07:44:51.487Z,28.07
2022-12-18T07:47:19.795Z,30.87
2022-12-18T07:49:49.516Z,31.30
2022-12-18T07:52:21.461Z,31.03
2022-12-18T07:54:54.111Z,30.33
2022-12-18T07:57:48.924Z,29.07
2022-12-18T08:00:13.318Z,31.17
2022-12-18T08:02:42.303Z,35.63
2022-12-18T08:05:12.404Z,32.23
2022-12-18T08:07:40.951Z,32.07
2022-12-18T08:10:10.660Z,30.93
2022-12-18T08:12:39.008Z,28.30
2022-12-18T08:15:08.812Z,31.53
2022-12-18T08:17:37.241Z,32.73
2022-12-18T08:20:06.338Z,27.77
2022-12-18T08:22:40.488Z,28.87
2022-12-18T08:25:09.938Z,29.37
2022-12-18T08:27:38.783Z,25.70
2022-12-18T08:30:09.243Z,30.27
2022-12-18T08:32:37.645Z,27.23
2022-12-18T08:35:08.943Z,31.40
2022-12-18T08:37:38.679Z,31.93
2022-12-18T08:40:09.554Z,30.23
2022-12-18T08:42:55.188Z,26.70
2022-12-18T08:45:23.540Z,25.57
2022-12-18T08:47:51.848Z,29.10
2022-12-18T08:50:21.014Z,28.77
2022-12-18T08:52:50.723Z,28.77
2022-12-18T08:55:19.356Z,30.77
2022-12-18T08:57:51.167Z,27.80
2022-12-18T09:00:21.014Z,24.60
2022-12-18T09:02:49.535Z,24.23
2022-12-18T09:05:18.175Z,26.50
2022-12-18T09:07:46.496Z,30.97
2022-12-18T09:10:16.954Z,27.10
2022-12-18T09:12:45.808Z,31.97
2022-12-18T09:15:14.195Z,32.13
2022-12-18T09:17:42.522Z,30.00
2022-12-18T09:20:12.215Z,28.33
2022-12-18T09:22:40.585Z,29.27
2022-12-18T09:25:09.737Z,27.00
2022-12-18T09:27:40.273Z,26.13
2022-12-18T09:30:10.780Z,25.97
2022-12-18T09:32:39.137Z,24.20
2022-12-18T09:35:08.364Z,28.30
2022-12-18T09:37:36.691Z,31.20
2022-12-18T09:40:06.288Z,26.90
2022-12-18T09:42:34.813Z,28.53
2022-12-18T09:45:06.458Z,29.90
2022-12-18T09:47:39.969Z,28.40
2022-12-18T09:50:24.435Z,27.30
2022-12-18T09:52:57.490Z,27.67
2022-12-18T09:55:37.615Z,29.47
2022-12-18T09:58:15.950Z,27.23
2022-12-18T10:00:46.119Z,27.27
2022-12-18T10:03:17.283Z,30.30
2022-12-18T10:05:58.435Z,32.67
2022-12-18T10:08:39.681Z,23.97
2022-12-18T10:11:34.333Z,30.60
2022-12-18T10:14:13.024Z,30.27
2022-12-18T10:16:58.294Z,31.67
2022-12-18T10:19:50.202Z,29.33
2022-12-18T10:22:31.699Z,26.97
2022-12-18T10:25:07.098Z,26.10
2022-12-18T10:27:35.462Z,29.23
2022-12-18T10:30:22.859Z,28.10
2022-12-18T10:32:52.629Z,27.67
2022-12-18T10:35:24.280Z,26.60
2022-12-18T10:38:05.458Z,31.27
2022-12-18T10:40:34.262Z,24.37
2022-12-18T10:43:08.426Z,30.83
2022-12-18T10:45:36.778Z,31.93
2022-12-18T10:48:07.174Z,30.07
2022-12-18T10:51:09.612Z,35.27
2022-12-18T10:53:28.660Z,33.93
2022-12-18T10:56:00.494Z,34.67
2022-12-18T10:58:32.511Z,31.17
2022-12-18T11:01:10.954Z,30.20
2022-12-18T11:03:43.352Z,34.53
2022-12-18T11:06:14.115Z,27.93
2022-12-18T11:08:44.973Z,34.03
2022-12-18T11:11:25.266Z,36.10
2022-12-18T11:14:05.060Z,31.83
2022-12-18T11:16:38.800Z,31.77
2022-12-18T11:19:28.177Z,27.53
2022-12-18T11:21:56.634Z,26.20
2022-12-18T11:24:32.955Z,32.23
2022-12-18T11:27:04.694Z,28.57
2022-12-18T11:29:44.819Z,33.87
2022-12-18T11:32:33.830Z,30.70
2022-12-18T11:35:17.658Z,28.03
2022-12-18T11:37:52.168Z,34.03
2022-12-18T11:40:28.672Z,34.07
2022-12-18T11:43:05.066Z,33.37
2022-12-18T11:45:37.454Z,33.67
2022-12-18T11:48:18.213Z,29.93
2022-12-18T11:50:53.178Z,37.63
2022-12-18T11:53:22.486Z,36.17
2022-12-18T11:56:15.628Z,33.50
2022-12-18T11:58:52.361Z,26.50
2022-12-18T12:01:43.977Z,29.80
2022-12-18T12:04:48.850Z,34.60
2022-12-18T12:07:35.647Z,31.87
2022-12-18T12:10:22.323Z,27.70
2022-12-18T12:13:11.708Z,33.50
2022-12-18T12:15:54.112Z,32.37
2022-12-18T12:18:37.071Z,31.50
2022-12-18T12:21:13.806Z,31.83
2022-12-18T12:23:52.054Z,34.63
2022-12-18T12:26:31.486Z,37.10
2022-12-18T12:29:20.952Z,35.33
2022-12-18T12:32:07.163Z,33.67
2022-12-18T12:34:43.957Z,28.77
2022-12-18T12:37:25.055Z,34.87
2022-12-18T12:39:57.350Z,31.90
2022-12-18T12:42:52.309Z,35.80
2022-12-18T12:45:28.370Z,30.07
2022-12-18T12:47:59.198Z,43.07
2022-12-18T12:50:28.566Z,36.60
2022-12-18T12:52:59.561Z,36.20
2022-12-18T12:55:31.429Z,35.47
2022-12-18T12:58:10.767Z,38.37
2022-12-18T13:00:46.913Z,38.17
2022-12-18T13:03:32.140Z,37.73
2022-12-18T13:06:06.594Z,38.03
2022-12-18T13:08:56.434Z,42.23
2022-12-18T13:12:00.022Z,35.50
2022-12-18T13:14:33.335Z,39.83
2022-12-18T13:17:32.050Z,37.73
2022-12-18T13:20:11.740Z,43.13
2022-12-18T13:22:44.882Z,40.60
2022-12-18T13:25:37.539Z,39.13
2022-12-18T13:28:14.407Z,39.67
2022-12-18T13:30:55.453Z,35.80
2022-12-18T13:34:24.686Z,35.07
2022-12-18T13:36:38.570Z,36.10
2022-12-18T13:39:35.961Z,44.33
2022-12-18T13:42:59.419Z,36.03
2022-12-18T13:45:50.500Z,28.50
2022-12-18T13:48:25.254Z,27.90
2022-12-18T13:51:06.736Z,30.13
2022-12-18T13:53:44.666Z,40.03
2022-12-18T13:56:18.575Z,41.87
2022-12-18T13:58:47.079Z,38.20
2022-12-18T14:01:26.786Z,41.70
2022-12-18T14:04:14.144Z,39.20
2022-12-18T14:06:44.062Z,32.50
2022-12-18T14:09:21.376Z,34.93
2022-12-18T14:11:51.826Z,33.90
2022-12-18T14:14:21.572Z,37.87
2022-12-18T14:16:51.592Z,28.53
2022-12-18T14:19:21.014Z,36.63
2022-12-18T14:21:51.856Z,37.00
2022-12-18T14:24:23.321Z,46.27
2022-12-18T14:26:52.918Z,46.20
2022-12-18T14:29:26.033Z,40.07
2022-12-18T14:32:16.486Z,47.53
2022-12-18T14:34:47.200Z,48.63
2022-12-18T14:37:18.757Z,47.77
2022-12-18T14:40:05.762Z,40.77
2022-12-18T14:42:39.650Z,42.77
2022-12-18T14:45:43.688Z,37.87
2022-12-18T14:48:23.439Z,43.47
2022-12-18T14:51:04.952Z,47.30
2022-12-18T14:53:40.547Z,46.07
2022-12-18T14:56:19.476Z,37.47
2022-12-18T14:58:50.845Z,40.40
2022-12-18T15:01:26.414Z,45.63
2022-12-18T15:03:58.606Z,42.90
2022-12-18T15:06:37.753Z,42.87
2022-12-18T15:09:32.963Z,40.70
2022-12-18T15:12:07.382Z,37.33
2022-12-18T15:14:55.038Z,36.80
2022-12-18T15:17:26.871Z,37.17
2022-12-18T15:20:04.425Z,40.43
2022-12-18T15:22:36.576Z,44.77
2022-12-18T15:25:25.813Z,37.77
2022-12-18T15:27:54.218Z,42.90
2022-12-18T15:30:25.219Z,45.53
2022-12-18T15:32:56.564Z,43.80
2022-12-18T15:35:27.264Z,39.97
2022-12-18T15:37:55.643Z,40.20
2022-12-18T15:40:25.965Z,45.57
2022-12-18T15:43:14.308Z,40.13
2022-12-18T15:45:42.881Z,38.33
2022-12-18T15:48:23.599Z,39.70
2022-12-18T15:50:57.794Z,44.77
2022-12-18T15:53:27.874Z,45.60
2022-12-18T15:56:15.982Z,45.57
2022-12-18T15:58:45.121Z,46.17
2022-12-18T16:01:14.453Z,44.67
2022-12-18T16:03:43.426Z,48.27
2022-12-18T16:06:16.064Z,47.80
2022-12-18T16:08:48.402Z,42.93
2022-12-18T16:11:39.846Z,43.27
2022-12-18T16:14:18.947Z,46.33
2022-12-18T16:16:48.379Z,44.20
2022-12-18T16:19:17.151Z,43.57
2022-12-18T16:21:48.394Z,52.27
2022-12-18T16:24:19.152Z,52.93
2022-12-18T16:26:47.868Z,51.57
2022-12-18T16:29:17.022Z,44.63
2022-12-18T16:31:45.474Z,47.40
2022-12-18T16:34:22.742Z,53.93
2022-12-18T16:36:54.404Z,45.20
2022-12-18T16:39:23.401Z,56.23
2022-12-18T16:41:53.600Z,56.97
2022-12-18T16:44:23.315Z,56.53
2022-12-18T16:46:51.965Z,55.10
2022-12-18T16:49:22.412Z,53.93
2022-12-18T16:51:52.201Z,49.73
2022-12-18T16:54:20.583Z,51.73
2022-12-18T16:56:49.911Z,51.47
2022-12-18T16:59:18.405Z,47.87
2022-12-18T17:01:46.889Z,54.07
2022-12-18T17:04:16.202Z,55.00
2022-12-18T17:06:51.630Z,54.93
2022-12-18T17:09:24.823Z,52.67
2022-12-18T17:11:53.881Z,54.97
2022-12-18T17:14:25.103Z,50.60
2022-12-18T17:17:19.789Z,45.60
2022-12-18T17:19:42.281Z,54.90
2022-12-18T17:22:10.645Z,50.27
2022-12-18T17:24:40.406Z,53.47
2022-12-18T17:27:08.975Z,62.13
2022-12-18T17:29:40.156Z,53.23
2022-12-18T17:32:13.664Z,56.87
2022-12-18T17:34:42.331Z,59.77
2022-12-18T17:37:12.784Z,61.33
2022-12-18T17:39:43.248Z,66.00
2022-12-18T17:42:15.154Z,61.10
2022-12-18T17:44:44.931Z,66.90
2022-12-18T17:47:13.817Z,66.80
2022-12-18T17:49:42.430Z,64.20
2022-12-18T17:52:11.275Z,61.70
2022-12-18T17:54:42.163Z,57.27
2022-12-18T17:57:12.427Z,55.73
2022-12-18T17:59:40.916Z,51.73
2022-12-18T18:02:12.240Z,49.70
2022-12-18T18:04:41.197Z,52.93
2022-12-18T18:07:09.757Z,49.03
2022-12-18T18:09:38.325Z,46.73
2022-12-18T18:12:24.652Z,56.87
2022-12-18T18:14:54.743Z,59.87
2022-12-18T18:17:23.640Z,55.50
2022-12-18T18:19:52.224Z,59.83
2022-12-18T18:22:20.881Z,61.73
2022-12-18T18:24:51.652Z,53.43
2022-12-18T18:27:20.227Z,72.33
2022-12-18T18:29:49.051Z,59.03
2022-12-18T18:32:19.094Z,64.50
2022-12-18T18:34:47.725Z,59.97
2022-12-18T18:37:16.217Z,53.40
2022-12-18T18:39:45.210Z,55.53
2022-12-18T18:42:13.713Z,55.73
2022-12-18T18:44:47.210Z,49.53
2022-12-18T18:47:18.745Z,60.40
2022-12-18T18:49:47.325Z,51.93
2022-12-18T18:52:15.808Z,56.87
2022-12-18T18:55:03.595Z,57.73
2022-12-18T18:57:32.885Z,59.90
2022-12-18T19:00:01.429Z,51.83
2022-12-18T19:02:31.438Z,50.53
2022-12-18T19:05:00.136Z,60.10
2022-12-18T19:07:30.179Z,49.70
2022-12-18T19:10:04.029Z,55.63
2022-12-18T19:12:48.877Z,50.67
2022-12-18T19:15:17.496Z,52.97
2022-12-18T19:17:47.870Z,47.87
2022-12-18T19:20:16.817Z,51.10
2022-12-18T19:22:46.083Z,52.27
2022-12-18T19:25:37.556Z,43.60
2022-12-18T19:28:10.035Z,48.93
2022-12-18T19:30:51.033Z,54.40
2022-12-18T19:33:44.347Z,47.37
2022-12-18T19:36:21.341Z,53.17
2022-12-18T19:38:51.479Z,55.50
2022-12-18T19:41:20.704Z,54.07
2022-12-18T19:43:50.631Z,56.00
2022-12-18T19:46:21.452Z,69.07
2022-12-18T19:48:52.550Z,56.70
2022-12-18T19:51:24.236Z,64.20
2022-12-18T19:53:58.076Z,60.90
2022-12-18T19:56:30.323Z,67.90
2022-12-18T19:58:59.137Z,61.77
2022-12-18T20:01:29.554Z,63.87
2022-12-18T20:04:00.460Z,60.40
2022-12-18T20:06:32.421Z,65.87
2022-12-18T20:09:03.436Z,61.60
2022-12-18T20:11:33.698Z,61.60
2022-12-18T20:14:06.944Z,54.87
2022-12-18T20:16:35.469Z,80.43
2022-12-18T20:19:06.312Z,62.93
2022-12-18T20:21:35.385Z,59.83
2022-12-18T20:24:08.364Z,88.03
2022-12-18T20:26:40.575Z,73.20
2022-12-18T20:29:10.085Z,87.50
2022-12-18T20:31:38.997Z,96.30
2022-12-18T20:34:09.122Z,76.13
2022-12-18T20:36:41.189Z,81.93
2022-12-18T20:39:12.115Z,79.30
2022-12-18T20:41:41.878Z,84.23
2022-12-18T20:44:17.753Z,84.13
2022-12-18T20:46:51.559Z,86.77
2022-12-18T20:49:21.760Z,79.33
2022-12-18T20:51:52.989Z,82.20
2022-12-18T20:54:22.195Z,68.57
2022-12-18T20:56:51.222Z,58.30
2022-12-18T20:59:20.400Z,64.97
2022-12-18T21:01:49.446Z,53.87
2022-12-18T21:04:20.026Z,51.13
2022-12-18T21:06:54.108Z,50.60
2022-12-18T21:09:37.754Z,45.80
2022-12-18T21:12:27.459Z,48.33
2022-12-18T21:14:55.823Z,47.00
2022-12-18T21:17:24.216Z,53.97
2022-12-18T21:19:56.841Z,44.30
2022-12-18T21:22:25.912Z,45.70
2022-12-18T21:24:54.329Z,47.53
2022-12-18T21:27:22.830Z,54.30
2022-12-18T21:29:52.336Z,45.63
2022-12-18T21:32:21.124Z,51.07
2022-12-18T21:34:53.104Z,49.83
2022-12-18T21:37:23.121Z,56.70
2022-12-18T21:39:51.665Z,51.10
2022-12-18T21:42:37.333Z,53.63
2022-12-18T21:45:06.832Z,47.27
2022-12-18T21:47:35.279Z,45.00
2022-12-18T21:50:03.724Z,49.00
2022-12-18T21:52:33.610Z,41.60
2022-12-18T21:55:08.904Z,54.83
2022-12-18T21:57:39.120Z,43.73
2022-12-18T22:00:19.086Z,47.60
2022-12-18T22:03:17.399Z,47.70
2022-12-18T22:05:37.744Z,44.13
2022-12-18T22:08:07.910Z,50.27
2022-12-18T22:10:36.808Z,50.90
2022-12-18T22:13:06.776Z,45.33
2022-12-18T22:15:35.459Z,47.53
2022-12-18T22:18:04.132Z,50.87
2022-12-18T22:20:32.554Z,53.03
2022-12-18T22:23:05.814Z,49.83
2022-12-18T22:25:37.301Z,51.87
2022-12-18T22:28:25.641Z,48.87
2022-12-18T22:30:59.177Z,46.77
2022-12-18T22:33:29.419Z,46.07
2022-12-18T22:35:57.940Z,45.97
2022-12-18T22:38:27.306Z,46.50
2022-12-18T22:40:59.613Z,44.87
2022-12-18T22:43:28.071Z,44.87
2022-12-18T22:45:56.761Z,41.47
2022-12-18T22:48:25.460Z,41.90
2022-12-18T22:50:59.400Z,45.90
2022-12-18T22:53:28.864Z,45.57
2022-12-18T22:56:03.625Z,46.87
2022-12-18T22:58:32.377Z,42.07
2022-12-18T23:01:00.803Z,51.77
2022-12-18T23:03:29.550Z,43.13
2022-12-18T23:06:07.121Z,43.03
2022-12-18T23:08:36.489Z,38.40
2022-12-18T23:11:07.523Z,41.93
2022-12-18T23:13:36.523Z,44.50
2022-12-18T23:16:08.509Z,45.23
2022-12-18T23:18:37.694Z,46.07
2022-12-18T23:21:10.230Z,43.40
2022-12-18T23:23:39.907Z,46.17
2022-12-18T23:26:13.131Z,44.23
2022-12-18T23:28:42.331Z,43.40
2022-12-18T23:31:16.593Z,46.67
2022-12-18T23:33:46.628Z,41.23
2022-12-18T23:36:17.187Z,45.40
2022-12-18T23:38:49.906Z,48.70
2022-12-18T23:41:24.012Z,39.57
2022-12-18T23:43:53.039Z,44.70
2022-12-18T23:46:24.059Z,48.90
2022-12-18T23:48:52.950Z,44.03
2022-12-18T23:51:25.596Z,47.13
2022-12-18T23:53:54.605Z,46.00
2022-12-18T23:56:24.998Z,43.53
2022-12-18T23:58:53.886Z,42.60
