createdAt,value
2023-04-24T00:00:07.975Z,12.20
2023-04-24T00:02:35.255Z,12.30
2023-04-24T00:05:03.916Z,12.20
2023-04-24T00:07:30.609Z,12.20
2023-04-24T00:09:57.348Z,12.20
2023-04-24T00:12:24.431Z,12.20
2023-04-24T00:14:51.220Z,12.10
2023-04-24T00:17:20.988Z,12.00
2023-04-24T00:19:48.002Z,12.00
2023-04-24T00:22:15.617Z,12.00
2023-04-24T00:24:42.222Z,12.00
2023-04-24T00:27:08.906Z,12.00
2023-04-24T00:29:40.789Z,12.00
2023-04-24T00:32:07.847Z,12.00
2023-04-24T00:34:34.668Z,11.90
2023-04-24T00:37:01.974Z,11.90
2023-04-24T00:39:28.742Z,11.80
2023-04-24T00:41:56.320Z,11.70
2023-04-24T00:44:23.175Z,11.70
2023-04-24T00:46:53.173Z,11.70
2023-04-24T00:49:20.013Z,11.70
2023-04-24T00:51:46.729Z,11.60
2023-04-24T00:54:13.880Z,11.60
2023-04-24T00:56:41.212Z,11.60
2023-04-24T00:59:08.113Z,11.60
2023-04-24T01:01:35.931Z,11.60
2023-04-24T01:04:03.484Z,11.50
2023-04-24T01:06:32.135Z,11.50
2023-04-24T01:09:00.155Z,11.50
2023-04-24T01:11:27.246Z,11.40
2023-04-24T01:13:53.908Z,11.40
2023-04-24T01:16:22.072Z,11.40
2023-04-24T01:18:49.538Z,11.40
2023-04-24T01:21:19.693Z,11.50
2023-04-24T01:23:46.787Z,11.50
2023-04-24T01:26:14.727Z,11.60
2023-04-24T01:28:41.524Z,11.60
2023-04-24T01:31:08.242Z,11.60
2023-04-24T01:33:34.965Z,11.60
2023-04-24T01:36:01.989Z,11.50
2023-04-24T01:38:29.440Z,11.50
2023-04-24T01:40:56.137Z,11.50
2023-04-24T01:43:22.960Z,11.50
2023-04-24T01:45:49.701Z,11.50
2023-04-24T01:48:16.378Z,11.50
2023-04-24T01:50:43.284Z,11.50
2023-04-24T01:53:10.366Z,11.60
2023-04-24T01:55:37.016Z,11.60
2023-04-24T01:58:03.998Z,11.60
2023-04-24T02:00:30.732Z,11.50
2023-04-24T02:02:57.636Z,11.50
2023-04-24T02:05:24.438Z,11.50
2023-04-24T02:07:51.088Z,11.50
2023-04-24T02:10:17.777Z,11.50
2023-04-24T02:12:44.405Z,11.50
2023-04-24T02:15:11.478Z,11.50
2023-04-24T02:17:38.606Z,11.50
2023-04-24T02:20:06.425Z,11.50
2023-04-24T02:22:33.044Z,11.50
2023-04-24T02:24:59.710Z,11.40
2023-04-24T02:27:26.358Z,11.40
2023-04-24T02:29:53.143Z,11.50
2023-04-24T02:32:20.058Z,11.50
2023-04-24T02:34:46.801Z,11.50
2023-04-24T02:37:13.722Z,11.50
2023-04-24T02:39:40.676Z,11.40
2023-04-24T02:42:09.031Z,11.40
2023-04-24T02:44:36.059Z,11.40
2023-04-24T02:47:02.736Z,11.40
2023-04-24T02:49:29.399Z,11.40
2023-04-24T02:51:56.073Z,11.40
2023-04-24T02:54:22.749Z,11.40
2023-04-24T02:56:49.387Z,11.40
2023-04-24T02:59:16.075Z,11.40
2023-04-24T03:01:42.821Z,11.40
2023-04-24T03:04:09.727Z,11.40
2023-04-24T03:06:37.155Z,11.30
2023-04-24T03:09:04.557Z,11.30
2023-04-24T03:11:31.209Z,11.30
2023-04-24T03:13:57.999Z,11.30
2023-04-24T03:16:24.724Z,11.30
2023-04-24T03:18:51.469Z,11.30
2023-04-24T03:21:18.121Z,11.30
2023-04-24T03:23:44.751Z,11.30
2023-04-24T03:26:11.382Z,11.30
2023-04-24T03:28:38.053Z,11.30
2023-04-24T03:31:04.937Z,11.30
2023-04-24T03:33:31.655Z,11.30
2023-04-24T03:35:58.269Z,11.30
2023-04-24T03:38:24.897Z,11.30
2023-04-24T03:40:51.570Z,11.30
2023-04-24T03:43:18.325Z,11.30
2023-04-24T03:45:44.981Z,11.30
2023-04-24T03:48:11.847Z,11.30
2023-04-24T03:50:38.540Z,11.30
2023-04-24T03:53:05.298Z,11.20
2023-04-24T03:55:31.956Z,11.20
2023-04-24T03:57:58.674Z,11.20
2023-04-24T04:00:25.617Z,11.20
2023-04-24T04:02:52.445Z,11.20
2023-04-24T04:05:19.301Z,11.20
2023-04-24T04:07:46.067Z,11.20
2023-04-24T04:10:12.709Z,11.20
2023-04-24T04:12:39.420Z,11.20
2023-04-24T04:15:07.873Z,11.20
2023-04-24T04:17:34.573Z,11.20
2023-04-24T04:20:01.973Z,11.20
2023-04-24T04:22:28.619Z,11.20
2023-04-24T04:24:55.276Z,11.30
2023-04-24T04:27:22.194Z,11.20
2023-04-24T04:29:49.486Z,11.20
2023-04-24T04:32:16.989Z,11.30
2023-04-24T04:34:43.901Z,11.20
2023-04-24T04:37:12.132Z,11.20
2023-04-24T04:39:39.114Z,11.20
2023-04-24T04:42:05.927Z,11.20
2023-04-24T04:44:32.579Z,11.20
2023-04-24T04:47:00.131Z,11.20
2023-04-24T04:49:29.473Z,11.20
2023-04-24T04:51:56.401Z,11.10
2023-04-24T04:54:23.038Z,11.00
2023-04-24T04:56:52.998Z,11.10
2023-04-24T04:59:19.612Z,11.10
2023-04-24T05:01:46.294Z,11.10
2023-04-24T05:04:13.087Z,11.10
2023-04-24T05:06:39.893Z,11.20
2023-04-24T05:09:08.348Z,11.20
2023-04-24T05:11:35.053Z,11.20
2023-04-24T05:14:01.990Z,11.20
2023-04-24T05:16:28.628Z,11.20
2023-04-24T05:18:55.308Z,11.20
2023-04-24T05:21:22.087Z,11.20
2023-04-24T05:23:48.758Z,11.30
2023-04-24T05:26:16.488Z,11.30
2023-04-24T05:28:43.173Z,11.30
2023-04-24T05:31:09.899Z,11.30
2023-04-24T05:33:36.613Z,11.30
2023-04-24T05:36:03.304Z,11.30
2023-04-24T05:38:29.946Z,11.40
2023-04-24T05:40:56.584Z,11.40
2023-04-24T05:43:23.453Z,11.30
2023-04-24T05:45:50.423Z,11.40
2023-04-24T05:48:17.088Z,11.40
2023-04-24T05:50:43.674Z,11.50
2023-04-24T05:53:11.590Z,11.50
2023-04-24T05:55:38.337Z,11.60
2023-04-24T05:58:05.013Z,11.60
2023-04-24T06:00:31.889Z,11.60
2023-04-24T06:02:58.911Z,11.60
2023-04-24T06:05:26.197Z,11.60
2023-04-24T06:07:52.895Z,11.70
2023-04-24T06:10:19.540Z,11.80
2023-04-24T06:12:46.425Z,11.80
2023-04-24T06:15:13.783Z,11.80
2023-04-24T06:17:40.489Z,11.90
2023-04-24T06:20:08.007Z,11.90
2023-04-24T06:22:34.822Z,11.90
2023-04-24T06:25:02.301Z,12.00
2023-04-24T06:27:29.023Z,12.00
2023-04-24T06:29:56.211Z,12.10
2023-04-24T06:32:26.387Z,12.10
2023-04-24T06:34:53.740Z,12.10
2023-04-24T06:37:23.476Z,12.20
2023-04-24T06:39:50.088Z,12.30
2023-04-24T06:42:16.709Z,12.40
2023-04-24T06:44:43.832Z,12.40
2023-04-24T06:47:11.407Z,12.50
2023-04-24T06:49:38.430Z,12.50
2023-04-24T06:52:05.246Z,12.50
2023-04-24T06:54:32.071Z,12.50
2023-04-24T06:56:58.936Z,12.40
2023-04-24T06:59:26.053Z,12.40
2023-04-24T07:01:54.724Z,12.30
2023-04-24T07:04:22.638Z,12.40
2023-04-24T07:06:52.644Z,12.50
2023-04-24T07:09:19.895Z,12.60
2023-04-24T07:11:46.905Z,12.60
2023-04-24T07:14:13.930Z,12.60
2023-04-24T07:16:40.894Z,12.70
2023-04-24T07:19:07.989Z,12.80
2023-04-24T07:21:34.612Z,12.80
2023-04-24T07:24:01.657Z,12.80
2023-04-24T07:26:29.479Z,12.90
2023-04-24T07:28:56.326Z,12.90
2023-04-24T07:31:23.234Z,12.90
2023-04-24T07:33:50.082Z,12.90
2023-04-24T07:36:19.885Z,12.90
2023-04-24T07:38:47.149Z,12.90
2023-04-24T07:41:14.158Z,13.00
2023-04-24T07:43:41.016Z,13.10
2023-04-24T07:46:09.026Z,13.10
2023-04-24T07:48:36.056Z,13.20
2023-04-24T07:51:02.859Z,13.20
2023-04-24T07:53:29.569Z,13.30
2023-04-24T07:55:57.112Z,13.30
2023-04-24T07:58:23.775Z,13.20
2023-04-24T08:00:50.414Z,13.20
2023-04-24T08:03:19.882Z,13.20
2023-04-24T08:05:47.207Z,13.20
2023-04-24T08:08:14.293Z,13.30
2023-04-24T08:10:40.911Z,13.40
2023-04-24T08:13:07.652Z,13.50
2023-04-24T08:15:34.341Z,13.60
2023-04-24T08:18:01.420Z,13.60
2023-04-24T08:20:28.117Z,13.70
2023-04-24T08:22:55.683Z,13.70
2023-04-24T08:25:24.128Z,13.60
2023-04-24T08:27:50.760Z,13.60
2023-04-24T08:30:17.514Z,13.50
2023-04-24T08:32:44.212Z,13.50
2023-04-24T08:35:13.421Z,13.50
2023-04-24T08:37:40.079Z,13.60
2023-04-24T08:40:08.021Z,13.60
2023-04-24T08:42:35.330Z,13.50
2023-04-24T08:45:03.551Z,13.60
2023-04-24T08:47:31.086Z,13.70
2023-04-24T08:49:58.419Z,13.80
2023-04-24T08:52:26.745Z,13.80
2023-04-24T08:54:54.197Z,13.70
2023-04-24T08:57:20.931Z,13.70
2023-04-24T08:59:47.908Z,13.80
2023-04-24T09:02:15.280Z,13.80
2023-04-24T09:04:43.083Z,13.90
2023-04-24T09:07:11.364Z,14.00
2023-04-24T09:09:39.663Z,14.00
2023-04-24T09:12:06.930Z,13.90
2023-04-24T09:14:34.276Z,13.90
2023-04-24T09:17:00.962Z,13.90
2023-04-24T09:19:27.761Z,13.90
2023-04-24T09:21:55.167Z,13.80
2023-04-24T09:24:25.649Z,13.90
2023-04-24T09:26:59.834Z,14.00
2023-04-24T09:29:26.758Z,14.20
2023-04-24T09:31:53.621Z,14.10
2023-04-24T09:34:24.772Z,14.20
2023-04-24T09:36:51.996Z,14.20
2023-04-24T09:39:20.819Z,14.10
2023-04-24T09:41:47.420Z,14.30
2023-04-24T09:44:18.445Z,14.50
2023-04-24T09:46:49.844Z,14.60
2023-04-24T09:49:17.522Z,14.50
2023-04-24T09:51:44.650Z,14.30
2023-04-24T09:54:15.455Z,14.10
2023-04-24T09:56:46.338Z,14.00
2023-04-24T09:59:17.808Z,13.90
2023-04-24T10:01:45.751Z,13.80
2023-04-24T10:04:22.797Z,13.60
2023-04-24T10:06:50.079Z,13.20
2023-04-24T10:09:17.521Z,13.10
2023-04-24T10:11:46.080Z,13.00
2023-04-24T10:14:20.203Z,13.00
2023-04-24T10:16:49.844Z,12.90
2023-04-24T10:19:17.130Z,12.80
2023-04-24T10:21:47.231Z,12.80
2023-04-24T10:24:14.918Z,12.90
2023-04-24T10:26:41.772Z,13.10
2023-04-24T10:29:13.084Z,13.10
2023-04-24T10:31:40.125Z,13.30
2023-04-24T10:34:07.572Z,13.50
2023-04-24T10:36:34.850Z,13.80
2023-04-24T10:39:03.349Z,13.80
2023-04-24T10:41:31.622Z,13.80
2023-04-24T10:44:13.867Z,13.90
2023-04-24T10:46:43.417Z,13.80
2023-04-24T10:49:10.114Z,13.60
2023-04-24T10:51:47.007Z,13.30
2023-04-24T10:54:43.127Z,13.00
2023-04-24T10:57:19.208Z,13.00
2023-04-24T10:59:46.569Z,12.90
2023-04-24T11:02:16.133Z,13.10
2023-04-24T11:04:46.402Z,13.20
2023-04-24T11:07:13.470Z,13.40
2023-04-24T11:09:43.996Z,13.70
2023-04-24T11:12:12.257Z,14.00
2023-04-24T11:15:00.810Z,14.20
2023-04-24T11:17:35.013Z,14.50
2023-04-24T11:20:12.187Z,14.80
2023-04-24T11:22:46.024Z,14.70
2023-04-24T11:25:15.769Z,14.70
2023-04-24T11:27:43.545Z,14.70
2023-04-24T11:30:11.459Z,14.50
2023-04-24T11:32:39.774Z,14.40
2023-04-24T11:35:13.948Z,14.40
2023-04-24T11:37:42.191Z,14.40
2023-04-24T11:40:12.716Z,14.60
2023-04-24T11:42:40.833Z,14.70
2023-04-24T11:45:15.229Z,14.70
2023-04-24T11:47:42.384Z,14.80
2023-04-24T11:50:10.662Z,14.80
2023-04-24T11:52:41.154Z,14.80
2023-04-24T11:55:09.134Z,14.80
2023-04-24T11:57:37.415Z,14.60
2023-04-24T12:00:07.044Z,14.90
2023-04-24T12:02:34.009Z,15.00
2023-04-24T12:05:01.324Z,15.00
2023-04-24T12:07:28.175Z,14.90
2023-04-24T12:09:59.140Z,14.90
2023-04-24T12:12:29.676Z,14.90
2023-04-24T12:14:57.681Z,15.00
2023-04-24T12:17:34.078Z,15.10
2023-04-24T12:20:02.207Z,15.60
2023-04-24T12:22:29.561Z,15.30
2023-04-24T12:24:57.646Z,15.30
2023-04-24T12:27:24.365Z,15.10
2023-04-24T12:29:54.883Z,15.00
2023-04-24T12:32:21.491Z,15.00
2023-04-24T12:34:48.201Z,15.10
2023-04-24T12:37:15.282Z,15.20
2023-04-24T12:39:46.063Z,15.10
2023-04-24T12:42:13.065Z,15.10
2023-04-24T12:44:39.695Z,15.20
2023-04-24T12:47:06.485Z,14.70
2023-04-24T12:49:33.485Z,14.50
2023-04-24T12:52:00.150Z,14.40
2023-04-24T12:54:26.864Z,14.30
2023-04-24T12:56:53.498Z,14.10
2023-04-24T12:59:20.139Z,14.00
2023-04-24T13:01:46.821Z,13.40
2023-04-24T13:04:13.778Z,12.90
2023-04-24T13:06:40.671Z,12.70
2023-04-24T13:09:07.337Z,12.40
2023-04-24T13:11:33.982Z,12.50
2023-04-24T13:14:00.882Z,12.50
2023-04-24T13:16:27.597Z,12.30
2023-04-24T13:18:54.263Z,12.30
2023-04-24T13:21:20.960Z,12.40
2023-04-24T13:23:47.637Z,12.20
2023-04-24T13:26:14.277Z,12.20
2023-04-24T13:28:40.950Z,12.10
2023-04-24T13:31:07.641Z,12.10
2023-04-24T13:33:34.390Z,11.90
2023-04-24T13:36:01.123Z,11.80
2023-04-24T13:38:27.882Z,11.90
2023-04-24T13:40:54.558Z,11.90
2023-04-24T13:43:21.229Z,12.00
2023-04-24T13:45:47.916Z,12.10
2023-04-24T13:48:16.420Z,12.30
2023-04-24T13:50:43.903Z,12.40
2023-04-24T13:53:10.894Z,12.50
2023-04-24T13:55:37.756Z,12.60
2023-04-24T13:58:04.554Z,12.60
2023-04-24T14:00:32.104Z,12.60
2023-04-24T14:02:58.923Z,12.40
2023-04-24T14:05:26.019Z,12.40
2023-04-24T14:07:52.681Z,12.30
2023-04-24T14:10:19.370Z,12.30
2023-04-24T14:12:46.031Z,12.50
2023-04-24T14:15:14.395Z,13.00
2023-04-24T14:17:41.223Z,13.00
2023-04-24T14:20:08.194Z,12.40
2023-04-24T14:22:34.821Z,11.80
2023-04-24T14:25:01.469Z,11.30
2023-04-24T14:27:28.261Z,11.10
2023-04-24T14:29:54.996Z,11.10
2023-04-24T14:32:21.737Z,11.10
2023-04-24T14:34:48.444Z,11.10
2023-04-24T14:37:15.091Z,11.00
2023-04-24T14:39:42.258Z,11.00
2023-04-24T14:42:08.908Z,11.00
2023-04-24T14:44:35.880Z,10.90
2023-04-24T14:47:02.662Z,10.90
2023-04-24T14:49:29.343Z,10.90
2023-04-24T14:51:56.498Z,10.80
2023-04-24T14:54:24.213Z,10.90
2023-04-24T14:56:51.198Z,10.90
2023-04-24T14:59:17.820Z,10.90
2023-04-24T15:01:44.430Z,10.90
2023-04-24T15:04:11.170Z,11.00
2023-04-24T15:06:37.821Z,11.10
2023-04-24T15:09:04.476Z,11.20
2023-04-24T15:11:31.123Z,11.30
2023-04-24T15:13:57.889Z,11.50
2023-04-24T15:16:25.044Z,11.60
2023-04-24T15:18:51.791Z,11.60
2023-04-24T15:21:18.422Z,11.60
2023-04-24T15:23:45.233Z,11.70
2023-04-24T15:26:12.124Z,11.90
2023-04-24T15:28:38.799Z,12.00
2023-04-24T15:31:07.092Z,12.10
2023-04-24T15:33:33.675Z,12.00
2023-04-24T15:36:00.318Z,12.10
2023-04-24T15:38:27.001Z,12.20
2023-04-24T15:40:53.644Z,12.20
2023-04-24T15:43:20.311Z,12.30
2023-04-24T15:45:46.986Z,12.30
2023-04-24T15:48:13.968Z,12.30
2023-04-24T15:50:40.727Z,12.30
2023-04-24T15:53:07.436Z,12.20
2023-04-24T15:55:34.136Z,12.20
2023-04-24T15:58:01.463Z,12.40
2023-04-24T16:00:34.046Z,12.40
2023-04-24T16:03:01.662Z,12.40
2023-04-24T16:05:28.584Z,12.40
2023-04-24T16:07:55.398Z,12.40
2023-04-24T16:10:22.019Z,12.50
2023-04-24T16:12:49.168Z,12.50
2023-04-24T16:15:16.078Z,12.60
2023-04-24T16:17:42.751Z,12.60
2023-04-24T16:20:09.638Z,13.00
2023-04-24T16:22:36.310Z,12.80
2023-04-24T16:25:03.037Z,12.70
2023-04-24T16:27:29.664Z,12.70
2023-04-24T16:29:57.246Z,12.60
2023-04-24T16:32:24.090Z,12.40
2023-04-24T16:34:50.780Z,12.30
2023-04-24T16:37:17.802Z,12.30
2023-04-24T16:39:45.310Z,12.30
2023-04-24T16:42:15.878Z,12.40
2023-04-24T16:44:43.038Z,12.40
2023-04-24T16:47:11.382Z,12.50
2023-04-24T16:49:38.037Z,12.60
2023-04-24T16:52:04.664Z,12.60
2023-04-24T16:54:34.601Z,12.70
2023-04-24T16:57:01.296Z,12.80
2023-04-24T16:59:29.191Z,13.00
2023-04-24T17:01:55.825Z,13.20
2023-04-24T17:04:22.505Z,13.30
2023-04-24T17:06:49.150Z,13.40
2023-04-24T17:09:17.247Z,13.30
2023-04-24T17:11:44.116Z,13.20
2023-04-24T17:14:10.819Z,13.20
2023-04-24T17:16:37.567Z,13.20
2023-04-24T17:19:04.994Z,13.10
2023-04-24T17:21:31.697Z,13.00
2023-04-24T17:23:58.378Z,12.80
2023-04-24T17:26:25.403Z,12.70
2023-04-24T17:28:55.206Z,12.60
2023-04-24T17:31:23.359Z,12.90
2023-04-24T17:33:50.054Z,12.80
2023-04-24T17:36:16.995Z,12.80
2023-04-24T17:38:43.888Z,12.70
2023-04-24T17:41:10.599Z,12.70
2023-04-24T17:43:37.218Z,12.60
2023-04-24T17:46:04.394Z,12.60
2023-04-24T17:48:31.327Z,12.50
2023-04-24T17:50:58.032Z,12.30
2023-04-24T17:53:24.696Z,12.20
2023-04-24T17:55:51.450Z,12.10
2023-04-24T17:58:19.077Z,12.00
2023-04-24T18:00:46.309Z,11.90
2023-04-24T18:03:13.254Z,11.80
2023-04-24T18:05:40.233Z,11.70
2023-04-24T18:08:07.605Z,11.60
2023-04-24T18:10:36.390Z,11.70
2023-04-24T18:13:04.123Z,11.60
2023-04-24T18:15:30.926Z,11.60
2023-04-24T18:17:57.649Z,11.50
2023-04-24T18:20:24.368Z,11.40
2023-04-24T18:22:50.983Z,11.40
2023-04-24T18:25:17.770Z,11.40
2023-04-24T18:27:44.510Z,11.40
2023-04-24T18:30:14.232Z,11.40
2023-04-24T18:32:41.768Z,11.40
2023-04-24T18:35:08.666Z,11.30
2023-04-24T18:37:35.306Z,11.30
2023-04-24T18:40:02.417Z,11.20
2023-04-24T18:42:29.228Z,11.20
2023-04-24T18:45:01.087Z,11.10
2023-04-24T18:47:28.250Z,11.10
2023-04-24T18:49:55.558Z,11.00
2023-04-24T18:52:23.168Z,11.00
2023-04-24T18:54:49.852Z,10.90
2023-04-24T18:57:16.559Z,10.90
2023-04-24T18:59:43.170Z,10.90
2023-04-24T19:02:10.039Z,11.00
2023-04-24T19:04:36.666Z,10.90
2023-04-24T19:07:03.294Z,10.90
2023-04-24T19:09:29.983Z,10.80
2023-04-24T19:11:56.720Z,10.80
2023-04-24T19:14:23.480Z,10.70
2023-04-24T19:16:50.309Z,10.70
2023-04-24T19:19:17.149Z,10.60
2023-04-24T19:21:44.383Z,10.50
2023-04-24T19:24:11.275Z,10.40
2023-04-24T19:26:37.908Z,10.40
2023-04-24T19:29:04.529Z,10.30
2023-04-24T19:31:31.163Z,10.30
2023-04-24T19:33:57.834Z,10.30
2023-04-24T19:36:24.589Z,10.20
2023-04-24T19:38:51.585Z,10.30
2023-04-24T19:41:18.394Z,10.30
2023-04-24T19:43:47.168Z,10.30
2023-04-24T19:46:13.862Z,10.30
2023-04-24T19:48:40.606Z,10.30
2023-04-24T19:51:07.231Z,10.30
2023-04-24T19:53:33.833Z,10.30
2023-04-24T19:56:00.554Z,10.30
2023-04-24T19:58:27.247Z,10.30
2023-04-24T20:00:53.893Z,10.30
2023-04-24T20:03:32.091Z,10.20
2023-04-24T20:06:00.590Z,10.20
2023-04-24T20:08:27.303Z,10.20
2023-04-24T20:10:54.575Z,10.20
2023-04-24T20:13:21.483Z,10.20
2023-04-24T20:15:48.166Z,10.10
2023-04-24T20:18:14.928Z,10.10
2023-04-24T20:20:41.697Z,10.00
2023-04-24T20:23:08.488Z,10.00
2023-04-24T20:25:36.164Z,10.00
2023-04-24T20:28:02.996Z,9.90
2023-04-24T20:30:31.382Z,9.90
2023-04-24T20:32:58.325Z,9.80
2023-04-24T20:35:25.216Z,9.70
2023-04-24T20:37:53.604Z,9.70
2023-04-24T20:40:20.465Z,9.60
2023-04-24T20:42:47.120Z,9.60
2023-04-24T20:45:13.783Z,9.50
2023-04-24T20:47:40.427Z,9.50
2023-04-24T20:50:07.467Z,9.50
2023-04-24T20:52:34.147Z,9.50
2023-04-24T20:55:00.900Z,9.50
2023-04-24T20:57:27.604Z,9.40
2023-04-24T20:59:54.836Z,9.40
2023-04-24T21:02:21.531Z,9.40
2023-04-24T21:04:48.306Z,9.30
2023-04-24T21:07:15.668Z,9.30
2023-04-24T21:09:42.397Z,9.30
2023-04-24T21:12:09.110Z,9.30
2023-04-24T21:14:35.770Z,9.40
2023-04-24T21:17:03.323Z,9.40
2023-04-24T21:19:30.061Z,9.40
2023-04-24T21:21:56.743Z,9.40
2023-04-24T21:24:23.382Z,9.40
2023-04-24T21:26:50.175Z,9.40
2023-04-24T21:29:16.896Z,9.40
2023-04-24T21:31:43.769Z,9.20
2023-04-24T21:34:10.484Z,9.10
2023-04-24T21:36:37.163Z,9.10
2023-04-24T21:39:03.892Z,9.10
2023-04-24T21:41:30.637Z,9.00
2023-04-24T21:43:57.536Z,9.00
2023-04-24T21:46:24.563Z,8.90
2023-04-24T21:48:51.289Z,9.00
2023-04-24T21:51:23.204Z,9.00
2023-04-24T21:53:50.172Z,8.90
2023-04-24T21:56:45.670Z,8.90
2023-04-24T22:02:37.520Z,9.00
2023-04-24T22:05:22.950Z,9.00
2023-04-24T22:15:32.985Z,8.90
2023-04-24T22:18:02.013Z,8.90
2023-04-24T22:20:29.152Z,9.00
2023-04-24T22:26:38.424Z,8.80
2023-04-24T22:29:32.621Z,8.70
2023-04-24T22:31:59.503Z,8.60
2023-04-24T22:41:27.124Z,8.30
2023-04-24T22:43:56.704Z,8.20
2023-04-24T22:49:29.474Z,8.20
2023-04-24T22:52:01.925Z,8.10
2023-04-24T22:55:11.896Z,8.10
2023-04-24T22:57:38.599Z,8.10
2023-04-24T23:06:47.491Z,8.10
2023-04-24T23:09:14.170Z,8.10
2023-04-24T23:11:40.898Z,8.10
2023-04-24T23:14:08.541Z,8.10
2023-04-24T23:16:37.706Z,8.00
2023-04-24T23:19:05.005Z,8.00
2023-04-24T23:21:33.190Z,8.00
2023-04-24T23:23:59.985Z,8.10
2023-04-24T23:26:26.785Z,8.10
2023-04-24T23:28:53.487Z,8.10
2023-04-24T23:31:20.582Z,8.10
2023-04-24T23:33:47.538Z,8.10
2023-04-24T23:36:15.156Z,8.00
2023-04-24T23:38:49.668Z,7.90
2023-04-24T23:41:17.646Z,7.90
2023-04-24T23:43:44.356Z,7.80
2023-04-24T23:46:11.548Z,7.90
2023-04-24T23:48:38.271Z,8.00
2023-04-24T23:51:05.135Z,8.00
2023-04-24T23:53:31.910Z,8.00
2023-04-24T23:55:58.577Z,8.00
2023-04-24T23:58:25.232Z,7.90
