createdAt,value
2018-07-30T00:00:46.630Z,99.90
2018-07-30T00:03:15.643Z,99.90
2018-07-30T00:08:13.319Z,99.90
2018-07-30T00:13:10.993Z,99.90
2018-07-30T00:15:39.979Z,99.90
2018-07-30T00:18:08.982Z,99.90
2018-07-30T00:23:06.652Z,99.90
2018-07-30T00:25:35.653Z,99.90
2018-07-30T00:28:04.688Z,99.90
2018-07-30T00:30:33.705Z,99.90
2018-07-30T00:33:02.737Z,99.90
2018-07-30T00:38:00.386Z,99.90
2018-07-30T00:40:29.414Z,99.90
2018-07-30T00:45:27.060Z,99.90
2018-07-30T00:47:56.121Z,99.90
2018-07-30T00:50:25.150Z,99.90
2018-07-30T00:52:54.167Z,99.90
2018-07-30T00:57:51.830Z,99.90
2018-07-30T01:00:20.853Z,99.90
2018-07-30T01:02:49.920Z,99.90
2018-07-30T01:05:18.937Z,99.90
2018-07-30T01:07:47.938Z,99.90
2018-07-30T01:10:16.984Z,99.90
2018-07-30T01:12:46.021Z,99.90
2018-07-30T01:15:15.008Z,99.90
2018-07-30T01:17:44.102Z,99.90
2018-07-30T01:20:13.105Z,99.90
2018-07-30T01:22:42.187Z,99.90
2018-07-30T01:25:11.290Z,99.90
2018-07-30T01:27:40.302Z,99.90
2018-07-30T01:30:09.325Z,99.90
2018-07-30T01:32:38.362Z,99.90
2018-07-30T01:35:07.465Z,99.90
2018-07-30T01:37:36.527Z,99.90
2018-07-30T01:40:05.589Z,99.90
2018-07-30T01:42:34.642Z,99.90
2018-07-30T01:45:03.752Z,99.90
2018-07-30T01:50:01.432Z,99.90
2018-07-30T01:52:30.437Z,99.90
2018-07-30T01:54:59.581Z,99.90
2018-07-30T01:57:28.631Z,99.90
2018-07-30T01:59:57.673Z,99.90
2018-07-30T02:02:26.718Z,99.90
2018-07-30T02:04:57.302Z,99.90
2018-07-30T02:07:26.345Z,99.90
2018-07-30T02:09:55.558Z,99.90
2018-07-30T02:12:24.589Z,99.90
2018-07-30T02:14:53.715Z,99.90
2018-07-30T02:17:22.729Z,99.90
2018-07-30T02:19:51.725Z,99.90
2018-07-30T02:22:20.750Z,99.90
2018-07-30T02:24:49.816Z,99.90
2018-07-30T02:27:18.945Z,99.90
2018-07-30T02:29:47.990Z,99.90
2018-07-30T02:34:45.594Z,99.90
2018-07-30T02:37:14.863Z,99.90
2018-07-30T02:42:12.554Z,99.90
2018-07-30T02:44:41.622Z,99.90
2018-07-30T02:47:10.645Z,99.90
2018-07-30T02:49:39.653Z,99.90
2018-07-30T02:52:08.649Z,99.90
2018-07-30T02:54:37.721Z,99.90
2018-07-30T02:57:07.045Z,99.90
2018-07-30T02:59:36.127Z,99.90
2018-07-30T03:02:05.137Z,99.90
2018-07-30T03:04:34.157Z,99.90
2018-07-30T03:07:03.202Z,99.90
2018-07-30T03:09:32.218Z,99.90
2018-07-30T03:12:01.277Z,99.90
2018-07-30T03:16:58.988Z,99.90
2018-07-30T03:19:27.994Z,99.90
2018-07-30T03:21:57.138Z,99.90
2018-07-30T03:24:26.231Z,99.90
2018-07-30T03:26:55.293Z,99.90
2018-07-30T03:29:24.325Z,99.90
2018-07-30T03:34:21.938Z,99.90
2018-07-30T03:36:50.997Z,99.90
2018-07-30T03:39:20.026Z,99.90
2018-07-30T03:41:49.124Z,99.90
2018-07-30T03:44:18.113Z,99.90
2018-07-30T03:46:47.110Z,99.90
2018-07-30T03:49:16.162Z,99.90
2018-07-30T03:51:45.165Z,99.90
2018-07-30T03:54:14.217Z,99.90
2018-07-30T03:56:43.405Z,99.90
2018-07-30T03:59:12.414Z,99.90
2018-07-30T04:01:41.479Z,99.90
2018-07-30T04:04:10.506Z,99.90
2018-07-30T04:06:39.595Z,99.90
2018-07-30T04:09:08.849Z,99.90
2018-07-30T04:11:37.893Z,99.90
2018-07-30T04:14:06.938Z,99.90
2018-07-30T04:16:39.886Z,99.90
2018-07-30T04:19:08.866Z,99.90
2018-07-30T04:21:37.917Z,99.90
2018-07-30T04:24:06.942Z,99.90
2018-07-30T04:26:35.940Z,99.90
2018-07-30T04:29:05.107Z,99.90
2018-07-30T04:31:34.349Z,99.90
2018-07-30T04:34:03.515Z,99.90
2018-07-30T04:36:32.588Z,99.90
2018-07-30T04:39:01.608Z,99.90
2018-07-30T04:41:31.657Z,99.90
2018-07-30T04:44:00.653Z,99.90
2018-07-30T04:46:29.684Z,99.90
2018-07-30T04:48:58.713Z,99.90
2018-07-30T04:51:27.805Z,99.90
2018-07-30T04:53:56.987Z,99.90
2018-07-30T04:56:26.001Z,99.90
2018-07-30T04:58:55.016Z,99.90
2018-07-30T05:01:24.006Z,99.90
2018-07-30T05:03:53.136Z,99.90
2018-07-30T05:06:22.167Z,99.90
2018-07-30T05:08:51.193Z,99.90
2018-07-30T05:11:20.304Z,99.90
2018-07-30T05:16:17.936Z,99.90
2018-07-30T05:18:47.065Z,99.90
2018-07-30T05:21:16.166Z,99.90
2018-07-30T05:23:45.208Z,99.90
2018-07-30T05:26:15.378Z,99.90
2018-07-30T05:28:44.356Z,99.90
2018-07-30T05:31:13.346Z,99.90
2018-07-30T05:33:42.349Z,99.90
2018-07-30T05:38:40.017Z,99.90
2018-07-30T05:41:09.164Z,99.90
2018-07-30T05:43:38.188Z,99.90
2018-07-30T05:46:07.210Z,99.90
2018-07-30T05:51:04.852Z,99.90
2018-07-30T05:53:33.907Z,99.90
2018-07-30T05:56:03.252Z,99.90
2018-07-30T05:58:32.309Z,99.90
2018-07-30T06:01:01.369Z,99.90
2018-07-30T06:05:59.078Z,99.90
2018-07-30T06:08:28.129Z,99.90
2018-07-30T06:10:57.205Z,99.90
2018-07-30T06:13:26.312Z,99.90
2018-07-30T06:15:55.349Z,99.90
2018-07-30T06:20:53.297Z,99.90
2018-07-30T06:23:22.338Z,99.90
2018-07-30T06:25:51.482Z,99.90
2018-07-30T06:28:20.548Z,99.90
2018-07-30T06:30:49.527Z,99.10
2018-07-30T06:33:18.604Z,99.90
2018-07-30T06:35:48.080Z,99.90
2018-07-30T06:38:17.100Z,99.90
2018-07-30T06:40:46.157Z,99.90
2018-07-30T06:43:15.297Z,99.40
2018-07-30T06:45:44.454Z,99.90
2018-07-30T06:48:13.515Z,98.10
2018-07-30T06:50:42.692Z,97.70
2018-07-30T06:53:11.782Z,95.50
2018-07-30T06:55:40.776Z,96.10
2018-07-30T06:58:09.816Z,91.50
2018-07-30T07:00:39.080Z,91.00
2018-07-30T07:03:08.232Z,90.60
2018-07-30T07:05:37.261Z,89.10
2018-07-30T07:08:06.329Z,88.00
2018-07-30T07:10:35.409Z,87.10
2018-07-30T07:13:04.714Z,89.40
2018-07-30T07:15:33.788Z,85.30
2018-07-30T07:18:02.842Z,83.60
2018-07-30T07:20:31.913Z,83.40
2018-07-30T07:23:00.974Z,81.80
2018-07-30T07:25:30.029Z,81.20
2018-07-30T07:27:59.138Z,81.90
2018-07-30T07:32:56.770Z,78.30
2018-07-30T07:37:54.719Z,71.40
2018-07-30T07:40:23.785Z,72.00
2018-07-30T07:42:52.849Z,73.80
2018-07-30T07:45:21.948Z,77.80
2018-07-30T07:47:50.991Z,77.80
2018-07-30T07:50:20.289Z,75.60
2018-07-30T07:52:49.240Z,73.20
2018-07-30T07:55:18.426Z,68.00
2018-07-30T08:00:16.162Z,74.10
2018-07-30T08:02:45.314Z,68.30
2018-07-30T08:05:14.409Z,67.40
2018-07-30T08:07:43.548Z,64.70
2018-07-30T08:10:12.703Z,67.90
2018-07-30T08:12:41.791Z,62.90
2018-07-30T08:15:10.805Z,60.90
2018-07-30T08:17:39.836Z,63.30
2018-07-30T08:20:09.573Z,62.90
2018-07-30T08:22:38.962Z,58.60
2018-07-30T08:25:10.397Z,59.30
2018-07-30T08:27:39.483Z,63.70
2018-07-30T08:30:08.897Z,58.20
2018-07-30T08:32:38.166Z,56.60
2018-07-30T08:35:07.348Z,56.80
2018-07-30T08:37:36.365Z,55.00
2018-07-30T08:40:06.480Z,56.10
2018-07-30T08:42:35.594Z,56.30
2018-07-30T08:45:05.711Z,55.20
2018-07-30T08:47:34.988Z,55.60
2018-07-30T08:50:04.629Z,56.80
2018-07-30T08:52:33.816Z,56.10
2018-07-30T08:55:02.972Z,55.40
2018-07-30T08:57:32.310Z,55.90
2018-07-30T09:00:01.396Z,55.40
2018-07-30T09:02:30.401Z,55.00
2018-07-30T09:04:59.506Z,55.40
2018-07-30T09:07:28.613Z,49.70
2018-07-30T09:09:57.679Z,51.40
2018-07-30T09:12:26.789Z,49.50
2018-07-30T09:14:55.832Z,50.50
2018-07-30T09:17:24.929Z,50.80
2018-07-30T09:19:53.950Z,50.10
2018-07-30T09:22:23.056Z,48.30
2018-07-30T09:24:52.455Z,49.40
2018-07-30T09:27:21.657Z,52.00
2018-07-30T09:29:51.075Z,51.50
2018-07-30T09:32:20.150Z,50.10
2018-07-30T09:34:49.359Z,50.60
2018-07-30T09:37:18.400Z,50.80
2018-07-30T09:39:47.627Z,51.00
2018-07-30T09:42:16.748Z,48.30
2018-07-30T09:44:45.930Z,48.50
2018-07-30T09:47:15.054Z,46.60
2018-07-30T09:49:44.120Z,47.90
2018-07-30T09:52:13.205Z,47.80
2018-07-30T09:54:42.257Z,46.50
2018-07-30T09:57:11.264Z,47.00
2018-07-30T09:59:40.388Z,45.70
2018-07-30T10:02:09.498Z,44.90
2018-07-30T10:04:38.596Z,45.00
2018-07-30T10:07:07.639Z,45.90
2018-07-30T10:09:36.768Z,44.10
2018-07-30T10:12:05.795Z,44.90
2018-07-30T10:14:34.859Z,44.50
2018-07-30T10:17:03.948Z,45.50
2018-07-30T10:19:33.042Z,47.00
2018-07-30T10:22:02.243Z,46.40
2018-07-30T10:24:31.333Z,45.40
2018-07-30T10:27:00.480Z,45.10
2018-07-30T10:29:29.609Z,44.20
2018-07-30T10:31:58.679Z,45.80
2018-07-30T10:34:27.849Z,43.70
2018-07-30T10:36:56.909Z,44.60
2018-07-30T10:39:26.001Z,42.40
2018-07-30T10:41:55.191Z,43.20
2018-07-30T10:44:24.274Z,44.60
2018-07-30T10:46:53.345Z,41.70
2018-07-30T10:49:22.380Z,41.30
2018-07-30T10:51:51.541Z,41.00
2018-07-30T10:54:20.631Z,40.10
2018-07-30T10:56:49.723Z,40.90
2018-07-30T10:59:18.814Z,40.40
2018-07-30T11:01:47.821Z,40.10
2018-07-30T11:04:16.943Z,39.80
2018-07-30T11:06:46.001Z,40.10
2018-07-30T11:09:15.044Z,41.00
2018-07-30T11:11:44.133Z,41.90
2018-07-30T11:14:13.170Z,39.40
2018-07-30T11:16:42.230Z,39.30
2018-07-30T11:19:11.338Z,37.30
2018-07-30T11:21:40.602Z,37.80
2018-07-30T11:24:09.581Z,38.20
2018-07-30T11:26:38.627Z,37.70
2018-07-30T11:29:07.789Z,38.80
2018-07-30T11:31:36.861Z,38.20
2018-07-30T11:34:06.019Z,39.90
2018-07-30T11:36:35.116Z,40.90
2018-07-30T11:41:34.772Z,39.70
2018-07-30T11:44:03.826Z,38.50
2018-07-30T11:46:32.840Z,39.70
2018-07-30T11:49:01.892Z,40.20
2018-07-30T11:51:30.935Z,39.50
2018-07-30T11:54:00.029Z,40.00
2018-07-30T11:56:29.060Z,40.30
2018-07-30T11:58:58.105Z,39.10
2018-07-30T12:01:27.461Z,40.50
2018-07-30T12:03:56.476Z,41.70
2018-07-30T12:06:25.513Z,42.50
2018-07-30T12:08:54.689Z,38.60
2018-07-30T12:11:23.850Z,38.30
2018-07-30T12:13:52.954Z,38.10
2018-07-30T12:16:22.073Z,36.40
2018-07-30T12:18:51.134Z,35.10
2018-07-30T12:21:20.189Z,36.20
2018-07-30T12:23:49.245Z,35.90
2018-07-30T12:26:18.368Z,36.90
2018-07-30T12:28:47.382Z,36.80
2018-07-30T12:31:16.533Z,36.70
2018-07-30T12:36:14.331Z,35.40
2018-07-30T12:38:43.436Z,34.60
2018-07-30T12:41:12.577Z,32.40
2018-07-30T12:43:41.643Z,33.00
2018-07-30T12:46:10.675Z,33.90
2018-07-30T12:48:39.726Z,34.00
2018-07-30T12:51:09.392Z,34.50
2018-07-30T12:53:38.436Z,36.30
2018-07-30T12:56:07.458Z,37.00
2018-07-30T12:58:36.511Z,37.40
2018-07-30T13:01:05.600Z,38.20
2018-07-30T13:03:41.413Z,38.50
2018-07-30T13:06:10.487Z,38.10
2018-07-30T13:08:39.726Z,36.70
2018-07-30T13:11:08.861Z,35.50
2018-07-30T13:13:37.964Z,36.30
2018-07-30T13:16:07.107Z,36.00
2018-07-30T13:18:36.229Z,34.70
2018-07-30T13:21:05.340Z,33.90
2018-07-30T13:23:34.277Z,32.90
2018-07-30T13:26:03.937Z,33.40
2018-07-30T13:28:33.021Z,34.00
2018-07-30T13:31:02.453Z,34.20
2018-07-30T13:33:31.758Z,33.10
2018-07-30T13:36:01.167Z,34.50
2018-07-30T13:38:30.382Z,35.40
2018-07-30T13:41:00.083Z,36.70
2018-07-30T13:43:29.127Z,36.60
2018-07-30T13:45:58.237Z,34.90
2018-07-30T13:48:27.333Z,34.00
2018-07-30T13:50:56.559Z,35.00
2018-07-30T13:53:25.563Z,35.00
2018-07-30T13:55:54.642Z,34.80
2018-07-30T13:58:23.901Z,34.50
2018-07-30T14:00:53.101Z,35.20
2018-07-30T14:03:22.140Z,36.20
2018-07-30T14:05:51.175Z,36.70
2018-07-30T14:08:20.225Z,37.20
2018-07-30T14:10:49.316Z,37.00
2018-07-30T14:13:18.397Z,37.20
2018-07-30T14:15:47.512Z,37.20
2018-07-30T14:18:16.676Z,37.20
2018-07-30T14:20:45.750Z,36.60
2018-07-30T14:25:43.484Z,37.40
2018-07-30T14:28:12.537Z,37.80
2018-07-30T14:30:41.671Z,37.70
2018-07-30T14:33:10.771Z,36.80
2018-07-30T14:35:39.967Z,37.30
2018-07-30T14:38:09.077Z,36.50
2018-07-30T14:40:38.128Z,36.10
2018-07-30T14:43:07.233Z,35.50
2018-07-30T14:45:36.292Z,35.40
2018-07-30T14:48:05.575Z,35.70
2018-07-30T14:50:34.659Z,35.90
2018-07-30T14:55:32.317Z,35.00
2018-07-30T14:58:01.462Z,35.00
2018-07-30T15:00:30.590Z,36.00
2018-07-30T15:02:59.637Z,36.40
2018-07-30T15:07:57.323Z,36.20
2018-07-30T15:10:26.397Z,36.40
2018-07-30T15:12:55.471Z,36.10
2018-07-30T15:15:24.567Z,36.70
2018-07-30T15:17:53.628Z,37.10
2018-07-30T15:20:22.644Z,37.00
2018-07-30T15:22:51.740Z,37.10
2018-07-30T15:25:20.841Z,37.50
2018-07-30T15:27:49.930Z,37.60
2018-07-30T15:30:19.008Z,37.20
2018-07-30T15:32:48.310Z,36.60
2018-07-30T15:35:18.045Z,36.80
2018-07-30T15:37:47.258Z,35.10
2018-07-30T15:40:16.258Z,34.60
2018-07-30T15:42:49.563Z,35.30
2018-07-30T15:45:18.591Z,35.80
2018-07-30T15:47:47.716Z,34.80
2018-07-30T15:50:16.826Z,34.60
2018-07-30T15:52:45.944Z,35.60
2018-07-30T15:57:43.791Z,36.70
2018-07-30T16:00:13.969Z,37.20
2018-07-30T16:02:43.088Z,37.50
2018-07-30T16:05:16.546Z,36.90
2018-07-30T16:07:47.177Z,37.20
2018-07-30T16:10:16.436Z,36.90
2018-07-30T16:12:46.159Z,36.90
2018-07-30T16:15:15.717Z,36.10
2018-07-30T16:22:43.543Z,35.20
2018-07-30T16:25:13.642Z,35.20
2018-07-30T16:27:42.810Z,35.90
2018-07-30T16:30:11.830Z,35.70
2018-07-30T16:32:40.861Z,35.50
2018-07-30T16:35:09.972Z,35.80
2018-07-30T16:37:38.987Z,36.70
2018-07-30T16:40:08.278Z,36.20
2018-07-30T16:42:37.381Z,36.90
2018-07-30T16:45:08.061Z,37.00
2018-07-30T16:47:38.388Z,36.70
2018-07-30T16:50:08.539Z,36.80
2018-07-30T16:52:37.687Z,37.30
2018-07-30T16:55:07.250Z,37.30
2018-07-30T16:57:36.923Z,37.40
2018-07-30T17:00:09.138Z,37.40
2018-07-30T17:02:39.455Z,37.50
2018-07-30T17:05:10.248Z,37.80
2018-07-30T17:07:40.595Z,37.70
2018-07-30T17:10:10.943Z,37.90
2018-07-30T17:12:43.873Z,37.50
2018-07-30T17:15:15.972Z,37.50
2018-07-30T17:17:48.230Z,37.60
2018-07-30T17:20:17.467Z,37.30
2018-07-30T17:22:46.543Z,37.20
2018-07-30T17:25:15.592Z,37.30
2018-07-30T17:27:44.624Z,37.20
2018-07-30T17:30:13.725Z,36.80
2018-07-30T17:32:42.777Z,37.40
2018-07-30T17:35:11.868Z,37.90
2018-07-30T17:37:40.984Z,37.40
2018-07-30T17:40:10.457Z,38.30
2018-07-30T17:42:39.627Z,38.40
2018-07-30T17:45:11.407Z,38.70
2018-07-30T17:47:40.617Z,38.70
2018-07-30T17:50:10.003Z,38.70
2018-07-30T17:52:39.170Z,39.50
2018-07-30T17:55:08.431Z,39.80
2018-07-30T17:57:37.522Z,40.00
2018-07-30T18:00:08.233Z,40.20
2018-07-30T18:02:37.550Z,40.50
2018-07-30T18:05:06.922Z,40.90
2018-07-30T18:07:36.248Z,41.50
2018-07-30T18:10:05.931Z,41.60
2018-07-30T18:12:35.183Z,42.10
2018-07-30T18:15:04.327Z,42.40
2018-07-30T18:17:33.357Z,42.90
2018-07-30T18:20:02.388Z,43.50
2018-07-30T18:22:31.458Z,44.10
2018-07-30T18:25:00.548Z,44.30
2018-07-30T18:27:29.590Z,44.70
2018-07-30T18:29:59.136Z,45.00
2018-07-30T18:32:28.227Z,45.40
2018-07-30T18:34:57.327Z,45.40
2018-07-30T18:37:26.406Z,45.60
2018-07-30T18:39:55.418Z,46.20
2018-07-30T18:42:24.502Z,48.50
2018-07-30T18:44:53.944Z,51.60
2018-07-30T18:47:22.977Z,54.30
2018-07-30T18:49:52.073Z,54.60
2018-07-30T18:52:21.188Z,56.00
2018-07-30T18:54:50.409Z,55.90
2018-07-30T18:57:19.457Z,58.00
2018-07-30T18:59:48.603Z,58.80
2018-07-30T19:02:17.651Z,59.70
2018-07-30T19:04:46.771Z,60.10
2018-07-30T19:07:15.868Z,61.90
2018-07-30T19:09:44.942Z,60.60
2018-07-30T19:12:13.979Z,63.00
2018-07-30T19:14:43.042Z,62.80
2018-07-30T19:17:12.068Z,64.00
2018-07-30T19:19:41.083Z,66.40
2018-07-30T19:22:10.253Z,66.50
2018-07-30T19:24:39.255Z,67.00
2018-07-30T19:29:37.047Z,69.70
2018-07-30T19:32:06.232Z,71.70
2018-07-30T19:37:04.006Z,74.10
2018-07-30T19:39:33.025Z,75.50
2018-07-30T19:42:02.151Z,76.40
2018-07-30T19:44:31.590Z,76.70
2018-07-30T19:49:29.188Z,79.20
2018-07-30T19:54:27.002Z,81.80
2018-07-30T19:59:24.661Z,84.90
2018-07-30T20:04:22.500Z,89.60
2018-07-30T20:06:51.554Z,90.30
2018-07-30T20:09:20.521Z,90.00
2018-07-30T20:11:49.585Z,89.20
2018-07-30T20:14:18.611Z,90.10
2018-07-30T20:16:47.712Z,90.80
2018-07-30T20:21:45.439Z,93.20
2018-07-30T20:24:14.476Z,93.60
2018-07-30T20:29:12.494Z,93.10
2018-07-30T20:31:41.575Z,93.40
2018-07-30T20:34:10.613Z,93.70
2018-07-30T20:36:39.711Z,94.00
2018-07-30T20:39:09.142Z,95.20
2018-07-30T20:41:38.206Z,96.00
2018-07-30T20:44:07.299Z,95.30
2018-07-30T20:46:36.317Z,95.60
2018-07-30T20:49:05.640Z,95.80
2018-07-30T20:51:34.778Z,96.10
2018-07-30T20:54:03.881Z,96.40
2018-07-30T20:56:32.971Z,97.10
2018-07-30T20:59:02.087Z,97.60
2018-07-30T21:01:31.174Z,97.80
2018-07-30T21:04:00.609Z,98.20
2018-07-30T21:06:29.803Z,98.40
2018-07-30T21:08:58.820Z,98.90
2018-07-30T21:11:27.907Z,99.10
2018-07-30T21:13:56.888Z,99.70
2018-07-30T21:16:25.941Z,99.90
2018-07-30T21:18:54.968Z,99.90
2018-07-30T21:23:52.807Z,99.90
2018-07-30T21:26:21.888Z,99.90
2018-07-30T21:28:50.990Z,99.90
2018-07-30T21:31:20.073Z,99.90
2018-07-30T21:33:49.108Z,99.90
2018-07-30T21:36:18.306Z,99.90
2018-07-30T21:38:47.389Z,99.90
2018-07-30T21:41:16.455Z,99.90
2018-07-30T21:43:45.510Z,99.90
2018-07-30T21:46:14.836Z,99.90
2018-07-30T21:48:43.907Z,99.90
2018-07-30T21:51:12.984Z,99.90
2018-07-30T21:53:42.023Z,99.90
2018-07-30T21:56:11.048Z,99.90
2018-07-30T21:58:40.101Z,99.90
2018-07-30T22:01:09.186Z,99.90
2018-07-30T22:03:39.474Z,99.90
2018-07-30T22:06:08.580Z,99.90
2018-07-30T22:08:37.638Z,99.90
2018-07-30T22:11:06.758Z,99.90
2018-07-30T22:13:36.610Z,99.90
2018-07-30T22:16:06.562Z,99.90
2018-07-30T22:18:35.604Z,99.90
2018-07-30T22:23:33.247Z,99.90
2018-07-30T22:26:02.336Z,99.90
2018-07-30T22:28:31.353Z,99.90
2018-07-30T22:31:00.527Z,99.90
2018-07-30T22:33:29.557Z,99.90
2018-07-30T22:35:58.629Z,99.90
2018-07-30T22:38:27.644Z,99.90
2018-07-30T22:43:25.404Z,99.90
2018-07-30T22:45:54.468Z,99.90
2018-07-30T22:48:23.488Z,99.90
2018-07-30T22:50:52.605Z,99.90
2018-07-30T22:53:21.671Z,99.90
2018-07-30T22:55:50.706Z,99.90
2018-07-30T22:58:19.767Z,99.90
2018-07-30T23:00:48.865Z,99.90
2018-07-30T23:03:17.988Z,99.90
2018-07-30T23:05:47.091Z,99.90
2018-07-30T23:08:16.177Z,99.90
2018-07-30T23:10:45.206Z,99.90
2018-07-30T23:13:14.301Z,99.90
2018-07-30T23:15:43.350Z,99.90
2018-07-30T23:18:12.391Z,99.90
2018-07-30T23:20:41.470Z,99.90
2018-07-30T23:23:10.584Z,99.90
2018-07-30T23:25:39.598Z,99.90
2018-07-30T23:28:08.613Z,99.90
2018-07-30T23:30:37.660Z,99.90
2018-07-30T23:33:06.661Z,99.90
2018-07-30T23:35:35.684Z,99.90
2018-07-30T23:38:04.749Z,99.90
2018-07-30T23:40:33.810Z,99.90
2018-07-30T23:43:02.825Z,99.90
2018-07-30T23:45:32.064Z,99.90
2018-07-30T23:48:01.105Z,99.90
2018-07-30T23:52:58.758Z,99.90
2018-07-30T23:55:27.771Z,99.90
2018-07-30T23:57:56.807Z,99.90
