createdAt,value
2022-11-09T00:01:04.526Z,2.53
2022-11-09T00:03:31.802Z,2.50
2022-11-09T00:06:00.428Z,2.45
2022-11-09T00:08:27.870Z,2.78
2022-11-09T00:10:55.170Z,2.08
2022-11-09T00:13:22.778Z,2.95
2022-11-09T00:15:50.118Z,2.20
2022-11-09T00:18:17.086Z,2.20
2022-11-09T00:20:47.586Z,2.30
2022-11-09T00:23:16.076Z,2.88
2022-11-09T00:25:43.274Z,2.40
2022-11-09T00:28:10.225Z,2.22
2022-11-09T00:30:37.205Z,2.85
2022-11-09T00:33:04.370Z,2.08
2022-11-09T00:35:31.308Z,2.47
2022-11-09T00:37:58.350Z,2.35
2022-11-09T00:40:25.334Z,3.00
2022-11-09T00:42:52.347Z,3.22
2022-11-09T00:45:19.369Z,2.97
2022-11-09T00:47:46.384Z,2.53
2022-11-09T00:50:13.314Z,3.10
2022-11-09T00:52:40.327Z,2.20
2022-11-09T00:55:07.614Z,2.08
2022-11-09T00:57:34.580Z,2.63
2022-11-09T01:00:01.530Z,2.42
2022-11-09T01:02:28.500Z,2.42
2022-11-09T01:04:57.057Z,2.72
2022-11-09T01:07:26.038Z,2.72
2022-11-09T01:09:52.973Z,2.83
2022-11-09T01:12:19.929Z,2.85
2022-11-09T01:14:46.973Z,2.85
2022-11-09T01:17:14.114Z,2.88
2022-11-09T01:19:41.182Z,2.60
2022-11-09T01:22:08.174Z,2.42
2022-11-09T01:24:35.075Z,2.40
2022-11-09T01:27:02.026Z,2.83
2022-11-09T01:29:29.082Z,2.50
2022-11-09T01:31:56.125Z,2.83
2022-11-09T01:34:23.047Z,2.70
2022-11-09T01:36:53.391Z,2.42
2022-11-09T01:39:20.841Z,2.10
2022-11-09T01:41:48.949Z,2.30
2022-11-09T01:44:19.004Z,2.75
2022-11-09T01:47:11.674Z,3.38
2022-11-09T01:49:52.938Z,3.30
2022-11-09T01:52:25.533Z,3.10
2022-11-09T01:55:03.219Z,2.30
2022-11-09T01:57:38.506Z,2.90
2022-11-09T02:00:11.593Z,2.72
2022-11-09T02:02:47.114Z,3.22
2022-11-09T02:05:18.602Z,2.78
2022-11-09T02:07:49.806Z,3.13
2022-11-09T02:10:44.745Z,2.72
2022-11-09T02:13:14.782Z,2.50
2022-11-09T02:15:45.643Z,2.40
2022-11-09T02:18:13.893Z,2.55
2022-11-09T02:20:51.100Z,2.78
2022-11-09T02:23:19.501Z,2.70
2022-11-09T02:25:54.575Z,2.85
2022-11-09T02:28:22.072Z,2.88
2022-11-09T02:30:52.047Z,3.05
2022-11-09T02:33:19.822Z,3.28
2022-11-09T02:35:47.175Z,2.55
2022-11-09T02:38:15.614Z,2.42
2022-11-09T02:40:47.060Z,2.35
2022-11-09T02:43:15.610Z,3.67
2022-11-09T02:45:43.964Z,3.00
2022-11-09T02:48:10.993Z,3.05
2022-11-09T02:50:38.087Z,2.50
2022-11-09T02:53:06.185Z,3.05
2022-11-09T02:55:36.332Z,2.50
2022-11-09T02:58:03.334Z,3.00
2022-11-09T03:00:30.462Z,2.65
2022-11-09T03:02:58.040Z,2.67
2022-11-09T03:05:25.510Z,3.58
2022-11-09T03:07:52.972Z,2.78
2022-11-09T03:10:19.980Z,3.03
2022-11-09T03:12:47.118Z,3.00
2022-11-09T03:15:15.439Z,3.05
2022-11-09T03:17:45.494Z,3.15
2022-11-09T03:20:13.329Z,3.08
2022-11-09T03:22:41.250Z,3.28
2022-11-09T03:25:09.255Z,2.90
2022-11-09T03:27:36.174Z,3.40
2022-11-09T03:30:04.634Z,3.03
2022-11-09T03:32:31.647Z,2.63
2022-11-09T03:34:58.873Z,2.70
2022-11-09T03:37:25.931Z,3.35
2022-11-09T03:39:52.966Z,3.05
2022-11-09T03:42:19.900Z,2.83
2022-11-09T03:44:47.046Z,2.47
2022-11-09T03:47:14.000Z,2.53
2022-11-09T03:49:40.914Z,3.17
2022-11-09T03:52:07.815Z,2.92
2022-11-09T03:54:34.853Z,3.42
2022-11-09T03:57:01.793Z,2.58
2022-11-09T03:59:28.812Z,3.58
2022-11-09T04:01:55.853Z,2.35
2022-11-09T04:04:22.815Z,2.95
2022-11-09T04:06:49.781Z,3.42
2022-11-09T04:09:16.782Z,2.78
2022-11-09T04:11:43.679Z,2.70
2022-11-09T04:14:10.612Z,3.30
2022-11-09T04:16:37.610Z,2.75
2022-11-09T04:19:04.886Z,3.22
2022-11-09T04:21:33.538Z,3.65
2022-11-09T04:24:00.571Z,2.85
2022-11-09T04:26:27.483Z,3.55
2022-11-09T04:28:54.462Z,2.97
2022-11-09T04:31:25.537Z,2.85
2022-11-09T04:33:55.591Z,3.80
2022-11-09T04:36:22.851Z,3.10
2022-11-09T04:38:49.874Z,3.00
2022-11-09T04:41:16.812Z,3.10
2022-11-09T04:43:43.804Z,2.85
2022-11-09T04:46:10.762Z,3.92
2022-11-09T04:48:37.855Z,3.47
2022-11-09T04:51:12.548Z,3.05
2022-11-09T04:53:40.016Z,2.65
2022-11-09T04:56:07.619Z,2.92
2022-11-09T04:58:35.000Z,2.95
2022-11-09T05:01:07.254Z,3.95
2022-11-09T05:03:34.765Z,3.03
2022-11-09T05:06:01.860Z,3.58
2022-11-09T05:08:28.832Z,2.90
2022-11-09T05:10:58.514Z,3.22
2022-11-09T05:13:25.455Z,3.35
2022-11-09T05:15:52.350Z,3.05
2022-11-09T05:18:19.357Z,2.80
2022-11-09T05:20:46.246Z,3.03
2022-11-09T05:23:31.653Z,2.78
2022-11-09T05:25:58.631Z,3.10
2022-11-09T05:28:25.514Z,3.40
2022-11-09T05:30:52.505Z,2.63
2022-11-09T05:33:19.697Z,2.97
2022-11-09T05:35:46.832Z,3.22
2022-11-09T05:38:13.762Z,3.30
2022-11-09T05:40:40.834Z,2.47
2022-11-09T05:43:07.757Z,2.88
2022-11-09T05:45:43.737Z,2.83
2022-11-09T05:48:13.090Z,3.28
2022-11-09T05:50:41.332Z,2.53
2022-11-09T05:53:22.623Z,2.40
2022-11-09T05:55:49.778Z,3.85
2022-11-09T05:58:16.682Z,3.60
2022-11-09T06:00:43.854Z,2.63
2022-11-09T06:03:12.041Z,3.28
2022-11-09T06:05:40.660Z,3.38
2022-11-09T06:08:15.369Z,2.97
2022-11-09T06:10:42.578Z,2.40
2022-11-09T06:13:10.606Z,3.35
2022-11-09T06:15:37.617Z,3.00
2022-11-09T06:18:04.601Z,2.97
2022-11-09T06:20:33.204Z,2.67
2022-11-09T06:23:03.968Z,2.72
2022-11-09T06:25:32.346Z,2.88
2022-11-09T06:27:59.849Z,2.08
2022-11-09T06:30:27.023Z,3.00
2022-11-09T06:33:00.731Z,3.38
2022-11-09T06:35:28.093Z,3.03
2022-11-09T06:37:59.754Z,3.42
2022-11-09T06:40:27.435Z,3.13
2022-11-09T06:42:58.266Z,2.85
2022-11-09T06:45:25.402Z,2.67
2022-11-09T06:47:58.948Z,2.42
2022-11-09T06:50:27.494Z,2.75
2022-11-09T06:52:59.019Z,2.47
2022-11-09T06:55:30.485Z,2.88
2022-11-09T06:57:58.468Z,2.80
2022-11-09T07:00:27.080Z,3.17
2022-11-09T07:02:54.564Z,3.20
2022-11-09T07:05:21.606Z,3.58
2022-11-09T07:07:48.988Z,3.15
2022-11-09T07:10:16.541Z,2.67
2022-11-09T07:12:43.561Z,2.88
2022-11-09T07:15:11.695Z,2.88
2022-11-09T07:17:40.217Z,2.83
2022-11-09T07:20:11.220Z,2.70
2022-11-09T07:22:42.058Z,2.60
2022-11-09T07:25:11.618Z,2.17
2022-11-09T07:27:38.611Z,2.45
2022-11-09T07:30:06.330Z,2.58
2022-11-09T07:33:02.574Z,2.85
2022-11-09T07:35:21.844Z,2.38
2022-11-09T07:37:48.767Z,3.22
2022-11-09T07:40:15.854Z,3.20
2022-11-09T07:42:42.792Z,2.78
2022-11-09T07:45:10.263Z,2.35
2022-11-09T07:47:37.473Z,2.55
2022-11-09T07:50:05.175Z,2.70
2022-11-09T07:52:32.302Z,2.67
2022-11-09T07:54:59.268Z,2.70
2022-11-09T07:57:26.251Z,3.20
2022-11-09T07:59:53.676Z,2.58
2022-11-09T08:02:20.737Z,3.03
2022-11-09T08:04:47.752Z,3.13
2022-11-09T08:07:14.843Z,3.05
2022-11-09T08:09:41.846Z,2.80
2022-11-09T08:12:08.822Z,3.15
2022-11-09T08:14:35.735Z,2.58
2022-11-09T08:17:02.706Z,2.75
2022-11-09T08:19:29.654Z,2.70
2022-11-09T08:21:57.909Z,2.65
2022-11-09T08:24:24.817Z,2.40
2022-11-09T08:26:51.854Z,2.30
2022-11-09T08:29:18.832Z,2.35
2022-11-09T08:31:45.854Z,2.92
2022-11-09T08:34:15.035Z,2.88
2022-11-09T08:36:42.102Z,2.35
2022-11-09T08:39:09.325Z,2.55
2022-11-09T08:41:36.980Z,2.63
2022-11-09T08:44:04.105Z,3.15
2022-11-09T08:46:31.072Z,3.10
2022-11-09T08:48:58.008Z,2.88
2022-11-09T08:51:24.968Z,2.83
2022-11-09T08:53:51.878Z,2.40
2022-11-09T08:56:19.177Z,3.33
2022-11-09T08:58:46.787Z,3.42
2022-11-09T09:01:17.100Z,3.00
2022-11-09T09:03:44.646Z,2.75
2022-11-09T09:06:11.547Z,2.67
2022-11-09T09:08:38.542Z,2.65
2022-11-09T09:11:06.396Z,3.17
2022-11-09T09:13:37.731Z,3.30
2022-11-09T09:18:38.318Z,3.15
2022-11-09T09:21:10.251Z,3.53
2022-11-09T09:23:37.351Z,2.85
2022-11-09T09:26:04.499Z,3.30
2022-11-09T09:28:31.537Z,2.60
2022-11-09T09:30:59.991Z,3.30
2022-11-09T09:33:27.651Z,2.40
2022-11-09T09:35:58.785Z,2.28
2022-11-09T09:38:29.851Z,2.78
2022-11-09T09:41:04.190Z,2.50
2022-11-09T09:43:46.353Z,2.60
2022-11-09T09:46:48.792Z,2.85
2022-11-09T09:49:23.558Z,3.33
2022-11-09T09:51:54.489Z,2.33
2022-11-09T09:54:25.510Z,2.70
2022-11-09T09:56:58.448Z,3.15
2022-11-09T09:59:42.939Z,3.17
2022-11-09T10:02:24.178Z,3.45
2022-11-09T10:04:53.090Z,3.30
2022-11-09T10:07:36.508Z,2.78
2022-11-09T10:10:13.559Z,2.63
2022-11-09T10:12:59.172Z,2.80
2022-11-09T10:15:33.714Z,3.28
2022-11-09T10:18:00.622Z,2.10
2022-11-09T10:20:55.457Z,2.20
2022-11-09T10:23:48.251Z,2.45
2022-11-09T10:26:19.869Z,2.20
2022-11-09T10:31:42.638Z,2.58
2022-11-09T10:34:28.658Z,2.22
2022-11-09T10:37:20.251Z,2.75
2022-11-09T10:40:01.035Z,2.75
2022-11-09T10:43:00.099Z,2.55
2022-11-09T10:45:45.960Z,2.75
2022-11-09T10:48:37.364Z,3.08
2022-11-09T10:51:32.020Z,2.65
2022-11-09T10:54:22.075Z,2.80
2022-11-09T10:57:16.451Z,2.53
2022-11-09T11:00:02.588Z,3.00
2022-11-09T11:02:50.341Z,2.65
2022-11-09T11:05:36.017Z,2.63
2022-11-09T11:08:28.826Z,2.55
2022-11-09T11:11:36.351Z,2.28
2022-11-09T11:14:46.050Z,2.53
2022-11-09T11:17:36.900Z,2.10
2022-11-09T11:20:31.864Z,2.33
2022-11-09T11:23:20.222Z,2.30
2022-11-09T11:26:18.292Z,2.20
2022-11-09T11:29:19.409Z,2.42
2022-11-09T11:32:15.898Z,2.20
2022-11-09T11:35:02.302Z,2.15
2022-11-09T11:38:09.535Z,1.85
2022-11-09T11:41:25.378Z,2.63
2022-11-09T11:44:41.628Z,2.17
2022-11-09T11:47:41.754Z,2.35
2022-11-09T11:50:34.422Z,2.28
2022-11-09T11:53:43.182Z,2.15
2022-11-09T11:56:38.817Z,2.08
2022-11-09T11:59:53.909Z,1.88
2022-11-09T12:06:11.583Z,2.60
2022-11-09T12:12:03.144Z,1.92
2022-11-09T12:15:15.023Z,1.90
2022-11-09T12:18:28.130Z,2.40
2022-11-09T12:21:34.123Z,1.98
2022-11-09T12:24:32.206Z,1.98
2022-11-09T12:27:32.226Z,1.83
2022-11-09T12:30:21.613Z,1.92
2022-11-09T12:33:16.761Z,1.83
2022-11-09T12:36:09.921Z,1.95
2022-11-09T12:39:06.047Z,2.17
2022-11-09T12:41:53.786Z,2.30
2022-11-09T12:45:07.916Z,1.77
2022-11-09T12:47:56.406Z,1.95
2022-11-09T12:50:42.195Z,2.05
2022-11-09T12:53:35.231Z,2.03
2022-11-09T12:56:32.162Z,2.00
2022-11-09T12:59:33.398Z,1.50
2022-11-09T13:02:30.895Z,2.35
2022-11-09T13:05:37.777Z,1.25
2022-11-09T13:08:31.492Z,0.90
2022-11-09T13:11:19.888Z,0.53
2022-11-09T13:14:28.983Z,1.38
2022-11-09T13:17:26.360Z,2.22
2022-11-09T13:26:49.200Z,2.35
2022-11-09T13:29:40.684Z,2.30
2022-11-09T13:32:29.719Z,1.95
2022-11-09T13:35:40.036Z,1.58
2022-11-09T13:38:32.928Z,1.77
2022-11-09T13:41:31.957Z,1.80
2022-11-09T13:44:22.523Z,1.80
2022-11-09T13:47:22.375Z,1.50
2022-11-09T13:50:19.110Z,1.38
2022-11-09T13:53:24.300Z,1.73
2022-11-09T13:56:38.352Z,2.10
2022-11-09T13:59:29.691Z,1.70
2022-11-09T14:02:24.070Z,3.17
2022-11-09T14:05:29.886Z,2.45
2022-11-09T14:08:40.204Z,2.72
2022-11-09T14:11:32.347Z,2.60
2022-11-09T14:14:47.113Z,2.33
2022-11-09T14:17:40.827Z,2.28
2022-11-09T14:20:38.707Z,1.88
2022-11-09T14:23:29.817Z,1.92
2022-11-09T14:26:24.349Z,1.52
2022-11-09T14:29:23.859Z,2.20
2022-11-09T14:32:22.883Z,1.88
2022-11-09T14:35:26.817Z,1.85
2022-11-09T14:38:40.367Z,1.92
2022-11-09T14:41:27.550Z,1.50
2022-11-09T14:44:40.599Z,2.30
2022-11-09T14:47:31.957Z,2.00
2022-11-09T14:50:30.955Z,2.20
2022-11-09T14:53:28.606Z,1.60
2022-11-09T14:56:18.278Z,1.63
2022-11-09T14:59:06.955Z,2.10
2022-11-09T15:02:27.748Z,1.63
2022-11-09T15:05:39.401Z,2.35
2022-11-09T15:08:25.283Z,2.33
2022-11-09T15:11:10.734Z,1.98
2022-11-09T15:13:56.167Z,2.05
2022-11-09T15:16:41.998Z,1.95
2022-11-09T15:19:38.110Z,1.80
2022-11-09T15:22:44.684Z,1.90
2022-11-09T15:25:44.673Z,1.67
2022-11-09T15:28:31.587Z,1.50
2022-11-09T15:31:19.404Z,1.38
2022-11-09T15:34:23.253Z,1.98
2022-11-09T15:37:30.440Z,1.10
2022-11-09T15:40:19.511Z,1.25
2022-11-09T15:43:05.274Z,1.45
2022-11-09T15:45:50.972Z,1.30
2022-11-09T15:48:36.533Z,1.55
2022-11-09T15:51:21.787Z,1.48
2022-11-09T15:54:07.803Z,1.70
2022-11-09T15:56:53.529Z,1.67
2022-11-09T15:59:38.941Z,1.20
2022-11-09T16:02:24.500Z,1.73
2022-11-09T16:05:09.910Z,1.80
2022-11-09T16:07:56.894Z,1.48
2022-11-09T16:10:44.396Z,1.48
2022-11-09T16:13:29.930Z,1.60
2022-11-09T16:16:16.130Z,1.63
2022-11-09T16:19:01.449Z,1.73
2022-11-09T16:21:46.955Z,2.17
2022-11-09T16:24:32.761Z,2.05
2022-11-09T16:27:43.341Z,1.98
2022-11-09T16:30:25.231Z,2.15
2022-11-09T16:33:10.813Z,1.73
2022-11-09T16:36:00.822Z,2.70
2022-11-09T16:38:52.600Z,3.10
2022-11-09T16:41:41.159Z,2.40
2022-11-09T16:44:34.059Z,3.40
2022-11-09T16:47:21.351Z,2.80
2022-11-09T16:50:07.425Z,2.58
2022-11-09T16:52:53.041Z,2.80
2022-11-09T16:55:38.450Z,2.30
2022-11-09T16:58:24.222Z,2.78
2022-11-09T17:01:12.722Z,2.88
2022-11-09T17:03:59.188Z,2.25
2022-11-09T17:06:44.450Z,2.33
2022-11-09T17:09:34.125Z,2.80
2022-11-09T17:12:19.313Z,2.45
2022-11-09T17:15:05.530Z,3.50
2022-11-09T17:17:50.842Z,2.80
2022-11-09T17:20:45.498Z,2.60
2022-11-09T17:23:31.551Z,2.70
2022-11-09T17:26:18.502Z,2.33
2022-11-09T17:29:04.887Z,2.65
2022-11-09T17:31:50.151Z,3.20
2022-11-09T17:34:36.040Z,2.70
2022-11-09T17:37:21.909Z,3.20
2022-11-09T17:40:07.789Z,3.08
2022-11-09T17:42:53.522Z,3.95
2022-11-09T17:45:38.807Z,3.80
2022-11-09T17:48:24.694Z,3.05
2022-11-09T17:51:12.895Z,3.38
2022-11-09T17:53:59.504Z,3.38
2022-11-09T17:56:44.879Z,3.30
2022-11-09T17:59:30.377Z,2.92
2022-11-09T18:02:15.923Z,2.75
2022-11-09T18:05:02.004Z,2.80
2022-11-09T18:07:47.500Z,2.90
2022-11-09T18:10:32.982Z,2.95
2022-11-09T18:13:18.726Z,3.42
2022-11-09T18:16:17.663Z,2.80
2022-11-09T18:19:04.887Z,2.88
2022-11-09T18:21:50.807Z,2.90
2022-11-09T18:24:36.743Z,3.50
2022-11-09T18:27:26.097Z,5.38
2022-11-09T18:30:15.412Z,5.47
2022-11-09T18:33:01.481Z,4.35
2022-11-09T18:36:00.043Z,3.92
2022-11-09T18:38:46.017Z,4.25
2022-11-09T18:41:31.836Z,4.18
2022-11-09T18:44:17.459Z,5.45
2022-11-09T18:47:05.503Z,5.90
2022-11-09T18:49:52.250Z,7.22
2022-11-09T18:52:37.758Z,5.00
2022-11-09T18:55:23.242Z,4.25
2022-11-09T18:58:08.634Z,4.80
2022-11-09T19:00:59.762Z,5.72
2022-11-09T19:03:45.521Z,4.68
2022-11-09T19:06:31.101Z,4.40
2022-11-09T19:09:35.064Z,4.72
2022-11-09T19:12:20.596Z,12.20
2022-11-09T19:15:06.734Z,8.05
2022-11-09T19:17:52.185Z,7.28
2022-11-09T19:20:39.289Z,5.75
2022-11-09T19:23:32.848Z,5.75
2022-11-09T19:26:20.374Z,4.72
2022-11-09T19:29:07.549Z,6.15
2022-11-09T19:31:55.057Z,10.70
2022-11-09T19:34:42.792Z,10.18
2022-11-09T19:37:28.586Z,9.23
2022-11-09T19:40:14.578Z,6.68
2022-11-09T19:42:59.744Z,5.07
2022-11-09T19:45:45.304Z,5.15
2022-11-09T19:48:33.042Z,4.07
2022-11-09T19:51:19.264Z,4.50
2022-11-09T19:54:05.947Z,3.38
2022-11-09T19:56:51.752Z,3.80
2022-11-09T19:59:37.392Z,4.50
2022-11-09T20:02:23.990Z,3.97
2022-11-09T20:05:12.006Z,4.00
2022-11-09T20:07:57.849Z,3.78
2022-11-09T20:10:43.010Z,4.20
2022-11-09T20:13:28.941Z,2.90
2022-11-09T20:16:15.184Z,3.92
2022-11-09T20:19:02.637Z,3.85
2022-11-09T20:21:49.052Z,4.10
2022-11-09T20:24:34.651Z,5.90
2022-11-09T20:27:19.783Z,4.88
2022-11-09T20:30:05.903Z,4.35
2022-11-09T20:32:51.423Z,4.25
2022-11-09T20:35:37.020Z,5.00
2022-11-09T20:38:23.666Z,4.05
2022-11-09T20:41:11.933Z,3.88
2022-11-09T20:43:57.485Z,3.95
2022-11-09T20:46:42.956Z,3.20
2022-11-09T20:49:28.510Z,4.15
2022-11-09T20:52:14.567Z,3.90
2022-11-09T20:54:59.851Z,5.00
2022-11-09T20:57:45.488Z,5.07
2022-11-09T21:00:31.934Z,3.55
2022-11-09T21:03:17.881Z,4.03
2022-11-09T21:06:04.717Z,3.28
2022-11-09T21:08:52.563Z,3.40
2022-11-09T21:12:00.906Z,2.95
2022-11-09T21:14:46.591Z,3.20
2022-11-09T21:17:32.499Z,3.97
2022-11-09T21:20:18.565Z,3.08
2022-11-09T21:23:12.789Z,3.80
2022-11-09T21:26:18.575Z,3.63
2022-11-09T21:29:23.367Z,3.85
2022-11-09T21:32:10.763Z,3.30
2022-11-09T21:34:56.174Z,3.80
2022-11-09T21:37:41.354Z,3.55
2022-11-09T21:40:26.847Z,3.90
2022-11-09T21:43:12.497Z,3.60
2022-11-09T21:45:58.176Z,3.17
2022-11-09T21:48:43.798Z,3.40
2022-11-09T21:51:29.170Z,3.38
2022-11-09T21:54:15.029Z,3.50
2022-11-09T21:57:00.277Z,4.00
2022-11-09T21:59:45.749Z,3.67
2022-11-09T22:02:31.254Z,3.35
2022-11-09T22:05:21.842Z,3.72
2022-11-09T22:08:08.246Z,3.25
2022-11-09T22:11:02.562Z,2.85
2022-11-09T22:16:52.640Z,3.00
2022-11-09T22:19:58.224Z,3.70
2022-11-09T22:22:45.324Z,3.22
2022-11-09T22:25:30.658Z,3.50
2022-11-09T22:28:16.343Z,3.10
2022-11-09T22:31:06.403Z,3.40
2022-11-09T22:33:52.064Z,2.70
2022-11-09T22:36:37.606Z,3.35
2022-11-09T22:39:23.220Z,2.90
2022-11-09T22:42:09.019Z,3.05
2022-11-09T22:44:54.669Z,3.70
2022-11-09T22:47:39.910Z,2.92
2022-11-09T22:50:25.539Z,3.45
2022-11-09T22:53:10.998Z,3.92
2022-11-09T22:55:58.703Z,3.60
2022-11-09T22:58:47.324Z,3.20
2022-11-09T23:01:33.072Z,4.55
2022-11-09T23:04:18.633Z,2.78
2022-11-09T23:07:04.361Z,2.85
2022-11-09T23:09:49.650Z,3.30
2022-11-09T23:12:35.407Z,3.13
2022-11-09T23:15:20.608Z,3.28
2022-11-09T23:18:24.647Z,3.22
2022-11-09T23:21:10.197Z,3.27
2022-11-09T23:23:59.026Z,3.05
2022-11-09T23:26:44.395Z,3.58
2022-11-09T23:29:29.795Z,4.07
2022-11-09T23:32:15.338Z,3.00
2022-11-09T23:35:01.157Z,3.60
2022-11-09T23:37:46.708Z,3.70
2022-11-09T23:40:33.929Z,2.97
2022-11-09T23:43:19.841Z,3.17
2022-11-09T23:46:07.915Z,4.45
2022-11-09T23:48:53.136Z,3.83
2022-11-09T23:51:38.758Z,3.05
2022-11-09T23:54:24.055Z,2.72
2022-11-09T23:57:09.582Z,2.75
2022-11-09T23:59:55.218Z,3.22
