createdAt,value
2022-10-15T00:00:28.764Z,13.50
2022-10-15T00:03:00.085Z,13.60
2022-10-15T00:05:31.303Z,13.60
2022-10-15T00:08:02.411Z,13.60
2022-10-15T00:10:33.825Z,13.70
2022-10-15T00:13:05.511Z,13.70
2022-10-15T00:15:39.934Z,13.70
2022-10-15T00:18:11.144Z,13.70
2022-10-15T00:20:43.861Z,13.70
2022-10-15T00:23:15.036Z,13.60
2022-10-15T00:25:46.223Z,13.60
2022-10-15T00:28:18.459Z,13.60
2022-10-15T00:30:49.684Z,13.60
2022-10-15T00:33:22.902Z,13.60
2022-10-15T00:36:01.617Z,13.50
2022-10-15T00:38:33.411Z,13.50
2022-10-15T00:41:07.960Z,13.50
2022-10-15T00:43:45.174Z,13.50
2022-10-15T00:46:25.802Z,13.40
2022-10-15T00:48:57.671Z,13.40
2022-10-15T00:51:32.879Z,13.40
2022-10-15T00:54:04.525Z,13.40
2022-10-15T00:56:37.607Z,13.40
2022-10-15T00:59:10.036Z,13.40
2022-10-15T01:01:41.525Z,13.40
2022-10-15T01:04:13.835Z,13.40
2022-10-15T01:06:45.163Z,13.50
2022-10-15T01:09:16.413Z,13.40
2022-10-15T01:11:50.549Z,13.40
2022-10-15T01:14:29.370Z,13.50
2022-10-15T01:17:04.958Z,13.40
2022-10-15T01:19:48.471Z,13.40
2022-10-15T01:22:22.895Z,13.50
2022-10-15T01:25:09.723Z,13.40
2022-10-15T01:27:44.672Z,13.40
2022-10-15T01:30:22.999Z,13.50
2022-10-15T01:33:17.496Z,13.40
2022-10-15T01:35:52.352Z,13.40
2022-10-15T01:38:33.360Z,13.40
2022-10-15T01:41:06.046Z,13.40
2022-10-15T01:43:40.417Z,13.40
2022-10-15T01:46:15.354Z,13.40
2022-10-15T01:48:46.787Z,13.40
2022-10-15T01:51:19.841Z,13.40
2022-10-15T01:53:51.796Z,13.40
2022-10-15T01:56:25.466Z,13.40
2022-10-15T01:58:59.101Z,13.40
2022-10-15T02:01:30.507Z,13.40
2022-10-15T02:04:01.755Z,13.40
2022-10-15T02:06:35.678Z,13.40
2022-10-15T02:09:13.281Z,13.50
2022-10-15T02:11:50.680Z,13.50
2022-10-15T02:14:26.518Z,13.50
2022-10-15T02:17:01.985Z,13.50
2022-10-15T02:19:36.655Z,13.50
2022-10-15T02:22:11.534Z,13.50
2022-10-15T02:24:46.351Z,13.50
2022-10-15T02:27:19.596Z,13.50
2022-10-15T02:29:52.924Z,13.50
2022-10-15T02:32:26.141Z,13.50
2022-10-15T02:34:57.896Z,13.50
2022-10-15T02:37:31.934Z,13.50
2022-10-15T02:40:05.226Z,13.60
2022-10-15T02:42:36.582Z,13.50
2022-10-15T02:45:09.836Z,13.50
2022-10-15T02:47:41.089Z,13.50
2022-10-15T02:50:12.488Z,13.50
2022-10-15T02:52:43.785Z,13.50
2022-10-15T02:55:16.288Z,13.50
2022-10-15T02:57:47.521Z,13.50
2022-10-15T03:00:19.563Z,13.50
2022-10-15T03:02:51.099Z,13.40
2022-10-15T03:05:22.529Z,13.40
2022-10-15T03:07:53.870Z,13.30
2022-10-15T03:10:25.065Z,13.30
2022-10-15T03:12:56.410Z,13.30
2022-10-15T03:15:27.721Z,13.30
2022-10-15T03:17:59.016Z,13.40
2022-10-15T03:20:30.367Z,13.40
2022-10-15T03:23:02.025Z,13.40
2022-10-15T03:25:33.219Z,13.40
2022-10-15T03:28:04.644Z,13.40
2022-10-15T03:30:35.865Z,13.40
2022-10-15T03:33:07.279Z,13.40
2022-10-15T03:35:38.995Z,13.40
2022-10-15T03:38:10.204Z,13.40
2022-10-15T03:40:41.374Z,13.40
2022-10-15T03:43:12.642Z,13.40
2022-10-15T03:45:43.764Z,13.40
2022-10-15T03:48:15.349Z,13.40
2022-10-15T03:50:47.452Z,13.40
2022-10-15T03:53:18.645Z,13.40
2022-10-15T03:55:50.094Z,13.40
2022-10-15T03:58:21.304Z,13.40
2022-10-15T04:03:19.018Z,13.40
2022-10-15T04:05:54.136Z,13.40
2022-10-15T04:08:25.428Z,13.40
2022-10-15T04:10:56.627Z,13.40
2022-10-15T04:13:28.663Z,13.40
2022-10-15T04:15:59.965Z,13.40
2022-10-15T04:18:31.104Z,13.40
2022-10-15T04:21:02.573Z,13.40
2022-10-15T04:23:33.661Z,13.40
2022-10-15T04:26:05.099Z,13.30
2022-10-15T04:28:36.439Z,13.40
2022-10-15T04:31:07.883Z,13.30
2022-10-15T04:33:39.195Z,13.30
2022-10-15T04:36:13.575Z,13.30
2022-10-15T04:38:46.337Z,13.30
2022-10-15T04:41:17.730Z,13.30
2022-10-15T04:43:49.040Z,13.30
2022-10-15T04:46:22.193Z,13.30
2022-10-15T04:48:56.622Z,13.30
2022-10-15T04:51:28.291Z,13.20
2022-10-15T04:54:01.059Z,13.20
2022-10-15T04:56:32.431Z,13.30
2022-10-15T04:59:05.207Z,13.20
2022-10-15T05:01:36.951Z,13.30
2022-10-15T05:04:09.418Z,13.20
2022-10-15T05:06:40.837Z,13.30
2022-10-15T05:09:12.539Z,13.30
2022-10-15T05:11:43.872Z,13.30
2022-10-15T05:14:15.725Z,13.30
2022-10-15T05:16:46.993Z,13.30
2022-10-15T05:19:18.343Z,13.30
2022-10-15T05:21:50.391Z,13.20
2022-10-15T05:24:21.909Z,13.30
2022-10-15T05:26:53.001Z,13.30
2022-10-15T05:29:24.004Z,13.20
2022-10-15T05:31:55.350Z,13.20
2022-10-15T05:34:28.801Z,13.20
2022-10-15T05:37:00.012Z,13.20
2022-10-15T05:39:32.581Z,13.20
2022-10-15T05:42:04.008Z,13.20
2022-10-15T05:44:35.257Z,13.20
2022-10-15T05:47:06.732Z,13.20
2022-10-15T05:49:37.868Z,13.20
2022-10-15T05:52:09.417Z,13.20
2022-10-15T05:54:40.588Z,13.10
2022-10-15T05:57:12.294Z,13.20
2022-10-15T05:59:43.442Z,13.20
2022-10-15T06:02:16.256Z,13.30
2022-10-15T06:04:49.346Z,13.30
2022-10-15T06:07:21.011Z,13.30
2022-10-15T06:09:52.553Z,13.40
2022-10-15T06:12:23.716Z,13.40
2022-10-15T06:14:55.124Z,13.40
2022-10-15T06:17:26.529Z,13.40
2022-10-15T06:19:57.982Z,13.40
2022-10-15T06:22:31.961Z,13.50
2022-10-15T06:25:03.286Z,13.50
2022-10-15T06:27:34.577Z,13.50
2022-10-15T06:30:07.560Z,13.60
2022-10-15T06:32:38.807Z,13.60
2022-10-15T06:35:11.560Z,13.70
2022-10-15T06:37:42.835Z,13.70
2022-10-15T06:40:16.315Z,13.70
2022-10-15T06:42:47.530Z,13.80
2022-10-15T06:45:21.701Z,13.80
2022-10-15T06:47:51.766Z,13.90
2022-10-15T06:50:23.021Z,14.00
2022-10-15T06:52:54.194Z,13.90
2022-10-15T06:55:25.313Z,14.00
2022-10-15T06:57:57.400Z,14.00
2022-10-15T07:00:29.522Z,14.00
2022-10-15T07:03:05.425Z,14.00
2022-10-15T07:05:36.723Z,14.10
2022-10-15T07:08:07.937Z,14.20
2022-10-15T07:10:39.205Z,14.20
2022-10-15T07:13:10.341Z,14.20
2022-10-15T07:15:41.596Z,14.20
2022-10-15T07:18:12.877Z,14.20
2022-10-15T07:20:43.994Z,14.30
2022-10-15T07:23:15.275Z,14.40
2022-10-15T07:25:46.577Z,14.40
2022-10-15T07:28:18.591Z,14.50
2022-10-15T07:30:49.916Z,14.50
2022-10-15T07:33:21.285Z,14.50
2022-10-15T07:35:52.701Z,14.50
2022-10-15T07:38:23.907Z,14.60
2022-10-15T07:40:58.918Z,14.60
2022-10-15T07:43:30.593Z,14.70
2022-10-15T07:46:02.655Z,14.80
2022-10-15T07:48:34.259Z,14.90
2022-10-15T07:51:08.936Z,15.00
2022-10-15T07:53:40.374Z,15.10
2022-10-15T07:56:15.237Z,15.10
2022-10-15T07:58:49.314Z,15.20
2022-10-15T08:01:22.032Z,15.30
2022-10-15T08:03:53.409Z,15.50
2022-10-15T08:06:24.761Z,15.50
2022-10-15T08:08:55.594Z,15.70
2022-10-15T08:11:26.941Z,15.80
2022-10-15T08:14:03.802Z,15.80
2022-10-15T08:16:36.203Z,15.90
2022-10-15T08:19:07.556Z,16.00
2022-10-15T08:21:42.728Z,16.20
2022-10-15T08:24:13.245Z,16.40
2022-10-15T08:26:44.530Z,16.50
2022-10-15T08:29:15.963Z,16.40
2022-10-15T08:31:47.183Z,16.30
2022-10-15T08:34:18.489Z,16.20
2022-10-15T08:36:49.791Z,16.30
2022-10-15T08:39:21.176Z,16.30
2022-10-15T08:41:55.085Z,16.30
2022-10-15T08:44:29.075Z,16.40
2022-10-15T08:47:04.903Z,16.40
2022-10-15T08:49:41.251Z,16.30
2022-10-15T08:52:19.810Z,16.30
2022-10-15T08:54:51.340Z,16.20
2022-10-15T08:57:27.806Z,16.10
2022-10-15T09:00:02.093Z,16.10
2022-10-15T09:02:40.004Z,16.00
2022-10-15T09:05:19.225Z,16.00
2022-10-15T09:07:54.535Z,15.90
2022-10-15T09:10:30.761Z,16.00
2022-10-15T09:13:06.024Z,15.90
2022-10-15T09:15:40.240Z,15.90
2022-10-15T09:18:15.799Z,16.00
2022-10-15T09:20:48.077Z,16.00
2022-10-15T09:23:23.401Z,16.10
2022-10-15T09:25:58.557Z,16.10
2022-10-15T09:28:33.032Z,16.20
2022-10-15T09:31:04.616Z,16.30
2022-10-15T09:33:40.074Z,16.50
2022-10-15T09:36:29.262Z,16.60
2022-10-15T09:39:06.507Z,16.60
2022-10-15T09:41:43.819Z,16.70
2022-10-15T09:44:19.737Z,16.70
2022-10-15T09:46:52.344Z,16.80
2022-10-15T09:49:25.537Z,16.90
2022-10-15T09:52:01.267Z,17.00
2022-10-15T09:54:37.815Z,17.10
2022-10-15T09:57:12.489Z,17.10
2022-10-15T09:59:55.352Z,17.20
2022-10-15T10:02:28.505Z,17.10
2022-10-15T10:05:02.349Z,17.20
2022-10-15T10:07:36.579Z,17.20
2022-10-15T10:10:12.602Z,17.20
2022-10-15T10:12:45.795Z,17.20
2022-10-15T10:15:31.475Z,17.10
2022-10-15T10:18:04.688Z,17.10
2022-10-15T10:20:36.462Z,17.10
2022-10-15T10:23:22.913Z,17.10
2022-10-15T10:25:56.772Z,17.10
2022-10-15T10:28:33.231Z,17.20
2022-10-15T10:31:07.967Z,17.20
2022-10-15T10:33:45.505Z,17.00
2022-10-15T10:36:27.131Z,17.00
2022-10-15T10:39:03.689Z,16.90
2022-10-15T10:41:51.625Z,17.00
2022-10-15T10:44:31.083Z,17.10
2022-10-15T10:47:12.101Z,17.20
2022-10-15T10:49:44.678Z,17.30
2022-10-15T10:52:24.706Z,17.30
2022-10-15T10:55:01.032Z,17.40
2022-10-15T10:57:42.030Z,17.50
2022-10-15T11:00:18.129Z,17.50
2022-10-15T11:02:50.026Z,17.40
2022-10-15T11:05:25.216Z,17.40
2022-10-15T11:08:01.533Z,17.40
2022-10-15T11:10:36.498Z,17.30
2022-10-15T11:13:16.951Z,17.20
2022-10-15T11:15:51.635Z,17.20
2022-10-15T11:18:37.993Z,17.20
2022-10-15T11:21:14.121Z,17.30
2022-10-15T11:23:56.704Z,17.50
2022-10-15T11:26:46.019Z,17.60
2022-10-15T11:29:12.875Z,17.80
2022-10-15T11:32:01.737Z,17.90
2022-10-15T11:34:29.043Z,18.00
2022-10-15T11:37:08.616Z,18.10
2022-10-15T11:39:59.889Z,18.30
2022-10-15T11:42:34.468Z,18.30
2022-10-15T11:45:33.087Z,18.30
2022-10-15T11:48:08.062Z,18.40
2022-10-15T11:50:43.156Z,18.60
2022-10-15T11:53:26.143Z,18.70
2022-10-15T11:56:00.839Z,18.80
2022-10-15T11:58:35.182Z,18.80
2022-10-15T12:01:09.797Z,18.90
2022-10-15T12:03:45.512Z,19.00
2022-10-15T12:06:20.023Z,19.00
2022-10-15T12:08:53.363Z,19.00
2022-10-15T12:11:31.386Z,19.00
2022-10-15T12:14:06.264Z,19.10
2022-10-15T12:16:41.753Z,19.10
2022-10-15T12:19:17.797Z,19.20
2022-10-15T12:22:10.082Z,19.30
2022-10-15T12:24:56.291Z,19.20
2022-10-15T12:27:33.014Z,19.20
2022-10-15T12:30:24.125Z,19.10
2022-10-15T12:32:55.665Z,19.00
2022-10-15T12:35:33.441Z,18.90
2022-10-15T12:38:24.658Z,18.80
2022-10-15T12:41:06.496Z,18.70
2022-10-15T12:43:42.063Z,18.60
2022-10-15T12:46:15.427Z,18.60
2022-10-15T12:48:48.025Z,18.60
2022-10-15T12:51:44.110Z,18.60
2022-10-15T12:54:38.219Z,18.60
2022-10-15T12:57:56.732Z,18.60
2022-10-15T13:00:40.224Z,18.60
2022-10-15T13:03:25.370Z,18.70
2022-10-15T13:05:56.756Z,18.80
2022-10-15T13:08:29.965Z,18.90
2022-10-15T13:11:02.474Z,18.90
2022-10-15T13:13:35.521Z,19.00
2022-10-15T13:16:13.972Z,19.00
2022-10-15T13:18:50.593Z,19.20
2022-10-15T13:21:21.796Z,19.40
2022-10-15T13:23:53.481Z,19.70
2022-10-15T13:26:27.725Z,19.90
2022-10-15T13:29:00.014Z,20.00
2022-10-15T13:31:33.954Z,20.00
2022-10-15T13:34:08.677Z,20.00
2022-10-15T13:36:41.278Z,19.90
2022-10-15T13:39:24.038Z,19.90
2022-10-15T13:41:59.168Z,19.90
2022-10-15T13:44:30.605Z,19.90
2022-10-15T13:47:02.016Z,20.00
2022-10-15T13:49:33.203Z,20.30
2022-10-15T13:52:04.593Z,20.40
2022-10-15T13:54:36.216Z,20.40
2022-10-15T13:57:08.957Z,20.50
2022-10-15T13:59:41.705Z,20.50
2022-10-15T14:02:15.571Z,20.50
2022-10-15T14:04:46.852Z,20.20
2022-10-15T14:07:27.204Z,20.00
2022-10-15T14:09:57.555Z,19.70
2022-10-15T14:12:28.762Z,19.70
2022-10-15T14:15:14.750Z,19.80
2022-10-15T14:17:47.646Z,19.90
2022-10-15T14:20:27.178Z,19.90
2022-10-15T14:22:55.590Z,19.90
2022-10-15T14:25:28.546Z,19.90
2022-10-15T14:28:00.330Z,19.80
2022-10-15T14:30:35.743Z,19.70
2022-10-15T14:33:26.273Z,19.60
2022-10-15T14:36:07.646Z,19.40
2022-10-15T14:38:38.918Z,19.40
2022-10-15T14:41:30.967Z,19.20
2022-10-15T14:44:05.286Z,19.20
2022-10-15T14:46:43.326Z,19.10
2022-10-15T14:49:28.138Z,19.10
2022-10-15T14:52:03.414Z,19.10
2022-10-15T14:54:39.068Z,19.10
2022-10-15T14:57:18.160Z,19.10
2022-10-15T14:59:49.507Z,19.20
2022-10-15T15:02:23.500Z,19.20
2022-10-15T15:05:07.287Z,19.30
2022-10-15T15:07:39.063Z,19.30
2022-10-15T15:10:12.089Z,19.20
2022-10-15T15:12:47.396Z,19.20
2022-10-15T15:15:20.384Z,19.10
2022-10-15T15:17:51.665Z,19.20
2022-10-15T15:20:24.149Z,19.20
2022-10-15T15:22:56.707Z,19.20
2022-10-15T15:25:33.565Z,19.20
2022-10-15T15:28:05.793Z,19.20
2022-10-15T15:30:36.901Z,19.10
2022-10-15T15:33:10.042Z,19.10
2022-10-15T15:35:46.494Z,19.10
2022-10-15T15:38:19.447Z,19.10
2022-10-15T15:40:51.700Z,19.10
2022-10-15T15:43:22.826Z,19.10
2022-10-15T15:45:53.936Z,19.10
2022-10-15T15:48:25.215Z,19.00
2022-10-15T15:50:59.088Z,18.90
2022-10-15T15:53:30.363Z,18.70
2022-10-15T15:56:01.483Z,18.50
2022-10-15T15:58:32.705Z,18.50
2022-10-15T16:01:04.455Z,18.40
2022-10-15T16:03:37.169Z,18.30
2022-10-15T16:06:09.342Z,18.10
2022-10-15T16:08:40.732Z,18.00
2022-10-15T16:11:30.888Z,17.90
2022-10-15T16:14:03.757Z,17.70
2022-10-15T16:16:36.016Z,17.60
2022-10-15T16:19:08.259Z,17.50
2022-10-15T16:21:39.532Z,17.30
2022-10-15T16:24:10.906Z,17.20
2022-10-15T16:26:42.455Z,17.10
2022-10-15T16:29:14.794Z,17.00
2022-10-15T16:31:46.191Z,16.90
2022-10-15T16:34:17.452Z,16.80
2022-10-15T16:36:48.759Z,16.70
2022-10-15T16:39:20.208Z,16.60
2022-10-15T16:44:44.338Z,16.40
2022-10-15T16:47:15.532Z,16.30
2022-10-15T16:49:46.771Z,16.20
2022-10-15T16:52:17.950Z,16.10
2022-10-15T16:54:49.353Z,16.10
2022-10-15T16:57:21.394Z,16.00
2022-10-15T16:59:52.856Z,15.90
2022-10-15T17:02:25.514Z,15.80
2022-10-15T17:04:57.011Z,15.70
2022-10-15T17:07:28.481Z,15.60
2022-10-15T17:10:00.260Z,15.60
2022-10-15T17:12:31.872Z,15.50
2022-10-15T17:15:03.177Z,15.40
2022-10-15T17:17:34.262Z,15.30
2022-10-15T17:20:06.348Z,15.30
2022-10-15T17:22:37.866Z,15.30
2022-10-15T17:25:09.719Z,15.20
2022-10-15T17:27:40.823Z,15.10
2022-10-15T17:30:13.198Z,15.10
2022-10-15T17:32:44.494Z,15.00
2022-10-15T17:35:16.289Z,14.90
2022-10-15T17:37:47.518Z,14.80
2022-10-15T17:40:18.908Z,14.80
2022-10-15T17:42:50.311Z,14.70
2022-10-15T17:45:21.853Z,14.70
2022-10-15T17:47:53.297Z,14.80
2022-10-15T17:50:24.565Z,14.80
2022-10-15T17:52:58.821Z,14.80
2022-10-15T17:55:30.815Z,14.80
2022-10-15T17:58:02.035Z,14.70
2022-10-15T18:00:33.303Z,14.60
2022-10-15T18:03:04.837Z,14.70
2022-10-15T18:05:36.664Z,14.70
2022-10-15T18:08:08.921Z,14.80
2022-10-15T18:10:40.203Z,14.80
2022-10-15T18:13:11.615Z,14.90
2022-10-15T18:15:46.837Z,14.90
2022-10-15T18:18:18.742Z,14.90
2022-10-15T18:20:49.999Z,14.90
2022-10-15T18:23:22.289Z,15.00
2022-10-15T18:26:02.872Z,15.00
2022-10-15T18:28:36.005Z,15.00
2022-10-15T18:31:08.466Z,14.90
2022-10-15T18:33:40.380Z,14.90
2022-10-15T18:36:13.623Z,14.80
2022-10-15T18:38:44.870Z,14.80
2022-10-15T18:41:18.072Z,14.80
2022-10-15T18:43:52.553Z,14.80
2022-10-15T18:46:24.356Z,14.80
2022-10-15T18:48:57.009Z,14.80
2022-10-15T18:51:29.147Z,14.80
2022-10-15T18:54:01.315Z,14.70
2022-10-15T18:56:32.483Z,14.70
2022-10-15T18:59:04.545Z,14.70
2022-10-15T19:01:37.199Z,14.60
2022-10-15T19:04:10.236Z,14.60
2022-10-15T19:06:43.939Z,14.60
2022-10-15T19:09:17.725Z,14.60
2022-10-15T19:11:50.980Z,14.60
2022-10-15T19:14:23.282Z,14.80
2022-10-15T19:16:55.324Z,14.90
2022-10-15T19:19:27.358Z,15.00
2022-10-15T19:21:58.794Z,15.10
2022-10-15T19:24:30.316Z,15.10
2022-10-15T19:27:01.683Z,15.10
2022-10-15T19:29:35.166Z,15.10
2022-10-15T19:32:06.060Z,15.00
2022-10-15T19:34:37.263Z,15.00
2022-10-15T19:37:08.624Z,14.90
2022-10-15T19:39:41.416Z,14.90
2022-10-15T19:42:12.785Z,14.80
2022-10-15T19:44:44.357Z,14.80
2022-10-15T19:47:17.292Z,14.80
2022-10-15T19:49:49.757Z,14.90
2022-10-15T19:52:20.962Z,14.90
2022-10-15T19:54:52.297Z,14.80
2022-10-15T19:57:23.746Z,14.90
2022-10-15T19:59:56.285Z,14.90
2022-10-15T20:02:27.510Z,14.90
2022-10-15T20:04:58.707Z,14.90
2022-10-15T20:07:30.592Z,14.90
2022-10-15T20:10:01.853Z,14.90
2022-10-15T20:12:33.043Z,14.90
2022-10-15T20:15:04.759Z,15.00
2022-10-15T20:17:36.030Z,15.00
2022-10-15T20:20:08.110Z,15.00
2022-10-15T20:22:39.798Z,15.00
2022-10-15T20:25:11.808Z,14.90
2022-10-15T20:27:43.637Z,14.90
2022-10-15T20:30:14.995Z,14.90
2022-10-15T20:32:46.536Z,15.00
2022-10-15T20:35:20.075Z,15.00
2022-10-15T20:37:51.567Z,15.00
2022-10-15T20:40:22.788Z,15.00
2022-10-15T20:42:54.058Z,15.00
2022-10-15T20:45:28.975Z,14.90
2022-10-15T20:48:00.684Z,15.00
2022-10-15T20:50:35.495Z,15.00
2022-10-15T20:53:06.846Z,15.10
2022-10-15T20:55:38.096Z,15.10
2022-10-15T20:58:10.029Z,15.00
2022-10-15T21:00:41.490Z,15.00
2022-10-15T21:03:12.908Z,14.90
2022-10-15T21:05:44.083Z,14.80
2022-10-15T21:08:16.165Z,14.80
2022-10-15T21:10:47.351Z,14.70
2022-10-15T21:13:18.547Z,14.70
2022-10-15T21:15:49.705Z,14.70
2022-10-15T21:18:21.786Z,14.60
2022-10-15T21:20:54.568Z,14.60
2022-10-15T21:23:25.913Z,14.60
2022-10-15T21:25:57.575Z,14.50
2022-10-15T21:28:28.773Z,14.50
2022-10-15T21:31:00.284Z,14.40
2022-10-15T21:33:31.871Z,14.30
2022-10-15T21:36:13.282Z,14.30
2022-10-15T21:38:46.992Z,14.30
2022-10-15T21:41:18.449Z,14.20
2022-10-15T21:46:21.260Z,14.10
2022-10-15T21:48:53.615Z,14.20
2022-10-15T21:51:27.408Z,14.20
2022-10-15T21:53:59.566Z,14.30
2022-10-15T21:56:31.437Z,14.40
2022-10-15T21:59:03.514Z,14.40
2022-10-15T22:01:37.798Z,14.50
2022-10-15T22:04:11.223Z,14.50
2022-10-15T22:06:42.610Z,14.60
2022-10-15T22:09:14.329Z,14.60
2022-10-15T22:11:45.709Z,14.60
2022-10-15T22:14:17.022Z,14.60
2022-10-15T22:16:48.269Z,14.50
2022-10-15T22:19:19.824Z,14.40
2022-10-15T22:21:51.848Z,14.40
2022-10-15T22:24:23.171Z,14.40
2022-10-15T22:26:54.870Z,14.30
2022-10-15T22:29:31.784Z,14.30
2022-10-15T22:32:00.863Z,14.30
2022-10-15T22:34:32.604Z,14.30
2022-10-15T22:37:03.961Z,14.30
2022-10-15T22:39:35.424Z,14.30
2022-10-15T22:42:06.902Z,14.30
2022-10-15T22:44:38.094Z,14.40
2022-10-15T22:47:09.443Z,14.40
2022-10-15T22:49:40.819Z,14.30
2022-10-15T22:52:12.141Z,14.40
2022-10-15T22:54:43.334Z,14.30
2022-10-15T22:57:14.536Z,14.20
2022-10-15T22:59:45.785Z,14.10
2022-10-15T23:02:18.753Z,14.10
2022-10-15T23:04:49.898Z,14.10
2022-10-15T23:07:22.102Z,14.20
2022-10-15T23:09:53.353Z,14.20
2022-10-15T23:12:24.816Z,14.30
2022-10-15T23:14:56.238Z,14.40
2022-10-15T23:17:30.217Z,14.50
2022-10-15T23:20:01.549Z,14.50
2022-10-15T23:22:36.842Z,14.50
2022-10-15T23:25:10.756Z,14.50
2022-10-15T23:27:42.655Z,14.50
2022-10-15T23:30:24.284Z,14.40
2022-10-15T23:32:47.620Z,14.40
2022-10-15T23:35:19.033Z,14.40
2022-10-15T23:37:50.183Z,14.50
2022-10-15T23:40:21.421Z,14.40
2022-10-15T23:42:52.567Z,14.50
2022-10-15T23:45:23.892Z,14.50
2022-10-15T23:47:55.978Z,14.50
2022-10-15T23:50:28.739Z,14.50
2022-10-15T23:52:59.889Z,14.60
2022-10-15T23:55:31.725Z,14.60
2022-10-15T23:58:02.813Z,14.50
