createdAt,value
2023-04-07T00:02:22.376Z,96300.13
2023-04-07T00:04:56.559Z,96303.13
2023-04-07T00:07:29.578Z,96302.03
2023-04-07T00:10:03.685Z,96294.78
2023-04-07T00:12:36.793Z,96300.47
2023-04-07T00:15:09.976Z,96296.66
2023-04-07T00:17:42.819Z,96290.53
2023-04-07T00:20:15.681Z,96287.44
2023-04-07T00:22:48.368Z,96275.94
2023-04-07T00:25:22.482Z,96285.53
2023-04-07T00:27:55.163Z,96275.94
2023-04-07T00:30:27.848Z,96268.69
2023-04-07T00:33:00.773Z,96272.16
2023-04-07T00:35:33.404Z,96264.47
2023-04-07T00:38:06.134Z,96255.31
2023-04-07T00:40:40.206Z,96248.41
2023-04-07T00:43:13.220Z,96248.41
2023-04-07T00:45:46.314Z,96238.03
2023-04-07T00:48:19.180Z,96240.38
2023-04-07T00:50:52.257Z,96232.34
2023-04-07T00:53:25.344Z,96228.09
2023-04-07T00:55:59.524Z,96230.00
2023-04-07T00:58:32.168Z,96215.84
2023-04-07T01:01:08.526Z,96218.50
2023-04-07T01:03:46.520Z,96215.84
2023-04-07T01:06:21.423Z,96212.38
2023-04-07T01:08:55.814Z,96204.69
2023-04-07T01:11:32.260Z,96208.59
2023-04-07T01:14:05.865Z,96204.34
2023-04-07T01:16:41.699Z,96202.00
2023-04-07T01:19:17.127Z,96195.09
2023-04-07T01:21:51.694Z,96196.97
2023-04-07T01:24:35.944Z,96203.91
2023-04-07T01:27:15.858Z,96185.50
2023-04-07T01:29:50.936Z,96190.84
2023-04-07T01:32:25.172Z,96193.88
2023-04-07T01:34:59.215Z,96195.78
2023-04-07T01:37:32.041Z,96195.00
2023-04-07T01:40:05.276Z,96190.41
2023-04-07T01:42:39.616Z,96191.53
2023-04-07T01:45:14.265Z,96191.53
2023-04-07T01:47:48.165Z,96183.06
2023-04-07T01:50:22.198Z,96185.72
2023-04-07T01:52:55.234Z,96189.97
2023-04-07T01:55:28.017Z,96182.59
2023-04-07T01:58:04.917Z,96175.69
2023-04-07T02:00:39.090Z,96184.81
2023-04-07T02:03:20.818Z,96177.94
2023-04-07T02:05:56.414Z,96172.56
2023-04-07T02:08:31.169Z,96167.88
2023-04-07T02:11:07.927Z,96170.56
2023-04-07T02:13:41.318Z,96163.19
2023-04-07T02:16:16.208Z,96165.88
2023-04-07T02:18:49.236Z,96166.56
2023-04-07T02:21:22.923Z,96155.72
2023-04-07T02:23:56.009Z,96158.72
2023-04-07T02:26:29.160Z,96149.50
2023-04-07T02:29:01.908Z,96149.34
2023-04-07T02:31:36.387Z,96152.66
2023-04-07T02:34:09.000Z,96145.75
2023-04-07T02:36:41.781Z,96151.78
2023-04-07T02:39:14.461Z,96144.88
2023-04-07T02:41:47.115Z,96155.09
2023-04-07T02:44:19.792Z,96142.06
2023-04-07T02:46:53.896Z,96135.50
2023-04-07T02:49:26.519Z,96136.63
2023-04-07T02:51:59.137Z,96137.72
2023-04-07T02:54:31.848Z,96131.13
2023-04-07T02:57:04.551Z,96129.25
2023-04-07T02:59:37.158Z,96120.31
2023-04-07T03:02:11.586Z,96120.69
2023-04-07T03:04:44.353Z,96117.53
2023-04-07T03:07:17.080Z,96101.38
2023-04-07T03:09:49.726Z,96098.59
2023-04-07T03:12:22.488Z,96094.22
2023-04-07T03:14:55.078Z,96093.69
2023-04-07T03:17:29.458Z,96088.09
2023-04-07T03:20:02.209Z,96088.97
2023-04-07T03:22:35.014Z,96088.28
2023-04-07T03:25:08.036Z,96081.78
2023-04-07T03:27:40.740Z,96078.72
2023-04-07T03:30:13.707Z,96074.94
2023-04-07T03:32:47.955Z,96072.66
2023-04-07T03:35:20.650Z,96076.50
2023-04-07T03:37:53.402Z,96074.53
2023-04-07T03:40:26.086Z,96073.38
2023-04-07T03:42:58.768Z,96081.91
2023-04-07T03:45:31.632Z,96080.34
2023-04-07T03:48:06.124Z,96078.22
2023-04-07T03:50:38.875Z,96082.19
2023-04-07T03:53:11.599Z,96075.59
2023-04-07T03:55:44.861Z,96067.00
2023-04-07T03:58:17.665Z,96073.44
2023-04-07T04:00:50.369Z,96066.56
2023-04-07T04:03:24.637Z,96073.75
2023-04-07T04:05:57.601Z,96070.31
2023-04-07T04:08:30.487Z,96070.47
2023-04-07T04:11:03.110Z,96065.13
2023-04-07T04:13:36.551Z,96070.91
2023-04-07T04:16:09.368Z,96056.47
2023-04-07T04:18:43.556Z,96068.38
2023-04-07T04:21:16.797Z,96063.81
2023-04-07T04:23:49.446Z,96069.63
2023-04-07T04:26:25.967Z,96067.41
2023-04-07T04:28:58.747Z,96075.41
2023-04-07T04:31:31.458Z,96073.19
2023-04-07T04:34:05.547Z,96063.31
2023-04-07T04:36:39.091Z,96065.66
2023-04-07T04:39:11.735Z,96066.91
2023-04-07T04:41:44.386Z,96060.91
2023-04-07T04:44:17.176Z,96059.81
2023-04-07T04:46:49.923Z,96061.03
2023-04-07T04:49:24.302Z,96058.38
2023-04-07T04:51:56.968Z,96056.19
2023-04-07T04:54:30.329Z,96051.16
2023-04-07T04:57:03.269Z,96040.81
2023-04-07T04:59:35.901Z,96041.91
2023-04-07T05:02:08.719Z,96034.56
2023-04-07T05:04:43.130Z,96041.66
2023-04-07T05:07:15.991Z,96043.06
2023-04-07T05:09:48.700Z,96036.06
2023-04-07T05:12:21.776Z,96032.94
2023-04-07T05:14:54.474Z,96027.78
2023-04-07T05:17:27.222Z,96027.66
2023-04-07T05:20:01.230Z,96024.97
2023-04-07T05:22:34.024Z,96028.28
2023-04-07T05:25:07.230Z,96030.63
2023-04-07T05:27:39.871Z,96024.53
2023-04-07T05:30:13.122Z,96024.19
2023-04-07T05:32:45.870Z,96023.09
2023-04-07T05:35:20.189Z,96018.56
2023-04-07T05:37:52.828Z,96017.91
2023-04-07T05:40:25.718Z,96018.03
2023-04-07T05:42:58.401Z,96017.84
2023-04-07T05:45:31.337Z,96017.97
2023-04-07T05:48:04.141Z,96022.66
2023-04-07T05:50:38.577Z,96023.91
2023-04-07T05:53:11.209Z,96022.63
2023-04-07T05:55:43.826Z,96012.06
2023-04-07T05:58:16.430Z,96020.34
2023-04-07T06:00:49.088Z,96015.13
2023-04-07T06:03:21.813Z,96004.28
2023-04-07T06:05:56.124Z,95994.81
2023-04-07T06:08:28.755Z,96002.31
2023-04-07T06:11:01.871Z,96013.22
2023-04-07T06:13:34.708Z,96009.69
2023-04-07T06:16:07.624Z,96012.59
2023-04-07T06:18:42.127Z,96014.41
2023-04-07T06:21:16.504Z,96011.19
2023-04-07T06:23:49.422Z,96014.56
2023-04-07T06:26:23.625Z,96011.78
2023-04-07T06:28:56.599Z,96015.47
2023-04-07T06:31:29.538Z,96012.28
2023-04-07T06:34:02.220Z,96015.16
2023-04-07T06:36:36.296Z,96019.97
2023-04-07T06:39:09.009Z,96030.41
2023-04-07T06:41:44.132Z,96033.22
2023-04-07T06:44:17.206Z,96032.97
2023-04-07T06:46:53.326Z,96028.88
2023-04-07T06:49:26.114Z,96040.03
2023-04-07T06:52:00.375Z,96029.78
2023-04-07T06:54:33.051Z,96030.56
2023-04-07T06:57:06.838Z,96030.19
2023-04-07T06:59:39.496Z,96026.00
2023-04-07T07:02:12.474Z,96024.84
2023-04-07T07:04:45.682Z,96023.88
2023-04-07T07:07:19.748Z,96023.63
2023-04-07T07:09:52.363Z,96018.84
2023-04-07T07:12:25.298Z,96024.13
2023-04-07T07:14:57.972Z,96016.41
2023-04-07T07:17:31.063Z,96025.53
2023-04-07T07:20:03.793Z,96029.41
2023-04-07T07:22:37.800Z,96028.59
2023-04-07T07:25:10.797Z,96033.59
2023-04-07T07:27:43.520Z,96027.50
2023-04-07T07:30:16.372Z,96024.00
2023-04-07T07:32:49.648Z,96033.88
2023-04-07T07:35:22.547Z,96035.41
2023-04-07T07:37:56.629Z,96037.22
2023-04-07T07:40:29.350Z,96035.16
2023-04-07T07:43:02.020Z,96037.00
2023-04-07T07:45:34.726Z,96028.47
2023-04-07T07:48:07.585Z,96027.50
2023-04-07T07:50:40.649Z,96029.69
2023-04-07T07:53:14.759Z,96029.84
2023-04-07T07:55:47.511Z,96030.34
2023-04-07T07:58:20.406Z,96036.59
2023-04-07T08:00:53.099Z,96033.97
2023-04-07T08:03:25.861Z,96036.75
2023-04-07T08:05:58.622Z,96041.84
2023-04-07T08:08:32.695Z,96042.28
2023-04-07T08:11:05.679Z,96040.38
2023-04-07T08:13:38.392Z,96034.66
2023-04-07T08:16:11.108Z,96046.97
2023-04-07T08:18:43.991Z,96052.31
2023-04-07T08:21:16.769Z,96048.84
2023-04-07T08:23:51.112Z,96055.34
2023-04-07T08:26:24.256Z,96053.78
2023-04-07T08:28:57.238Z,96053.00
2023-04-07T08:31:29.940Z,96062.19
2023-04-07T08:34:02.735Z,96061.41
2023-04-07T08:36:35.645Z,96061.41
2023-04-07T08:39:09.856Z,96067.53
2023-04-07T08:41:44.755Z,96067.19
2023-04-07T08:44:17.989Z,96071.50
2023-04-07T08:46:52.710Z,96076.97
2023-04-07T08:49:26.015Z,96070.97
2023-04-07T08:52:00.581Z,96071.13
2023-04-07T08:54:35.208Z,96076.31
2023-04-07T08:57:09.462Z,96079.25
2023-04-07T08:59:44.726Z,96070.66
2023-04-07T09:02:17.476Z,96071.34
2023-04-07T09:04:50.532Z,96077.78
2023-04-07T09:07:23.187Z,96085.78
2023-04-07T09:09:58.462Z,96087.59
2023-04-07T09:12:31.591Z,96090.19
2023-04-07T09:15:04.872Z,96084.31
2023-04-07T09:17:37.525Z,96077.28
2023-04-07T09:20:10.660Z,96087.09
2023-04-07T09:22:45.656Z,96076.97
2023-04-07T09:25:20.607Z,96084.06
2023-04-07T09:27:56.813Z,96083.47
2023-04-07T09:30:30.306Z,96075.56
2023-04-07T09:33:03.276Z,96080.31
2023-04-07T09:35:52.322Z,96083.94
2023-04-07T09:38:33.576Z,96082.63
2023-04-07T09:41:08.952Z,96083.13
2023-04-07T09:43:42.340Z,96084.81
2023-04-07T09:46:15.946Z,96079.94
2023-04-07T09:48:48.808Z,96085.50
2023-04-07T09:51:22.533Z,96097.59
2023-04-07T09:53:55.185Z,96102.34
2023-04-07T09:56:30.481Z,96103.28
2023-04-07T09:59:03.294Z,96108.44
2023-04-07T10:01:37.023Z,96101.25
2023-04-07T10:04:09.948Z,96112.22
2023-04-07T10:06:43.839Z,96101.88
2023-04-07T10:09:17.925Z,96100.84
2023-04-07T10:11:53.095Z,96108.28
2023-04-07T10:14:28.454Z,96107.94
2023-04-07T10:17:01.697Z,96113.41
2023-04-07T10:19:35.714Z,96118.03
2023-04-07T10:22:08.741Z,96116.94
2023-04-07T10:24:48.190Z,96112.72
2023-04-07T10:27:28.502Z,96117.03
2023-04-07T10:30:02.291Z,96119.78
2023-04-07T10:32:46.974Z,96118.28
2023-04-07T10:35:19.745Z,96124.13
2023-04-07T10:38:11.787Z,96124.56
2023-04-07T10:40:44.804Z,96125.38
2023-04-07T10:43:37.812Z,96121.56
2023-04-07T10:46:10.570Z,96120.88
2023-04-07T10:48:43.378Z,96122.84
2023-04-07T10:51:17.889Z,96127.88
2023-04-07T10:54:27.336Z,96133.34
2023-04-07T10:57:12.170Z,96126.38
2023-04-07T10:59:59.747Z,96125.63
2023-04-07T11:02:37.139Z,96130.66
2023-04-07T11:05:10.084Z,96128.34
2023-04-07T11:07:51.061Z,96131.50
2023-04-07T11:10:23.934Z,96131.88
2023-04-07T11:13:03.699Z,96135.38
2023-04-07T11:15:39.669Z,96128.44
2023-04-07T11:18:16.308Z,96136.53
2023-04-07T11:20:50.811Z,96130.75
2023-04-07T11:23:25.388Z,96134.25
2023-04-07T11:26:01.907Z,96147.41
2023-04-07T11:28:34.654Z,96143.91
2023-04-07T11:31:07.410Z,96141.97
2023-04-07T11:33:43.799Z,96150.47
2023-04-07T11:36:27.163Z,96150.47
2023-04-07T11:38:59.900Z,96152.03
2023-04-07T11:41:33.896Z,96158.59
2023-04-07T11:44:07.313Z,96159.75
2023-04-07T11:46:53.834Z,96165.91
2023-04-07T11:49:29.175Z,96161.66
2023-04-07T11:52:03.153Z,96162.03
2023-04-07T11:54:42.889Z,96162.00
2023-04-07T11:57:15.851Z,96169.31
2023-04-07T11:59:49.113Z,96175.47
2023-04-07T12:02:32.302Z,96166.16
2023-04-07T12:05:06.942Z,96168.06
2023-04-07T12:07:40.802Z,96169.97
2023-04-07T12:10:20.011Z,96165.72
2023-04-07T12:12:53.546Z,96174.94
2023-04-07T12:15:26.221Z,96176.41
2023-04-07T12:17:59.105Z,96186.03
2023-04-07T12:20:33.239Z,96186.00
2023-04-07T12:23:05.942Z,96182.47
2023-04-07T12:25:38.987Z,96180.47
2023-04-07T12:28:11.585Z,96181.56
2023-04-07T12:30:44.634Z,96178.38
2023-04-07T12:33:17.373Z,96179.84
2023-04-07T12:35:51.984Z,96184.41
2023-04-07T12:38:24.803Z,96188.97
2023-04-07T12:41:03.654Z,96190.47
2023-04-07T12:43:36.544Z,96191.19
2023-04-07T12:46:09.433Z,96190.34
2023-04-07T12:48:42.488Z,96173.22
2023-04-07T12:51:16.784Z,96177.84
2023-04-07T12:53:49.817Z,96178.13
2023-04-07T12:56:23.003Z,96178.13
2023-04-07T12:58:55.935Z,96179.22
2023-04-07T13:01:28.696Z,96183.44
2023-04-07T13:04:02.107Z,96176.06
2023-04-07T13:06:36.262Z,96178.72
2023-04-07T13:09:08.922Z,96178.69
2023-04-07T13:11:41.684Z,96174.06
2023-04-07T13:14:14.323Z,96188.34
2023-04-07T13:16:46.975Z,96184.88
2023-04-07T13:19:19.802Z,96183.72
2023-04-07T13:21:53.870Z,96182.59
2023-04-07T13:24:27.387Z,96178.34
2023-04-07T13:27:00.109Z,96184.94
2023-04-07T13:29:32.902Z,96185.38
2023-04-07T13:32:06.252Z,96180.75
2023-04-07T13:34:38.895Z,96185.00
2023-04-07T13:37:12.964Z,96186.16
2023-04-07T13:39:45.734Z,96183.47
2023-04-07T13:42:19.993Z,96184.25
2023-04-07T13:44:54.582Z,96189.66
2023-04-07T13:47:29.579Z,96185.81
2023-04-07T13:50:02.638Z,96184.25
2023-04-07T13:52:36.747Z,96179.22
2023-04-07T13:55:09.958Z,96181.13
2023-04-07T13:57:42.624Z,96181.53
2023-04-07T14:00:15.783Z,96172.22
2023-04-07T14:02:49.565Z,96174.53
2023-04-07T14:05:22.649Z,96171.41
2023-04-07T14:07:56.787Z,96176.81
2023-04-07T14:10:29.552Z,96173.75
2023-04-07T14:13:02.270Z,96177.22
2023-04-07T14:15:35.192Z,96170.69
2023-04-07T14:18:08.000Z,96171.88
2023-04-07T14:20:41.053Z,96172.66
2023-04-07T14:23:20.641Z,96171.88
2023-04-07T14:25:59.462Z,96171.47
2023-04-07T14:28:32.580Z,96164.50
2023-04-07T14:31:05.556Z,96166.41
2023-04-07T14:33:38.284Z,96166.34
2023-04-07T14:36:11.307Z,96156.66
2023-04-07T14:38:45.987Z,96163.53
2023-04-07T14:41:18.701Z,96152.66
2023-04-07T14:43:56.220Z,96159.53
2023-04-07T14:46:29.011Z,96158.25
2023-04-07T14:49:01.710Z,96158.97
2023-04-07T14:51:34.622Z,96166.97
2023-04-07T14:54:08.832Z,96163.75
2023-04-07T14:56:41.500Z,96165.56
2023-04-07T14:59:14.122Z,96168.22
2023-04-07T15:01:46.995Z,96157.72
2023-04-07T15:04:19.809Z,96161.56
2023-04-07T15:06:52.594Z,96164.25
2023-04-07T15:09:26.591Z,96165.81
2023-04-07T15:12:00.498Z,96163.13
2023-04-07T15:14:33.221Z,96165.81
2023-04-07T15:17:06.034Z,96170.44
2023-04-07T15:19:38.720Z,96168.88
2023-04-07T15:22:11.387Z,96163.84
2023-04-07T15:24:45.612Z,96170.34
2023-04-07T15:27:18.938Z,96164.97
2023-04-07T15:29:51.667Z,96183.44
2023-04-07T15:32:24.446Z,96182.66
2023-04-07T15:34:57.105Z,96180.69
2023-04-07T15:37:30.050Z,96180.63
2023-04-07T15:40:04.253Z,96184.84
2023-04-07T15:42:41.761Z,96179.34
2023-04-07T15:45:14.750Z,96189.34
2023-04-07T15:47:47.467Z,96190.06
2023-04-07T15:50:20.223Z,96195.78
2023-04-07T15:52:53.342Z,96200.75
2023-04-07T15:55:27.475Z,96199.22
2023-04-07T15:58:00.373Z,96203.06
2023-04-07T16:00:34.507Z,96197.59
2023-04-07T16:03:07.324Z,96201.06
2023-04-07T16:05:40.205Z,96205.25
2023-04-07T16:08:13.938Z,96198.28
2023-04-07T16:10:48.155Z,96211.31
2023-04-07T16:13:21.162Z,96205.16
2023-04-07T16:15:56.540Z,96213.22
2023-04-07T16:18:30.280Z,96214.78
2023-04-07T16:21:04.714Z,96218.25
2023-04-07T16:23:37.829Z,96219.81
2023-04-07T16:26:12.131Z,96226.41
2023-04-07T16:28:44.827Z,96226.41
2023-04-07T16:31:17.458Z,96224.84
2023-04-07T16:33:51.244Z,96219.03
2023-04-07T16:36:24.238Z,96223.56
2023-04-07T16:38:57.677Z,96230.06
2023-04-07T16:41:31.711Z,96233.44
2023-04-07T16:44:04.467Z,96241.41
2023-04-07T16:46:37.525Z,96242.50
2023-04-07T16:49:10.862Z,96242.34
2023-04-07T16:51:43.477Z,96244.13
2023-04-07T16:54:16.175Z,96244.00
2023-04-07T16:56:51.332Z,96242.31
2023-04-07T16:59:24.112Z,96251.47
2023-04-07T17:01:56.854Z,96246.66
2023-04-07T17:04:29.760Z,96248.88
2023-04-07T17:07:02.579Z,96242.13
2023-04-07T17:09:35.930Z,96258.19
2023-04-07T17:12:10.054Z,96257.66
2023-04-07T17:14:42.715Z,96258.59
2023-04-07T17:17:15.417Z,96260.75
2023-04-07T17:19:48.392Z,96270.53
2023-04-07T17:22:21.090Z,96265.28
2023-04-07T17:24:53.872Z,96265.81
2023-04-07T17:27:28.397Z,96270.16
2023-04-07T17:30:01.167Z,96274.88
2023-04-07T17:32:34.014Z,96281.53
2023-04-07T17:35:07.234Z,96279.34
2023-04-07T17:37:39.834Z,96284.09
2023-04-07T17:40:13.093Z,96289.63
2023-04-07T17:42:47.392Z,96285.53
2023-04-07T17:45:20.160Z,96297.22
2023-04-07T17:47:53.168Z,96297.03
2023-04-07T17:50:25.915Z,96308.34
2023-04-07T17:53:00.403Z,96310.50
2023-04-07T17:55:33.228Z,96306.06
2023-04-07T17:58:07.402Z,96306.75
2023-04-07T18:00:40.097Z,96312.69
2023-04-07T18:03:14.657Z,96314.50
2023-04-07T18:05:47.823Z,96319.75
2023-04-07T18:08:21.084Z,96323.78
2023-04-07T18:10:53.722Z,96320.22
2023-04-07T18:13:27.799Z,96327.06
2023-04-07T18:16:00.937Z,96329.63
2023-04-07T18:18:33.667Z,96331.84
2023-04-07T18:21:07.100Z,96332.88
2023-04-07T18:23:39.777Z,96338.91
2023-04-07T18:26:12.828Z,96341.50
2023-04-07T18:28:46.995Z,96342.16
2023-04-07T18:31:20.216Z,96343.97
2023-04-07T18:33:52.965Z,96352.66
2023-04-07T18:36:27.399Z,96358.22
2023-04-07T18:39:00.177Z,96353.09
2023-04-07T18:41:33.296Z,96356.81
2023-04-07T18:44:07.509Z,96365.03
2023-04-07T18:46:40.354Z,96363.38
2023-04-07T18:49:13.188Z,96365.94
2023-04-07T18:51:46.946Z,96371.19
2023-04-07T18:54:19.574Z,96374.53
2023-04-07T18:56:52.434Z,96367.50
2023-04-07T18:59:26.709Z,96376.63
2023-04-07T19:01:59.645Z,96377.31
2023-04-07T19:04:32.438Z,96382.56
2023-04-07T19:07:05.372Z,96376.75
2023-04-07T19:09:38.041Z,96382.09
2023-04-07T19:12:11.403Z,96393.50
2023-04-07T19:14:45.568Z,96399.19
2023-04-07T19:17:18.333Z,96393.69
2023-04-07T19:19:51.024Z,96397.50
2023-04-07T19:22:23.741Z,96392.81
2023-04-07T19:24:56.384Z,96397.69
2023-04-07T19:27:29.829Z,96391.09
2023-04-07T19:30:04.209Z,96402.16
2023-04-07T19:32:36.880Z,96405.97
2023-04-07T19:35:09.994Z,96408.97
2023-04-07T19:37:42.692Z,96409.63
2023-04-07T19:40:15.302Z,96408.41
2023-04-07T19:42:48.053Z,96406.38
2023-04-07T19:45:22.189Z,96407.03
2023-04-07T19:47:55.121Z,96410.38
2023-04-07T19:50:28.591Z,96414.50
2023-04-07T19:53:01.531Z,96423.16
2023-04-07T19:55:34.237Z,96417.69
2023-04-07T19:58:06.969Z,96426.38
2023-04-07T20:00:41.530Z,96433.94
2023-04-07T20:03:14.432Z,96429.28
2023-04-07T20:05:47.305Z,96431.47
2023-04-07T20:08:19.967Z,96433.38
2023-04-07T20:10:52.858Z,96433.69
2023-04-07T20:13:25.671Z,96434.81
2023-04-07T20:15:59.736Z,96431.66
2023-04-07T20:18:32.745Z,96427.78
2023-04-07T20:21:06.976Z,96433.44
2023-04-07T20:23:39.682Z,96435.34
2023-04-07T20:26:12.556Z,96430.63
2023-04-07T20:28:45.435Z,96433.63
2023-04-07T20:31:19.718Z,96439.34
2023-04-07T20:33:52.823Z,96438.41
2023-04-07T20:36:25.906Z,96441.41
2023-04-07T20:38:58.820Z,96435.47
2023-04-07T20:41:31.954Z,96444.94
2023-04-07T20:44:04.726Z,96438.34
2023-04-07T20:46:38.838Z,96449.06
2023-04-07T20:49:11.712Z,96444.03
2023-04-07T20:51:44.721Z,96448.88
2023-04-07T20:54:17.588Z,96447.78
2023-04-07T20:56:50.515Z,96449.19
2023-04-07T20:59:23.243Z,96453.44
2023-04-07T21:01:57.621Z,96456.13
2023-04-07T21:04:30.946Z,96453.75
2023-04-07T21:07:03.791Z,96457.53
2023-04-07T21:09:36.458Z,96458.31
2023-04-07T21:12:09.150Z,96462.88
2023-04-07T21:14:41.978Z,96465.56
2023-04-07T21:17:16.094Z,96462.88
2023-04-07T21:19:49.183Z,96468.25
2023-04-07T21:22:21.833Z,96461.31
2023-04-07T21:24:56.164Z,96462.47
2023-04-07T21:27:30.316Z,96464.34
2023-04-07T21:30:04.636Z,96462.00
2023-04-07T21:32:39.191Z,96468.44
2023-04-07T21:35:12.749Z,96478.03
2023-04-07T21:37:45.549Z,96466.88
2023-04-07T21:40:18.225Z,96455.38
2023-04-07T21:42:51.999Z,96451.16
2023-04-07T21:45:24.705Z,96451.16
2023-04-07T21:47:58.751Z,96453.03
2023-04-07T21:50:31.518Z,96462.16
2023-04-07T21:53:04.236Z,96461.38
2023-04-07T21:55:36.994Z,96454.47
2023-04-07T21:58:09.655Z,96460.59
2023-04-07T22:00:42.328Z,96465.16
2023-04-07T22:03:16.819Z,96460.94
2023-04-07T22:05:49.772Z,96460.16
2023-04-07T22:08:22.412Z,96455.91
2023-04-07T22:10:55.198Z,96459.69
2023-04-07T22:13:27.850Z,96463.47
2023-04-07T22:16:02.272Z,96467.25
2023-04-07T22:18:36.544Z,96456.09
2023-04-07T22:21:09.185Z,96461.78
2023-04-07T22:23:42.204Z,96457.06
2023-04-07T22:26:15.355Z,96462.41
2023-04-07T22:28:48.507Z,96466.38
2023-04-07T22:31:21.701Z,96464.34
2023-04-07T22:33:56.619Z,96464.53
2023-04-07T22:36:29.774Z,96463.47
2023-04-07T22:39:02.385Z,96470.41
2023-04-07T22:41:35.070Z,96462.13
2023-04-07T22:44:07.796Z,96464.50
2023-04-07T22:46:40.537Z,96464.22
2023-04-07T22:49:14.578Z,96466.28
2023-04-07T22:51:48.697Z,96471.31
2023-04-07T22:54:21.418Z,96475.75
2023-04-07T22:56:54.147Z,96471.81
2023-04-07T22:59:26.747Z,96473.25
2023-04-07T23:01:59.694Z,96478.88
2023-04-07T23:04:33.880Z,96475.47
2023-04-07T23:07:06.824Z,96481.56
2023-04-07T23:09:39.511Z,96487.69
2023-04-07T23:12:12.429Z,96473.25
2023-04-07T23:14:45.055Z,96474.81
2023-04-07T23:17:17.775Z,96467.59
2023-04-07T23:19:51.825Z,96477.94
2023-04-07T23:22:24.524Z,96478.44
2023-04-07T23:24:57.670Z,96476.53
2023-04-07T23:27:30.437Z,96482.97
2023-04-07T23:30:03.243Z,96481.41
2023-04-07T23:32:36.044Z,96482.19
2023-04-07T23:35:10.862Z,96494.75
2023-04-07T23:37:43.938Z,96497.75
2023-04-07T23:40:16.632Z,96496.16
2023-04-07T23:42:49.288Z,96504.97
2023-04-07T23:45:22.036Z,96499.94
2023-04-07T23:47:55.006Z,96497.28
2023-04-07T23:50:29.064Z,96497.59
2023-04-07T23:53:01.766Z,96506.38
2023-04-07T23:55:34.512Z,96493.69
2023-04-07T23:58:07.195Z,96500.91
