createdAt,value
2019-05-03T00:02:32.752Z,10.80
2019-05-03T00:05:13.617Z,10.70
2019-05-03T00:07:43.228Z,10.60
2019-05-03T00:10:13.556Z,10.60
2019-05-03T00:12:43.055Z,10.60
2019-05-03T00:15:32.236Z,10.50
2019-05-03T00:18:02.412Z,10.60
2019-05-03T00:20:32.661Z,10.50
2019-05-03T00:23:02.950Z,10.60
2019-05-03T00:25:32.759Z,10.50
2019-05-03T00:28:02.425Z,10.50
2019-05-03T00:30:32.150Z,10.50
2019-05-03T00:33:02.873Z,10.40
2019-05-03T00:35:58.198Z,10.50
2019-05-03T00:38:27.767Z,10.40
2019-05-03T00:40:57.257Z,10.40
2019-05-03T00:43:26.815Z,10.40
2019-05-03T00:45:56.377Z,10.40
2019-05-03T00:48:25.943Z,10.40
2019-05-03T00:50:55.509Z,10.50
2019-05-03T00:53:24.985Z,10.40
2019-05-03T00:55:54.542Z,10.30
2019-05-03T00:58:24.082Z,10.30
2019-05-03T01:00:53.662Z,10.30
2019-05-03T01:03:23.249Z,10.30
2019-05-03T01:05:53.049Z,10.40
2019-05-03T01:08:22.717Z,10.30
2019-05-03T01:10:52.391Z,10.10
2019-05-03T01:13:22.027Z,10.10
2019-05-03T01:16:08.631Z,10.10
2019-05-03T01:18:38.316Z,10.10
2019-05-03T01:21:07.921Z,10.00
2019-05-03T01:23:37.380Z,10.00
2019-05-03T01:26:06.869Z,10.10
2019-05-03T01:28:36.550Z,10.20
2019-05-03T01:31:06.087Z,10.20
2019-05-03T01:33:35.608Z,10.20
2019-05-03T01:36:05.658Z,10.20
2019-05-03T01:38:35.180Z,10.10
2019-05-03T01:41:04.876Z,10.10
2019-05-03T01:43:34.514Z,10.00
2019-05-03T01:46:04.185Z,10.00
2019-05-03T01:48:52.224Z,9.90
2019-05-03T01:51:39.757Z,9.80
2019-05-03T01:54:09.216Z,9.80
2019-05-03T01:56:38.685Z,9.80
2019-05-03T01:59:08.238Z,9.80
2019-05-03T02:01:54.248Z,9.80
2019-05-03T02:04:33.626Z,9.90
2019-05-03T02:07:03.228Z,9.80
2019-05-03T02:09:32.740Z,9.80
2019-05-03T02:12:02.267Z,9.80
2019-05-03T02:14:31.876Z,9.80
2019-05-03T02:17:01.797Z,9.70
2019-05-03T02:19:32.666Z,9.80
2019-05-03T02:22:02.928Z,9.70
2019-05-03T02:24:32.882Z,9.70
2019-05-03T02:27:02.443Z,9.70
2019-05-03T02:29:32.619Z,9.70
2019-05-03T02:32:03.225Z,9.70
2019-05-03T02:34:33.051Z,9.70
2019-05-03T02:37:03.204Z,9.80
2019-05-03T02:39:33.578Z,9.70
2019-05-03T02:42:10.276Z,9.60
2019-05-03T02:44:35.771Z,9.70
2019-05-03T02:47:27.595Z,9.60
2019-05-03T02:50:09.943Z,9.60
2019-05-03T02:52:39.464Z,9.50
2019-05-03T02:55:10.850Z,9.50
2019-05-03T02:57:40.424Z,9.50
2019-05-03T03:00:11.677Z,9.50
2019-05-03T03:02:41.604Z,9.40
2019-05-03T03:05:11.697Z,9.40
2019-05-03T03:07:46.919Z,9.40
2019-05-03T03:10:17.266Z,9.40
2019-05-03T03:12:50.148Z,9.50
2019-05-03T03:15:19.800Z,9.50
2019-05-03T03:17:51.952Z,9.40
2019-05-03T03:20:21.560Z,9.40
2019-05-03T03:22:55.381Z,9.40
2019-05-03T03:25:28.636Z,9.40
2019-05-03T03:28:01.929Z,9.40
2019-05-03T03:31:02.518Z,9.40
2019-05-03T03:33:32.079Z,9.40
2019-05-03T03:36:29.296Z,9.40
2019-05-03T03:38:35.384Z,9.40
2019-05-03T03:41:05.916Z,9.40
2019-05-03T03:43:36.518Z,9.30
2019-05-03T03:46:08.534Z,9.30
2019-05-03T03:48:40.674Z,9.30
2019-05-03T03:51:12.101Z,9.30
2019-05-03T03:53:46.533Z,9.20
2019-05-03T03:56:18.469Z,9.10
2019-05-03T03:58:48.221Z,9.10
2019-05-03T04:01:17.995Z,9.10
2019-05-03T04:03:47.751Z,9.10
2019-05-03T04:06:17.451Z,9.10
2019-05-03T04:08:47.037Z,9.00
2019-05-03T04:11:16.642Z,9.00
2019-05-03T04:13:47.389Z,9.00
2019-05-03T04:16:36.402Z,9.00
2019-05-03T04:19:17.137Z,9.00
2019-05-03T04:21:46.113Z,8.90
2019-05-03T04:24:16.739Z,8.90
2019-05-03T04:26:46.444Z,9.00
2019-05-03T04:29:16.387Z,9.00
2019-05-03T04:31:45.906Z,9.00
2019-05-03T04:34:16.234Z,9.00
2019-05-03T04:36:46.270Z,8.80
2019-05-03T04:39:19.958Z,8.80
2019-05-03T04:41:47.416Z,8.90
2019-05-03T04:44:16.917Z,8.80
2019-05-03T04:46:46.630Z,8.90
2019-05-03T04:49:16.342Z,8.90
2019-05-03T04:51:46.694Z,8.80
2019-05-03T04:54:38.619Z,8.70
2019-05-03T04:57:08.082Z,8.70
2019-05-03T04:59:37.611Z,8.80
2019-05-03T05:02:07.144Z,8.80
2019-05-03T05:04:36.755Z,8.80
2019-05-03T05:07:06.460Z,8.90
2019-05-03T05:09:35.964Z,8.90
2019-05-03T05:12:05.874Z,8.90
2019-05-03T05:14:35.608Z,8.90
2019-05-03T05:17:09.683Z,8.90
2019-05-03T05:19:47.649Z,9.00
2019-05-03T05:22:18.509Z,8.90
2019-05-03T05:24:48.147Z,8.80
2019-05-03T05:27:27.134Z,8.80
2019-05-03T05:29:57.474Z,8.70
2019-05-03T05:32:27.141Z,8.80
2019-05-03T05:34:56.747Z,8.70
2019-05-03T05:37:26.347Z,8.70
2019-05-03T05:39:55.922Z,8.70
2019-05-03T05:42:25.409Z,8.70
2019-05-03T05:44:55.651Z,8.80
2019-05-03T05:47:44.921Z,8.80
2019-05-03T05:50:27.961Z,8.80
2019-05-03T05:52:57.571Z,8.90
2019-05-03T05:55:44.786Z,8.90
2019-05-03T05:58:21.390Z,9.00
2019-05-03T06:00:55.170Z,9.00
2019-05-03T06:03:25.240Z,9.00
2019-05-03T06:05:57.308Z,9.10
2019-05-03T06:08:35.424Z,9.00
2019-05-03T06:11:20.011Z,9.00
2019-05-03T06:13:56.799Z,8.90
2019-05-03T06:16:48.295Z,8.90
2019-05-03T06:19:46.027Z,8.90
2019-05-03T06:22:29.020Z,8.90
2019-05-03T06:25:06.805Z,9.00
2019-05-03T06:27:38.246Z,9.10
2019-05-03T06:30:22.416Z,9.20
2019-05-03T06:32:52.060Z,9.10
2019-05-03T06:35:21.811Z,9.10
2019-05-03T06:37:51.383Z,9.20
2019-05-03T06:40:21.177Z,9.20
2019-05-03T06:42:54.445Z,9.30
2019-05-03T06:45:22.210Z,9.30
2019-05-03T06:47:51.786Z,9.30
2019-05-03T06:50:27.570Z,9.30
2019-05-03T06:52:54.679Z,9.30
2019-05-03T06:55:24.743Z,9.40
2019-05-03T06:57:54.668Z,9.40
2019-05-03T07:00:46.310Z,9.40
2019-05-03T07:03:25.746Z,9.50
2019-05-03T07:06:14.868Z,9.40
2019-05-03T07:09:05.197Z,9.40
2019-05-03T07:11:34.916Z,9.40
2019-05-03T07:14:05.279Z,9.40
2019-05-03T07:16:35.425Z,9.50
2019-05-03T07:19:05.431Z,9.50
2019-05-03T07:21:35.491Z,9.50
2019-05-03T07:24:05.484Z,9.60
2019-05-03T07:26:35.033Z,9.60
2019-05-03T07:29:05.069Z,9.60
2019-05-03T07:31:35.377Z,9.60
2019-05-03T07:34:05.327Z,9.60
2019-05-03T07:36:35.550Z,9.70
2019-05-03T07:39:08.023Z,9.70
2019-05-03T07:41:37.586Z,9.70
2019-05-03T07:44:07.334Z,9.70
2019-05-03T07:46:36.929Z,9.70
2019-05-03T07:49:06.612Z,9.70
2019-05-03T07:51:36.319Z,9.70
2019-05-03T07:54:05.941Z,9.80
2019-05-03T07:56:39.534Z,9.90
2019-05-03T07:59:09.178Z,9.90
2019-05-03T08:01:42.316Z,9.90
2019-05-03T08:04:11.864Z,9.90
2019-05-03T08:06:41.487Z,9.90
2019-05-03T08:09:11.047Z,9.80
2019-05-03T08:11:40.880Z,9.80
2019-05-03T08:14:10.522Z,9.90
2019-05-03T08:16:40.166Z,9.90
2019-05-03T08:19:09.706Z,10.00
2019-05-03T08:21:39.428Z,10.00
2019-05-03T08:24:10.579Z,10.20
2019-05-03T08:26:40.164Z,10.20
2019-05-03T08:29:15.844Z,10.30
2019-05-03T08:32:06.041Z,10.30
2019-05-03T08:34:55.577Z,10.30
2019-05-03T08:37:28.976Z,10.40
2019-05-03T08:39:58.590Z,10.60
2019-05-03T08:42:28.303Z,10.60
2019-05-03T08:44:58.033Z,10.60
2019-05-03T08:47:27.714Z,10.60
2019-05-03T08:49:57.350Z,10.60
2019-05-03T08:52:26.953Z,10.70
2019-05-03T08:54:56.629Z,10.60
2019-05-03T08:57:26.198Z,10.50
2019-05-03T08:59:55.799Z,10.50
2019-05-03T09:02:25.939Z,10.80
2019-05-03T09:04:55.940Z,11.10
2019-05-03T09:07:25.686Z,11.30
2019-05-03T09:10:16.843Z,11.10
2019-05-03T09:13:05.531Z,11.00
2019-05-03T09:15:35.117Z,11.20
2019-05-03T09:18:05.457Z,11.10
2019-05-03T09:20:35.724Z,10.80
2019-05-03T09:23:05.951Z,10.80
2019-05-03T09:25:35.883Z,11.30
2019-05-03T09:28:06.131Z,11.90
2019-05-03T09:30:36.138Z,12.40
2019-05-03T09:33:08.885Z,12.60
2019-05-03T09:35:37.376Z,12.40
2019-05-03T09:38:08.925Z,12.10
2019-05-03T09:40:38.409Z,12.00
2019-05-03T09:43:07.982Z,12.10
2019-05-03T09:45:37.636Z,12.60
2019-05-03T09:48:07.496Z,12.60
2019-05-03T09:50:37.046Z,12.40
2019-05-03T09:53:09.043Z,12.20
2019-05-03T09:55:40.177Z,12.20
2019-05-03T09:58:09.863Z,12.50
2019-05-03T10:00:39.662Z,12.90
2019-05-03T10:03:10.309Z,12.90
2019-05-03T10:05:39.858Z,12.70
2019-05-03T10:08:09.471Z,13.00
2019-05-03T10:10:57.291Z,13.20
2019-05-03T10:13:27.383Z,13.50
2019-05-03T10:15:57.101Z,13.10
2019-05-03T10:18:26.784Z,12.60
2019-05-03T10:20:56.467Z,12.60
2019-05-03T10:23:41.769Z,12.70
2019-05-03T10:26:11.483Z,12.90
2019-05-03T10:28:41.265Z,13.30
2019-05-03T10:31:10.726Z,13.70
2019-05-03T10:33:59.499Z,13.60
2019-05-03T10:36:29.299Z,13.20
2019-05-03T10:38:59.093Z,12.70
2019-05-03T10:41:28.799Z,12.60
2019-05-03T10:43:58.384Z,13.00
2019-05-03T10:46:28.143Z,13.30
2019-05-03T10:48:57.722Z,13.40
2019-05-03T10:51:29.329Z,13.30
2019-05-03T10:54:00.071Z,13.10
2019-05-03T10:56:47.762Z,12.90
2019-05-03T10:59:17.914Z,12.60
2019-05-03T11:02:12.115Z,12.70
2019-05-03T11:04:43.739Z,13.10
2019-05-03T11:07:14.791Z,13.50
2019-05-03T11:09:49.758Z,13.20
2019-05-03T11:12:16.375Z,13.20
2019-05-03T11:14:45.981Z,13.20
2019-05-03T11:17:15.792Z,13.10
2019-05-03T11:19:45.561Z,12.90
2019-05-03T11:22:15.094Z,12.70
2019-05-03T11:24:45.410Z,12.60
2019-05-03T11:27:20.160Z,12.70
2019-05-03T11:29:49.820Z,12.80
2019-05-03T11:32:44.927Z,12.80
2019-05-03T11:35:22.193Z,12.50
2019-05-03T11:37:59.492Z,12.50
2019-05-03T11:40:29.117Z,12.60
2019-05-03T11:43:00.974Z,12.70
2019-05-03T11:45:30.613Z,12.50
2019-05-03T11:48:00.307Z,12.30
2019-05-03T11:50:29.882Z,12.10
2019-05-03T11:52:59.436Z,12.10
2019-05-03T11:55:28.999Z,11.90
2019-05-03T11:57:58.604Z,12.00
2019-05-03T12:00:33.011Z,12.10
2019-05-03T12:03:26.237Z,12.20
2019-05-03T12:05:57.369Z,12.40
2019-05-03T12:08:26.938Z,12.50
2019-05-03T12:11:01.020Z,12.50
2019-05-03T12:13:31.816Z,12.50
2019-05-03T12:16:02.924Z,12.30
2019-05-03T12:18:46.055Z,12.40
2019-05-03T12:21:08.113Z,12.40
2019-05-03T12:23:37.121Z,12.20
2019-05-03T12:26:12.784Z,12.30
2019-05-03T12:28:38.563Z,12.20
2019-05-03T12:31:08.120Z,12.20
2019-05-03T12:33:37.687Z,12.20
2019-05-03T12:36:08.167Z,12.20
2019-05-03T12:38:37.862Z,12.20
2019-05-03T12:41:08.827Z,12.30
2019-05-03T12:43:38.365Z,12.50
2019-05-03T12:46:07.930Z,12.50
2019-05-03T12:48:37.467Z,12.50
2019-05-03T12:51:07.909Z,12.50
2019-05-03T12:53:37.972Z,12.50
2019-05-03T12:56:11.137Z,12.50
2019-05-03T12:58:55.182Z,12.50
2019-05-03T13:01:55.541Z,12.50
2019-05-03T13:04:27.826Z,12.40
2019-05-03T13:07:05.472Z,12.20
2019-05-03T13:09:35.787Z,12.20
2019-05-03T13:12:06.252Z,12.20
2019-05-03T13:14:36.048Z,12.30
2019-05-03T13:17:05.639Z,12.30
2019-05-03T13:19:35.245Z,12.40
2019-05-03T13:22:04.853Z,12.50
2019-05-03T13:24:34.825Z,12.60
2019-05-03T13:27:05.563Z,12.50
2019-05-03T13:29:35.241Z,12.70
2019-05-03T13:32:05.650Z,12.70
2019-05-03T13:34:35.587Z,12.70
2019-05-03T13:37:05.709Z,12.90
2019-05-03T13:39:35.913Z,12.90
2019-05-03T13:42:05.896Z,12.80
2019-05-03T13:44:35.720Z,12.80
2019-05-03T13:47:05.401Z,12.80
2019-05-03T13:49:35.376Z,12.70
2019-05-03T13:52:05.417Z,12.70
2019-05-03T13:54:35.224Z,12.50
2019-05-03T13:57:05.138Z,12.50
2019-05-03T13:59:34.803Z,12.50
2019-05-03T14:02:14.698Z,12.40
2019-05-03T14:04:49.126Z,12.40
2019-05-03T14:07:07.133Z,12.30
2019-05-03T14:09:36.635Z,12.10
2019-05-03T14:12:07.580Z,12.10
2019-05-03T14:14:55.959Z,12.00
2019-05-03T14:17:27.318Z,12.00
2019-05-03T14:20:08.314Z,12.00
2019-05-03T14:22:39.796Z,12.20
2019-05-03T14:25:09.486Z,12.20
2019-05-03T14:27:39.026Z,12.30
2019-05-03T14:30:10.035Z,12.30
2019-05-03T14:32:39.503Z,12.40
2019-05-03T14:35:10.018Z,12.50
2019-05-03T14:37:39.587Z,12.50
2019-05-03T14:40:09.700Z,12.50
2019-05-03T14:42:39.328Z,12.50
2019-05-03T14:45:09.152Z,12.50
2019-05-03T14:47:38.880Z,12.60
2019-05-03T14:50:08.684Z,12.50
2019-05-03T14:52:38.441Z,12.40
2019-05-03T14:55:17.232Z,12.30
2019-05-03T14:57:55.305Z,12.30
2019-05-03T15:00:37.737Z,12.30
2019-05-03T15:03:09.928Z,12.20
2019-05-03T15:05:39.476Z,12.20
2019-05-03T15:08:09.015Z,12.20
2019-05-03T15:10:38.498Z,12.20
2019-05-03T15:13:08.130Z,12.10
2019-05-03T15:15:37.738Z,12.10
2019-05-03T15:18:07.315Z,12.10
2019-05-03T15:20:36.844Z,12.00
2019-05-03T15:23:06.361Z,12.00
2019-05-03T15:25:35.883Z,12.00
2019-05-03T15:28:05.508Z,12.00
2019-05-03T15:30:35.412Z,12.00
2019-05-03T15:33:05.313Z,11.90
2019-05-03T15:35:35.320Z,11.90
2019-05-03T15:38:05.558Z,11.90
2019-05-03T15:40:35.338Z,12.00
2019-05-03T15:43:14.787Z,12.00
2019-05-03T15:45:54.408Z,11.90
2019-05-03T15:48:26.940Z,11.90
2019-05-03T15:50:56.473Z,12.00
2019-05-03T15:53:26.092Z,11.90
2019-05-03T15:55:55.611Z,12.00
2019-05-03T15:58:25.166Z,12.00
2019-05-03T16:00:55.426Z,11.90
2019-05-03T16:03:25.386Z,11.80
2019-05-03T16:05:55.699Z,11.80
2019-05-03T16:08:25.307Z,11.80
2019-05-03T16:10:55.101Z,11.80
2019-05-03T16:13:25.308Z,11.90
2019-05-03T16:15:55.339Z,11.90
2019-05-03T16:18:24.911Z,11.90
2019-05-03T16:20:54.792Z,11.80
2019-05-03T16:23:25.044Z,11.70
2019-05-03T16:25:54.927Z,11.60
2019-05-03T16:28:46.470Z,11.60
2019-05-03T16:31:19.201Z,11.50
2019-05-03T16:33:48.857Z,11.60
2019-05-03T16:36:18.498Z,11.50
2019-05-03T16:38:48.032Z,11.40
2019-05-03T16:41:18.058Z,11.50
2019-05-03T16:43:47.541Z,11.50
2019-05-03T16:46:17.112Z,11.60
2019-05-03T16:48:46.658Z,11.50
2019-05-03T16:51:17.270Z,11.60
2019-05-03T16:53:47.209Z,11.60
2019-05-03T16:56:17.499Z,11.50
2019-05-03T16:58:46.997Z,11.50
2019-05-03T17:01:18.097Z,11.60
2019-05-03T17:03:54.800Z,11.70
2019-05-03T17:06:55.294Z,11.60
2019-05-03T17:09:59.307Z,11.50
2019-05-03T17:12:30.269Z,11.50
2019-05-03T17:14:59.791Z,11.50
2019-05-03T17:17:29.341Z,11.40
2019-05-03T17:19:58.942Z,11.30
2019-05-03T17:22:28.439Z,11.30
2019-05-03T17:24:57.965Z,11.30
2019-05-03T17:27:27.584Z,11.30
2019-05-03T17:29:57.089Z,11.30
2019-05-03T17:32:26.841Z,11.40
2019-05-03T17:34:56.434Z,11.30
2019-05-03T17:37:25.959Z,11.30
2019-05-03T17:40:10.202Z,11.30
2019-05-03T17:42:59.403Z,11.30
2019-05-03T17:45:35.093Z,11.30
2019-05-03T17:48:04.609Z,11.30
2019-05-03T17:50:34.830Z,11.20
2019-05-03T17:53:34.459Z,11.20
2019-05-03T17:56:24.421Z,11.30
2019-05-03T17:59:16.213Z,11.30
2019-05-03T18:02:04.850Z,11.30
2019-05-03T18:04:51.169Z,11.20
2019-05-03T18:07:42.942Z,11.30
2019-05-03T18:10:13.004Z,11.20
2019-05-03T18:12:42.566Z,11.10
2019-05-03T18:15:12.188Z,11.10
2019-05-03T18:17:41.718Z,11.10
2019-05-03T18:20:11.439Z,11.20
2019-05-03T18:22:40.997Z,11.10
2019-05-03T18:25:10.746Z,11.00
2019-05-03T18:27:40.249Z,11.00
2019-05-03T18:30:09.986Z,11.00
2019-05-03T18:32:39.713Z,11.00
2019-05-03T18:35:09.356Z,10.90
2019-05-03T18:37:39.094Z,11.00
2019-05-03T18:40:09.131Z,10.90
2019-05-03T18:42:44.796Z,10.90
2019-05-03T18:45:19.835Z,10.90
2019-05-03T18:47:49.519Z,10.80
2019-05-03T18:50:19.197Z,10.90
2019-05-03T18:52:48.765Z,10.90
2019-05-03T18:55:18.367Z,10.80
2019-05-03T18:57:47.845Z,10.90
2019-05-03T19:00:19.353Z,10.90
2019-05-03T19:02:48.963Z,10.90
2019-05-03T19:05:19.985Z,10.80
2019-05-03T19:08:07.330Z,10.80
2019-05-03T19:10:46.349Z,10.90
2019-05-03T19:13:32.294Z,10.80
2019-05-03T19:16:07.526Z,10.90
2019-05-03T19:18:38.539Z,10.90
2019-05-03T19:21:08.185Z,10.90
2019-05-03T19:23:37.698Z,10.80
2019-05-03T19:26:07.353Z,10.90
2019-05-03T19:28:37.064Z,10.90
2019-05-03T19:31:06.830Z,10.90
2019-05-03T19:33:37.230Z,10.80
2019-05-03T19:36:06.966Z,10.80
2019-05-03T19:38:36.594Z,10.70
2019-05-03T19:41:06.220Z,10.70
2019-05-03T19:43:35.745Z,10.70
2019-05-03T19:46:07.393Z,10.70
2019-05-03T19:48:36.796Z,10.70
2019-05-03T19:51:06.374Z,10.60
2019-05-03T19:53:49.222Z,10.60
2019-05-03T19:56:20.150Z,10.60
2019-05-03T19:58:50.773Z,10.60
2019-05-03T20:01:39.437Z,10.60
2019-05-03T20:04:41.714Z,10.60
2019-05-03T20:07:45.901Z,10.60
2019-05-03T20:10:18.125Z,10.50
2019-05-03T20:12:47.017Z,10.50
2019-05-03T20:15:17.091Z,10.50
2019-05-03T20:17:56.692Z,10.50
2019-05-03T20:20:18.031Z,10.50
2019-05-03T20:22:47.823Z,10.50
2019-05-03T20:25:17.563Z,10.40
2019-05-03T20:27:47.106Z,10.40
2019-05-03T20:30:17.064Z,10.40
2019-05-03T20:32:46.615Z,10.30
2019-05-03T20:35:19.021Z,10.30
2019-05-03T20:37:47.473Z,10.30
2019-05-03T20:40:17.259Z,10.30
2019-05-03T20:43:05.961Z,10.30
2019-05-03T20:45:56.511Z,10.40
2019-05-03T20:48:26.027Z,10.30
2019-05-03T20:50:55.693Z,10.30
2019-05-03T20:53:25.289Z,10.30
2019-05-03T20:55:54.869Z,10.30
2019-05-03T20:58:25.136Z,10.20
2019-05-03T21:00:54.889Z,10.20
2019-05-03T21:03:24.767Z,10.20
2019-05-03T21:05:55.221Z,10.30
2019-05-03T21:08:25.536Z,10.20
2019-05-03T21:10:55.321Z,10.20
2019-05-03T21:13:33.166Z,10.20
2019-05-03T21:16:34.498Z,10.30
2019-05-03T21:19:32.308Z,10.30
2019-05-03T21:22:08.590Z,10.20
2019-05-03T21:24:49.466Z,10.20
2019-05-03T21:27:19.026Z,10.20
2019-05-03T21:29:50.988Z,10.20
2019-05-03T21:32:20.657Z,10.10
2019-05-03T21:34:50.458Z,10.10
2019-05-03T21:37:19.939Z,10.10
2019-05-03T21:39:49.582Z,10.10
2019-05-03T21:42:19.225Z,10.10
2019-05-03T21:44:48.734Z,10.10
2019-05-03T21:47:27.723Z,10.10
2019-05-03T21:49:57.748Z,10.10
2019-05-03T21:52:27.339Z,10.10
2019-05-03T21:54:57.120Z,10.10
2019-05-03T21:57:26.843Z,10.10
2019-05-03T21:59:56.283Z,10.10
2019-05-03T22:02:26.077Z,10.10
2019-05-03T22:04:55.601Z,10.10
2019-05-03T22:07:26.834Z,10.10
2019-05-03T22:09:56.383Z,10.10
2019-05-03T22:12:25.957Z,10.00
2019-05-03T22:15:04.966Z,10.00
2019-05-03T22:17:53.187Z,10.00
2019-05-03T22:20:38.403Z,9.90
2019-05-03T22:23:21.079Z,10.00
2019-05-03T22:25:50.593Z,9.90
2019-05-03T22:28:20.077Z,9.90
2019-05-03T22:30:49.540Z,9.80
2019-05-03T22:33:19.179Z,9.70
2019-05-03T22:35:48.724Z,9.70
2019-05-03T22:38:18.273Z,9.60
2019-05-03T22:40:47.879Z,9.60
2019-05-03T22:43:17.334Z,9.50
2019-05-03T22:45:46.757Z,9.50
2019-05-03T22:48:16.330Z,9.50
2019-05-03T22:50:45.848Z,9.50
2019-05-03T22:53:15.542Z,9.50
2019-05-03T22:55:45.126Z,9.50
2019-05-03T22:58:15.385Z,9.40
2019-05-03T23:00:44.876Z,9.40
2019-05-03T23:03:14.571Z,9.30
2019-05-03T23:05:45.557Z,9.30
2019-05-03T23:08:15.330Z,9.30
2019-05-03T23:10:45.147Z,9.20
2019-05-03T23:13:15.415Z,9.20
2019-05-03T23:15:45.055Z,9.30
2019-05-03T23:18:14.716Z,9.20
2019-05-03T23:20:50.908Z,9.20
2019-05-03T23:23:38.175Z,9.20
2019-05-03T23:26:07.713Z,9.20
2019-05-03T23:28:37.176Z,9.20
2019-05-03T23:31:06.665Z,9.30
2019-05-03T23:33:36.238Z,9.20
2019-05-03T23:36:06.003Z,9.20
2019-05-03T23:38:35.573Z,9.10
2019-05-03T23:41:05.307Z,9.10
2019-05-03T23:43:35.818Z,9.00
2019-05-03T23:46:05.488Z,9.00
2019-05-03T23:48:35.155Z,9.00
2019-05-03T23:51:04.862Z,9.00
2019-05-03T23:53:34.335Z,9.00
2019-05-03T23:56:14.724Z,9.00
2019-05-03T23:58:44.624Z,9.10
