createdAt,value
2022-12-22T00:00:00.943Z,6.3
2022-12-22T00:10:00.983Z,6.3
2022-12-22T00:20:02.010Z,6.4
2022-12-22T00:30:02.391Z,6.2
2022-12-22T00:40:01.524Z,6.3
2022-12-22T00:50:01.091Z,6.3
2022-12-22T01:00:01.071Z,6.3
2022-12-22T01:10:01.251Z,6.4
2022-12-22T01:20:01.085Z,6.3
2022-12-22T01:30:01.587Z,6.3
2022-12-22T01:40:01.091Z,6.5
2022-12-22T01:50:01.103Z,6.4
2022-12-22T02:00:01.066Z,6.5
2022-12-22T02:10:01.774Z,6.4
2022-12-22T02:20:00.954Z,6.5
2022-12-22T02:30:04.617Z,6.6
2022-12-22T02:40:00.991Z,6.7
2022-12-22T02:50:01.847Z,6.6
2022-12-22T03:00:01.346Z,6.7
2022-12-22T03:10:01.245Z,6.8
2022-12-22T03:20:01.154Z,6.8
2022-12-22T03:30:01.386Z,6.9
2022-12-22T03:40:01.065Z,7.0
2022-12-22T03:50:01.065Z,6.9
2022-12-22T04:00:01.089Z,6.9
2022-12-22T04:10:01.160Z,7.0
2022-12-22T04:20:01.391Z,7.2
2022-12-22T04:30:01.531Z,7.3
2022-12-22T04:40:01.263Z,7.2
2022-12-22T04:50:01.478Z,6.9
2022-12-22T05:00:01.880Z,7.3
2022-12-22T05:10:01.324Z,7.1
2022-12-22T05:20:03.135Z,6.9
2022-12-22T05:30:01.084Z,7.0
2022-12-22T05:40:01.034Z,7.0
2022-12-22T05:50:01.888Z,7.0
2022-12-22T06:00:01.316Z,7.0
2022-12-22T06:10:03.920Z,7.0
2022-12-22T06:20:00.977Z,7.1
2022-12-22T06:30:00.218Z,7.1
2022-12-22T06:40:01.103Z,7.2
2022-12-22T06:50:00.953Z,7.2
2022-12-22T07:00:01.302Z,7.2
2022-12-22T07:10:01.097Z,7.3
2022-12-22T07:20:01.022Z,7.1
2022-12-22T07:30:00.139Z,7.1
2022-12-22T07:40:00.860Z,7.3
2022-12-22T07:50:00.966Z,7.4
2022-12-22T08:00:01.312Z,7.4
2022-12-22T08:10:01.501Z,7.5
2022-12-22T08:20:01.106Z,7.6
2022-12-22T08:30:01.961Z,7.8
2022-12-22T08:40:01.413Z,7.9
2022-12-22T08:50:01.078Z,8.0
2022-12-22T09:00:02.636Z,8.2
2022-12-22T09:10:01.935Z,8.3
2022-12-22T09:20:00.842Z,8.3
2022-12-22T09:30:01.636Z,8.3
2022-12-22T09:40:01.341Z,8.2
2022-12-22T09:50:01.113Z,8.1
2022-12-22T10:00:02.596Z,8.3
2022-12-22T10:10:00.150Z,8.4
2022-12-22T10:20:01.022Z,8.4
2022-12-22T10:30:01.308Z,8.5
2022-12-22T10:40:01.980Z,8.5
2022-12-22T11:00:01.364Z,8.6
2022-12-22T11:10:01.110Z,8.7
2022-12-22T11:20:01.474Z,8.8
2022-12-22T11:30:01.021Z,9.3
2022-12-22T11:40:01.251Z,9.0
2022-12-22T11:50:04.499Z,9.1
2022-12-22T12:00:01.334Z,9.2
2022-12-22T12:10:01.288Z,9.1
2022-12-22T12:20:01.212Z,9.1
2022-12-22T12:30:36.045Z,9.1
2022-12-22T12:40:01.085Z,9.0
2022-12-22T12:50:01.019Z,9.1
2022-12-22T13:00:00.967Z,9.3
2022-12-22T13:10:01.024Z,9.0
2022-12-22T13:20:01.312Z,9.1
2022-12-22T13:30:00.984Z,9.2
2022-12-22T13:40:00.169Z,9.6
2022-12-22T13:50:09.774Z,9.4
2022-12-22T14:00:01.049Z,9.6
2022-12-22T14:10:01.099Z,9.4
2022-12-22T14:30:01.019Z,9.3
2022-12-22T14:40:01.344Z,9.2
2022-12-22T14:50:01.060Z,9.3
2022-12-22T15:00:00.919Z,9.1
2022-12-22T15:10:14.943Z,9.2
2022-12-22T15:20:01.120Z,9.1
2022-12-22T15:30:01.010Z,9.2
2022-12-22T15:40:01.009Z,9.0
2022-12-22T15:50:01.038Z,9.0
2022-12-22T16:00:01.974Z,8.8
2022-12-22T16:10:01.225Z,8.8
2022-12-22T16:20:01.056Z,8.8
2022-12-22T16:30:01.572Z,8.6
2022-12-22T16:40:01.468Z,8.7
2022-12-22T16:50:02.617Z,8.4
2022-12-22T17:00:01.093Z,8.4
2022-12-22T17:10:01.289Z,8.3
2022-12-22T17:20:01.378Z,8.1
2022-12-22T17:30:01.225Z,8.0
2022-12-22T17:40:01.406Z,8.0
2022-12-22T17:50:01.310Z,8.1
2022-12-22T18:00:01.150Z,8.0
2022-12-22T18:10:01.077Z,7.8
2022-12-22T18:20:01.100Z,7.7
2022-12-22T18:30:01.688Z,7.7
2022-12-22T18:40:01.774Z,7.6
2022-12-22T18:50:01.085Z,7.6
2022-12-22T19:00:01.091Z,7.5
2022-12-22T19:10:01.176Z,7.4
2022-12-22T19:20:01.019Z,7.4
2022-12-22T19:30:04.287Z,7.4
2022-12-22T19:40:01.345Z,7.2
2022-12-22T19:50:00.144Z,7.1
2022-12-22T20:00:01.479Z,6.9
2022-12-22T20:10:01.037Z,6.9
2022-12-22T20:20:00.964Z,6.8
2022-12-22T20:30:01.443Z,6.8
2022-12-22T20:40:01.316Z,6.8
2022-12-22T20:50:01.273Z,6.9
2022-12-22T21:00:03.128Z,6.8
2022-12-22T21:10:01.244Z,6.8
2022-12-22T21:20:01.273Z,6.8
2022-12-22T21:30:01.011Z,6.8
2022-12-22T21:40:00.243Z,6.9
2022-12-22T21:50:01.851Z,6.8
2022-12-22T22:00:01.290Z,6.6
2022-12-22T22:10:00.198Z,6.6
2022-12-22T22:20:01.234Z,6.7
2022-12-22T22:30:01.621Z,6.9
2022-12-22T22:40:02.159Z,6.8
2022-12-22T22:50:02.837Z,6.9
2022-12-22T23:00:01.641Z,6.9
2022-12-22T23:10:03.535Z,6.9
2022-12-22T23:20:01.952Z,6.9
2022-12-22T23:30:01.258Z,6.8
2022-12-22T23:40:17.579Z,6.7
2022-12-22T23:50:01.002Z,6.7
