createdAt,value
2018-07-23T00:00:23.810Z,6.20
2018-07-23T00:01:23.848Z,6.30
2018-07-23T00:02:23.825Z,5.80
2018-07-23T00:03:23.874Z,6.30
2018-07-23T00:04:23.873Z,6.30
2018-07-23T00:05:23.841Z,6.10
2018-07-23T00:06:23.854Z,6.60
2018-07-23T00:07:23.857Z,5.80
2018-07-23T00:08:24.570Z,6.40
2018-07-23T00:09:23.863Z,6.10
2018-07-23T00:10:23.869Z,6.20
2018-07-23T00:11:23.884Z,6.10
2018-07-23T00:12:23.880Z,6.20
2018-07-23T00:13:23.893Z,5.90
2018-07-23T00:14:23.901Z,6.40
2018-07-23T00:15:23.900Z,5.70
2018-07-23T00:16:23.909Z,6.10
2018-07-23T00:17:23.916Z,6.40
2018-07-23T00:18:23.922Z,6.40
2018-07-23T00:19:23.927Z,6.10
2018-07-23T00:20:23.944Z,6.00
2018-07-23T00:21:23.934Z,6.50
2018-07-23T00:22:23.951Z,6.70
2018-07-23T00:23:23.952Z,6.50
2018-07-23T00:24:23.955Z,6.40
2018-07-23T00:25:23.963Z,6.50
2018-07-23T00:26:23.970Z,6.40
2018-07-23T00:27:23.977Z,6.80
2018-07-23T00:28:23.984Z,6.90
2018-07-23T00:29:23.984Z,7.20
2018-07-23T00:30:23.995Z,6.30
2018-07-23T00:31:23.996Z,6.30
2018-07-23T00:32:24.001Z,6.10
2018-07-23T00:33:24.011Z,6.50
2018-07-23T00:34:24.021Z,6.60
2018-07-23T00:35:24.020Z,6.20
2018-07-23T00:36:24.026Z,6.60
2018-07-23T00:37:24.036Z,6.80
2018-07-23T00:38:24.044Z,6.20
2018-07-23T00:39:24.051Z,6.60
2018-07-23T00:40:24.053Z,5.90
2018-07-23T00:41:24.062Z,6.50
2018-07-23T00:42:24.067Z,5.90
2018-07-23T00:43:24.078Z,6.50
2018-07-23T00:44:24.079Z,6.40
2018-07-23T00:45:24.076Z,6.00
2018-07-23T00:46:24.098Z,6.30
2018-07-23T00:47:24.090Z,5.90
2018-07-23T00:48:24.098Z,6.90
2018-07-23T00:49:24.110Z,6.50
2018-07-23T00:50:24.111Z,6.70
2018-07-23T00:51:24.121Z,7.30
2018-07-23T00:52:24.118Z,6.70
2018-07-23T00:53:24.133Z,6.40
2018-07-23T00:54:24.133Z,7.50
2018-07-23T00:55:24.148Z,6.60
2018-07-23T00:56:24.144Z,7.00
2018-07-23T00:57:24.151Z,6.80
2018-07-23T00:58:24.156Z,6.90
2018-07-23T00:59:24.163Z,7.00
2018-07-23T01:00:24.168Z,7.00
2018-07-23T01:01:24.183Z,7.60
2018-07-23T01:02:24.185Z,7.60
2018-07-23T01:03:24.186Z,7.20
2018-07-23T01:04:25.084Z,7.00
2018-07-23T01:05:24.231Z,6.90
2018-07-23T01:06:24.207Z,7.70
2018-07-23T01:07:24.211Z,7.50
2018-07-23T01:08:24.222Z,8.10
2018-07-23T01:09:24.223Z,7.70
2018-07-23T01:10:24.235Z,7.40
2018-07-23T01:11:24.233Z,8.10
2018-07-23T01:12:24.246Z,7.90
2018-07-23T01:13:24.248Z,8.60
2018-07-23T01:14:24.257Z,8.50
2018-07-23T01:15:24.265Z,8.40
2018-07-23T01:16:24.269Z,8.40
2018-07-23T01:17:24.268Z,7.90
2018-07-23T01:18:24.277Z,7.90
2018-07-23T01:19:24.284Z,8.50
2018-07-23T01:20:24.288Z,8.90
2018-07-23T01:21:24.298Z,8.80
2018-07-23T01:22:24.289Z,8.80
2018-07-23T01:23:24.306Z,9.00
2018-07-23T01:24:24.417Z,9.60
2018-07-23T01:25:24.338Z,9.40
2018-07-23T01:26:24.316Z,9.50
2018-07-23T01:27:24.322Z,9.40
2018-07-23T01:28:24.329Z,9.80
2018-07-23T01:29:24.336Z,9.90
2018-07-23T01:30:24.332Z,9.70
2018-07-23T01:31:24.345Z,9.30
2018-07-23T01:32:24.353Z,9.30
2018-07-23T01:33:24.356Z,9.00
2018-07-23T01:34:24.360Z,9.70
2018-07-23T01:35:24.369Z,9.40
2018-07-23T01:36:24.377Z,8.70
2018-07-23T01:37:24.373Z,9.20
2018-07-23T01:38:24.379Z,9.80
2018-07-23T01:39:24.392Z,10.50
2018-07-23T01:40:24.393Z,9.30
2018-07-23T01:41:24.401Z,9.80
2018-07-23T01:42:25.104Z,9.70
2018-07-23T01:43:24.403Z,9.90
2018-07-23T01:44:24.418Z,9.60
2018-07-23T01:45:24.417Z,9.00
2018-07-23T01:46:24.424Z,9.00
2018-07-23T01:47:24.433Z,9.50
2018-07-23T01:48:24.438Z,9.40
2018-07-23T01:49:24.449Z,9.30
2018-07-23T01:50:24.445Z,10.10
2018-07-23T01:51:24.459Z,9.80
2018-07-23T01:52:24.462Z,9.30
2018-07-23T01:53:24.468Z,9.60
2018-07-23T01:54:24.472Z,9.50
2018-07-23T01:55:24.480Z,9.30
2018-07-23T01:56:24.489Z,8.90
2018-07-23T01:57:24.495Z,9.80
2018-07-23T01:58:24.501Z,9.30
2018-07-23T01:59:24.503Z,9.60
2018-07-23T02:00:24.509Z,9.80
2018-07-23T02:01:24.519Z,9.90
2018-07-23T02:02:24.521Z,10.30
2018-07-23T02:03:24.528Z,10.70
2018-07-23T02:04:24.536Z,10.30
2018-07-23T02:05:24.532Z,10.30
2018-07-23T02:06:24.539Z,10.00
2018-07-23T02:07:24.556Z,10.40
2018-07-23T02:08:24.552Z,10.30
2018-07-23T02:09:24.557Z,10.60
2018-07-23T02:10:24.564Z,9.70
2018-07-23T02:11:24.567Z,10.10
2018-07-23T02:12:24.581Z,10.40
2018-07-23T02:13:24.579Z,11.10
2018-07-23T02:14:24.593Z,10.30
2018-07-23T02:15:24.587Z,10.20
2018-07-23T02:16:24.601Z,11.00
2018-07-23T02:17:24.601Z,10.40
2018-07-23T02:18:24.609Z,10.20
2018-07-23T02:19:24.613Z,10.80
2018-07-23T02:20:24.616Z,10.20
2018-07-23T02:21:24.627Z,10.40
2018-07-23T02:22:24.637Z,11.00
2018-07-23T02:23:24.638Z,11.30
2018-07-23T02:24:24.643Z,10.40
2018-07-23T02:25:24.656Z,10.60
2018-07-23T02:26:24.664Z,10.90
2018-07-23T02:27:24.670Z,10.20
2018-07-23T02:28:24.670Z,10.60
2018-07-23T02:29:24.671Z,10.90
2018-07-23T02:30:24.680Z,10.40
2018-07-23T02:31:24.691Z,10.80
2018-07-23T02:32:24.688Z,10.80
2018-07-23T02:33:24.704Z,10.70
2018-07-23T02:34:24.709Z,10.90
2018-07-23T02:35:24.717Z,11.40
2018-07-23T02:36:24.718Z,10.80
2018-07-23T02:37:24.721Z,11.40
2018-07-23T02:38:25.619Z,11.50
2018-07-23T02:39:24.733Z,11.30
2018-07-23T02:40:24.735Z,12.20
2018-07-23T02:41:24.738Z,11.40
2018-07-23T02:42:24.740Z,12.30
2018-07-23T02:43:24.754Z,12.50
2018-07-23T02:44:24.763Z,12.30
2018-07-23T02:45:24.764Z,12.90
2018-07-23T02:46:24.775Z,12.60
2018-07-23T02:47:24.773Z,13.30
2018-07-23T02:48:24.784Z,12.90
2018-07-23T02:49:24.779Z,13.00
2018-07-23T02:50:24.791Z,14.00
2018-07-23T02:51:24.798Z,13.60
2018-07-23T02:52:24.800Z,13.00
2018-07-23T02:53:24.810Z,13.30
2018-07-23T02:54:24.811Z,13.90
2018-07-23T02:55:24.815Z,13.50
2018-07-23T02:56:24.822Z,14.30
2018-07-23T02:57:24.827Z,14.20
2018-07-23T02:58:24.830Z,14.00
2018-07-23T02:59:24.839Z,14.80
2018-07-23T03:00:24.844Z,14.60
2018-07-23T03:01:24.846Z,14.40
2018-07-23T03:02:24.856Z,14.20
2018-07-23T03:03:24.856Z,15.10
2018-07-23T03:04:24.864Z,14.00
2018-07-23T03:05:24.867Z,14.20
2018-07-23T03:06:24.877Z,14.10
2018-07-23T03:07:24.882Z,14.80
2018-07-23T03:08:24.889Z,14.70
2018-07-23T03:09:24.885Z,14.80
2018-07-23T03:10:24.893Z,15.60
2018-07-23T03:11:24.903Z,15.30
2018-07-23T03:12:24.900Z,15.40
2018-07-23T03:13:24.921Z,15.00
2018-07-23T03:14:25.005Z,16.20
2018-07-23T03:15:24.965Z,15.90
2018-07-23T03:16:24.931Z,16.50
2018-07-23T03:17:24.966Z,15.60
2018-07-23T03:18:24.940Z,16.20
2018-07-23T03:19:24.949Z,15.70
2018-07-23T03:20:24.959Z,16.60
2018-07-23T03:21:24.953Z,15.50
2018-07-23T03:22:24.962Z,15.00
2018-07-23T03:23:24.959Z,16.10
2018-07-23T03:24:24.965Z,15.80
2018-07-23T03:25:24.978Z,15.40
2018-07-23T03:26:24.977Z,15.60
2018-07-23T03:27:24.990Z,15.80
2018-07-23T03:28:24.984Z,15.30
2018-07-23T03:29:25.000Z,15.50
2018-07-23T03:30:25.003Z,15.40
2018-07-23T03:31:25.011Z,15.00
2018-07-23T03:32:25.013Z,15.40
2018-07-23T03:33:25.014Z,15.20
2018-07-23T03:34:25.013Z,15.90
2018-07-23T03:35:25.032Z,14.70
2018-07-23T03:36:25.028Z,15.10
2018-07-23T03:37:25.031Z,14.90
2018-07-23T03:38:25.033Z,15.00
2018-07-23T03:39:25.047Z,16.00
2018-07-23T03:40:25.048Z,14.50
2018-07-23T03:41:25.057Z,15.40
2018-07-23T03:42:25.071Z,15.00
2018-07-23T03:43:25.127Z,14.60
2018-07-23T03:44:25.071Z,15.10
2018-07-23T03:45:25.069Z,15.60
2018-07-23T03:46:25.071Z,16.00
2018-07-23T03:47:25.092Z,15.10
2018-07-23T03:48:25.087Z,15.00
2018-07-23T03:49:25.092Z,15.60
2018-07-23T03:50:25.103Z,14.40
2018-07-23T03:51:25.099Z,15.50
2018-07-23T03:52:25.102Z,14.50
2018-07-23T03:53:25.111Z,14.80
2018-07-23T03:54:25.114Z,15.30
2018-07-23T03:55:25.123Z,15.20
2018-07-23T03:56:25.127Z,14.20
2018-07-23T03:57:25.128Z,15.40
2018-07-23T03:58:25.135Z,14.80
2018-07-23T03:59:25.140Z,15.40
2018-07-23T04:00:25.143Z,15.20
2018-07-23T04:01:25.155Z,15.00
2018-07-23T04:02:25.163Z,14.80
2018-07-23T04:03:25.209Z,14.70
2018-07-23T04:04:25.195Z,15.10
2018-07-23T04:05:25.175Z,14.40
2018-07-23T04:06:25.175Z,15.80
2018-07-23T04:07:25.180Z,15.00
2018-07-23T04:08:25.183Z,15.00
2018-07-23T04:09:25.195Z,15.50
2018-07-23T04:10:25.189Z,14.80
2018-07-23T04:11:25.202Z,15.30
2018-07-23T04:12:25.199Z,15.20
2018-07-23T04:13:25.218Z,14.80
2018-07-23T04:14:25.237Z,15.30
2018-07-23T04:15:25.214Z,15.50
2018-07-23T04:16:25.218Z,15.00
2018-07-23T04:17:25.262Z,14.50
2018-07-23T04:18:25.234Z,15.20
2018-07-23T04:19:25.244Z,14.30
2018-07-23T04:20:25.247Z,13.70
2018-07-23T04:21:25.249Z,14.30
2018-07-23T04:22:25.261Z,14.90
2018-07-23T04:23:25.257Z,14.00
2018-07-23T04:24:25.259Z,14.60
2018-07-23T04:25:25.269Z,13.60
2018-07-23T04:26:25.272Z,14.00
2018-07-23T04:27:25.281Z,14.30
2018-07-23T04:28:25.277Z,12.80
2018-07-23T04:29:25.292Z,13.00
2018-07-23T04:30:25.299Z,13.30
2018-07-23T04:31:25.304Z,14.60
2018-07-23T04:32:25.307Z,13.90
2018-07-23T04:33:25.323Z,13.50
2018-07-23T04:34:25.330Z,13.40
2018-07-23T04:35:25.322Z,14.10
2018-07-23T04:36:25.345Z,14.00
2018-07-23T04:37:25.342Z,13.80
2018-07-23T04:38:25.352Z,14.40
2018-07-23T04:39:25.354Z,14.70
2018-07-23T04:40:25.350Z,14.20
2018-07-23T04:41:25.368Z,13.80
2018-07-23T04:42:25.378Z,13.70
2018-07-23T04:43:25.374Z,14.70
2018-07-23T04:44:25.383Z,14.10
2018-07-23T04:45:25.382Z,13.70
2018-07-23T04:46:25.390Z,14.30
2018-07-23T04:47:26.159Z,14.10
2018-07-23T04:48:25.403Z,13.80
2018-07-23T04:49:25.481Z,14.40
2018-07-23T04:50:25.409Z,14.20
2018-07-23T04:51:25.428Z,13.50
2018-07-23T04:52:25.423Z,14.60
2018-07-23T04:53:25.435Z,14.40
2018-07-23T04:54:25.434Z,14.70
2018-07-23T04:55:25.441Z,14.30
2018-07-23T04:56:25.455Z,14.40
2018-07-23T04:57:25.450Z,15.00
2018-07-23T04:58:25.456Z,13.50
2018-07-23T04:59:25.470Z,14.10
2018-07-23T05:00:25.465Z,14.60
2018-07-23T05:01:25.480Z,14.30
2018-07-23T05:02:25.483Z,13.90
2018-07-23T05:03:25.484Z,13.60
2018-07-23T05:04:25.489Z,14.60
2018-07-23T05:05:25.500Z,14.60
2018-07-23T05:06:25.505Z,14.80
2018-07-23T05:07:25.513Z,15.10
2018-07-23T05:08:25.533Z,14.00
2018-07-23T05:09:25.543Z,14.90
2018-07-23T05:10:25.535Z,14.10
2018-07-23T05:11:25.525Z,14.10
2018-07-23T05:12:25.533Z,14.40
2018-07-23T05:13:25.542Z,14.70
2018-07-23T05:14:25.557Z,14.00
2018-07-23T05:15:25.553Z,14.90
2018-07-23T05:16:25.558Z,15.00
2018-07-23T05:17:25.562Z,14.80
2018-07-23T05:18:25.570Z,15.50
2018-07-23T05:19:25.572Z,14.70
2018-07-23T05:20:25.578Z,15.00
2018-07-23T05:21:25.588Z,14.30
2018-07-23T05:22:25.599Z,14.50
2018-07-23T05:23:25.601Z,16.80
2018-07-23T05:24:25.607Z,14.30
2018-07-23T05:25:25.620Z,14.60
2018-07-23T05:26:25.615Z,14.50
2018-07-23T05:27:25.623Z,14.50
2018-07-23T05:28:25.623Z,15.00
2018-07-23T05:29:25.637Z,14.20
2018-07-23T05:30:25.639Z,14.50
2018-07-23T05:31:25.647Z,13.60
2018-07-23T05:32:25.651Z,13.10
2018-07-23T05:33:25.659Z,13.30
2018-07-23T05:34:25.680Z,14.10
2018-07-23T05:35:25.663Z,13.50
2018-07-23T05:36:25.669Z,13.20
2018-07-23T05:37:25.685Z,12.90
2018-07-23T05:38:25.721Z,12.80
2018-07-23T05:39:25.699Z,12.40
2018-07-23T05:40:25.700Z,12.20
2018-07-23T05:41:25.720Z,13.30
2018-07-23T05:42:25.725Z,11.30
2018-07-23T05:43:25.729Z,11.80
2018-07-23T05:44:25.733Z,11.80
2018-07-23T05:45:26.678Z,11.90
2018-07-23T05:46:25.757Z,12.30
2018-07-23T05:47:25.763Z,11.70
2018-07-23T05:48:25.773Z,11.00
2018-07-23T05:49:25.783Z,10.90
2018-07-23T05:50:25.792Z,10.90
2018-07-23T05:51:25.816Z,11.20
2018-07-23T05:52:25.821Z,11.40
2018-07-23T05:53:25.815Z,10.50
2018-07-23T05:54:25.842Z,10.80
2018-07-23T05:55:25.850Z,10.70
2018-07-23T05:56:25.858Z,10.60
2018-07-23T05:57:25.867Z,10.40
2018-07-23T05:58:25.881Z,9.90
2018-07-23T05:59:25.890Z,10.30
2018-07-23T06:00:25.902Z,10.50
2018-07-23T06:01:25.971Z,10.30
2018-07-23T06:02:25.932Z,9.90
2018-07-23T06:03:25.945Z,10.30
2018-07-23T06:04:25.951Z,10.40
2018-07-23T06:05:25.969Z,9.90
2018-07-23T06:06:26.017Z,10.20
2018-07-23T06:07:25.994Z,9.30
2018-07-23T06:08:26.009Z,10.40
2018-07-23T06:09:26.024Z,9.90
2018-07-23T06:10:26.026Z,9.80
2018-07-23T06:11:26.049Z,9.70
2018-07-23T06:12:26.063Z,9.60
2018-07-23T06:13:26.124Z,9.80
2018-07-23T06:14:26.096Z,9.50
2018-07-23T06:15:26.111Z,9.20
2018-07-23T06:16:26.117Z,9.60
2018-07-23T06:17:26.162Z,9.30
2018-07-23T06:18:26.140Z,9.20
2018-07-23T06:19:26.155Z,9.00
2018-07-23T06:20:26.175Z,9.50
2018-07-23T06:21:26.194Z,9.20
2018-07-23T06:22:26.199Z,8.70
2018-07-23T06:23:26.229Z,8.70
2018-07-23T06:24:26.239Z,8.20
2018-07-23T06:25:26.259Z,9.10
2018-07-23T06:26:26.264Z,8.40
2018-07-23T06:27:26.288Z,8.90
2018-07-23T06:28:26.292Z,8.50
2018-07-23T06:29:26.317Z,7.90
2018-07-23T06:30:26.387Z,8.60
2018-07-23T06:31:26.342Z,7.80
2018-07-23T06:32:26.373Z,8.30
2018-07-23T06:33:26.450Z,8.30
2018-07-23T06:34:26.389Z,8.20
2018-07-23T06:35:26.417Z,8.30
2018-07-23T06:36:26.432Z,7.90
2018-07-23T06:37:26.472Z,8.30
2018-07-23T06:38:26.464Z,7.50
2018-07-23T06:39:26.482Z,7.80
2018-07-23T06:40:26.488Z,7.90
2018-07-23T06:41:26.515Z,7.90
2018-07-23T06:42:26.524Z,7.40
2018-07-23T06:43:26.597Z,7.80
2018-07-23T06:44:26.561Z,7.40
2018-07-23T06:45:26.582Z,7.30
2018-07-23T06:46:26.626Z,7.30
2018-07-23T06:47:26.618Z,7.70
2018-07-23T06:48:26.641Z,6.80
2018-07-23T06:49:26.653Z,7.40
2018-07-23T06:50:26.674Z,7.10
2018-07-23T06:51:26.685Z,6.80
2018-07-23T06:52:26.784Z,6.90
2018-07-23T06:53:26.729Z,6.70
2018-07-23T06:54:26.748Z,6.90
2018-07-23T06:55:26.762Z,7.00
2018-07-23T06:56:26.790Z,6.80
2018-07-23T06:57:26.803Z,7.20
2018-07-23T06:58:26.825Z,6.80
2018-07-23T06:59:26.836Z,7.10
2018-07-23T07:00:26.898Z,6.80
2018-07-23T07:01:26.875Z,7.20
2018-07-23T07:02:26.903Z,6.70
2018-07-23T07:03:26.913Z,6.70
2018-07-23T07:04:26.934Z,6.60
2018-07-23T07:05:26.956Z,6.60
2018-07-23T07:06:26.995Z,6.10
2018-07-23T07:07:26.992Z,6.70
2018-07-23T07:08:27.025Z,6.10
2018-07-23T07:09:27.041Z,6.30
2018-07-23T07:10:27.056Z,6.80
2018-07-23T07:11:27.099Z,6.70
2018-07-23T07:12:27.119Z,6.10
2018-07-23T07:13:27.126Z,6.70
2018-07-23T07:14:27.135Z,6.90
2018-07-23T07:15:27.150Z,6.60
2018-07-23T07:16:27.182Z,6.40
2018-07-23T07:17:27.186Z,6.70
2018-07-23T07:18:27.214Z,6.80
2018-07-23T07:19:27.234Z,6.60
2018-07-23T07:20:27.273Z,7.10
2018-07-23T07:21:27.273Z,6.80
2018-07-23T07:22:27.298Z,6.50
2018-07-23T07:23:27.308Z,7.00
2018-07-23T07:24:27.333Z,6.70
2018-07-23T07:25:27.384Z,6.50
2018-07-23T07:26:27.371Z,7.10
2018-07-23T07:27:27.399Z,6.80
2018-07-23T07:28:27.422Z,6.80
2018-07-23T07:29:27.463Z,6.40
2018-07-23T07:30:27.458Z,6.50
2018-07-23T07:31:27.481Z,6.80
2018-07-23T07:32:27.510Z,6.80
2018-07-23T07:33:27.523Z,6.70
2018-07-23T07:34:27.541Z,6.70
2018-07-23T07:35:27.561Z,6.90
2018-07-23T07:36:27.584Z,6.30
2018-07-23T07:37:27.603Z,6.20
2018-07-23T07:38:27.621Z,6.20
2018-07-23T07:39:27.686Z,6.00
2018-07-23T07:40:27.681Z,6.80
2018-07-23T07:41:27.692Z,6.10
2018-07-23T07:42:27.712Z,5.50
2018-07-23T07:43:27.729Z,5.90
2018-07-23T07:44:27.748Z,5.70
2018-07-23T07:45:27.789Z,5.70
2018-07-23T07:46:27.874Z,5.80
2018-07-23T07:47:27.824Z,5.80
2018-07-23T07:48:27.842Z,6.10
2018-07-23T07:49:27.856Z,5.70
2018-07-23T07:50:27.886Z,5.80
2018-07-23T07:51:27.900Z,6.00
2018-07-23T07:52:27.924Z,6.60
2018-07-23T07:53:27.949Z,6.10
2018-07-23T07:54:27.969Z,6.40
2018-07-23T07:55:28.729Z,6.20
2018-07-23T07:56:28.009Z,6.30
2018-07-23T07:57:28.033Z,6.40
2018-07-23T07:58:28.064Z,6.00
2018-07-23T07:59:28.083Z,6.30
2018-07-23T08:00:28.099Z,5.90
2018-07-23T08:01:28.127Z,5.80
2018-07-23T08:02:28.148Z,6.10
2018-07-23T08:03:28.169Z,5.60
2018-07-23T08:04:28.193Z,5.20
2018-07-23T08:05:28.213Z,4.40
2018-07-23T08:06:28.240Z,5.20
2018-07-23T08:07:28.264Z,4.80
2018-07-23T08:08:28.279Z,5.40
2018-07-23T08:09:28.306Z,5.30
2018-07-23T08:10:28.319Z,5.10
2018-07-23T08:11:28.349Z,5.00
2018-07-23T08:12:28.425Z,4.60
2018-07-23T08:13:28.390Z,5.10
2018-07-23T08:14:28.419Z,5.30
2018-07-23T08:15:28.432Z,4.60
2018-07-23T08:16:28.458Z,4.60
2018-07-23T08:17:28.488Z,5.00
2018-07-23T08:18:28.511Z,4.70
2018-07-23T08:19:28.529Z,4.90
2018-07-23T08:20:28.558Z,4.80
2018-07-23T08:21:28.578Z,4.80
2018-07-23T08:22:28.599Z,4.70
2018-07-23T08:23:28.628Z,4.50
2018-07-23T08:24:28.648Z,4.40
2018-07-23T08:25:28.666Z,4.20
2018-07-23T08:26:28.691Z,4.10
2018-07-23T08:27:28.718Z,4.70
2018-07-23T08:28:28.813Z,4.90
2018-07-23T08:29:28.759Z,4.50
2018-07-23T08:30:28.787Z,4.10
2018-07-23T08:31:28.805Z,4.30
2018-07-23T08:32:28.844Z,4.00
2018-07-23T08:33:28.874Z,3.70
2018-07-23T08:34:28.878Z,3.90
2018-07-23T08:35:28.900Z,4.10
2018-07-23T08:36:28.923Z,4.00
2018-07-23T08:37:28.948Z,4.20
2018-07-23T08:38:28.980Z,3.60
2018-07-23T08:39:28.990Z,4.00
2018-07-23T08:40:29.017Z,5.10
2018-07-23T08:41:29.043Z,3.50
2018-07-23T08:42:29.069Z,3.60
2018-07-23T08:43:29.094Z,4.20
2018-07-23T08:44:29.112Z,4.60
2018-07-23T08:45:29.129Z,4.30
2018-07-23T08:46:29.166Z,4.00
2018-07-23T08:47:29.175Z,3.90
2018-07-23T08:48:29.228Z,4.10
2018-07-23T08:49:29.237Z,4.00
2018-07-23T08:50:29.246Z,3.80
2018-07-23T08:51:29.282Z,3.70
2018-07-23T08:52:29.304Z,4.10
2018-07-23T08:53:29.320Z,4.20
2018-07-23T08:54:29.349Z,3.80
2018-07-23T08:55:29.375Z,3.30
2018-07-23T08:56:29.399Z,3.00
2018-07-23T08:57:29.491Z,3.60
2018-07-23T08:58:29.467Z,3.20
2018-07-23T08:59:29.462Z,3.00
2018-07-23T09:00:29.490Z,3.40
2018-07-23T09:01:29.516Z,3.00
2018-07-23T09:02:29.613Z,3.20
2018-07-23T09:03:29.561Z,3.00
2018-07-23T09:04:29.580Z,3.20
2018-07-23T09:05:29.606Z,3.10
2018-07-23T09:06:29.624Z,2.80
2018-07-23T09:07:29.652Z,3.40
2018-07-23T09:08:29.723Z,3.40
2018-07-23T09:09:29.715Z,3.80
2018-07-23T09:10:29.723Z,3.60
2018-07-23T09:11:29.743Z,3.30
2018-07-23T09:12:29.764Z,5.30
2018-07-23T09:13:29.797Z,3.80
2018-07-23T09:14:29.818Z,3.60
2018-07-23T09:15:29.843Z,3.70
2018-07-23T09:16:29.862Z,3.00
2018-07-23T09:17:29.884Z,3.00
2018-07-23T09:18:29.908Z,2.90
2018-07-23T09:19:29.941Z,2.80
2018-07-23T09:20:29.964Z,2.60
2018-07-23T09:21:29.982Z,2.70
2018-07-23T09:22:30.011Z,2.60
2018-07-23T09:23:30.028Z,2.70
2018-07-23T09:24:30.053Z,2.70
2018-07-23T09:25:30.081Z,2.70
2018-07-23T09:26:30.101Z,2.70
2018-07-23T09:27:30.752Z,2.60
2018-07-23T09:28:30.142Z,2.40
2018-07-23T09:29:30.171Z,2.50
2018-07-23T09:30:30.203Z,2.60
2018-07-23T09:31:30.220Z,2.60
2018-07-23T09:32:30.238Z,2.30
2018-07-23T09:33:30.273Z,2.20
2018-07-23T09:34:30.292Z,2.40
2018-07-23T09:35:30.319Z,2.70
2018-07-23T09:36:30.342Z,2.30
2018-07-23T09:37:30.361Z,2.20
2018-07-23T09:38:30.449Z,2.40
2018-07-23T09:39:30.567Z,2.40
2018-07-23T09:40:30.435Z,2.60
2018-07-23T09:41:30.462Z,2.70
2018-07-23T09:42:30.505Z,2.60
2018-07-23T09:43:30.515Z,2.80
2018-07-23T09:44:30.532Z,2.20
2018-07-23T09:45:30.557Z,2.50
2018-07-23T09:46:30.578Z,2.40
2018-07-23T09:47:30.600Z,2.20
2018-07-23T09:48:30.618Z,2.00
2018-07-23T09:49:30.652Z,2.30
2018-07-23T09:50:30.683Z,2.30
2018-07-23T09:51:30.695Z,2.50
2018-07-23T09:52:30.714Z,2.20
2018-07-23T09:53:30.760Z,2.40
2018-07-23T09:54:30.790Z,2.50
2018-07-23T09:55:30.785Z,2.50
2018-07-23T09:56:30.830Z,2.40
2018-07-23T09:57:30.832Z,2.40
2018-07-23T09:58:30.851Z,2.20
2018-07-23T09:59:30.903Z,2.30
2018-07-23T10:00:30.930Z,2.30
2018-07-23T10:01:30.938Z,2.30
2018-07-23T10:02:30.955Z,2.30
2018-07-23T10:03:31.150Z,2.20
2018-07-23T10:04:31.001Z,2.10
2018-07-23T10:05:31.061Z,2.30
2018-07-23T10:06:31.071Z,2.30
2018-07-23T10:07:31.129Z,2.20
2018-07-23T10:08:31.090Z,2.20
2018-07-23T10:09:31.127Z,2.30
2018-07-23T10:10:31.136Z,2.20
2018-07-23T10:11:31.214Z,2.50
2018-07-23T10:12:31.192Z,2.20
2018-07-23T10:13:31.245Z,2.10
2018-07-23T10:14:31.240Z,2.20
2018-07-23T10:15:31.263Z,2.50
2018-07-23T10:16:31.283Z,2.40
2018-07-23T10:17:31.318Z,2.00
2018-07-23T10:18:31.353Z,2.20
2018-07-23T10:19:31.371Z,2.20
2018-07-23T10:20:31.377Z,2.30
2018-07-23T10:21:31.409Z,2.10
2018-07-23T10:22:31.431Z,1.90
2018-07-23T10:23:31.443Z,2.00
2018-07-23T10:24:31.470Z,1.80
2018-07-23T10:25:31.513Z,1.60
2018-07-23T10:26:31.524Z,2.10
2018-07-23T10:27:31.534Z,2.20
2018-07-23T10:28:31.562Z,2.10
2018-07-23T10:29:31.619Z,2.00
2018-07-23T10:30:31.617Z,2.30
2018-07-23T10:31:31.631Z,1.90
2018-07-23T10:32:32.275Z,2.10
2018-07-23T10:33:31.677Z,2.10
2018-07-23T10:34:31.707Z,2.10
2018-07-23T10:35:31.731Z,2.10
2018-07-23T10:36:31.784Z,2.00
2018-07-23T10:37:31.787Z,1.90
2018-07-23T10:38:31.808Z,1.80
2018-07-23T10:39:31.818Z,1.90
2018-07-23T10:40:31.862Z,1.90
2018-07-23T10:41:31.868Z,2.00
2018-07-23T10:42:31.887Z,2.00
2018-07-23T10:43:31.941Z,1.90
2018-07-23T10:44:31.945Z,2.00
2018-07-23T10:45:31.955Z,1.80
2018-07-23T10:46:31.978Z,2.10
2018-07-23T10:47:32.000Z,2.30
2018-07-23T10:48:32.029Z,2.30
2018-07-23T10:49:32.079Z,2.40
2018-07-23T10:50:32.088Z,2.70
2018-07-23T10:51:32.097Z,5.40
2018-07-23T10:52:32.127Z,2.60
2018-07-23T10:53:32.144Z,2.30
2018-07-23T10:54:32.156Z,2.30
2018-07-23T10:55:32.186Z,2.00
2018-07-23T10:56:32.205Z,2.00
2018-07-23T10:57:32.249Z,1.90
2018-07-23T10:58:32.267Z,2.10
2018-07-23T10:59:32.272Z,2.10
2018-07-23T11:00:32.298Z,2.00
2018-07-23T11:01:32.315Z,2.20
2018-07-23T11:02:32.375Z,2.30
2018-07-23T11:03:32.379Z,2.10
2018-07-23T11:04:32.396Z,2.10
2018-07-23T11:05:32.406Z,2.30
2018-07-23T11:06:32.434Z,2.40
2018-07-23T11:07:32.453Z,2.40
2018-07-23T11:08:32.475Z,2.30
2018-07-23T11:09:32.529Z,2.90
2018-07-23T11:10:32.518Z,2.40
2018-07-23T11:11:32.539Z,2.10
2018-07-23T11:12:32.559Z,2.50
2018-07-23T11:13:32.585Z,2.20
2018-07-23T11:14:32.603Z,2.30
2018-07-23T11:15:32.622Z,2.30
2018-07-23T11:16:32.659Z,2.10
2018-07-23T11:17:32.672Z,2.10
2018-07-23T11:18:32.690Z,2.20
2018-07-23T11:19:32.710Z,1.90
2018-07-23T11:20:32.736Z,1.90
2018-07-23T11:21:32.751Z,2.10
2018-07-23T11:22:32.775Z,2.10
2018-07-23T11:23:32.795Z,2.40
2018-07-23T11:24:32.817Z,2.10
2018-07-23T11:25:40.503Z,1.80
2018-07-23T11:26:32.866Z,2.10
2018-07-23T11:27:32.878Z,2.20
2018-07-23T11:28:32.900Z,2.20
2018-07-23T11:29:32.968Z,2.30
2018-07-23T11:30:32.950Z,1.90
2018-07-23T11:31:32.965Z,1.90
2018-07-23T11:32:32.988Z,2.10
2018-07-23T11:33:33.007Z,2.00
2018-07-23T11:34:33.019Z,2.00
2018-07-23T11:35:33.056Z,1.90
2018-07-23T11:36:33.110Z,1.90
2018-07-23T11:37:33.090Z,2.10
2018-07-23T11:38:33.103Z,2.30
2018-07-23T11:39:33.180Z,1.80
2018-07-23T11:40:33.159Z,1.80
2018-07-23T11:41:33.228Z,2.10
2018-07-23T11:42:33.194Z,2.40
2018-07-23T11:43:33.222Z,2.10
2018-07-23T11:44:33.223Z,2.20
2018-07-23T11:45:33.254Z,1.90
2018-07-23T11:46:33.272Z,2.10
2018-07-23T11:47:33.291Z,2.20
2018-07-23T11:48:33.314Z,2.30
2018-07-23T11:49:33.333Z,2.10
2018-07-23T11:50:33.352Z,2.10
2018-07-23T11:51:33.370Z,2.20
2018-07-23T11:52:33.393Z,2.20
2018-07-23T11:53:33.549Z,2.30
2018-07-23T11:54:33.428Z,2.20
2018-07-23T11:55:33.461Z,2.10
2018-07-23T11:56:33.485Z,2.10
2018-07-23T11:57:33.485Z,2.00
2018-07-23T11:58:33.504Z,2.10
2018-07-23T11:59:33.530Z,2.00
2018-07-23T12:00:33.539Z,2.20
2018-07-23T12:01:33.561Z,2.00
2018-07-23T12:02:33.610Z,2.50
2018-07-23T12:03:33.603Z,2.10
2018-07-23T12:04:33.708Z,2.00
2018-07-23T12:05:33.635Z,2.50
2018-07-23T12:06:33.652Z,2.20
2018-07-23T12:07:33.668Z,2.30
2018-07-23T12:08:33.692Z,2.20
2018-07-23T12:09:33.706Z,2.50
2018-07-23T12:10:33.719Z,2.00
2018-07-23T12:11:33.747Z,2.20
2018-07-23T12:12:33.762Z,2.20
2018-07-23T12:13:33.783Z,2.20
2018-07-23T12:14:33.796Z,2.50
2018-07-23T12:15:33.807Z,2.10
2018-07-23T12:16:33.819Z,2.40
2018-07-23T12:17:33.869Z,2.10
2018-07-23T12:18:33.859Z,2.40
2018-07-23T12:19:33.875Z,2.30
2018-07-23T12:20:33.890Z,2.20
2018-07-23T12:21:33.897Z,2.20
2018-07-23T12:22:33.926Z,2.20
2018-07-23T12:23:33.935Z,2.40
2018-07-23T12:24:33.956Z,2.20
2018-07-23T12:25:33.968Z,2.20
2018-07-23T12:26:34.004Z,2.10
2018-07-23T12:27:33.990Z,2.10
2018-07-23T12:28:34.008Z,2.10
2018-07-23T12:29:34.030Z,2.10
2018-07-23T12:30:34.042Z,2.20
2018-07-23T12:31:34.060Z,2.30
2018-07-23T12:32:34.129Z,2.30
2018-07-23T12:33:34.806Z,2.10
2018-07-23T12:34:34.102Z,2.60
2018-07-23T12:35:34.124Z,2.00
2018-07-23T12:36:34.128Z,2.40
2018-07-23T12:37:34.178Z,2.00
2018-07-23T12:38:34.160Z,2.20
2018-07-23T12:39:34.241Z,2.20
2018-07-23T12:40:34.189Z,2.50
2018-07-23T12:41:34.242Z,2.00
2018-07-23T12:42:34.214Z,2.10
2018-07-23T12:43:34.261Z,2.20
2018-07-23T12:44:34.254Z,2.10
2018-07-23T12:45:34.254Z,2.30
2018-07-23T12:46:34.277Z,2.40
2018-07-23T12:47:34.283Z,2.30
2018-07-23T12:48:34.309Z,2.30
2018-07-23T12:49:34.316Z,2.00
2018-07-23T12:50:34.327Z,1.90
2018-07-23T12:51:34.361Z,2.30
2018-07-23T12:52:34.380Z,2.30
2018-07-23T12:53:34.374Z,2.20
2018-07-23T12:54:34.383Z,2.10
2018-07-23T12:55:34.399Z,2.00
2018-07-23T12:56:34.420Z,2.20
2018-07-23T12:57:34.421Z,2.40
2018-07-23T12:58:34.453Z,2.40
2018-07-23T12:59:34.471Z,2.30
2018-07-23T13:00:34.525Z,2.20
2018-07-23T13:01:34.489Z,2.00
2018-07-23T13:02:34.497Z,2.40
2018-07-23T13:03:34.509Z,2.50
2018-07-23T13:04:34.525Z,2.30
2018-07-23T13:05:34.536Z,2.30
2018-07-23T13:06:34.571Z,2.30
2018-07-23T13:07:34.571Z,2.10
2018-07-23T13:08:34.580Z,2.20
2018-07-23T13:09:34.602Z,2.20
2018-07-23T13:10:34.600Z,2.10