createdAt,value
2023-03-06T00:00:57.424Z,947.83
2023-03-06T00:03:57.645Z,947.88
2023-03-06T00:06:57.196Z,947.86
2023-03-06T00:09:57.995Z,947.85
2023-03-06T00:12:57.297Z,947.76
2023-03-06T00:15:58.261Z,947.75
2023-03-06T00:18:57.659Z,947.69
2023-03-06T00:21:56.944Z,947.65
2023-03-06T00:24:57.929Z,947.6
2023-03-06T00:27:57.759Z,947.64
2023-03-06T00:30:57.438Z,947.47
2023-03-06T00:33:57.101Z,947.48
2023-03-06T00:36:57.650Z,947.32
2023-03-06T00:39:57.861Z,947.32
2023-03-06T00:42:57.200Z,947.4
2023-03-06T00:45:57.760Z,947.35
2023-03-06T00:48:57.037Z,947.41
2023-03-06T00:51:57.776Z,947.31
2023-03-06T00:54:56.824Z,947.37
2023-03-06T00:57:57.788Z,947.35
2023-03-06T01:00:56.904Z,947.21
2023-03-06T01:03:57.685Z,947.11
2023-03-06T01:06:57.485Z,947.08
2023-03-06T01:09:57.646Z,946.97
2023-03-06T01:12:56.961Z,947.0
2023-03-06T01:15:57.180Z,947.01
2023-03-06T01:18:57.121Z,946.89
2023-03-06T01:21:57.503Z,946.83
2023-03-06T01:24:57.429Z,946.93
2023-03-06T01:27:56.927Z,946.9
2023-03-06T01:30:57.292Z,946.83
2023-03-06T01:33:57.291Z,946.88
2023-03-06T01:36:57.428Z,946.74
2023-03-06T01:39:57.165Z,946.8
2023-03-06T01:42:57.058Z,946.7
2023-03-06T01:45:57.199Z,946.67
2023-03-06T01:48:57.526Z,946.62
2023-03-06T01:51:57.032Z,946.56
2023-03-06T01:54:57.118Z,946.53
2023-03-06T01:57:57.759Z,946.5
2023-03-06T02:01:00.774Z,946.42
2023-03-06T02:03:57.118Z,946.35
2023-03-06T02:06:57.497Z,946.39
2023-03-06T02:09:56.903Z,946.27
2023-03-06T02:12:57.549Z,946.42
2023-03-06T02:15:57.691Z,946.35
2023-03-06T02:18:57.310Z,946.37
2023-03-06T02:21:56.907Z,946.37
2023-03-06T02:24:57.482Z,946.32
2023-03-06T02:27:56.870Z,946.32
2023-03-06T02:30:56.808Z,946.24
2023-03-06T02:33:58.485Z,946.16
2023-03-06T02:36:57.356Z,946.13
2023-03-06T02:39:57.616Z,946.2
2023-03-06T02:42:57.964Z,946.07
2023-03-06T02:45:58.024Z,946.01
2023-03-06T02:48:58.245Z,946.01
2023-03-06T02:51:57.165Z,946.0
2023-03-06T02:54:58.254Z,945.87
2023-03-06T02:57:57.817Z,945.88
2023-03-06T03:00:58.586Z,945.82
2023-03-06T03:03:57.587Z,945.81
2023-03-06T03:06:57.928Z,945.87
2023-03-06T03:10:03.750Z,945.8
2023-03-06T03:12:58.621Z,945.83
2023-03-06T03:15:58.236Z,945.74
2023-03-06T03:18:57.549Z,945.78
2023-03-06T03:21:58.030Z,945.73
2023-03-06T03:24:57.852Z,945.75
2023-03-06T03:27:57.345Z,945.69
2023-03-06T03:30:57.835Z,945.69
2023-03-06T03:33:57.658Z,945.65
2023-03-06T03:36:57.689Z,945.7
2023-03-06T03:39:57.661Z,945.64
2023-03-06T03:42:57.368Z,945.6
2023-03-06T03:45:58.118Z,945.64
2023-03-06T03:48:58.469Z,945.61
2023-03-06T03:51:57.692Z,945.59
2023-03-06T03:54:57.843Z,945.57
2023-03-06T03:57:58.115Z,945.49
2023-03-06T04:00:58.335Z,945.52
2023-03-06T04:03:58.235Z,945.59
2023-03-06T04:06:57.584Z,945.46
2023-03-06T04:09:57.580Z,945.37
2023-03-06T04:12:57.731Z,945.38
2023-03-06T04:15:57.659Z,945.38
2023-03-06T04:18:58.876Z,945.3
2023-03-06T04:21:58.210Z,945.3
2023-03-06T04:24:58.166Z,945.39
2023-03-06T04:27:57.489Z,945.35
2023-03-06T04:30:57.820Z,945.24
2023-03-06T04:33:57.598Z,945.24
2023-03-06T04:36:58.603Z,945.12
2023-03-06T04:39:59.005Z,945.16
2023-03-06T04:42:58.242Z,945.17
2023-03-06T04:45:57.736Z,945.19
2023-03-06T04:48:58.568Z,945.18
2023-03-06T04:51:57.799Z,945.14
2023-03-06T04:54:57.492Z,945.07
2023-03-06T04:57:58.366Z,945.05
2023-03-06T05:00:57.864Z,945.1
2023-03-06T05:03:57.797Z,945.08
2023-03-06T05:06:58.544Z,944.98
2023-03-06T05:09:58.851Z,945.07
2023-03-06T05:12:57.921Z,945.03
2023-03-06T05:15:57.608Z,944.98
2023-03-06T05:18:58.254Z,945.02
2023-03-06T05:21:58.185Z,945.06
2023-03-06T05:24:57.767Z,945.07
2023-03-06T05:27:58.608Z,945.07
2023-03-06T05:30:58.075Z,945.03
2023-03-06T05:33:58.014Z,945.17
2023-03-06T05:36:57.414Z,945.12
2023-03-06T05:39:58.713Z,945.07
2023-03-06T05:42:58.316Z,945.0
2023-03-06T05:45:57.889Z,944.93
2023-03-06T05:48:57.695Z,944.98
2023-03-06T05:51:57.616Z,944.97
2023-03-06T05:54:58.623Z,944.92
2023-03-06T05:57:58.224Z,944.97
2023-03-06T06:00:57.965Z,944.96
2023-03-06T06:03:58.971Z,945.04
2023-03-06T06:06:57.630Z,944.98
2023-03-06T06:09:58.111Z,945.05
2023-03-06T06:12:59.097Z,945.01
2023-03-06T06:15:58.409Z,944.97
2023-03-06T06:18:58.557Z,945.0
2023-03-06T06:21:58.317Z,945.02
2023-03-06T06:24:58.085Z,944.99
2023-03-06T06:27:59.025Z,944.94
2023-03-06T06:30:58.963Z,944.93
2023-03-06T06:33:58.004Z,945.05
2023-03-06T06:36:56.986Z,945.0
2023-03-06T06:39:58.226Z,944.97
2023-03-06T06:42:57.936Z,945.04
2023-03-06T06:46:19.608Z,944.99
2023-03-06T06:48:58.080Z,945.06
2023-03-06T06:51:59.054Z,944.95
2023-03-06T06:54:58.715Z,945.01
2023-03-06T06:57:58.551Z,944.91
2023-03-06T07:00:58.652Z,944.94
2023-03-06T07:03:58.287Z,944.98
2023-03-06T07:06:58.828Z,944.97
2023-03-06T07:09:58.429Z,944.97
2023-03-06T07:12:58.775Z,945.15
2023-03-06T07:15:57.658Z,945.11
2023-03-06T07:18:58.768Z,945.17
2023-03-06T07:21:58.480Z,945.19
2023-03-06T07:24:58.574Z,945.22
2023-03-06T07:27:58.562Z,945.21
2023-03-06T07:30:58.760Z,945.09
2023-03-06T07:33:58.201Z,945.22
2023-03-06T07:36:57.566Z,945.24
2023-03-06T07:39:58.271Z,945.21
2023-03-06T07:43:09.236Z,945.25
2023-03-06T07:45:57.414Z,945.21
2023-03-06T07:48:57.331Z,945.28
2023-03-06T07:51:57.784Z,945.35
2023-03-06T07:54:58.060Z,945.31
2023-03-06T07:57:57.413Z,945.32
2023-03-06T08:00:58.508Z,945.3
2023-03-06T08:03:57.559Z,945.39
2023-03-06T08:06:57.896Z,945.36
2023-03-06T08:09:59.018Z,945.44
2023-03-06T08:12:58.489Z,945.32
2023-03-06T08:15:58.492Z,945.43
2023-03-06T08:18:58.035Z,945.32
2023-03-06T08:21:57.730Z,945.4
2023-03-06T08:24:57.533Z,945.44
2023-03-06T08:27:57.594Z,945.37
2023-03-06T08:30:58.291Z,945.35
2023-03-06T08:33:57.391Z,945.39
2023-03-06T08:36:58.007Z,945.49
2023-03-06T08:39:57.818Z,945.39
2023-03-06T08:42:57.233Z,945.54
2023-03-06T08:45:57.593Z,945.38
2023-03-06T08:48:57.876Z,945.42
2023-03-06T08:51:58.334Z,945.36
2023-03-06T08:54:58.145Z,945.4
2023-03-06T08:57:57.507Z,945.38
2023-03-06T09:00:57.821Z,945.43
2023-03-06T09:03:58.352Z,945.39
2023-03-06T09:06:57.875Z,945.43
2023-03-06T09:09:57.667Z,945.47
2023-03-06T09:12:58.093Z,945.42
2023-03-06T09:15:57.320Z,945.44
2023-03-06T09:18:57.601Z,945.5
2023-03-06T09:21:57.679Z,945.41
2023-03-06T09:24:58.474Z,945.55
2023-03-06T09:28:10.443Z,945.49
2023-03-06T09:30:59.286Z,945.64
2023-03-06T09:33:58.226Z,945.64
2023-03-06T09:36:57.825Z,945.61
2023-03-06T09:39:58.424Z,945.62
2023-03-06T09:42:57.756Z,945.51
2023-03-06T09:45:57.525Z,945.48
2023-03-06T09:48:58.177Z,945.58
2023-03-06T09:51:58.823Z,945.53
2023-03-06T09:54:57.142Z,945.49
2023-03-06T09:57:57.645Z,945.6
2023-03-06T10:00:58.442Z,945.54
2023-03-06T10:03:58.493Z,945.59
2023-03-06T10:06:57.822Z,945.57
2023-03-06T10:09:58.141Z,945.47
2023-03-06T10:12:58.112Z,945.49
2023-03-06T10:15:57.424Z,945.46
2023-03-06T10:18:57.526Z,945.53
2023-03-06T10:21:58.051Z,945.5
2023-03-06T10:24:57.961Z,945.54
2023-03-06T10:27:58.503Z,945.57
2023-03-06T10:30:57.820Z,945.45
2023-03-06T10:33:57.621Z,945.47
2023-03-06T10:36:57.651Z,945.42
2023-03-06T10:39:57.990Z,945.45
2023-03-06T10:43:10.822Z,945.35
2023-03-06T10:45:57.621Z,945.41
2023-03-06T10:48:57.578Z,945.36
2023-03-06T10:51:58.364Z,945.38
2023-03-06T10:54:58.210Z,945.47
2023-03-06T10:57:57.521Z,945.41
2023-03-06T11:00:58.193Z,945.49
2023-03-06T11:04:17.501Z,945.45
2023-03-06T11:06:58.450Z,945.47
2023-03-06T11:09:57.271Z,945.41
2023-03-06T11:12:58.459Z,945.48
2023-03-06T11:15:58.535Z,945.49
2023-03-06T11:18:58.062Z,945.43
2023-03-06T11:21:57.526Z,945.46
2023-03-06T11:24:57.799Z,945.47
2023-03-06T11:27:57.674Z,945.44
2023-03-06T11:30:58.040Z,945.43
2023-03-06T11:33:57.846Z,945.48
2023-03-06T11:36:57.450Z,945.51
2023-03-06T11:39:59.154Z,945.42
2023-03-06T11:42:58.477Z,945.42
2023-03-06T11:45:57.853Z,945.42
2023-03-06T11:48:58.044Z,945.45
2023-03-06T11:51:57.947Z,945.42
2023-03-06T11:54:58.811Z,945.31
2023-03-06T11:57:57.985Z,945.22
2023-03-06T12:00:57.905Z,945.2
2023-03-06T12:03:58.099Z,945.18
2023-03-06T12:06:57.098Z,945.22
2023-03-06T12:09:58.098Z,945.23
2023-03-06T12:12:57.829Z,945.04
2023-03-06T12:15:58.482Z,945.08
2023-03-06T12:18:57.649Z,944.98
2023-03-06T12:21:58.454Z,944.92
2023-03-06T12:24:57.446Z,944.98
2023-03-06T12:27:57.705Z,944.97
2023-03-06T12:30:58.213Z,944.98
2023-03-06T12:33:57.849Z,944.9
2023-03-06T12:36:57.967Z,944.83
2023-03-06T12:39:58.648Z,944.81
2023-03-06T12:42:57.871Z,944.81
2023-03-06T12:45:57.185Z,944.85
2023-03-06T12:48:57.604Z,944.78
2023-03-06T12:51:58.498Z,944.87
2023-03-06T12:54:57.664Z,944.89
2023-03-06T12:57:57.835Z,944.89
2023-03-06T13:01:03.597Z,944.81
2023-03-06T13:03:58.387Z,944.86
2023-03-06T13:06:57.407Z,944.72
2023-03-06T13:09:58.794Z,944.8
2023-03-06T13:12:58.448Z,944.85
2023-03-06T13:15:58.122Z,944.89
2023-03-06T13:18:57.571Z,944.96
2023-03-06T13:21:58.009Z,944.92
2023-03-06T13:25:06.740Z,944.89
2023-03-06T13:27:58.361Z,944.86
2023-03-06T13:30:58.505Z,944.73
2023-03-06T13:33:58.954Z,944.71
2023-03-06T13:36:58.310Z,944.72
2023-03-06T13:39:57.956Z,944.69
2023-03-06T13:42:58.352Z,944.73
2023-03-06T13:45:58.292Z,944.75
2023-03-06T13:48:56.981Z,944.58
2023-03-06T13:51:57.788Z,944.59
2023-03-06T13:54:57.426Z,944.61
2023-03-06T13:57:58.028Z,944.6
2023-03-06T14:00:57.713Z,944.62
2023-03-06T14:03:57.899Z,944.56
2023-03-06T14:06:57.997Z,944.55
2023-03-06T14:09:58.717Z,944.55
2023-03-06T14:12:58.003Z,944.57
2023-03-06T14:15:57.797Z,944.5
2023-03-06T14:18:57.624Z,944.58
2023-03-06T14:21:58.290Z,944.56
2023-03-06T14:24:57.717Z,944.58
2023-03-06T14:28:05.586Z,944.57
2023-03-06T14:30:57.717Z,944.58
2023-03-06T14:33:57.585Z,944.55
2023-03-06T14:36:57.371Z,944.66
2023-03-06T14:39:57.805Z,944.52
2023-03-06T14:42:57.823Z,944.55
2023-03-06T14:45:57.689Z,944.46
2023-03-06T14:48:57.721Z,944.49
2023-03-06T14:51:57.614Z,944.46
2023-03-06T14:54:59.115Z,944.44
2023-03-06T14:57:58.208Z,944.43
2023-03-06T15:00:58.498Z,944.42
2023-03-06T15:03:58.078Z,944.52
2023-03-06T15:06:57.923Z,944.47
2023-03-06T15:09:58.382Z,944.48
2023-03-06T15:12:58.053Z,944.55
2023-03-06T15:15:58.102Z,944.54
2023-03-06T15:18:57.773Z,944.56
2023-03-06T15:21:58.274Z,944.56
2023-03-06T15:24:57.877Z,944.52
2023-03-06T15:27:57.649Z,944.57
2023-03-06T15:30:57.854Z,944.43
2023-03-06T15:33:58.121Z,944.41
2023-03-06T15:36:58.195Z,944.28
2023-03-06T15:39:58.650Z,944.46
2023-03-06T15:42:58.096Z,944.47
2023-03-06T15:45:59.304Z,944.53
2023-03-06T15:48:57.631Z,944.56
2023-03-06T15:51:57.570Z,944.48
2023-03-06T15:54:58.384Z,944.49
2023-03-06T15:57:57.956Z,944.53
2023-03-06T16:00:58.131Z,944.47
2023-03-06T16:03:58.020Z,944.54
2023-03-06T16:06:58.292Z,944.46
2023-03-06T16:09:57.190Z,944.52
2023-03-06T16:12:57.697Z,944.48
2023-03-06T16:15:58.348Z,944.42
2023-03-06T16:18:57.860Z,944.45
2023-03-06T16:21:57.944Z,944.46
2023-03-06T16:24:59.163Z,944.39
2023-03-06T16:27:58.627Z,944.37
2023-03-06T16:30:58.637Z,944.43
2023-03-06T16:33:57.618Z,944.34
2023-03-06T16:36:57.979Z,944.46
2023-03-06T16:39:57.834Z,944.39
2023-03-06T16:42:58.173Z,944.38
2023-03-06T16:45:57.635Z,944.51
2023-03-06T16:48:57.336Z,944.53
2023-03-06T16:51:58.483Z,944.53
2023-03-06T16:54:58.822Z,944.57
2023-03-06T16:58:04.743Z,944.53
2023-03-06T17:00:59.646Z,944.5
2023-03-06T17:03:58.300Z,944.53
2023-03-06T17:06:58.372Z,944.52
2023-03-06T17:09:58.615Z,944.56
2023-03-06T17:12:58.510Z,944.56
2023-03-06T17:15:58.021Z,944.63
2023-03-06T17:18:57.254Z,944.69
2023-03-06T17:21:58.565Z,944.72
2023-03-06T17:24:58.959Z,944.72
2023-03-06T17:27:57.843Z,944.78
2023-03-06T17:30:59.038Z,944.76
2023-03-06T17:33:58.263Z,944.78
2023-03-06T17:36:57.712Z,944.8
2023-03-06T17:39:59.126Z,944.9
2023-03-06T17:42:57.976Z,945.01
2023-03-06T17:45:57.849Z,945.01
2023-03-06T17:48:58.264Z,945.01
2023-03-06T17:51:57.820Z,945.06
2023-03-06T17:54:58.252Z,945.11
2023-03-06T17:57:58.361Z,945.1
2023-03-06T18:00:58.860Z,945.16
2023-03-06T18:03:58.578Z,945.07
2023-03-06T18:06:58.482Z,945.13
2023-03-06T18:09:58.461Z,945.15
2023-03-06T18:12:57.432Z,945.14
2023-03-06T18:15:58.077Z,945.19
2023-03-06T18:18:58.079Z,945.15
2023-03-06T18:21:58.461Z,945.24
2023-03-06T18:24:58.695Z,945.27
2023-03-06T18:27:58.515Z,945.16
2023-03-06T18:30:58.961Z,945.1
2023-03-06T18:33:58.160Z,945.1
2023-03-06T18:36:58.216Z,945.14
2023-03-06T18:39:58.536Z,945.08
2023-03-06T18:42:58.187Z,945.15
2023-03-06T18:45:58.613Z,945.24
2023-03-06T18:48:57.993Z,945.17
2023-03-06T18:51:57.740Z,945.17
2023-03-06T18:54:58.318Z,945.07
2023-03-06T18:57:58.286Z,945.11
2023-03-06T19:01:27.604Z,945.16
2023-03-06T19:03:58.643Z,945.04
2023-03-06T19:06:58.684Z,945.01
2023-03-06T19:09:57.706Z,945.01
2023-03-06T19:12:57.735Z,945.01
2023-03-06T19:15:58.217Z,945.11
2023-03-06T19:18:58.753Z,945.07
2023-03-06T19:21:58.021Z,945.08
2023-03-06T19:24:58.024Z,945.11
2023-03-06T19:27:58.617Z,945.08
2023-03-06T19:30:58.595Z,945.17
2023-03-06T19:33:58.249Z,945.1
2023-03-06T19:36:57.767Z,945.08
2023-03-06T19:39:59.030Z,944.97
2023-03-06T19:42:57.623Z,944.95
2023-03-06T19:45:58.457Z,945.05
2023-03-06T19:48:58.453Z,944.91
2023-03-06T19:51:58.125Z,944.97
2023-03-06T19:54:57.936Z,944.93
2023-03-06T19:57:58.169Z,944.91
2023-03-06T20:00:58.341Z,945.02
2023-03-06T20:03:57.731Z,945.0
2023-03-06T20:06:58.557Z,944.96
2023-03-06T20:09:58.154Z,944.99
2023-03-06T20:12:58.982Z,944.92
2023-03-06T20:15:57.805Z,944.97
2023-03-06T20:18:57.810Z,944.87
2023-03-06T20:21:58.212Z,944.83
2023-03-06T20:24:57.497Z,944.89
2023-03-06T20:27:58.860Z,944.96
2023-03-06T20:30:59.029Z,944.78
2023-03-06T20:33:58.075Z,944.87
2023-03-06T20:36:57.529Z,944.96
2023-03-06T20:39:58.341Z,944.95
2023-03-06T20:42:57.921Z,944.88
2023-03-06T20:45:58.220Z,944.92
2023-03-06T20:49:02.862Z,944.91
2023-03-06T20:51:57.880Z,944.87
2023-03-06T20:54:57.938Z,944.89
2023-03-06T20:57:58.199Z,944.82
2023-03-06T21:00:58.138Z,944.85
2023-03-06T21:03:58.291Z,944.84
2023-03-06T21:06:58.334Z,944.83
2023-03-06T21:10:00.049Z,944.76
2023-03-06T21:12:56.935Z,944.82
2023-03-06T21:15:58.932Z,944.88
2023-03-06T21:18:58.268Z,944.81
2023-03-06T21:21:57.666Z,944.81
2023-03-06T21:24:57.672Z,944.72
2023-03-06T21:27:57.856Z,944.68
2023-03-06T21:30:58.824Z,944.71
2023-03-06T21:33:58.109Z,944.62
2023-03-06T21:36:57.847Z,944.62
2023-03-06T21:39:57.753Z,944.6
2023-03-06T21:42:58.719Z,944.6
2023-03-06T21:45:58.763Z,944.53
2023-03-06T21:48:57.959Z,944.51
2023-03-06T21:51:57.993Z,944.38
2023-03-06T21:54:58.414Z,944.46
2023-03-06T21:57:57.769Z,944.45
2023-03-06T22:00:58.360Z,944.38
2023-03-06T22:03:58.727Z,944.34
2023-03-06T22:06:58.071Z,944.33
2023-03-06T22:09:58.208Z,944.39
2023-03-06T22:12:57.935Z,944.29
2023-03-06T22:15:58.107Z,944.26
2023-03-06T22:18:57.866Z,944.37
2023-03-06T22:21:57.983Z,944.25
2023-03-06T22:24:58.295Z,944.23
2023-03-06T22:27:57.681Z,944.28
2023-03-06T22:30:57.956Z,944.19
2023-03-06T22:33:58.666Z,944.21
2023-03-06T22:36:58.485Z,944.15
2023-03-06T22:39:58.569Z,944.22
2023-03-06T22:42:57.885Z,944.21
2023-03-06T22:45:58.025Z,944.05
2023-03-06T22:48:57.795Z,944.12
2023-03-06T22:51:57.523Z,944.1
2023-03-06T22:54:57.588Z,944.16
2023-03-06T22:57:57.427Z,944.17
2023-03-06T23:00:58.566Z,944.12
2023-03-06T23:03:57.870Z,944.03
2023-03-06T23:06:58.431Z,944.1
2023-03-06T23:09:58.477Z,944.03
2023-03-06T23:12:57.511Z,944.07
2023-03-06T23:15:58.374Z,943.97
2023-03-06T23:18:58.533Z,944.02
2023-03-06T23:21:57.997Z,944.04
2023-03-06T23:24:57.213Z,944.0
2023-03-06T23:27:57.294Z,943.97
2023-03-06T23:30:58.008Z,943.93
2023-03-06T23:33:57.449Z,943.91
2023-03-06T23:36:58.431Z,943.95
2023-03-06T23:39:57.489Z,943.95
2023-03-06T23:42:57.297Z,943.87
2023-03-06T23:45:57.514Z,943.9
2023-03-06T23:48:57.627Z,943.86
2023-03-06T23:51:57.174Z,943.86
2023-03-06T23:54:58.091Z,943.96
2023-03-06T23:57:57.738Z,943.81
