createdAt,value
2022-12-05T00:00:12.122Z,98000.97
2022-12-05T00:03:21.392Z,98008.94
2022-12-05T00:06:29.082Z,98007.69
2022-12-05T00:09:38.508Z,98019.94
2022-12-05T00:12:44.565Z,98017.75
2022-12-05T00:15:50.892Z,98012.09
2022-12-05T00:18:58.922Z,98006.78
2022-12-05T00:22:05.772Z,98009.59
2022-12-05T00:25:12.556Z,98011.31
2022-12-05T00:28:23.086Z,98010.50
2022-12-05T00:31:31.682Z,98010.16
2022-12-05T00:34:41.872Z,98004.50
2022-12-05T00:37:48.750Z,98004.06
2022-12-05T00:41:00.414Z,98010.16
2022-12-05T00:44:06.554Z,98007.59
2022-12-05T00:47:14.638Z,98008.50
2022-12-05T00:50:24.517Z,98010.91
2022-12-05T00:53:34.522Z,98017.50
2022-12-05T00:56:42.511Z,98018.88
2022-12-05T00:59:55.186Z,98028.13
2022-12-05T01:03:01.379Z,98029.97
2022-12-05T01:06:09.862Z,98031.56
2022-12-05T01:09:16.680Z,98042.34
2022-12-05T01:12:32.620Z,98041.53
2022-12-05T01:15:47.339Z,98054.09
2022-12-05T01:18:59.868Z,98045.19
2022-12-05T01:22:44.011Z,98051.13
2022-12-05T01:25:52.504Z,98060.59
2022-12-05T01:29:00.878Z,98057.81
2022-12-05T01:32:07.579Z,98058.41
2022-12-05T01:35:18.052Z,98057.28
2022-12-05T01:38:26.113Z,98069.28
2022-12-05T01:41:35.394Z,98065.00
2022-12-05T01:45:06.505Z,98062.84
2022-12-05T01:48:18.501Z,98056.28
2022-12-05T01:51:26.317Z,98064.59
2022-12-05T01:54:35.536Z,98072.22
2022-12-05T01:57:41.958Z,98067.94
2022-12-05T02:00:48.612Z,98071.06
2022-12-05T02:04:00.883Z,98074.28
2022-12-05T02:07:06.965Z,98068.38
2022-12-05T02:10:16.849Z,98078.19
2022-12-05T02:13:50.877Z,98063.19
2022-12-05T02:17:09.062Z,98079.69
2022-12-05T02:20:38.773Z,98085.34
2022-12-05T02:24:29.997Z,98085.66
2022-12-05T02:28:11.183Z,98086.16
2022-12-05T02:31:23.260Z,98091.34
2022-12-05T02:34:38.109Z,98088.47
2022-12-05T02:37:54.876Z,98113.81
2022-12-05T02:41:10.546Z,98123.50
2022-12-05T02:44:20.480Z,98123.59
2022-12-05T02:47:32.346Z,98126.72
2022-12-05T02:50:44.942Z,98126.59
2022-12-05T02:53:53.875Z,98117.13
2022-12-05T02:57:04.907Z,98131.09
2022-12-05T03:00:11.945Z,98124.06
2022-12-05T03:03:24.732Z,98135.69
2022-12-05T03:06:33.275Z,98145.38
2022-12-05T03:09:46.453Z,98131.44
2022-12-05T03:12:57.627Z,98123.47
2022-12-05T03:16:09.225Z,98112.38
2022-12-05T03:19:20.623Z,98118.06
2022-12-05T03:22:33.820Z,98110.22
2022-12-05T03:25:48.380Z,98094.63
2022-12-05T03:29:03.355Z,98102.59
2022-12-05T03:32:13.517Z,98111.03
2022-12-05T03:35:28.581Z,98124.38
2022-12-05T03:38:38.570Z,98113.69
2022-12-05T03:41:51.967Z,98110.56
2022-12-05T03:45:03.635Z,98108.50
2022-12-05T03:48:17.080Z,98117.59
2022-12-05T03:51:30.926Z,98117.94
2022-12-05T03:54:40.959Z,98128.22
2022-12-05T03:57:55.066Z,98126.72
2022-12-05T04:01:04.694Z,98121.75
2022-12-05T04:04:16.933Z,98113.44
2022-12-05T04:07:26.551Z,98117.56
2022-12-05T04:10:49.156Z,98108.44
2022-12-05T04:13:58.594Z,98110.53
2022-12-05T04:17:10.042Z,98112.59
2022-12-05T04:20:36.759Z,98110.63
2022-12-05T04:24:05.730Z,98119.91
2022-12-05T04:27:24.455Z,98122.66
2022-12-05T04:30:37.152Z,98135.13
2022-12-05T04:33:47.643Z,98135.00
2022-12-05T04:36:58.392Z,98135.69
2022-12-05T04:40:12.527Z,98139.84
2022-12-05T04:43:22.248Z,98152.31
2022-12-05T04:46:29.193Z,98151.59
2022-12-05T04:49:38.056Z,98142.28
2022-12-05T04:52:52.918Z,98153.69
2022-12-05T04:56:09.635Z,98142.06
2022-12-05T04:59:22.992Z,98147.34
2022-12-05T05:02:39.729Z,98152.75
2022-12-05T05:05:56.499Z,98144.00
2022-12-05T05:09:03.776Z,98150.81
2022-12-05T05:12:18.584Z,98151.38
2022-12-05T05:15:24.519Z,98148.81
2022-12-05T05:18:31.298Z,98151.97
2022-12-05T05:21:39.780Z,98153.34
2022-12-05T05:24:45.646Z,98156.56
2022-12-05T05:27:55.169Z,98158.28
2022-12-05T05:31:06.464Z,98164.84
2022-12-05T05:34:16.558Z,98182.75
2022-12-05T05:37:22.726Z,98187.47
2022-12-05T05:40:29.090Z,98194.63
2022-12-05T05:43:40.675Z,98198.34
2022-12-05T05:46:47.653Z,98187.16
2022-12-05T05:49:54.138Z,98190.63
2022-12-05T05:53:00.348Z,98199.34
2022-12-05T05:56:08.252Z,98204.78
2022-12-05T05:59:15.824Z,98207.56
2022-12-05T06:02:25.563Z,98197.28
2022-12-05T06:05:38.141Z,98193.59
2022-12-05T06:08:54.557Z,98191.75
2022-12-05T06:12:00.883Z,98185.97
2022-12-05T06:15:10.006Z,98178.81
2022-12-05T06:18:17.394Z,98184.94
2022-12-05T06:21:26.556Z,98189.09
2022-12-05T06:24:32.722Z,98198.91
2022-12-05T06:27:38.635Z,98205.13
2022-12-05T06:30:46.227Z,98200.38
2022-12-05T06:33:54.750Z,98196.13
2022-12-05T06:37:03.786Z,98213.75
2022-12-05T06:40:11.404Z,98220.91
2022-12-05T06:43:21.286Z,98232.91
2022-12-05T06:46:32.354Z,98236.81
2022-12-05T06:49:44.959Z,98238.56
2022-12-05T06:52:57.361Z,98243.06
2022-12-05T06:56:21.125Z,98248.97
2022-12-05T06:59:29.273Z,98242.13
2022-12-05T07:02:43.882Z,98245.81
2022-12-05T07:05:58.777Z,98259.34
2022-12-05T07:09:06.458Z,98257.50
2022-12-05T07:12:13.025Z,98246.63
2022-12-05T07:15:22.184Z,98254.59
2022-12-05T07:18:31.808Z,98251.84
2022-12-05T07:21:38.360Z,98251.28
2022-12-05T07:24:47.841Z,98245.38
2022-12-05T07:27:57.205Z,98256.19
2022-12-05T07:31:05.643Z,98258.84
2022-12-05T07:34:16.862Z,98261.19
2022-12-05T07:37:22.600Z,98272.03
2022-12-05T07:40:30.703Z,98277.44
2022-12-05T07:43:38.436Z,98286.22
2022-12-05T07:46:45.267Z,98278.81
2022-12-05T07:49:53.632Z,98280.66
2022-12-05T07:53:05.751Z,98271.09
2022-12-05T07:56:15.077Z,98269.59
2022-12-05T07:59:21.393Z,98282.38
2022-12-05T08:02:30.966Z,98285.75
2022-12-05T08:05:39.092Z,98275.91
2022-12-05T08:08:46.663Z,98277.88
2022-12-05T08:11:59.409Z,98284.66
2022-12-05T08:15:06.365Z,98280.25
2022-12-05T08:18:12.667Z,98279.09
2022-12-05T08:21:29.173Z,98294.59
2022-12-05T08:24:35.640Z,98290.88
2022-12-05T08:27:44.186Z,98299.66
2022-12-05T08:30:50.801Z,98317.81
2022-12-05T08:34:01.148Z,98309.03
2022-12-05T08:37:09.211Z,98315.50
2022-12-05T08:40:15.370Z,98315.50
2022-12-05T08:43:23.040Z,98312.91
2022-12-05T08:46:31.478Z,98324.94
2022-12-05T08:49:37.485Z,98326.41
2022-12-05T08:52:48.007Z,98324.09
2022-12-05T08:55:54.915Z,98333.13
2022-12-05T08:59:20.536Z,98329.41
2022-12-05T09:02:25.924Z,98334.72
2022-12-05T09:05:42.169Z,98327.00
2022-12-05T09:12:36.209Z,98326.19
2022-12-05T09:16:04.607Z,98335.63
2022-12-05T09:23:15.763Z,98349.13
2022-12-05T09:26:59.901Z,98358.25
2022-12-05T09:30:21.654Z,98357.78
2022-12-05T09:34:07.379Z,98370.38
2022-12-05T09:37:40.323Z,98370.25
2022-12-05T09:40:58.870Z,98371.03
2022-12-05T09:44:23.666Z,98367.09
2022-12-05T09:47:52.536Z,98373.22
2022-12-05T09:51:03.882Z,98374.13
2022-12-05T09:54:18.485Z,98380.63
2022-12-05T09:57:34.854Z,98367.41
2022-12-05T10:00:50.535Z,98378.22
2022-12-05T10:04:26.575Z,98377.66
2022-12-05T10:07:38.458Z,98383.81
2022-12-05T10:11:00.966Z,98376.63
2022-12-05T10:14:26.305Z,98394.69
2022-12-05T10:17:43.693Z,98377.56
2022-12-05T10:20:54.410Z,98378.72
2022-12-05T10:24:05.751Z,98384.69
2022-12-05T10:27:19.339Z,98372.28
2022-12-05T10:30:31.715Z,98373.81
2022-12-05T10:33:48.523Z,98374.13
2022-12-05T10:37:01.509Z,98372.59
2022-12-05T10:40:08.108Z,98362.44
2022-12-05T10:43:26.669Z,98361.06
2022-12-05T10:46:34.112Z,98357.59
2022-12-05T10:49:41.797Z,98355.34
2022-12-05T10:52:48.585Z,98354.72
2022-12-05T10:56:29.286Z,98354.88
2022-12-05T10:59:28.012Z,98357.06
2022-12-05T11:02:40.523Z,98361.34
2022-12-05T11:05:53.240Z,98354.59
2022-12-05T11:09:04.828Z,98356.41
2022-12-05T11:12:45.359Z,98348.97
2022-12-05T11:15:59.286Z,98353.59
2022-12-05T11:19:34.693Z,98362.19
2022-12-05T11:27:04.525Z,98352.78
2022-12-05T11:30:50.186Z,98342.25
2022-12-05T11:38:30.424Z,98334.13
2022-12-05T11:46:38.812Z,98337.06
2022-12-05T11:50:32.403Z,98340.25
2022-12-05T11:54:42.084Z,98334.13
2022-12-05T11:58:56.110Z,98334.69
2022-12-05T12:02:51.845Z,98328.97
2022-12-05T12:06:14.541Z,98327.19
2022-12-05T12:09:48.274Z,98329.03
2022-12-05T12:17:11.114Z,98326.34
2022-12-05T12:20:56.182Z,98322.53
2022-12-05T12:24:14.908Z,98342.09
2022-12-05T12:27:42.193Z,98332.59
2022-12-05T12:31:19.003Z,98333.25
2022-12-05T12:35:17.789Z,98329.97
2022-12-05T12:39:21.451Z,98332.13
2022-12-05T12:42:37.771Z,98324.13
2022-12-05T12:46:20.865Z,98329.97
2022-12-05T12:49:58.562Z,98327.19
2022-12-05T12:57:32.097Z,98328.13
2022-12-05T13:04:44.140Z,98324.53
2022-12-05T13:08:03.463Z,98329.84
2022-12-05T13:11:15.606Z,98323.91
2022-12-05T13:14:41.674Z,98324.34
2022-12-05T13:17:54.125Z,98326.78
2022-12-05T13:21:14.545Z,98323.31
2022-12-05T13:28:04.399Z,98308.97
2022-12-05T13:31:26.021Z,98310.00
2022-12-05T13:35:05.425Z,98305.63
2022-12-05T13:38:42.214Z,98307.47
2022-12-05T13:42:29.651Z,98312.19
2022-12-05T13:50:27.102Z,98328.44
2022-12-05T13:53:47.745Z,98333.38
2022-12-05T13:57:03.729Z,98334.03
2022-12-05T14:00:46.428Z,98336.97
2022-12-05T14:09:03.724Z,98347.44
2022-12-05T14:13:18.668Z,98361.91
2022-12-05T14:16:52.024Z,98353.69
2022-12-05T14:20:31.127Z,98352.47
2022-12-05T14:24:19.103Z,98358.88
2022-12-05T14:27:56.246Z,98358.88
2022-12-05T14:31:24.447Z,98357.41
2022-12-05T14:34:44.197Z,98363.97
2022-12-05T14:38:08.874Z,98369.69
2022-12-05T14:41:22.466Z,98365.78
2022-12-05T14:48:09.577Z,98375.63
2022-12-05T14:51:58.971Z,98371.84
2022-12-05T14:55:14.740Z,98377.88
2022-12-05T14:58:37.358Z,98381.03
2022-12-05T15:02:09.676Z,98374.56
2022-12-05T15:05:33.559Z,98371.09
2022-12-05T15:09:35.894Z,98370.06
2022-12-05T15:16:28.399Z,98377.13
2022-12-05T15:19:51.104Z,98381.84
2022-12-05T15:23:13.960Z,98381.59
2022-12-05T15:26:47.164Z,98372.06
2022-12-05T15:30:01.610Z,98377.63
2022-12-05T15:33:19.763Z,98373.13
2022-12-05T15:36:50.776Z,98371.50
2022-12-05T15:40:11.310Z,98367.63
2022-12-05T15:43:39.073Z,98383.09
2022-12-05T15:46:46.903Z,98397.06
2022-12-05T15:49:59.191Z,98401.94
2022-12-05T15:53:24.909Z,98409.28
2022-12-05T15:56:49.364Z,98407.22
2022-12-05T16:00:21.237Z,98405.72
2022-12-05T16:03:58.881Z,98414.84
2022-12-05T16:07:30.730Z,98411.38
2022-12-05T16:15:06.999Z,98410.22
2022-12-05T16:18:34.099Z,98414.06
2022-12-05T16:25:52.980Z,98426.09
2022-12-05T16:29:52.656Z,98424.72
2022-12-05T16:33:28.890Z,98426.44
2022-12-05T16:41:16.026Z,98431.50
2022-12-05T16:45:18.211Z,98438.22
2022-12-05T16:48:59.009Z,98439.50
2022-12-05T16:52:21.043Z,98436.59
2022-12-05T16:55:49.858Z,98432.31
2022-12-05T16:59:26.828Z,98438.47
2022-12-05T17:02:44.692Z,98435.81
2022-12-05T17:06:00.637Z,98424.59
2022-12-05T17:09:12.932Z,98439.72
2022-12-05T17:12:35.162Z,98424.59
2022-12-05T17:15:44.951Z,98433.84
2022-12-05T17:19:09.894Z,98426.44
2022-12-05T17:22:36.577Z,98427.47
2022-12-05T17:25:57.361Z,98423.09
2022-12-05T17:29:14.606Z,98431.53
2022-12-05T17:32:34.752Z,98429.75
2022-12-05T17:35:59.514Z,98442.25
2022-12-05T17:42:59.685Z,98445.75
2022-12-05T17:46:25.145Z,98443.66
2022-12-05T17:49:55.092Z,98437.41
2022-12-05T17:53:26.038Z,98437.53
2022-12-05T18:00:24.095Z,98431.19
2022-12-05T18:03:47.712Z,98440.19
2022-12-05T18:07:12.752Z,98427.63
2022-12-05T18:10:43.973Z,98434.44
2022-12-05T18:17:57.973Z,98437.38
2022-12-05T18:25:05.405Z,98442.94
2022-12-05T18:28:33.151Z,98438.69
2022-12-05T18:35:24.427Z,98441.59
2022-12-05T18:46:58.152Z,98449.31
2022-12-05T18:54:25.904Z,98456.94
2022-12-05T18:57:47.716Z,98460.19
2022-12-05T19:01:22.721Z,98466.28
2022-12-05T19:05:28.555Z,98472.66
2022-12-05T19:08:49.108Z,98470.81
2022-12-05T19:12:04.133Z,98471.03
2022-12-05T19:15:47.093Z,98468.38
2022-12-05T19:19:14.190Z,98466.28
2022-12-05T19:22:33.067Z,98457.88
2022-12-05T19:29:10.912Z,98464.75
2022-12-05T19:32:30.042Z,98463.72
2022-12-05T19:35:51.589Z,98472.03
2022-12-05T19:39:15.463Z,98473.78
2022-12-05T19:42:31.915Z,98475.97
2022-12-05T19:45:42.158Z,98478.97
2022-12-05T19:48:48.112Z,98486.28
2022-12-05T19:51:54.753Z,98473.22
2022-12-05T19:55:03.166Z,98477.38
2022-12-05T19:58:09.520Z,98478.31
2022-12-05T20:01:21.303Z,98469.50
2022-12-05T20:04:28.597Z,98474.38
2022-12-05T20:07:38.370Z,98470.25
2022-12-05T20:10:46.157Z,98473.25
2022-12-05T20:13:52.633Z,98476.91
2022-12-05T20:17:06.940Z,98469.66
2022-12-05T20:20:13.537Z,98474.84
2022-12-05T20:23:20.296Z,98473.69
2022-12-05T20:26:30.185Z,98478.56
2022-12-05T20:29:41.574Z,98471.94
2022-12-05T20:32:49.726Z,98475.09
2022-12-05T20:35:59.906Z,98476.72
2022-12-05T20:39:08.497Z,98473.81
2022-12-05T20:42:23.716Z,98474.63
2022-12-05T20:49:34.127Z,98473.94
2022-12-05T20:52:55.967Z,98475.91
2022-12-05T21:00:15.394Z,98482.38
2022-12-05T21:03:49.924Z,98478.66
2022-12-05T21:07:10.401Z,98479.00
2022-12-05T21:10:27.205Z,98476.72
2022-12-05T21:13:43.902Z,98466.53
2022-12-05T21:17:04.596Z,98474.75
2022-12-05T21:20:13.109Z,98468.63
2022-12-05T21:23:35.745Z,98470.69
2022-12-05T21:27:06.207Z,98470.13
2022-12-05T21:30:17.238Z,98470.13
2022-12-05T21:33:48.758Z,98469.44
2022-12-05T21:37:04.058Z,98463.19
2022-12-05T21:40:12.880Z,98467.94
2022-12-05T21:43:21.014Z,98470.81
2022-12-05T21:46:29.094Z,98468.50
2022-12-05T21:49:37.743Z,98464.69
2022-12-05T21:52:43.513Z,98471.28
2022-12-05T21:55:50.393Z,98470.47
2022-12-05T21:58:57.527Z,98462.38
2022-12-05T22:02:04.914Z,98465.50
2022-12-05T22:05:13.069Z,98467.22
2022-12-05T22:08:21.485Z,98465.94
2022-12-05T22:11:28.989Z,98462.72
2022-12-05T22:14:35.282Z,98473.25
2022-12-05T22:17:42.748Z,98469.41
2022-12-05T22:20:58.326Z,98474.38
2022-12-05T22:24:04.430Z,98470.44
2022-12-05T22:27:11.205Z,98467.69
2022-12-05T22:30:17.399Z,98467.69
2022-12-05T22:33:23.390Z,98464.44
2022-12-05T22:36:32.421Z,98464.44
2022-12-05T22:39:40.816Z,98462.59
2022-12-05T22:42:46.773Z,98462.84
2022-12-05T22:45:53.868Z,98465.69
2022-12-05T22:49:02.312Z,98456.94
2022-12-05T22:52:13.780Z,98450.47
2022-12-05T22:55:21.478Z,98445.72
2022-12-05T22:58:29.038Z,98447.91
2022-12-05T23:01:37.236Z,98450.00
2022-12-05T23:04:45.696Z,98456.34
2022-12-05T23:07:59.185Z,98448.59
2022-12-05T23:11:10.129Z,98447.81
2022-12-05T23:14:28.883Z,98446.66
2022-12-05T23:17:43.050Z,98449.06
2022-12-05T23:20:54.710Z,98447.66
2022-12-05T23:24:08.936Z,98445.00
2022-12-05T23:27:21.678Z,98451.38
2022-12-05T23:30:31.132Z,98441.53
2022-12-05T23:33:41.312Z,98436.38
2022-12-05T23:36:52.445Z,98432.44
2022-12-05T23:40:00.778Z,98434.06
2022-12-05T23:43:08.550Z,98434.88
2022-12-05T23:46:20.375Z,98428.16
2022-12-05T23:49:28.793Z,98429.56
2022-12-05T23:52:40.624Z,98431.63
2022-12-05T23:55:49.780Z,98432.22
2022-12-05T23:58:58.605Z,98434.97
