createdAt,value
2022-10-30T00:44:52.663Z,7.87
2022-10-30T00:47:25.019Z,7.30
2022-10-30T00:50:00.279Z,7.30
2022-10-30T00:52:32.617Z,6.57
2022-10-30T00:55:04.617Z,8.50
2022-10-30T00:57:33.171Z,7.77
2022-10-30T01:00:03.698Z,8.00
2022-10-30T01:02:31.541Z,7.17
2022-10-30T01:04:59.719Z,8.43
2022-10-30T01:07:27.747Z,7.27
2022-10-30T01:09:55.407Z,7.70
2022-10-30T01:12:23.027Z,7.00
2022-10-30T01:14:54.087Z,7.37
2022-10-30T01:17:45.283Z,7.50
2022-10-30T01:20:29.804Z,6.83
2022-10-30T01:23:07.733Z,6.57
2022-10-30T01:25:44.133Z,7.00
2022-10-30T01:28:31.755Z,8.13
2022-10-30T01:31:09.893Z,6.73
2022-10-30T01:33:52.563Z,7.03
2022-10-30T01:36:26.228Z,7.00
2022-10-30T01:38:57.597Z,6.70
2022-10-30T01:41:27.579Z,7.23
2022-10-30T01:43:58.874Z,7.87
2022-10-30T01:46:50.846Z,6.87
2022-10-30T01:50:04.614Z,7.23
2022-10-30T01:52:41.351Z,7.10
2022-10-30T01:55:19.776Z,5.90
2022-10-30T01:57:56.687Z,6.73
2022-10-30T02:00:24.893Z,6.10
2022-10-30T02:02:52.953Z,6.30
2022-10-30T02:05:31.156Z,6.20
2022-10-30T02:08:00.678Z,6.60
2022-10-30T02:10:29.328Z,5.50
2022-10-30T02:12:57.805Z,7.40
2022-10-30T02:15:25.764Z,6.70
2022-10-30T02:17:56.808Z,6.53
2022-10-30T02:20:26.897Z,5.37
2022-10-30T02:22:58.963Z,5.67
2022-10-30T02:25:32.069Z,5.90
2022-10-30T02:28:00.099Z,6.90
2022-10-30T02:30:30.595Z,5.17
2022-10-30T02:32:58.535Z,5.97
2022-10-30T02:35:27.912Z,7.03
2022-10-30T02:37:55.746Z,5.60
2022-10-30T02:40:23.749Z,6.73
2022-10-30T02:42:54.783Z,5.83
2022-10-30T02:45:22.646Z,6.10
2022-10-30T02:47:50.950Z,6.67
2022-10-30T02:50:18.702Z,5.87
2022-10-30T02:52:47.810Z,6.70
2022-10-30T02:55:15.559Z,6.03
2022-10-30T02:57:43.411Z,6.00
2022-10-30T03:00:12.704Z,5.93
2022-10-30T03:02:40.941Z,5.13
2022-10-30T03:05:09.195Z,6.00
2022-10-30T03:07:36.836Z,5.43
2022-10-30T03:10:06.627Z,5.30
2022-10-30T03:12:34.430Z,5.77
2022-10-30T03:15:05.881Z,5.67
2022-10-30T03:17:33.687Z,6.00
2022-10-30T03:20:01.487Z,5.50
2022-10-30T03:22:29.883Z,6.33
2022-10-30T03:24:57.621Z,6.77
2022-10-30T03:27:26.696Z,5.13
2022-10-30T03:29:54.395Z,5.60
2022-10-30T03:32:22.222Z,6.50
2022-10-30T03:34:54.484Z,4.60
2022-10-30T03:37:22.134Z,5.53
2022-10-30T03:39:49.763Z,6.60
2022-10-30T03:42:17.514Z,5.93
2022-10-30T03:44:46.579Z,4.63
2022-10-30T03:47:14.271Z,5.73
2022-10-30T03:49:44.621Z,6.20
2022-10-30T03:52:17.204Z,5.87
2022-10-30T03:54:44.893Z,5.70
2022-10-30T03:57:15.775Z,6.00
2022-10-30T03:59:59.691Z,5.00
2022-10-30T04:02:46.070Z,5.47
2022-10-30T04:05:15.042Z,5.43
2022-10-30T04:07:43.093Z,5.57
2022-10-30T04:10:11.409Z,5.33
2022-10-30T04:12:39.382Z,5.13
2022-10-30T04:15:09.752Z,5.27
2022-10-30T04:17:37.449Z,6.07
2022-10-30T04:20:07.318Z,5.90
2022-10-30T04:22:35.014Z,5.87
2022-10-30T04:25:03.210Z,5.53
2022-10-30T04:27:32.284Z,6.10
2022-10-30T04:29:59.935Z,6.33
2022-10-30T04:32:29.641Z,5.80
2022-10-30T04:34:57.312Z,5.10
2022-10-30T04:37:26.013Z,5.00
2022-10-30T04:39:53.642Z,5.90
2022-10-30T04:42:26.363Z,4.70
2022-10-30T04:44:54.655Z,4.90
2022-10-30T04:47:22.787Z,5.77
2022-10-30T04:49:51.873Z,5.43
2022-10-30T04:52:19.679Z,6.53
2022-10-30T04:54:47.366Z,5.50
2022-10-30T04:57:15.164Z,6.33
2022-10-30T04:59:44.131Z,5.50
2022-10-30T05:02:11.998Z,5.50
2022-10-30T05:04:39.862Z,6.10
2022-10-30T05:07:09.695Z,5.50
2022-10-30T05:09:37.361Z,5.50
2022-10-30T05:12:05.152Z,5.37
2022-10-30T05:14:40.348Z,5.20
2022-10-30T05:17:08.042Z,6.40
2022-10-30T05:19:35.727Z,5.53
2022-10-30T05:22:03.497Z,4.60
2022-10-30T05:24:32.670Z,5.00
2022-10-30T05:27:00.406Z,6.50
2022-10-30T05:29:29.276Z,6.00
2022-10-30T05:31:56.964Z,5.07
2022-10-30T05:34:39.278Z,5.43
2022-10-30T05:37:06.982Z,6.17
2022-10-30T05:39:37.139Z,6.10
2022-10-30T05:42:13.647Z,5.37
2022-10-30T05:45:01.289Z,5.30
2022-10-30T05:47:31.072Z,5.00
2022-10-30T05:49:59.204Z,6.00
2022-10-30T05:52:29.159Z,5.63
2022-10-30T05:54:59.388Z,7.50
2022-10-30T05:57:35.703Z,5.73
2022-10-30T06:00:03.405Z,6.70
2022-10-30T06:02:32.105Z,6.17
2022-10-30T06:04:59.878Z,6.30
2022-10-30T06:07:27.545Z,5.33
2022-10-30T06:09:55.252Z,5.83
2022-10-30T06:12:42.654Z,5.77
2022-10-30T06:15:27.231Z,6.03
2022-10-30T06:17:55.548Z,5.27
2022-10-30T06:20:56.328Z,5.00
2022-10-30T06:23:38.683Z,5.27
2022-10-30T06:26:24.632Z,4.97
2022-10-30T06:28:56.388Z,5.20
2022-10-30T06:31:24.201Z,6.27
2022-10-30T06:33:51.898Z,5.07
2022-10-30T06:36:19.738Z,4.50
2022-10-30T06:38:47.545Z,4.60
2022-10-30T06:41:18.372Z,5.00
2022-10-30T06:44:06.240Z,5.90
2022-10-30T06:46:36.864Z,5.97
2022-10-30T06:49:05.320Z,5.33
2022-10-30T06:51:33.289Z,4.80
2022-10-30T06:54:01.702Z,5.33
2022-10-30T06:56:52.057Z,4.80
2022-10-30T06:59:40.235Z,5.30
2022-10-30T07:02:24.339Z,5.30
2022-10-30T07:04:55.957Z,5.33
2022-10-30T07:07:23.640Z,4.87
2022-10-30T07:09:51.633Z,5.03
2022-10-30T07:12:24.891Z,4.03
2022-10-30T07:15:03.919Z,5.30
2022-10-30T07:17:55.771Z,5.33
2022-10-30T07:20:26.088Z,5.10
2022-10-30T07:22:53.803Z,4.27
2022-10-30T07:25:22.037Z,4.83
2022-10-30T07:28:08.175Z,4.00
2022-10-30T07:30:44.734Z,5.07
2022-10-30T07:33:25.355Z,5.07
2022-10-30T07:35:56.444Z,4.20
2022-10-30T07:38:32.520Z,4.80
2022-10-30T07:41:12.301Z,4.77
2022-10-30T07:43:51.576Z,5.93
2022-10-30T07:46:48.151Z,4.33
2022-10-30T07:49:15.788Z,5.13
2022-10-30T07:51:49.692Z,4.57
2022-10-30T07:54:18.323Z,4.07
2022-10-30T07:56:46.428Z,4.77
2022-10-30T07:59:45.874Z,4.93
2022-10-30T08:02:26.678Z,4.67
2022-10-30T08:05:24.231Z,5.30
2022-10-30T08:08:05.148Z,5.20
2022-10-30T08:10:34.303Z,4.70
2022-10-30T08:13:03.200Z,5.40
2022-10-30T08:15:32.811Z,4.20
2022-10-30T08:18:02.017Z,3.97
2022-10-30T08:20:30.372Z,3.47
2022-10-30T08:23:00.135Z,3.60
2022-10-30T08:25:30.062Z,3.10
2022-10-30T08:28:00.624Z,3.77
2022-10-30T08:30:34.309Z,3.00
2022-10-30T08:33:05.775Z,4.50
2022-10-30T08:36:11.739Z,3.67
2022-10-30T08:38:39.505Z,3.17
2022-10-30T08:41:15.245Z,3.13
2022-10-30T08:43:47.096Z,3.20
2022-10-30T08:46:14.902Z,3.37
2022-10-30T08:48:43.918Z,2.80
2022-10-30T08:51:11.605Z,3.00
2022-10-30T08:53:44.758Z,3.30
2022-10-30T08:56:15.293Z,4.00
2022-10-30T08:58:53.329Z,3.80
2022-10-30T09:01:21.419Z,4.07
2022-10-30T09:04:13.655Z,3.47
2022-10-30T09:07:01.609Z,3.97
2022-10-30T09:09:51.465Z,3.50
2022-10-30T09:12:19.363Z,3.40
2022-10-30T09:14:47.853Z,3.57
2022-10-30T09:17:15.520Z,4.03
2022-10-30T09:22:22.923Z,3.20
2022-10-30T09:24:50.955Z,3.40
2022-10-30T09:27:39.069Z,4.10
2022-10-30T09:30:09.600Z,3.50
2022-10-30T09:32:43.086Z,4.20
2022-10-30T09:35:19.785Z,3.30
2022-10-30T09:37:47.454Z,3.83
2022-10-30T09:40:24.913Z,3.77
2022-10-30T09:42:55.420Z,3.93
2022-10-30T09:45:43.452Z,3.93
2022-10-30T09:48:35.977Z,3.50
2022-10-30T09:51:24.054Z,3.20
2022-10-30T09:54:05.506Z,2.47
2022-10-30T09:56:45.717Z,3.50
2022-10-30T09:59:33.707Z,3.73
2022-10-30T10:02:14.132Z,3.13
2022-10-30T10:04:45.688Z,3.27
2022-10-30T10:07:21.769Z,3.10
2022-10-30T10:10:01.163Z,3.40
2022-10-30T10:12:43.285Z,3.90
2022-10-30T10:15:16.195Z,3.30
2022-10-30T10:17:46.669Z,3.00
2022-10-30T10:20:18.614Z,2.83
2022-10-30T10:22:50.503Z,2.20
2022-10-30T10:25:20.830Z,2.77
2022-10-30T10:28:07.242Z,3.03
2022-10-30T10:30:45.285Z,2.87
2022-10-30T10:33:38.543Z,4.07
2022-10-30T10:36:15.736Z,3.00
2022-10-30T10:39:02.334Z,3.00
2022-10-30T10:41:43.284Z,2.90
2022-10-30T10:44:27.502Z,2.73
2022-10-30T10:47:09.336Z,2.67
2022-10-30T10:49:48.984Z,3.70
2022-10-30T10:52:20.002Z,3.20
2022-10-30T10:54:54.312Z,2.73
2022-10-30T10:57:27.845Z,2.70
2022-10-30T10:59:59.625Z,3.20
2022-10-30T11:02:34.205Z,3.60
2022-10-30T11:05:08.046Z,2.73
2022-10-30T11:07:42.699Z,2.87
2022-10-30T11:10:16.412Z,2.87
2022-10-30T11:12:44.583Z,3.20
2022-10-30T11:15:32.360Z,2.73
2022-10-30T11:18:02.591Z,3.40
2022-10-30T11:20:41.906Z,3.37
2022-10-30T11:23:32.548Z,3.10
2022-10-30T11:26:02.866Z,3.63
2022-10-30T11:28:39.970Z,3.50
2022-10-30T11:31:27.576Z,2.30
2022-10-30T11:33:55.492Z,3.80
2022-10-30T11:36:25.481Z,3.20
2022-10-30T11:38:53.674Z,3.40
2022-10-30T11:41:22.720Z,3.17
2022-10-30T11:43:50.656Z,3.43
2022-10-30T11:46:24.337Z,3.13
2022-10-30T11:48:54.848Z,4.33
2022-10-30T11:51:38.224Z,3.67
2022-10-30T11:54:08.066Z,3.87
2022-10-30T11:56:37.541Z,3.43
2022-10-30T11:59:06.546Z,3.87
2022-10-30T12:01:36.906Z,2.47
2022-10-30T12:04:23.073Z,2.90
2022-10-30T12:07:07.612Z,2.97
2022-10-30T12:09:44.150Z,2.97
2022-10-30T12:12:20.973Z,2.63
2022-10-30T12:14:48.761Z,3.30
2022-10-30T12:17:17.768Z,3.50
2022-10-30T12:19:49.091Z,3.87
2022-10-30T12:22:31.007Z,2.90
2022-10-30T12:25:01.244Z,3.00
2022-10-30T12:27:32.840Z,3.57
2022-10-30T12:30:09.633Z,2.40
2022-10-30T12:32:46.734Z,2.33
2022-10-30T12:35:32.194Z,2.73
2022-10-30T12:38:02.882Z,2.50
2022-10-30T12:40:32.289Z,3.17
2022-10-30T12:43:06.331Z,3.00
2022-10-30T12:45:40.113Z,4.23
2022-10-30T12:48:17.525Z,2.90
2022-10-30T12:50:53.390Z,2.60
2022-10-30T12:53:30.276Z,2.87
2022-10-30T12:56:01.952Z,2.77
2022-10-30T12:58:37.609Z,3.83
2022-10-30T13:01:17.794Z,2.90
2022-10-30T13:03:51.895Z,2.57
2022-10-30T13:06:24.674Z,2.80
2022-10-30T13:09:04.265Z,3.10
2022-10-30T13:11:40.908Z,3.87
2022-10-30T13:14:17.125Z,2.07
2022-10-30T13:16:44.830Z,2.70
2022-10-30T13:19:13.862Z,3.07
2022-10-30T13:21:47.503Z,3.37
2022-10-30T13:24:22.665Z,2.73
2022-10-30T13:26:56.663Z,2.43
2022-10-30T13:29:32.809Z,2.60
2022-10-30T13:32:20.583Z,3.17
2022-10-30T13:34:55.313Z,3.00
2022-10-30T13:37:31.402Z,2.67
2022-10-30T13:40:18.138Z,3.20
2022-10-30T13:42:56.792Z,2.93
2022-10-30T13:45:44.641Z,3.13
2022-10-30T13:48:19.811Z,3.00
2022-10-30T13:51:14.709Z,2.70
2022-10-30T13:53:47.095Z,3.50
2022-10-30T13:56:18.509Z,2.90
2022-10-30T13:58:51.982Z,2.97
2022-10-30T14:01:23.950Z,3.33
2022-10-30T14:04:00.714Z,2.83
2022-10-30T14:06:40.564Z,2.93
2022-10-30T14:09:16.271Z,3.07
2022-10-30T14:11:44.003Z,5.17
2022-10-30T14:14:29.947Z,3.10
2022-10-30T14:17:14.841Z,3.47
2022-10-30T14:20:25.123Z,3.17
2022-10-30T14:23:08.998Z,3.60
2022-10-30T14:25:37.029Z,2.93
2022-10-30T14:28:05.665Z,4.07
2022-10-30T14:30:36.710Z,2.73
2022-10-30T14:33:05.729Z,3.00
2022-10-30T14:35:39.424Z,3.47
2022-10-30T14:38:23.708Z,3.07
2022-10-30T14:41:19.439Z,3.50
2022-10-30T14:43:57.759Z,2.73
2022-10-30T14:46:33.409Z,3.27
2022-10-30T14:49:26.248Z,3.07
2022-10-30T14:52:05.734Z,3.10
2022-10-30T14:54:42.180Z,3.73
2022-10-30T14:57:22.125Z,3.60
2022-10-30T14:59:49.852Z,3.83
2022-10-30T15:02:31.482Z,3.30
2022-10-30T15:05:16.681Z,3.23
2022-10-30T15:07:52.163Z,3.20
2022-10-30T15:10:27.503Z,3.27
2022-10-30T15:13:16.812Z,4.30
2022-10-30T15:15:46.251Z,3.23
2022-10-30T15:18:19.449Z,3.30
2022-10-30T15:20:52.616Z,2.57
2022-10-30T15:23:25.377Z,4.23
2022-10-30T15:25:56.149Z,3.87
2022-10-30T15:28:29.023Z,3.00
2022-10-30T15:31:01.811Z,4.33
2022-10-30T15:33:31.478Z,3.60
2022-10-30T15:36:00.936Z,3.03
2022-10-30T15:38:28.690Z,3.17
2022-10-30T15:40:59.697Z,4.13
2022-10-30T15:43:30.646Z,3.63
2022-10-30T15:45:58.362Z,2.97
2022-10-30T15:48:29.278Z,3.43
2022-10-30T15:51:03.883Z,3.80
2022-10-30T15:53:38.180Z,3.87
2022-10-30T15:56:13.584Z,3.67
2022-10-30T15:58:51.602Z,4.63
2022-10-30T16:01:27.234Z,4.87
2022-10-30T16:03:55.661Z,4.57
2022-10-30T16:06:28.101Z,5.17
2022-10-30T16:08:56.021Z,5.30
2022-10-30T16:11:25.489Z,5.07
2022-10-30T16:13:54.312Z,5.17
2022-10-30T16:16:27.464Z,5.30
2022-10-30T16:19:00.651Z,4.97
2022-10-30T16:21:31.089Z,5.93
2022-10-30T16:24:01.517Z,4.07
2022-10-30T16:26:32.679Z,4.73
2022-10-30T16:29:02.117Z,4.67
2022-10-30T16:31:34.765Z,5.43
2022-10-30T16:34:04.356Z,4.97
2022-10-30T16:36:34.337Z,4.60
2022-10-30T16:39:02.614Z,4.47
2022-10-30T16:41:32.293Z,4.40
2022-10-30T16:44:15.750Z,4.83
2022-10-30T16:46:50.289Z,5.00
2022-10-30T16:49:20.393Z,4.97
2022-10-30T16:51:55.395Z,5.30
2022-10-30T16:54:26.099Z,5.03
2022-10-30T16:56:56.679Z,4.60
2022-10-30T16:59:30.297Z,4.93
2022-10-30T17:02:05.112Z,6.57
2022-10-30T17:04:34.845Z,5.50
2022-10-30T17:07:15.723Z,6.03
2022-10-30T17:09:44.044Z,5.97
2022-10-30T17:12:15.337Z,5.13
2022-10-30T17:14:48.813Z,6.17
2022-10-30T17:17:28.227Z,5.70
2022-10-30T17:20:02.664Z,5.90
2022-10-30T17:22:31.963Z,7.00
2022-10-30T17:25:01.369Z,6.50
2022-10-30T17:27:49.024Z,6.40
2022-10-30T17:30:42.132Z,6.70
2022-10-30T17:33:36.168Z,6.73
2022-10-30T17:36:05.246Z,7.50
2022-10-30T17:38:34.564Z,6.67
2022-10-30T17:41:03.053Z,7.80
2022-10-30T17:43:33.148Z,6.67
2022-10-30T17:46:00.837Z,8.40
2022-10-30T17:48:30.435Z,8.03
2022-10-30T17:50:58.297Z,8.70
2022-10-30T17:53:27.742Z,7.83
2022-10-30T17:56:01.680Z,7.37
2022-10-30T17:58:30.768Z,7.40
2022-10-30T18:00:58.844Z,7.63
2022-10-30T18:03:27.118Z,7.03
2022-10-30T18:05:55.220Z,9.37
2022-10-30T18:08:23.107Z,7.43
2022-10-30T18:10:51.033Z,9.30
2022-10-30T18:13:20.509Z,10.23
2022-10-30T18:15:53.487Z,10.43
2022-10-30T18:18:21.807Z,10.50
2022-10-30T18:20:49.458Z,10.07
2022-10-30T18:23:46.601Z,9.50
2022-10-30T18:26:08.435Z,10.40
2022-10-30T18:28:37.463Z,11.40
2022-10-30T18:31:05.251Z,11.97
2022-10-30T18:33:32.927Z,11.37
2022-10-30T18:36:00.638Z,12.10
2022-10-30T18:38:28.318Z,10.07
2022-10-30T18:41:07.616Z,11.20
2022-10-30T18:43:35.288Z,10.53
2022-10-30T18:46:04.352Z,10.77
2022-10-30T18:48:32.022Z,11.07
2022-10-30T18:50:59.679Z,10.10
2022-10-30T18:53:31.372Z,11.00
2022-10-30T18:56:02.686Z,10.70
2022-10-30T18:58:30.362Z,10.03
2022-10-30T19:01:11.462Z,10.60
2022-10-30T19:03:41.238Z,11.37
2022-10-30T19:06:12.188Z,9.17
2022-10-30T19:08:39.871Z,10.97
2022-10-30T19:11:08.208Z,9.77
2022-10-30T19:13:35.990Z,9.73
2022-10-30T19:16:03.807Z,10.20
2022-10-30T19:18:32.674Z,9.17
2022-10-30T19:21:07.307Z,10.40
2022-10-30T19:23:37.984Z,10.00
2022-10-30T19:26:05.754Z,9.53
2022-10-30T19:28:33.435Z,9.47
2022-10-30T19:31:01.120Z,8.97
2022-10-30T19:33:28.823Z,8.60
2022-10-30T19:35:57.216Z,9.30
2022-10-30T19:38:26.342Z,9.23
2022-10-30T19:40:54.628Z,9.10
2022-10-30T19:43:22.302Z,9.23
2022-10-30T19:45:52.883Z,10.80
2022-10-30T19:48:47.710Z,9.37
2022-10-30T19:51:12.093Z,10.80
2022-10-30T19:53:41.738Z,8.80
2022-10-30T19:56:11.380Z,9.67
2022-10-30T19:58:39.180Z,11.23
2022-10-30T20:01:07.124Z,11.80
2022-10-30T20:03:34.894Z,12.90
2022-10-30T20:06:02.668Z,12.37
2022-10-30T20:08:30.412Z,12.97
2022-10-30T20:11:00.871Z,11.63
2022-10-30T20:13:29.706Z,12.13
2022-10-30T20:16:00.631Z,11.60
2022-10-30T20:18:30.651Z,11.90
2022-10-30T20:21:00.006Z,12.30
2022-10-30T20:23:28.844Z,11.70
2022-10-30T20:26:01.619Z,11.97
2022-10-30T20:28:32.769Z,13.27
2022-10-30T20:31:00.568Z,14.30
2022-10-30T20:33:31.615Z,13.40
2022-10-30T20:35:59.324Z,12.27
2022-10-30T20:38:30.403Z,12.50
2022-10-30T20:40:59.025Z,13.27
2022-10-30T20:43:30.409Z,11.90
2022-10-30T20:45:58.531Z,12.37
2022-10-30T20:48:26.522Z,13.20
2022-10-30T20:50:55.007Z,13.60
2022-10-30T20:53:22.849Z,13.17
2022-10-30T20:55:50.679Z,12.10
2022-10-30T20:58:18.594Z,13.13
2022-10-30T21:00:47.996Z,13.47
2022-10-30T21:03:16.574Z,12.27
2022-10-30T21:05:46.384Z,11.27
2022-10-30T21:08:15.050Z,10.93
2022-10-30T21:10:42.991Z,10.83
2022-10-30T21:13:11.729Z,10.50
2022-10-30T21:15:40.514Z,10.13
2022-10-30T21:18:10.443Z,9.90
2022-10-30T21:20:38.665Z,10.23
2022-10-30T21:23:06.892Z,10.20
2022-10-30T21:25:34.883Z,9.30
2022-10-30T21:28:02.917Z,10.30
2022-10-30T21:30:30.652Z,10.03
2022-10-30T21:32:59.593Z,9.97
2022-10-30T21:35:29.112Z,10.27
2022-10-30T21:37:58.533Z,10.37
2022-10-30T21:40:30.108Z,10.20
2022-10-30T21:43:04.196Z,12.23
2022-10-30T21:45:32.995Z,16.80
2022-10-30T21:48:05.587Z,15.47
2022-10-30T21:50:40.452Z,16.83
2022-10-30T21:53:08.897Z,16.27
2022-10-30T21:55:38.782Z,14.47
2022-10-30T21:58:07.020Z,15.80
2022-10-30T22:00:34.662Z,13.57
2022-10-30T22:03:02.345Z,12.77
2022-10-30T22:05:30.032Z,13.83
2022-10-30T22:07:59.218Z,12.20
2022-10-30T22:10:27.156Z,12.23
2022-10-30T22:12:55.384Z,12.27
2022-10-30T22:15:23.076Z,11.20
2022-10-30T22:17:50.768Z,10.60
2022-10-30T22:20:18.466Z,10.77
2022-10-30T22:22:46.116Z,10.47
2022-10-30T22:25:15.211Z,9.70
2022-10-30T22:27:43.059Z,10.00
2022-10-30T22:30:12.021Z,9.20
2022-10-30T22:32:39.689Z,9.80
2022-10-30T22:35:07.787Z,10.00
2022-10-30T22:37:35.540Z,9.30
2022-10-30T22:40:03.296Z,9.70
2022-10-30T22:42:32.334Z,8.43
2022-10-30T22:45:00.034Z,9.40
2022-10-30T22:47:27.664Z,9.77
2022-10-30T22:49:55.450Z,9.77
2022-10-30T22:52:23.133Z,9.90
2022-10-30T22:54:50.896Z,9.03
2022-10-30T22:57:19.344Z,9.17
2022-10-30T22:59:48.405Z,9.87
2022-10-30T23:02:16.125Z,9.90
2022-10-30T23:04:43.768Z,8.47
2022-10-30T23:07:11.462Z,8.60
2022-10-30T23:09:39.152Z,9.50
2022-10-30T23:12:07.436Z,9.90
2022-10-30T23:14:35.739Z,7.70
2022-10-30T23:17:05.017Z,9.13
2022-10-30T23:19:32.746Z,9.20
2022-10-30T23:22:00.625Z,8.93
2022-10-30T23:24:28.544Z,8.23
2022-10-30T23:26:56.200Z,8.60
2022-10-30T23:29:23.923Z,8.50
2022-10-30T23:31:51.615Z,8.47
2022-10-30T23:34:20.749Z,9.10
2022-10-30T23:36:48.457Z,8.33
2022-10-30T23:39:18.196Z,9.53
2022-10-30T23:41:46.596Z,8.37
2022-10-30T23:44:16.079Z,9.20
2022-10-30T23:46:44.178Z,8.37
2022-10-30T23:49:12.196Z,7.63
2022-10-30T23:51:41.390Z,7.83
2022-10-30T23:54:09.255Z,7.10
2022-10-30T23:56:37.125Z,8.10
2022-10-30T23:59:04.793Z,7.80
