createdAt,value
2018-09-20T00:02:27.370Z,59.62
2018-09-20T00:04:57.700Z,60.10
2018-09-20T00:07:27.787Z,60.86
2018-09-20T00:09:57.704Z,60.27
2018-09-20T00:12:28.582Z,60.88
2018-09-20T00:14:59.810Z,60.59
2018-09-20T00:17:30.275Z,60.43
2018-09-20T00:20:01.607Z,60.42
2018-09-20T00:22:32.045Z,60.05
2018-09-20T00:25:02.835Z,59.76
2018-09-20T00:27:33.690Z,60.70
2018-09-20T00:30:04.516Z,60.41
2018-09-20T00:32:34.710Z,61.64
2018-09-20T00:35:05.577Z,59.94
2018-09-20T00:37:35.585Z,60.99
2018-09-20T00:40:05.739Z,60.19
2018-09-20T00:42:36.072Z,60.46
2018-09-20T00:45:06.309Z,60.86
2018-09-20T00:47:37.224Z,61.16
2018-09-20T00:50:07.705Z,60.07
2018-09-20T00:52:37.827Z,60.35
2018-09-20T00:55:07.905Z,60.65
2018-09-20T00:57:38.053Z,60.86
2018-09-20T01:00:08.131Z,60.52
2018-09-20T01:02:40.217Z,60.48
2018-09-20T01:05:11.312Z,61.22
2018-09-20T01:07:41.248Z,60.30
2018-09-20T01:10:12.143Z,60.90
2018-09-20T01:12:43.003Z,60.60
2018-09-20T01:15:13.105Z,60.15
2018-09-20T01:17:42.989Z,61.14
2018-09-20T01:20:12.503Z,61.29
2018-09-20T01:22:42.099Z,60.54
2018-09-20T01:25:12.349Z,60.59
2018-09-20T01:27:42.866Z,60.62
2018-09-20T01:30:13.030Z,61.61
2018-09-20T01:32:43.716Z,61.72
2018-09-20T01:35:13.777Z,61.16
2018-09-20T01:37:43.929Z,60.92
2018-09-20T01:40:14.070Z,61.52
2018-09-20T01:42:44.050Z,61.11
2018-09-20T01:45:14.719Z,61.41
2018-09-20T01:47:44.575Z,61.06
2018-09-20T01:50:15.925Z,61.44
2018-09-20T01:52:45.953Z,61.42
2018-09-20T01:55:14.341Z,61.96
2018-09-20T02:05:21.677Z,61.71
2018-09-20T02:07:51.704Z,61.92
2018-09-20T02:10:22.520Z,62.31
2018-09-20T02:12:52.879Z,62.52
2018-09-20T02:15:23.936Z,63.87
2018-09-20T02:17:55.026Z,62.30
2018-09-20T02:20:25.194Z,63.93
2018-09-20T02:22:55.904Z,63.32
2018-09-20T02:25:26.670Z,62.72
2018-09-20T02:27:57.012Z,63.29
2018-09-20T02:30:27.192Z,64.31
2018-09-20T02:32:57.447Z,64.89
2018-09-20T02:35:28.049Z,64.44
2018-09-20T02:37:58.272Z,64.98
2018-09-20T02:40:28.837Z,64.37
2018-09-20T02:42:59.372Z,65.14
2018-09-20T02:45:29.560Z,65.28
2018-09-20T02:48:00.027Z,65.70
2018-09-20T02:50:31.128Z,66.84
2018-09-20T02:53:01.497Z,65.21
2018-09-20T02:55:32.613Z,65.77
2018-09-20T02:58:03.162Z,65.91
2018-09-20T03:00:33.350Z,65.18
2018-09-20T03:03:03.583Z,65.00
2018-09-20T03:05:33.697Z,65.91
2018-09-20T03:08:04.182Z,65.98
2018-09-20T03:10:34.164Z,66.37
2018-09-20T03:13:04.624Z,65.04
2018-09-20T03:15:35.133Z,66.24
2018-09-20T03:18:05.590Z,66.04
2018-09-20T03:20:35.738Z,67.49
2018-09-20T03:23:06.545Z,68.52
2018-09-20T03:25:37.045Z,67.86
2018-09-20T03:28:07.476Z,65.96
2018-09-20T03:30:39.058Z,68.58
2018-09-20T03:33:10.036Z,68.46
2018-09-20T03:35:40.988Z,66.86
2018-09-20T03:38:11.176Z,67.29
2018-09-20T03:40:41.723Z,67.23
2018-09-20T03:43:11.642Z,67.77
2018-09-20T03:45:42.166Z,67.55
2018-09-20T03:48:12.328Z,69.74
2018-09-20T03:50:42.554Z,69.33
2018-09-20T03:53:13.379Z,68.25
2018-09-20T03:55:43.342Z,67.39
2018-09-20T03:58:14.846Z,69.29
2018-09-20T04:00:44.933Z,69.43
2018-09-20T04:03:14.610Z,68.05
2018-09-20T04:05:44.667Z,69.05
2018-09-20T04:08:14.893Z,69.09
2018-09-20T04:10:44.926Z,68.07
2018-09-20T04:13:15.503Z,70.01
2018-09-20T04:15:46.666Z,68.18
2018-09-20T04:18:17.501Z,69.29
2018-09-20T04:20:47.538Z,68.84
2018-09-20T04:23:17.791Z,70.75
2018-09-20T04:25:48.203Z,70.25
2018-09-20T04:28:19.554Z,70.45
2018-09-20T04:30:49.689Z,70.05
2018-09-20T04:33:19.859Z,70.00
2018-09-20T04:35:49.950Z,69.03
2018-09-20T04:38:20.181Z,69.56
2018-09-20T04:40:51.368Z,70.33
2018-09-20T04:43:21.436Z,70.01
2018-09-20T04:45:51.568Z,70.74
2018-09-20T04:48:21.111Z,71.50
2018-09-20T04:50:51.788Z,69.55
2018-09-20T04:53:22.913Z,69.04
2018-09-20T04:55:53.255Z,69.45
2018-09-20T04:58:24.697Z,69.41
2018-09-20T05:00:54.679Z,70.26
2018-09-20T05:03:25.495Z,70.12
2018-09-20T05:05:55.569Z,70.94
2018-09-20T05:08:25.746Z,69.61
2018-09-20T05:10:55.879Z,71.22
2018-09-20T05:13:26.077Z,70.91
2018-09-20T05:15:56.125Z,71.69
2018-09-20T05:18:26.485Z,70.03
2018-09-20T05:20:56.385Z,70.64
2018-09-20T05:23:26.446Z,70.22
2018-09-20T05:25:56.521Z,70.46
2018-09-20T05:28:26.824Z,71.24
2018-09-20T05:30:57.858Z,69.75
2018-09-20T05:33:28.225Z,69.97
2018-09-20T05:35:58.362Z,70.22
2018-09-20T05:38:28.887Z,71.64
2018-09-20T05:40:59.679Z,71.37
2018-09-20T05:43:29.748Z,70.51
2018-09-20T05:46:00.154Z,70.83
2018-09-20T05:48:30.247Z,71.72
2018-09-20T05:51:00.268Z,71.39
2018-09-20T05:53:30.244Z,70.81
2018-09-20T05:56:01.226Z,70.11
2018-09-20T05:58:31.354Z,70.36
2018-09-20T06:01:01.438Z,69.77
2018-09-20T06:03:31.974Z,70.12
2018-09-20T06:06:03.015Z,70.27
2018-09-20T06:08:33.305Z,69.56
2018-09-20T06:11:03.985Z,70.12
2018-09-20T06:13:34.439Z,69.33
2018-09-20T06:16:04.480Z,70.36
2018-09-20T06:18:35.641Z,69.61
2018-09-20T06:21:05.765Z,69.83
2018-09-20T06:23:35.930Z,69.72
2018-09-20T06:26:06.940Z,69.42
2018-09-20T06:28:36.905Z,68.86
2018-09-20T06:31:06.989Z,68.80
2018-09-20T06:33:37.136Z,68.66
2018-09-20T06:36:07.534Z,67.83
2018-09-20T06:38:37.629Z,68.58
2018-09-20T06:41:07.749Z,69.58
2018-09-20T06:43:37.866Z,67.86
2018-09-20T06:46:07.814Z,67.46
2018-09-20T06:48:37.941Z,67.85
2018-09-20T06:51:08.206Z,67.40
2018-09-20T06:53:39.008Z,67.62
2018-09-20T06:56:09.210Z,67.09
2018-09-20T06:58:39.098Z,66.78
2018-09-20T07:01:10.519Z,66.29
2018-09-20T07:03:40.441Z,66.17
2018-09-20T07:06:12.468Z,65.81
2018-09-20T07:08:42.508Z,65.37
2018-09-20T07:11:12.744Z,64.79
2018-09-20T07:13:42.691Z,63.80
2018-09-20T07:16:12.796Z,62.01
2018-09-20T07:18:43.874Z,62.87
2018-09-20T07:21:13.793Z,62.06
2018-09-20T07:23:43.914Z,60.35
2018-09-20T07:26:14.376Z,60.05
2018-09-20T07:28:45.089Z,59.11
2018-09-20T07:31:16.077Z,59.50
2018-09-20T07:33:48.688Z,57.82
2018-09-20T07:36:18.822Z,57.46
2018-09-20T07:38:49.373Z,57.32
2018-09-20T07:41:19.993Z,58.12
2018-09-20T07:43:50.051Z,55.39
2018-09-20T07:46:20.589Z,55.75
2018-09-20T07:48:50.680Z,55.88
2018-09-20T07:51:20.780Z,55.08
2018-09-20T07:53:50.772Z,54.01
2018-09-20T07:56:20.911Z,54.75
2018-09-20T07:58:51.643Z,53.51
2018-09-20T08:01:21.605Z,52.68
2018-09-20T08:03:51.526Z,52.95
2018-09-20T08:06:20.679Z,51.75
2018-09-20T08:08:50.901Z,51.61
2018-09-20T08:11:20.798Z,50.88
2018-09-20T08:13:51.031Z,48.22
2018-09-20T08:16:21.279Z,48.66
2018-09-20T08:18:51.768Z,48.86
2018-09-20T08:21:21.786Z,48.78
2018-09-20T08:23:51.916Z,48.98
2018-09-20T08:26:21.788Z,48.65
2018-09-20T08:28:52.058Z,47.25
2018-09-20T08:31:22.069Z,47.49
2018-09-20T08:33:51.901Z,47.98
2018-09-20T08:36:21.904Z,45.88
2018-09-20T08:38:51.937Z,45.02
2018-09-20T08:41:21.902Z,45.11
2018-09-20T08:43:51.468Z,44.68
2018-09-20T08:46:21.390Z,44.30
2018-09-20T08:48:51.349Z,42.84
2018-09-20T08:51:21.322Z,42.51
2018-09-20T08:53:51.012Z,41.74
2018-09-20T08:56:20.866Z,41.54
2018-09-20T08:58:51.713Z,43.28
2018-09-20T09:01:21.744Z,39.98
2018-09-20T09:03:51.958Z,41.10
2018-09-20T09:06:21.790Z,42.14
2018-09-20T09:08:51.788Z,40.03
2018-09-20T09:11:21.138Z,40.17
2018-09-20T09:13:52.448Z,40.86
2018-09-20T09:16:22.816Z,40.26
2018-09-20T09:18:52.765Z,40.18
2018-09-20T09:21:22.920Z,38.28
2018-09-20T09:23:53.014Z,39.02
2018-09-20T09:26:23.447Z,38.20
2018-09-20T09:28:52.932Z,38.55
2018-09-20T09:31:22.782Z,37.42
2018-09-20T09:33:52.725Z,37.59
2018-09-20T09:36:22.720Z,37.65
2018-09-20T09:38:52.853Z,38.08
2018-09-20T09:41:22.894Z,37.87
2018-09-20T09:43:52.971Z,37.13
2018-09-20T09:46:22.459Z,36.74
2018-09-20T09:48:51.160Z,38.27
2018-09-20T09:51:21.687Z,37.14
2018-09-20T09:53:52.278Z,38.24
2018-09-20T09:56:22.852Z,38.00
2018-09-20T09:58:52.601Z,38.14
2018-09-20T10:01:22.474Z,37.06
2018-09-20T10:03:52.740Z,38.27
2018-09-20T10:06:22.784Z,37.55
2018-09-20T10:08:52.708Z,37.17
2018-09-20T10:11:22.511Z,37.34
2018-09-20T10:13:52.330Z,37.58
2018-09-20T10:16:22.779Z,35.40
2018-09-20T10:18:53.634Z,36.16
2018-09-20T10:21:23.387Z,35.11
2018-09-20T10:23:53.198Z,34.41
2018-09-20T10:26:23.284Z,33.70
2018-09-20T10:28:53.179Z,33.86
2018-09-20T10:31:23.754Z,33.08
2018-09-20T10:33:53.983Z,33.77
2018-09-20T10:36:23.760Z,33.08
2018-09-20T10:38:54.080Z,32.34
2018-09-20T10:41:24.344Z,31.97
2018-09-20T10:43:54.102Z,30.27
2018-09-20T10:46:23.777Z,31.28
2018-09-20T10:48:53.819Z,31.54
2018-09-20T10:51:24.170Z,32.09
2018-09-20T10:53:54.944Z,34.15
2018-09-20T10:56:25.809Z,34.20
2018-09-20T10:58:55.949Z,35.60
2018-09-20T11:01:26.357Z,34.69
2018-09-20T11:03:55.548Z,35.58
2018-09-20T11:06:25.563Z,35.51
2018-09-20T11:08:56.183Z,36.34
2018-09-20T11:11:26.870Z,37.36
2018-09-20T11:13:56.999Z,36.95
2018-09-20T11:16:26.838Z,36.71
2018-09-20T11:18:56.976Z,36.80
2018-09-20T11:21:27.033Z,38.44
2018-09-20T11:23:57.250Z,38.67
2018-09-20T11:26:27.267Z,38.22
2018-09-20T11:28:57.105Z,38.33
2018-09-20T11:31:27.138Z,39.10
2018-09-20T11:33:57.583Z,38.72
2018-09-20T11:36:27.731Z,38.64
2018-09-20T11:38:56.720Z,39.06
2018-09-20T11:41:25.793Z,40.01
2018-09-20T11:43:56.441Z,40.33
2018-09-20T11:46:25.807Z,40.22
2018-09-20T11:48:55.374Z,40.35
2018-09-20T11:51:24.316Z,40.58
2018-09-20T11:53:54.067Z,41.03
2018-09-20T11:56:24.142Z,41.07
2018-09-20T11:58:53.809Z,41.43
2018-09-20T12:01:24.714Z,41.72
2018-09-20T12:03:55.068Z,41.07
2018-09-20T12:06:25.123Z,41.47
2018-09-20T12:08:55.046Z,41.83
2018-09-20T12:11:25.153Z,42.44
2018-09-20T12:13:55.097Z,41.46
2018-09-20T12:16:25.083Z,42.42
2018-09-20T12:18:54.565Z,41.80
2018-09-20T12:21:24.720Z,41.59
2018-09-20T12:23:54.799Z,42.02
2018-09-20T12:26:25.454Z,41.94
2018-09-20T12:28:56.335Z,41.80
2018-09-20T12:31:26.478Z,42.41
2018-09-20T12:33:56.448Z,42.45
2018-09-20T12:36:26.438Z,41.98
2018-09-20T12:38:56.741Z,41.99
2018-09-20T12:41:26.627Z,42.55
2018-09-20T12:43:56.720Z,41.82
2018-09-20T12:46:26.909Z,42.29
2018-09-20T12:48:57.222Z,42.28
2018-09-20T12:51:27.560Z,42.65
2018-09-20T12:53:57.558Z,42.40
2018-09-20T12:56:28.403Z,42.07
2018-09-20T12:58:57.594Z,42.27
2018-09-20T13:01:27.680Z,41.86
2018-09-20T13:03:57.909Z,41.43
2018-09-20T13:06:28.404Z,41.75
2018-09-20T13:08:58.255Z,41.89
2018-09-20T13:11:27.835Z,41.48
2018-09-20T13:13:58.003Z,41.67
2018-09-20T13:16:28.042Z,41.33
2018-09-20T13:18:58.179Z,41.30
2018-09-20T13:21:28.229Z,41.62
2018-09-20T13:23:57.959Z,41.20
2018-09-20T13:26:28.059Z,41.70
2018-09-20T13:28:58.028Z,40.86
2018-09-20T13:31:28.195Z,40.46
2018-09-20T13:33:58.841Z,40.45
2018-09-20T13:36:28.694Z,40.42
2018-09-20T13:38:58.801Z,40.21
2018-09-20T13:41:29.653Z,40.37
2018-09-20T13:43:59.552Z,40.66
2018-09-20T13:46:29.559Z,40.43
2018-09-20T13:48:59.702Z,40.98
2018-09-20T13:51:29.823Z,41.48
2018-09-20T13:53:59.828Z,40.96
2018-09-20T13:56:30.409Z,41.29
2018-09-20T13:59:00.392Z,41.18
2018-09-20T14:01:30.490Z,41.43
2018-09-20T14:04:00.318Z,42.32
2018-09-20T14:06:30.552Z,42.06
2018-09-20T14:09:01.768Z,42.14
2018-09-20T14:11:31.817Z,41.80
2018-09-20T14:14:01.278Z,41.98
2018-09-20T14:16:31.174Z,42.33
2018-09-20T14:19:00.846Z,42.62
2018-09-20T14:21:30.781Z,42.83
2018-09-20T14:24:00.528Z,42.82
2018-09-20T14:26:30.391Z,42.92
2018-09-20T14:29:00.719Z,42.67
2018-09-20T14:31:30.908Z,42.08
2018-09-20T14:34:00.931Z,41.52
2018-09-20T14:36:30.737Z,41.00
2018-09-20T14:39:00.754Z,40.93
2018-09-20T14:41:30.535Z,41.92
2018-09-20T14:44:00.828Z,41.42
2018-09-20T14:46:30.823Z,41.92
2018-09-20T14:49:02.484Z,40.37
2018-09-20T14:51:32.788Z,41.20
2018-09-20T14:54:04.061Z,41.25
2018-09-20T14:56:34.111Z,41.32
2018-09-20T14:59:04.004Z,41.76
2018-09-20T15:01:35.014Z,40.78
2018-09-20T15:04:03.795Z,40.35
2018-09-20T15:06:33.680Z,38.48
2018-09-20T15:09:03.738Z,38.99
2018-09-20T15:11:33.521Z,39.52
2018-09-20T15:14:03.565Z,38.84
2018-09-20T15:16:33.552Z,38.76
2018-09-20T15:19:03.631Z,39.27
2018-09-20T15:21:33.510Z,40.02
2018-09-20T15:24:03.803Z,40.72
2018-09-20T15:26:33.943Z,40.44
2018-09-20T15:29:03.978Z,40.40
2018-09-20T15:31:33.973Z,41.31
2018-09-20T15:35:28.328Z,41.12
2018-09-20T15:37:58.589Z,41.11
2018-09-20T15:40:28.740Z,41.14
2018-09-20T15:42:58.905Z,41.25
2018-09-20T15:45:28.890Z,41.11
2018-09-20T15:47:58.820Z,41.79
2018-09-20T15:50:28.914Z,42.12
2018-09-20T15:52:58.800Z,42.22
2018-09-20T15:55:28.631Z,42.46
2018-09-20T15:57:58.857Z,42.91
2018-09-20T16:00:28.856Z,42.07
2018-09-20T16:02:58.871Z,42.23
2018-09-20T16:05:28.983Z,41.73
2018-09-20T16:07:58.735Z,43.18
2018-09-20T16:10:29.796Z,43.74
2018-09-20T16:12:59.724Z,42.90
2018-09-20T16:15:29.706Z,43.10
2018-09-20T16:18:00.338Z,43.89
2018-09-20T16:20:32.485Z,43.78
2018-09-20T16:23:03.947Z,43.46
2018-09-20T16:25:34.169Z,44.53
2018-09-20T16:28:08.405Z,44.63
2018-09-20T16:30:59.419Z,44.64
2018-09-20T16:33:51.865Z,44.35
2018-09-20T16:36:36.682Z,44.98
2018-09-20T16:39:18.483Z,44.97
2018-09-20T16:41:50.088Z,45.43
2018-09-20T16:44:20.132Z,46.06
2018-09-20T16:46:50.277Z,45.26
2018-09-20T16:49:20.167Z,45.91
2018-09-20T16:51:50.241Z,46.26
2018-09-20T16:54:20.597Z,46.92
2018-09-20T16:56:51.563Z,46.89
2018-09-20T16:59:22.013Z,46.08
2018-09-20T17:01:51.730Z,46.61
2018-09-20T17:04:21.762Z,46.94
2018-09-20T17:06:51.539Z,47.15
2018-09-20T17:09:21.733Z,47.10
2018-09-20T17:11:51.796Z,46.94
2018-09-20T17:14:22.712Z,48.41
2018-09-20T17:16:52.855Z,48.70
2018-09-20T17:19:22.994Z,47.85
2018-09-20T17:21:52.953Z,48.14
2018-09-20T17:24:23.509Z,47.58
2018-09-20T17:26:53.435Z,48.44
2018-09-20T17:29:23.757Z,48.17
2018-09-20T17:31:53.840Z,48.51
2018-09-20T17:34:25.549Z,49.36
2018-09-20T17:36:56.429Z,49.62
2018-09-20T17:39:27.299Z,49.48
2018-09-20T17:41:58.477Z,49.54
2018-09-20T17:44:29.293Z,51.42
2018-09-20T17:46:59.894Z,50.00
2018-09-20T17:49:30.061Z,51.09
2018-09-20T17:52:01.127Z,52.08
2018-09-20T17:54:31.743Z,52.47
2018-09-20T17:57:02.248Z,53.06
2018-09-20T17:59:32.402Z,53.92
2018-09-20T18:02:02.305Z,52.84
2018-09-20T18:04:33.197Z,52.19
2018-09-20T18:07:02.930Z,53.04
2018-09-20T18:09:33.064Z,52.63
2018-09-20T18:12:03.126Z,52.01
2018-09-20T18:14:33.143Z,52.29
2018-09-20T18:17:04.364Z,52.98
2018-09-20T18:19:34.443Z,52.28
2018-09-20T18:22:03.844Z,53.07
2018-09-20T18:24:34.180Z,54.18
2018-09-20T18:27:04.040Z,53.50
2018-09-20T18:29:33.775Z,53.37
2018-09-20T18:32:03.967Z,54.87
2018-09-20T18:34:34.118Z,55.81
2018-09-20T18:37:04.832Z,54.83
2018-09-20T18:39:34.741Z,55.64
2018-09-20T18:42:04.822Z,55.58
2018-09-20T18:44:34.764Z,55.68
2018-09-20T18:47:04.947Z,55.04
2018-09-20T18:49:34.883Z,55.84
2018-09-20T18:52:05.559Z,55.33
2018-09-20T18:54:35.570Z,55.18
2018-09-20T18:57:05.314Z,56.68
2018-09-20T18:59:35.144Z,56.42
2018-09-20T19:02:05.880Z,55.59
2018-09-20T19:04:35.548Z,56.82
2018-09-20T19:07:05.148Z,56.60
2018-09-20T19:09:35.183Z,56.95
2018-09-20T19:12:05.189Z,56.07
2018-09-20T19:14:35.199Z,57.88
2018-09-20T19:17:05.538Z,56.96
2018-09-20T19:19:35.635Z,56.97
2018-09-20T19:22:05.790Z,56.68
2018-09-20T19:24:36.603Z,57.57
2018-09-20T19:27:07.370Z,57.11
2018-09-20T19:29:36.891Z,58.36
2018-09-20T19:32:06.615Z,59.11
2018-09-20T19:34:36.754Z,58.47
2018-09-20T19:37:07.005Z,58.33
2018-09-20T19:39:37.733Z,60.41
2018-09-20T19:42:08.749Z,58.43
2018-09-20T19:44:39.060Z,59.43
2018-09-20T19:47:08.991Z,59.88
2018-09-20T19:49:39.206Z,58.35
2018-09-20T19:52:09.346Z,58.19
2018-09-20T19:54:39.116Z,60.00
2018-09-20T19:57:09.258Z,59.91
2018-09-20T19:59:39.097Z,59.28
2018-09-20T20:02:08.692Z,59.50
2018-09-20T20:04:38.515Z,59.47
2018-09-20T20:07:08.641Z,60.24
2018-09-20T20:09:37.939Z,59.34
2018-09-20T20:12:07.957Z,60.18
2018-09-20T20:14:45.274Z,60.31
2018-09-20T20:17:15.591Z,59.64
2018-09-20T20:19:45.881Z,60.43
2018-09-20T20:22:15.833Z,60.75
2018-09-20T20:24:45.930Z,61.38
2018-09-20T20:27:15.846Z,60.52
2018-09-20T20:29:46.714Z,62.00
2018-09-20T20:32:16.270Z,61.64
2018-09-20T20:34:45.231Z,61.88
2018-09-20T20:37:17.427Z,61.05
2018-09-20T20:39:47.365Z,61.20
2018-09-20T20:42:17.422Z,61.11
2018-09-20T20:44:48.062Z,61.01
2018-09-20T20:47:18.096Z,62.49
2018-09-20T20:49:48.512Z,62.58
2018-09-20T20:52:18.712Z,63.74
2018-09-20T20:54:49.677Z,61.81
2018-09-20T20:57:19.766Z,63.74
2018-09-20T20:59:49.977Z,63.24
2018-09-20T21:02:20.077Z,63.87
2018-09-20T21:06:14.312Z,62.11
2018-09-20T21:08:44.445Z,62.09
2018-09-20T21:11:14.207Z,62.77
2018-09-20T21:13:44.063Z,63.15
2018-09-20T21:16:15.509Z,64.56
2018-09-20T21:18:46.470Z,64.21
2018-09-20T21:21:16.973Z,64.40
2018-09-20T21:23:46.731Z,64.35
2018-09-20T21:26:16.827Z,63.55
2018-09-20T21:28:46.255Z,63.24
2018-09-20T21:31:15.686Z,64.29
2018-09-20T21:33:46.249Z,63.54
2018-09-20T21:36:16.714Z,65.19
2018-09-20T21:38:46.592Z,65.34
2018-09-20T21:41:17.029Z,65.25
2018-09-20T21:43:47.627Z,64.49
2018-09-20T21:46:18.421Z,64.28
2018-09-20T21:48:48.409Z,64.83
2018-09-20T21:51:18.508Z,65.13
2018-09-20T21:53:48.808Z,64.32
2018-09-20T21:56:18.885Z,64.44
2018-09-20T21:58:49.890Z,63.87
2018-09-20T22:01:21.517Z,64.22
2018-09-20T22:03:51.867Z,64.58
2018-09-20T22:06:21.825Z,64.82
2018-09-20T22:08:52.017Z,66.01
2018-09-20T22:11:22.098Z,64.65
2018-09-20T22:13:52.098Z,65.39
2018-09-20T22:16:21.455Z,65.39
2018-09-20T22:18:51.558Z,65.03
2018-09-20T22:21:22.640Z,64.76
2018-09-20T22:23:52.609Z,64.80
2018-09-20T22:26:25.440Z,65.35
2018-09-20T22:28:55.565Z,65.59
2018-09-20T22:31:25.470Z,65.53
2018-09-20T22:33:55.547Z,64.87
2018-09-20T22:36:25.096Z,63.69
2018-09-20T22:38:56.043Z,65.80
2018-09-20T22:41:26.038Z,66.12
2018-09-20T22:43:56.991Z,64.94
2018-09-20T22:46:27.617Z,66.56
2018-09-20T22:48:58.095Z,66.01
2018-09-20T22:51:27.701Z,65.44
2018-09-20T22:53:56.996Z,66.00
2018-09-20T22:56:29.078Z,65.27
2018-09-20T22:59:00.112Z,65.32
2018-09-20T23:01:30.847Z,65.10
2018-09-20T23:04:00.949Z,65.10
2018-09-20T23:06:30.447Z,66.67
2018-09-20T23:10:29.484Z,66.07
2018-09-20T23:12:59.438Z,64.53
2018-09-20T23:15:29.130Z,65.05
2018-09-20T23:17:58.937Z,63.85
2018-09-20T23:20:28.577Z,64.81
2018-09-20T23:22:58.771Z,64.19
2018-09-20T23:25:29.608Z,65.11
2018-09-20T23:27:59.783Z,64.92
2018-09-20T23:30:29.282Z,65.03
2018-09-20T23:32:59.992Z,66.24
2018-09-20T23:35:29.456Z,65.28
2018-09-20T23:38:01.116Z,64.60
2018-09-20T23:40:30.757Z,65.54
2018-09-20T23:43:00.206Z,64.24
2018-09-20T23:45:30.219Z,65.30
2018-09-20T23:48:01.399Z,64.98
2018-09-20T23:50:33.050Z,64.41
2018-09-20T23:53:03.975Z,64.76
2018-09-20T23:55:34.516Z,64.59
2018-09-20T23:58:04.360Z,63.99
