createdAt,value
2019-02-14T00:02:26.180Z,7.20
2019-02-14T00:05:29.540Z,7.30
2019-02-14T00:08:32.845Z,7.10
2019-02-14T00:11:36.392Z,7.10
2019-02-14T00:14:39.749Z,7.10
2019-02-14T00:17:44.174Z,7.10
2019-02-14T00:20:47.505Z,7.00
2019-02-14T00:23:50.968Z,7.00
2019-02-14T00:26:54.408Z,7.00
2019-02-14T00:29:57.809Z,7.00
2019-02-14T00:33:01.268Z,7.00
2019-02-14T00:36:04.708Z,7.00
2019-02-14T00:39:08.172Z,7.00
2019-02-14T00:42:11.776Z,7.00
2019-02-14T00:45:15.216Z,7.00
2019-02-14T00:48:18.684Z,7.00
2019-02-14T00:51:22.085Z,7.10
2019-02-14T00:54:25.485Z,7.00
2019-02-14T00:57:28.885Z,7.00
2019-02-14T01:00:32.325Z,7.00
2019-02-14T01:03:35.684Z,7.00
2019-02-14T01:06:39.080Z,7.00
2019-02-14T01:09:42.480Z,7.00
2019-02-14T01:12:45.881Z,7.10
2019-02-14T01:15:49.619Z,7.00
2019-02-14T01:18:52.989Z,7.00
2019-02-14T01:21:56.389Z,7.10
2019-02-14T01:24:59.784Z,7.00
2019-02-14T01:28:03.188Z,7.10
2019-02-14T01:31:07.613Z,7.00
2019-02-14T01:34:10.908Z,7.10
2019-02-14T01:37:14.305Z,7.00
2019-02-14T01:40:17.710Z,7.00
2019-02-14T01:43:21.212Z,7.00
2019-02-14T01:46:24.509Z,7.10
2019-02-14T01:49:27.807Z,7.10
2019-02-14T01:52:31.261Z,7.10
2019-02-14T01:55:34.680Z,7.10
2019-02-14T01:58:38.145Z,7.10
2019-02-14T02:01:41.444Z,7.10
2019-02-14T02:04:44.841Z,7.10
2019-02-14T02:07:48.341Z,7.10
2019-02-14T02:10:51.787Z,7.10
2019-02-14T02:13:55.282Z,7.10
2019-02-14T02:16:58.654Z,7.10
2019-02-14T02:20:02.053Z,7.00
2019-02-14T02:23:05.452Z,7.00
2019-02-14T02:26:08.745Z,7.00
2019-02-14T02:29:12.180Z,7.00
2019-02-14T02:32:15.540Z,7.00
2019-02-14T02:35:18.990Z,7.00
2019-02-14T02:38:21.950Z,7.00
2019-02-14T02:41:25.281Z,7.00
2019-02-14T02:44:28.772Z,7.10
2019-02-14T02:47:32.133Z,7.00
2019-02-14T02:50:35.476Z,7.00
2019-02-14T02:53:38.832Z,6.90
2019-02-14T02:56:42.172Z,7.00
2019-02-14T02:59:45.773Z,6.90
2019-02-14T03:02:49.029Z,7.00
2019-02-14T03:05:51.925Z,7.00
2019-02-14T03:08:55.221Z,6.90
2019-02-14T03:11:58.653Z,6.90
2019-02-14T03:15:01.950Z,6.90
2019-02-14T03:18:05.032Z,6.80
2019-02-14T03:21:08.546Z,6.90
2019-02-14T03:24:11.904Z,6.80
2019-02-14T03:27:15.419Z,6.80
2019-02-14T03:30:18.871Z,6.80
2019-02-14T03:33:22.213Z,6.80
2019-02-14T03:36:25.448Z,6.80
2019-02-14T03:39:28.800Z,6.80
2019-02-14T03:42:32.228Z,6.80
2019-02-14T03:45:35.744Z,6.80
2019-02-14T03:48:38.633Z,6.70
2019-02-14T03:51:41.940Z,6.80
2019-02-14T03:54:45.298Z,6.80
2019-02-14T03:57:48.149Z,6.80
2019-02-14T04:00:51.714Z,6.80
2019-02-14T04:03:55.406Z,6.80
2019-02-14T04:06:58.829Z,6.80
2019-02-14T04:10:02.288Z,6.70
2019-02-14T04:13:05.588Z,6.70
2019-02-14T04:16:08.924Z,6.70
2019-02-14T04:19:12.390Z,6.70
2019-02-14T04:22:15.688Z,6.70
2019-02-14T04:25:19.084Z,6.70
2019-02-14T04:28:22.385Z,6.70
2019-02-14T04:31:25.817Z,6.70
2019-02-14T04:34:29.291Z,6.70
2019-02-14T04:37:32.588Z,6.70
2019-02-14T04:40:35.873Z,6.60
2019-02-14T04:43:39.280Z,6.60
2019-02-14T04:46:42.612Z,6.60
2019-02-14T04:49:45.976Z,6.50
2019-02-14T04:52:49.478Z,6.60
2019-02-14T04:55:52.916Z,6.50
2019-02-14T04:58:56.281Z,6.60
2019-02-14T05:01:59.684Z,6.60
2019-02-14T05:05:03.121Z,6.50
2019-02-14T05:08:06.580Z,6.50
2019-02-14T05:11:09.961Z,6.50
2019-02-14T05:14:13.483Z,6.40
2019-02-14T05:17:16.788Z,6.40
2019-02-14T05:20:20.180Z,6.40
2019-02-14T05:23:23.603Z,6.40
2019-02-14T05:26:26.876Z,6.40
2019-02-14T05:29:30.176Z,6.40
2019-02-14T05:32:33.508Z,6.40
2019-02-14T05:35:36.871Z,6.40
2019-02-14T05:38:40.068Z,6.40
2019-02-14T05:41:43.411Z,6.40
2019-02-14T05:44:46.975Z,6.40
2019-02-14T05:47:50.261Z,6.30
2019-02-14T05:50:54.587Z,6.30
2019-02-14T05:53:57.561Z,6.30
2019-02-14T05:57:00.916Z,6.30
2019-02-14T06:00:05.091Z,6.30
2019-02-14T06:03:08.704Z,6.30
2019-02-14T06:06:11.996Z,6.30
2019-02-14T06:09:15.401Z,6.40
2019-02-14T06:12:18.264Z,6.30
2019-02-14T06:15:21.116Z,6.40
2019-02-14T06:18:24.005Z,6.40
2019-02-14T06:21:26.869Z,6.40
2019-02-14T06:24:30.327Z,6.40
2019-02-14T06:27:33.692Z,6.40
2019-02-14T06:30:37.041Z,6.40
2019-02-14T06:33:40.488Z,6.40
2019-02-14T06:36:44.057Z,6.40
2019-02-14T06:39:47.490Z,6.40
2019-02-14T06:42:51.004Z,6.40
2019-02-14T06:45:54.351Z,6.40
2019-02-14T06:48:57.693Z,6.40
2019-02-14T06:52:01.184Z,6.40
2019-02-14T06:55:04.595Z,6.40
2019-02-14T06:58:07.993Z,6.40
2019-02-14T07:01:11.353Z,6.50
2019-02-14T07:04:14.691Z,6.50
2019-02-14T07:07:18.989Z,6.50
2019-02-14T07:10:22.283Z,6.50
2019-02-14T07:13:25.920Z,6.50
2019-02-14T07:16:29.402Z,6.50
2019-02-14T07:19:32.812Z,6.50
2019-02-14T07:22:36.280Z,6.50
2019-02-14T07:25:39.576Z,6.50
2019-02-14T07:28:42.914Z,6.50
2019-02-14T07:31:46.382Z,6.50
2019-02-14T07:34:49.825Z,6.50
2019-02-14T07:37:53.425Z,6.50
2019-02-14T07:40:56.809Z,6.60
2019-02-14T07:44:00.316Z,6.60
2019-02-14T07:47:03.788Z,6.60
2019-02-14T07:50:26.040Z,6.60
2019-02-14T07:53:29.527Z,6.50
2019-02-14T07:56:32.990Z,6.60
2019-02-14T07:59:36.429Z,6.60
2019-02-14T08:02:39.789Z,6.60
2019-02-14T08:05:43.292Z,6.70
2019-02-14T08:08:46.627Z,6.70
2019-02-14T08:11:49.988Z,6.70
2019-02-14T08:14:53.532Z,6.70
2019-02-14T08:17:56.994Z,6.70
2019-02-14T08:21:00.292Z,6.80
2019-02-14T08:24:03.633Z,6.70
2019-02-14T08:27:06.988Z,6.80
2019-02-14T08:30:12.128Z,6.80
2019-02-14T08:33:15.628Z,6.80
2019-02-14T08:36:19.136Z,6.90
2019-02-14T08:39:22.478Z,7.00
2019-02-14T08:42:25.856Z,7.00
2019-02-14T08:45:29.429Z,7.10
2019-02-14T08:48:32.737Z,7.10
2019-02-14T08:51:37.871Z,7.10
2019-02-14T08:54:41.177Z,7.10
2019-02-14T08:57:44.495Z,7.20
2019-02-14T09:00:47.972Z,7.20
2019-02-14T09:03:51.312Z,7.30
2019-02-14T09:06:54.668Z,7.20
2019-02-14T09:09:57.867Z,7.30
2019-02-14T09:13:01.364Z,7.30
2019-02-14T09:16:04.769Z,7.30
2019-02-14T09:19:08.104Z,7.30
2019-02-14T09:22:11.464Z,7.40
2019-02-14T09:25:14.759Z,7.50
2019-02-14T09:28:18.265Z,7.70
2019-02-14T09:31:21.688Z,7.70
2019-02-14T09:34:25.214Z,7.70
2019-02-14T09:37:28.664Z,7.90
2019-02-14T09:40:31.967Z,8.10
2019-02-14T09:43:35.391Z,8.10
2019-02-14T09:46:38.777Z,8.10
2019-02-14T09:49:42.210Z,8.00
2019-02-14T09:52:45.673Z,8.00
2019-02-14T09:55:48.967Z,8.20
2019-02-14T09:58:52.277Z,8.30
2019-02-14T10:01:55.665Z,8.40
2019-02-14T10:04:58.959Z,8.40
2019-02-14T10:08:02.360Z,8.60
2019-02-14T10:11:05.677Z,8.60
2019-02-14T10:14:08.954Z,8.40
2019-02-14T10:17:12.252Z,8.30
2019-02-14T10:20:16.064Z,8.50
2019-02-14T10:23:20.533Z,8.70
2019-02-14T10:26:23.988Z,8.90
2019-02-14T10:29:27.285Z,9.00
2019-02-14T10:32:30.684Z,9.20
2019-02-14T10:35:34.031Z,9.20
2019-02-14T10:38:37.485Z,9.20
2019-02-14T10:41:41.028Z,9.40
2019-02-14T10:44:44.489Z,9.50
2019-02-14T10:47:47.831Z,9.60
2019-02-14T10:50:51.432Z,9.50
2019-02-14T10:53:55.001Z,9.50
2019-02-14T10:56:58.437Z,9.70
2019-02-14T11:00:03.598Z,10.10
2019-02-14T11:03:07.144Z,10.50
2019-02-14T11:06:10.784Z,11.10
2019-02-14T11:09:14.251Z,11.40
2019-02-14T11:12:17.629Z,11.10
2019-02-14T11:15:21.052Z,10.50
2019-02-14T11:18:24.392Z,9.90
2019-02-14T11:21:27.748Z,9.80
2019-02-14T11:24:31.084Z,9.70
2019-02-14T11:27:34.485Z,9.50
2019-02-14T11:30:37.980Z,10.50
2019-02-14T11:33:41.450Z,11.80
2019-02-14T11:36:44.889Z,12.30
2019-02-14T11:39:48.350Z,11.60
2019-02-14T11:42:51.696Z,10.80
2019-02-14T11:45:55.187Z,10.80
2019-02-14T11:48:58.555Z,11.20
2019-02-14T11:52:02.056Z,11.20
2019-02-14T11:55:06.327Z,11.20
2019-02-14T11:58:10.800Z,11.10
2019-02-14T12:01:14.105Z,11.60
2019-02-14T12:04:17.437Z,12.70
2019-02-14T12:07:20.901Z,12.50
2019-02-14T12:10:24.231Z,12.20
2019-02-14T12:13:27.696Z,12.20
2019-02-14T12:16:31.200Z,12.60
2019-02-14T12:19:34.700Z,13.30
2019-02-14T12:22:46.334Z,13.50
2019-02-14T12:25:43.588Z,12.90
2019-02-14T12:28:47.148Z,13.80
2019-02-14T12:31:50.700Z,14.80
2019-02-14T12:34:54.055Z,15.70
2019-02-14T12:37:57.352Z,16.20
2019-02-14T12:41:00.892Z,15.50
2019-02-14T12:44:04.252Z,15.40
2019-02-14T12:47:07.651Z,15.70
2019-02-14T12:50:10.993Z,15.10
2019-02-14T12:53:14.355Z,16.30
2019-02-14T12:56:17.793Z,17.10
2019-02-14T12:59:21.150Z,17.60
2019-02-14T13:02:24.598Z,17.50
2019-02-14T13:05:28.093Z,17.90
2019-02-14T13:08:31.457Z,17.80
2019-02-14T13:11:34.856Z,16.80
2019-02-14T13:14:38.155Z,15.80
2019-02-14T13:17:41.552Z,15.50
2019-02-14T13:20:44.992Z,14.60
2019-02-14T13:23:48.452Z,15.40
2019-02-14T13:26:51.856Z,15.50
2019-02-14T13:29:55.253Z,16.50
2019-02-14T13:32:58.658Z,16.20
2019-02-14T13:36:02.092Z,16.30
2019-02-14T13:39:06.887Z,16.10
2019-02-14T13:42:10.392Z,14.70
2019-02-14T13:45:14.821Z,12.90
2019-02-14T13:48:18.259Z,11.80
2019-02-14T13:51:21.620Z,11.50
2019-02-14T13:54:24.908Z,11.90
2019-02-14T13:57:28.208Z,12.50
2019-02-14T14:00:31.621Z,13.10
2019-02-14T14:03:35.016Z,12.40
2019-02-14T14:06:38.408Z,11.30
2019-02-14T14:09:41.857Z,11.10
2019-02-14T14:12:45.212Z,11.20
2019-02-14T14:15:48.606Z,11.10
2019-02-14T14:18:52.008Z,11.30
2019-02-14T14:21:55.512Z,11.50
2019-02-14T14:24:58.916Z,11.40
2019-02-14T14:28:03.436Z,11.20
2019-02-14T14:31:06.734Z,11.40
2019-02-14T14:34:10.176Z,12.10
2019-02-14T14:37:13.676Z,12.30
2019-02-14T14:40:17.136Z,12.30
2019-02-14T14:43:28.337Z,12.80
2019-02-14T14:46:39.548Z,13.10
2019-02-14T14:49:42.901Z,13.70
2019-02-14T14:52:46.344Z,14.60
2019-02-14T14:55:50.117Z,14.40
2019-02-14T14:58:55.369Z,14.70
2019-02-14T15:01:58.797Z,15.40
2019-02-14T15:05:02.158Z,15.30
2019-02-14T15:08:05.811Z,15.40
2019-02-14T15:11:09.271Z,16.00
2019-02-14T15:14:12.664Z,15.80
2019-02-14T15:17:16.208Z,15.20
2019-02-14T15:20:19.565Z,14.60
2019-02-14T15:23:23.005Z,14.40
2019-02-14T15:26:26.469Z,14.00
2019-02-14T15:29:29.972Z,13.50
2019-02-14T15:32:33.408Z,12.90
2019-02-14T15:35:36.872Z,12.30
2019-02-14T15:38:40.416Z,11.60
2019-02-14T15:41:43.876Z,11.10
2019-02-14T15:44:47.276Z,10.80
2019-02-14T15:47:50.716Z,10.50
2019-02-14T15:50:56.553Z,10.40
2019-02-14T15:54:00.525Z,10.20
2019-02-14T15:57:03.988Z,9.90
2019-02-14T16:00:10.425Z,9.80
2019-02-14T16:03:14.655Z,9.50
2019-02-14T16:06:18.044Z,9.30
2019-02-14T16:09:21.341Z,9.10
2019-02-14T16:12:24.777Z,8.90
2019-02-14T16:15:29.221Z,8.80
2019-02-14T16:18:33.730Z,8.60
2019-02-14T16:21:37.085Z,8.30
2019-02-14T16:24:41.269Z,8.10
2019-02-14T16:27:46.423Z,7.80
2019-02-14T16:30:52.382Z,7.60
2019-02-14T16:33:56.012Z,7.30
2019-02-14T16:36:59.308Z,7.20
2019-02-14T16:40:03.120Z,7.00
2019-02-14T16:43:06.556Z,6.90
2019-02-14T16:46:09.916Z,6.70
2019-02-14T16:49:13.342Z,6.50
2019-02-14T16:52:16.826Z,6.40
2019-02-14T16:55:20.224Z,6.10
2019-02-14T16:58:23.660Z,6.00
2019-02-14T17:01:27.128Z,5.80
2019-02-14T17:04:30.427Z,5.70
2019-02-14T17:07:33.820Z,5.60
2019-02-14T17:10:37.413Z,5.50
2019-02-14T17:13:40.880Z,5.30
2019-02-14T17:16:44.332Z,5.20
2019-02-14T17:19:47.624Z,5.10
2019-02-14T17:22:51.025Z,5.00
2019-02-14T17:25:54.425Z,4.90
2019-02-14T17:28:57.625Z,4.80
2019-02-14T17:32:01.023Z,4.70
2019-02-14T17:35:04.414Z,4.60
2019-02-14T17:38:07.719Z,4.50
2019-02-14T17:41:11.118Z,4.40
2019-02-14T17:44:14.416Z,4.30
2019-02-14T17:47:17.813Z,4.20
2019-02-14T17:50:22.336Z,4.10
2019-02-14T17:53:25.848Z,4.00
2019-02-14T17:56:29.290Z,3.80
2019-02-14T17:59:32.644Z,3.70
2019-02-14T18:02:36.149Z,3.60
2019-02-14T18:05:39.647Z,3.50
2019-02-14T18:08:43.048Z,3.40
2019-02-14T18:11:46.451Z,3.30
2019-02-14T18:14:49.952Z,3.20
2019-02-14T18:17:53.350Z,3.20
2019-02-14T18:20:56.652Z,3.10
2019-02-14T18:23:59.989Z,3.00
2019-02-14T18:27:03.487Z,2.90
2019-02-14T18:30:07.668Z,2.80
2019-02-14T18:33:11.210Z,2.80
2019-02-14T18:36:14.568Z,2.60
2019-02-14T18:39:18.009Z,2.60
2019-02-14T18:42:21.508Z,2.40
2019-02-14T18:45:24.872Z,2.30
2019-02-14T18:48:28.444Z,2.30
2019-02-14T18:51:31.888Z,2.20
2019-02-14T18:54:35.316Z,2.10
2019-02-14T18:57:38.827Z,2.00
2019-02-14T19:00:42.388Z,2.00
2019-02-14T19:03:45.829Z,1.90
2019-02-14T19:06:49.185Z,1.80
2019-02-14T19:09:52.688Z,1.70
2019-02-14T19:12:56.023Z,1.70
2019-02-14T19:15:59.488Z,1.70
2019-02-14T19:19:02.926Z,1.50
2019-02-14T19:22:06.385Z,1.50
2019-02-14T19:25:10.102Z,1.50
2019-02-14T19:28:13.533Z,1.40
2019-02-14T19:31:16.916Z,1.30
2019-02-14T19:34:20.443Z,1.20
2019-02-14T19:37:23.796Z,1.20
2019-02-14T19:40:27.196Z,1.10
2019-02-14T19:43:30.740Z,1.00
2019-02-14T19:46:34.200Z,0.90
2019-02-14T19:49:37.640Z,0.90
2019-02-14T19:52:41.085Z,0.80
2019-02-14T19:55:44.486Z,0.80
2019-02-14T19:58:48.024Z,0.70
2019-02-14T20:01:51.496Z,0.70
2019-02-14T20:04:54.897Z,0.60
2019-02-14T20:07:58.190Z,0.60
2019-02-14T20:11:01.703Z,0.50
2019-02-14T20:14:05.132Z,0.50
2019-02-14T20:17:08.588Z,0.50
2019-02-14T20:20:11.993Z,0.40
2019-02-14T20:23:16.456Z,0.20
2019-02-14T20:26:20.836Z,0.10
2019-02-14T20:29:24.396Z,0.10
2019-02-14T20:32:27.950Z,0.10
2019-02-14T20:35:31.345Z,0.00
2019-02-14T20:38:34.784Z,0.00
2019-02-14T20:41:45.483Z,0.00
2019-02-14T20:44:43.396Z,-0.10
2019-02-14T20:47:46.892Z,-0.10
2019-02-14T20:50:50.293Z,-0.20
2019-02-14T20:53:53.735Z,-0.30
2019-02-14T20:56:57.201Z,-0.30
2019-02-14T21:00:00.515Z,-0.20
2019-02-14T21:03:04.300Z,-0.30
2019-02-14T21:06:08.000Z,-0.30
2019-02-14T21:09:11.552Z,-0.40
2019-02-14T21:12:15.028Z,-0.60
2019-02-14T21:15:18.524Z,-0.60
2019-02-14T21:18:22.112Z,-0.60
2019-02-14T21:21:25.525Z,-0.70
2019-02-14T21:24:28.870Z,-0.70
2019-02-14T21:27:35.086Z,-0.70
2019-02-14T21:30:37.564Z,-0.80
2019-02-14T21:33:40.966Z,-0.90
2019-02-14T21:36:44.367Z,-0.90
2019-02-14T21:39:47.768Z,-1.00
2019-02-14T21:42:51.083Z,-1.00
2019-02-14T21:45:54.363Z,-1.10
2019-02-14T21:48:57.766Z,-1.10
2019-02-14T21:52:01.170Z,-1.20
2019-02-14T21:55:04.777Z,-1.20
2019-02-14T21:58:08.270Z,-1.20
2019-02-14T22:01:12.572Z,-1.30
2019-02-14T22:04:15.889Z,-1.30
2019-02-14T22:07:19.290Z,-1.30
2019-02-14T22:10:24.440Z,-1.40
2019-02-14T22:13:27.762Z,-1.40
2019-02-14T22:16:31.341Z,-1.40
2019-02-14T22:19:34.733Z,-1.50
2019-02-14T22:22:38.269Z,-1.50
2019-02-14T22:25:41.664Z,-1.50
2019-02-14T22:28:45.233Z,-1.60
2019-02-14T22:31:48.581Z,-1.70
2019-02-14T22:34:51.936Z,-1.70
2019-02-14T22:37:55.488Z,-1.70
2019-02-14T22:40:58.932Z,-1.70
2019-02-14T22:44:02.580Z,-1.80
2019-02-14T22:47:06.088Z,-1.80
2019-02-14T22:50:10.204Z,-1.80
2019-02-14T22:53:13.561Z,-1.80
2019-02-14T22:56:17.101Z,-1.80
2019-02-14T22:59:20.468Z,-1.90
2019-02-14T23:02:24.007Z,-1.90
2019-02-14T23:05:27.504Z,-1.90
2019-02-14T23:08:30.872Z,-1.90
2019-02-14T23:11:34.212Z,-2.00
2019-02-14T23:14:37.668Z,-2.00
2019-02-14T23:17:41.172Z,-2.00
2019-02-14T23:20:44.508Z,-2.10
2019-02-14T23:23:48.064Z,-2.10
2019-02-14T23:26:51.700Z,-2.10
2019-02-14T23:29:55.074Z,-2.10
2019-02-14T23:32:58.579Z,-2.10
2019-02-14T23:36:02.104Z,-2.20
2019-02-14T23:39:05.984Z,-2.20
2019-02-14T23:42:11.376Z,-2.20
2019-02-14T23:45:14.837Z,-2.20
2019-02-14T23:48:18.247Z,-2.30
2019-02-14T23:51:21.793Z,-2.30
2019-02-14T23:54:25.369Z,-2.40
2019-02-14T23:57:28.872Z,-2.40
