createdAt,value
2023-04-02T00:16:27.455Z,6.68
2023-04-02T01:37:41.242Z,6.27
2023-04-02T01:41:22.222Z,6.29
2023-04-02T01:45:06.242Z,6.22
2023-04-02T01:48:50.266Z,6.16
2023-04-02T01:52:10.265Z,6.14
2023-04-02T01:56:13.838Z,6.07
2023-04-02T02:31:55.037Z,5.91
2023-04-02T02:34:33.974Z,5.88
2023-04-02T02:37:13.141Z,5.86
2023-04-02T02:39:57.365Z,5.87
2023-04-02T02:42:37.069Z,5.85
2023-04-02T03:38:56.210Z,5.68
2023-04-02T03:42:12.175Z,5.67
2023-04-02T03:45:15.465Z,5.66
2023-04-02T03:48:13.363Z,5.65
2023-04-02T03:51:27.333Z,5.65
2023-04-02T03:55:13.220Z,5.60
2023-04-02T03:59:10.358Z,5.59
2023-04-02T04:02:57.181Z,5.59
2023-04-02T04:06:50.229Z,5.55
2023-04-02T04:10:24.639Z,5.52
2023-04-02T04:12:56.609Z,5.48
2023-04-02T04:15:42.148Z,5.45
2023-04-02T04:18:42.587Z,5.41
2023-04-02T04:21:16.627Z,5.42
2023-04-02T04:23:50.214Z,5.40
2023-04-02T04:26:31.221Z,5.39
2023-04-02T04:29:12.414Z,5.38
2023-04-02T04:31:47.266Z,5.30
2023-04-02T04:34:23.134Z,5.32
2023-04-02T04:36:57.600Z,5.33
2023-04-02T04:39:43.332Z,5.34
2023-04-02T04:42:21.067Z,5.33
2023-04-02T04:45:00.539Z,5.31
2023-04-02T04:47:37.408Z,5.28
2023-04-02T04:50:18.125Z,5.29
2023-04-02T04:52:46.756Z,5.27
2023-04-02T04:55:35.473Z,5.26
2023-04-02T04:58:11.332Z,5.24
2023-04-02T05:00:55.594Z,5.24
2023-04-02T05:03:35.228Z,5.25
2023-04-02T05:06:18.863Z,5.27
2023-04-02T05:34:08.915Z,5.02
2023-04-02T05:37:19.814Z,4.98
2023-04-02T05:40:13.606Z,4.94
2023-04-02T05:42:50.200Z,4.90
2023-04-02T05:45:21.460Z,4.92
2023-04-02T05:48:00.104Z,4.89
2023-04-02T05:50:43.117Z,4.87
2023-04-02T05:53:47.181Z,4.85
2023-04-02T07:00:40.207Z,4.64
2023-04-02T07:25:35.724Z,4.74
2023-04-02T07:36:10.080Z,4.78
2023-04-02T07:39:23.207Z,4.75
2023-04-02T07:41:59.817Z,4.73
2023-04-02T07:44:29.546Z,4.75
2023-04-02T07:50:40.836Z,4.89
2023-04-02T07:53:33.342Z,4.88
2023-04-02T07:56:04.113Z,4.89
2023-04-02T07:58:33.000Z,4.87
2023-04-02T08:01:08.947Z,4.81
2023-04-02T08:03:55.114Z,4.83
2023-04-02T08:07:57.562Z,4.85
2023-04-02T08:11:11.043Z,4.84
2023-04-02T08:13:43.718Z,4.83
2023-04-02T08:16:14.419Z,4.81
2023-04-02T08:18:48.029Z,4.81
2023-04-02T08:21:59.902Z,4.77
2023-04-02T09:08:37.235Z,4.55
2023-04-02T09:11:31.401Z,4.55
2023-04-02T09:14:06.004Z,4.57
2023-04-02T09:16:41.235Z,4.57
2023-04-02T09:19:21.182Z,4.59
2023-04-02T09:22:03.793Z,4.62
2023-04-02T09:24:32.609Z,4.61
2023-04-02T09:27:00.972Z,4.60
2023-04-02T09:29:43.509Z,4.57
2023-04-02T09:32:39.961Z,4.55
2023-04-02T09:35:24.561Z,4.55
2023-04-02T09:38:30.798Z,4.57
2023-04-02T09:41:09.925Z,4.57
2023-04-02T09:43:41.790Z,4.63
2023-04-02T09:46:22.579Z,4.65
2023-04-02T09:48:58.488Z,4.62
2023-04-02T09:51:33.424Z,4.64
2023-04-02T09:54:04.522Z,4.64
2023-04-02T09:57:00.852Z,4.67
2023-04-02T09:59:29.033Z,4.64
2023-04-02T10:02:04.533Z,4.66
2023-04-02T10:04:37.877Z,4.65
2023-04-02T10:07:07.046Z,4.68
2023-04-02T10:09:37.999Z,4.67
2023-04-02T10:12:12.540Z,4.71
2023-04-02T10:14:45.337Z,4.74
2023-04-02T10:17:23.980Z,4.76
2023-04-02T10:20:01.621Z,4.76
2023-04-02T10:22:30.372Z,4.77
2023-04-02T10:25:01.579Z,4.81
2023-04-02T10:27:41.578Z,4.77
2023-04-02T10:30:23.962Z,4.73
2023-04-02T10:33:00.867Z,4.75
2023-04-02T10:35:40.191Z,4.73
2023-04-02T10:38:47.185Z,4.73
2023-04-02T10:41:51.600Z,4.76
2023-04-02T10:44:25.580Z,4.76
2023-04-02T10:47:02.657Z,4.77
2023-04-02T10:49:51.379Z,4.77
2023-04-02T10:52:45.967Z,4.79
2023-04-02T10:55:32.184Z,4.79
2023-04-02T10:58:07.843Z,4.71
2023-04-02T11:00:45.375Z,4.70
2023-04-02T11:03:35.343Z,4.66
2023-04-02T11:06:28.702Z,4.68
2023-04-02T11:09:05.371Z,4.70
2023-04-02T11:11:46.325Z,4.71
2023-04-02T11:14:24.251Z,4.73
2023-04-02T11:17:00.513Z,4.74
2023-04-02T11:19:34.072Z,4.79
2023-04-02T11:22:15.305Z,4.82
2023-04-02T11:24:52.430Z,4.85
2023-04-02T11:27:36.690Z,5.16
2023-04-02T11:30:08.353Z,5.27
2023-04-02T11:32:42.793Z,5.24
2023-04-02T11:35:27.155Z,5.18
2023-04-02T11:38:17.284Z,5.08
2023-04-02T11:40:49.463Z,5.02
2023-04-02T11:43:32.784Z,4.98
2023-04-02T11:46:26.961Z,4.94
2023-04-02T11:49:38.161Z,4.88
2023-04-02T11:52:21.104Z,4.82
2023-04-02T11:55:01.369Z,4.80
2023-04-02T11:57:37.037Z,4.79
2023-04-02T12:00:18.233Z,4.83
2023-04-02T12:03:16.304Z,4.85
2023-04-02T12:05:58.699Z,4.89
2023-04-02T12:08:57.181Z,4.92
2023-04-02T12:12:20.111Z,4.95
2023-04-02T12:15:27.102Z,4.96
2023-04-02T12:18:53.062Z,4.97
2023-04-02T12:29:07.510Z,4.98
2023-04-02T12:31:53.115Z,4.95
2023-04-02T12:34:23.951Z,4.94
2023-04-02T12:37:03.919Z,4.92
2023-04-02T12:39:35.354Z,4.95
2023-04-02T12:42:06.668Z,4.96
2023-04-02T12:44:37.440Z,4.94
2023-04-02T12:47:06.248Z,4.95
2023-04-02T12:49:38.689Z,4.95
2023-04-02T12:52:13.024Z,4.95
2023-04-02T12:54:49.927Z,4.94
2023-04-02T12:57:30.300Z,4.92
2023-04-02T13:00:06.554Z,4.93
2023-04-02T13:03:22.297Z,5.09
2023-04-02T13:06:17.750Z,5.18
2023-04-02T13:08:48.426Z,5.33
2023-04-02T13:42:03.230Z,5.08
2023-04-02T13:44:37.142Z,4.94
2023-04-02T13:47:18.550Z,4.81
2023-04-02T13:49:45.329Z,4.74
2023-04-02T13:52:16.169Z,4.71
2023-04-02T13:54:48.255Z,4.68
2023-04-02T13:57:15.539Z,4.65
2023-04-02T13:59:42.754Z,4.60
2023-04-02T14:02:18.922Z,4.57
2023-04-02T14:04:52.077Z,4.56
2023-04-02T14:07:44.402Z,4.60
2023-04-02T14:10:28.572Z,5.16
2023-04-02T14:13:11.543Z,5.61
2023-04-02T14:15:44.041Z,6.02
2023-04-02T14:18:17.554Z,5.92
2023-04-02T14:21:21.779Z,5.76
2023-04-02T14:24:18.078Z,5.58
2023-04-02T14:27:05.076Z,5.36
2023-04-02T14:33:54.008Z,5.06
2023-04-02T14:37:21.815Z,4.96
2023-04-02T15:15:57.999Z,4.28
2023-04-02T15:30:20.319Z,4.24
2023-04-02T15:42:06.367Z,4.16
2023-04-02T16:13:27.480Z,3.84
2023-04-02T17:55:04.528Z,3.05
2023-04-02T17:58:14.074Z,3.06
2023-04-02T20:14:44.848Z,3.56
2023-04-02T21:06:37.277Z,3.52
2023-04-02T21:31:12.294Z,3.47
2023-04-02T21:33:48.306Z,3.47
2023-04-02T21:36:18.054Z,3.46
