createdAt,value
2023-05-24T00:04:12.451Z,0.00
2023-05-24T00:14:13.098Z,0.00
2023-05-24T00:24:13.617Z,0.00
2023-05-24T00:34:14.208Z,0.00
2023-05-24T00:44:14.749Z,0.00
2023-05-24T00:54:15.317Z,0.00
2023-05-24T01:04:15.852Z,0.00
2023-05-24T01:14:16.530Z,0.00
2023-05-24T01:24:17.064Z,0.00
2023-05-24T01:34:17.627Z,0.00
2023-05-24T01:44:18.157Z,0.00
2023-05-24T01:54:18.737Z,0.00
2023-05-24T02:04:19.263Z,0.00
2023-05-24T02:14:20.036Z,0.00
2023-05-24T02:24:20.600Z,0.00
2023-05-24T02:34:21.127Z,0.00
2023-05-24T02:44:21.610Z,0.00
2023-05-24T02:54:22.157Z,0.00
2023-05-24T03:04:22.627Z,0.00
2023-05-24T03:14:23.138Z,0.00
2023-05-24T03:24:23.634Z,0.00
2023-05-24T03:34:24.151Z,5.62
2023-05-24T03:44:24.623Z,11.25
2023-05-24T03:54:32.162Z,16.88
2023-05-24T04:04:25.652Z,16.88
2023-05-24T04:14:26.139Z,22.50
2023-05-24T04:24:26.668Z,22.50
2023-05-24T04:34:27.188Z,22.50
2023-05-24T04:44:27.685Z,22.50
2023-05-24T04:54:28.208Z,33.75
2023-05-24T05:04:28.688Z,33.75
2023-05-24T05:14:29.200Z,33.75
2023-05-24T05:24:29.756Z,33.75
2023-05-24T05:34:30.305Z,50.62
2023-05-24T05:44:30.794Z,56.25
2023-05-24T05:54:31.315Z,56.25
2023-05-24T06:04:31.889Z,56.25
2023-05-24T06:14:32.374Z,73.12
2023-05-24T06:24:32.878Z,73.12
2023-05-24T06:34:33.396Z,73.12
2023-05-24T06:44:33.893Z,84.38
2023-05-24T06:54:34.424Z,95.62
2023-05-24T07:04:34.923Z,84.38
2023-05-24T07:14:35.433Z,78.75
2023-05-24T07:24:35.903Z,118.12
2023-05-24T07:34:36.480Z,101.25
2023-05-24T07:44:36.920Z,106.88
2023-05-24T07:54:37.466Z,101.25
2023-05-24T08:04:37.939Z,118.12
2023-05-24T08:14:38.461Z,123.75
2023-05-24T08:24:38.935Z,95.62
2023-05-24T08:34:39.620Z,106.88
2023-05-24T08:44:40.084Z,129.38
2023-05-24T08:54:40.607Z,112.50
2023-05-24T09:04:41.079Z,129.38
2023-05-24T09:14:41.648Z,151.88
2023-05-24T09:24:42.125Z,140.62
2023-05-24T09:34:42.739Z,129.38
2023-05-24T09:44:43.209Z,157.50
2023-05-24T09:54:43.753Z,168.75
2023-05-24T10:04:44.340Z,151.88
2023-05-24T10:14:44.851Z,174.38
2023-05-24T10:24:45.333Z,230.62
2023-05-24T10:34:45.854Z,219.38
2023-05-24T10:44:46.337Z,157.50
2023-05-24T10:54:59.861Z,123.75
2023-05-24T11:04:48.730Z,90.00
2023-05-24T11:14:48.265Z,73.12
2023-05-24T11:24:48.733Z,140.62
2023-05-24T11:34:49.272Z,151.88
2023-05-24T11:44:49.834Z,129.38
2023-05-24T11:54:50.345Z,270.00
2023-05-24T12:04:50.872Z,112.50
2023-05-24T12:14:51.371Z,112.50
2023-05-24T12:24:51.852Z,101.25
2023-05-24T12:34:52.357Z,106.88
2023-05-24T12:44:52.900Z,151.88
2023-05-24T12:54:53.574Z,253.12
2023-05-24T13:04:54.118Z,286.88
2023-05-24T13:14:54.604Z,157.50
2023-05-24T13:24:55.091Z,163.12
2023-05-24T13:34:55.624Z,225.00
2023-05-24T13:44:56.119Z,230.62
2023-05-24T13:54:56.838Z,241.88
2023-05-24T14:05:08.641Z,202.50
2023-05-24T14:15:00.308Z,163.12
2023-05-24T14:24:58.984Z,123.75
2023-05-24T14:34:59.510Z,174.38
2023-05-24T14:44:59.996Z,157.50
2023-05-24T14:55:00.517Z,146.25
2023-05-24T15:05:01.009Z,135.00
2023-05-24T15:15:01.519Z,129.38
2023-05-24T15:25:02.016Z,123.75
2023-05-24T15:35:02.563Z,67.50
2023-05-24T15:45:03.028Z,112.50
2023-05-24T15:55:03.556Z,73.12
2023-05-24T16:05:04.028Z,90.00
2023-05-24T16:15:04.551Z,78.75
2023-05-24T16:25:05.038Z,78.75
2023-05-24T16:35:05.572Z,73.12
2023-05-24T16:45:06.079Z,67.50
2023-05-24T16:55:06.593Z,67.50
2023-05-24T17:05:07.094Z,56.25
2023-05-24T17:15:07.605Z,50.62
2023-05-24T17:25:08.135Z,50.62
2023-05-24T17:35:08.681Z,45.00
2023-05-24T17:45:09.153Z,39.38
2023-05-24T17:55:09.656Z,33.75
2023-05-24T18:05:10.315Z,28.12
2023-05-24T18:15:10.922Z,22.50
2023-05-24T18:25:11.358Z,16.88
2023-05-24T18:35:11.895Z,11.25
2023-05-24T18:45:12.415Z,5.62
2023-05-24T18:55:12.918Z,5.62
2023-05-24T19:05:13.415Z,0.00
2023-05-24T19:15:14.313Z,0.00
2023-05-24T19:25:14.810Z,0.00
2023-05-24T19:35:15.399Z,0.00
2023-05-24T19:45:15.968Z,0.00
2023-05-24T19:55:16.456Z,0.00
2023-05-24T20:05:17.010Z,0.00
2023-05-24T20:15:17.630Z,0.00
2023-05-24T20:25:18.142Z,0.00
2023-05-24T20:35:18.711Z,0.00
2023-05-24T20:45:19.253Z,0.00
2023-05-24T20:55:19.833Z,0.00
2023-05-24T21:05:20.387Z,0.00
2023-05-24T21:15:20.985Z,0.00
2023-05-24T21:25:21.467Z,0.00
2023-05-24T21:35:22.031Z,0.00
2023-05-24T21:45:22.562Z,0.00
2023-05-24T21:55:23.196Z,0.00
2023-05-24T22:05:24.486Z,0.00
2023-05-24T22:15:31.170Z,0.00
2023-05-24T22:25:24.680Z,0.00
2023-05-24T22:35:25.239Z,0.00
2023-05-24T22:45:25.821Z,0.00
2023-05-24T22:55:26.519Z,0.00
2023-05-24T23:05:27.011Z,0.00
2023-05-24T23:15:27.572Z,0.00
2023-05-24T23:25:28.135Z,0.00
2023-05-24T23:35:28.699Z,0.00
2023-05-24T23:45:29.219Z,0.00
2023-05-24T23:55:29.805Z,0.00
