createdAt,value
2017-12-23T00:02:06.249Z,20.53
2017-12-23T00:04:33.913Z,18.90
2017-12-23T00:07:02.824Z,19.13
2017-12-23T00:09:31.158Z,25.40
2017-12-23T00:11:58.798Z,20.03
2017-12-23T00:14:26.858Z,20.13
2017-12-23T00:16:54.560Z,21.00
2017-12-23T00:19:22.183Z,21.03
2017-12-23T00:21:49.815Z,18.77
2017-12-23T00:24:17.511Z,27.73
2017-12-23T00:26:45.136Z,21.80
2017-12-23T00:29:12.762Z,24.47
2017-12-23T00:31:40.802Z,22.67
2017-12-23T00:34:08.435Z,23.77
2017-12-23T00:36:36.682Z,25.03
2017-12-23T00:39:05.536Z,25.87
2017-12-23T00:41:33.915Z,27.13
2017-12-23T00:44:02.474Z,20.77
2017-12-23T00:46:30.246Z,26.27
2017-12-23T00:48:57.875Z,24.90
2017-12-23T00:51:25.492Z,28.00
2017-12-23T00:53:54.163Z,29.97
2017-12-23T00:56:21.798Z,31.07
2017-12-23T00:58:49.475Z,27.30
2017-12-23T01:01:17.127Z,33.73
2017-12-23T01:03:44.745Z,28.80
2017-12-23T01:06:12.374Z,34.83
2017-12-23T01:08:40.058Z,31.17
2017-12-23T01:11:07.824Z,29.37
2017-12-23T01:13:35.468Z,32.53
2017-12-23T01:16:03.920Z,31.33
2017-12-23T01:18:31.550Z,28.43
2017-12-23T01:20:59.182Z,36.60
2017-12-23T01:23:26.899Z,28.90
2017-12-23T01:25:54.526Z,24.73
2017-12-23T01:28:22.167Z,27.07
2017-12-23T01:30:49.935Z,28.77
2017-12-23T01:33:17.582Z,25.10
2017-12-23T01:35:45.230Z,29.93
2017-12-23T01:38:13.663Z,22.67
2017-12-23T01:40:41.289Z,24.83
2017-12-23T01:43:08.916Z,23.57
2017-12-23T01:45:36.700Z,25.00
2017-12-23T01:48:05.082Z,23.87
2017-12-23T01:50:33.477Z,28.37
2017-12-23T01:53:01.276Z,21.03
2017-12-23T01:55:28.898Z,24.37
2017-12-23T01:57:56.531Z,27.03
2017-12-23T02:00:25.040Z,27.43
2017-12-23T02:02:53.140Z,22.33
2017-12-23T02:05:20.779Z,24.07
2017-12-23T02:07:48.443Z,23.00
2017-12-23T02:10:16.834Z,27.83
2017-12-23T02:12:44.458Z,26.93
2017-12-23T02:15:13.006Z,23.97
2017-12-23T02:17:40.654Z,27.03
2017-12-23T02:20:08.267Z,25.67
2017-12-23T02:22:35.928Z,23.17
2017-12-23T02:25:03.582Z,21.23
2017-12-23T02:27:31.223Z,26.73
2017-12-23T02:29:59.809Z,26.60
2017-12-23T02:32:28.191Z,28.53
2017-12-23T02:34:56.588Z,25.20
2017-12-23T02:37:24.290Z,25.57
2017-12-23T02:39:51.916Z,24.40
2017-12-23T02:42:19.557Z,25.23
2017-12-23T02:44:47.236Z,30.10
2017-12-23T02:47:14.868Z,27.43
2017-12-23T02:49:43.256Z,22.37
2017-12-23T02:52:11.699Z,28.50
2017-12-23T02:54:39.330Z,28.07
2017-12-23T02:57:06.948Z,31.03
2017-12-23T02:59:35.485Z,27.67
2017-12-23T03:02:03.130Z,30.93
2017-12-23T03:04:30.738Z,36.07
2017-12-23T03:06:59.284Z,32.90
2017-12-23T03:09:26.912Z,33.40
2017-12-23T03:11:54.542Z,38.07
2017-12-23T03:14:23.035Z,27.70
2017-12-23T03:16:50.678Z,30.40
2017-12-23T03:19:19.065Z,38.27
2017-12-23T03:21:47.516Z,32.33
2017-12-23T03:24:15.147Z,32.97
2017-12-23T03:26:42.779Z,32.00
2017-12-23T03:29:10.457Z,34.70
2017-12-23T03:31:38.087Z,34.97
2017-12-23T03:34:05.710Z,30.30
2017-12-23T03:36:33.412Z,34.17
2017-12-23T03:39:01.031Z,34.40
2017-12-23T03:41:28.646Z,42.37
2017-12-23T03:43:56.346Z,36.37
2017-12-23T03:46:23.975Z,39.40
2017-12-23T03:48:51.590Z,35.70
2017-12-23T03:51:20.037Z,39.47
2017-12-23T03:53:48.458Z,44.37
2017-12-23T03:56:16.086Z,39.17
2017-12-23T03:58:43.762Z,41.00
2017-12-23T04:01:12.151Z,41.63
2017-12-23T04:03:39.795Z,44.87
2017-12-23T04:06:08.335Z,38.77
2017-12-23T04:08:35.971Z,45.27
2017-12-23T04:11:03.605Z,49.67
2017-12-23T04:13:32.036Z,44.07
2017-12-23T04:15:59.659Z,36.43
2017-12-23T04:18:27.294Z,36.87
2017-12-23T04:20:55.735Z,44.57
2017-12-23T04:23:23.352Z,41.70
2017-12-23T04:25:50.962Z,42.00
2017-12-23T04:28:18.625Z,43.60
2017-12-23T04:30:46.242Z,34.13
2017-12-23T04:33:13.855Z,38.97
2017-12-23T04:35:42.310Z,33.77
2017-12-23T04:38:09.952Z,33.03
2017-12-23T04:40:37.569Z,35.03
2017-12-23T04:43:06.137Z,34.50
2017-12-23T04:45:34.527Z,32.57
2017-12-23T04:48:02.919Z,31.20
2017-12-23T04:50:30.602Z,31.90
2017-12-23T04:52:58.231Z,30.20
2017-12-23T04:55:25.858Z,30.13
2017-12-23T04:57:53.642Z,32.30
2017-12-23T05:00:22.036Z,37.23
2017-12-23T05:02:49.687Z,30.73
2017-12-23T05:05:17.446Z,31.30
2017-12-23T05:07:45.054Z,34.87
2017-12-23T05:10:12.750Z,32.17
2017-12-23T05:12:41.185Z,39.47
2017-12-23T05:15:08.803Z,32.60
2017-12-23T05:17:36.453Z,43.13
2017-12-23T05:20:05.162Z,44.07
2017-12-23T05:22:32.803Z,33.53
2017-12-23T05:25:00.433Z,34.53
2017-12-23T05:27:28.129Z,32.57
2017-12-23T05:29:55.752Z,40.23
2017-12-23T05:32:24.155Z,36.00
2017-12-23T05:34:52.878Z,36.90
2017-12-23T05:37:20.489Z,29.67
2017-12-23T05:39:48.875Z,34.97
2017-12-23T05:42:17.334Z,41.33
2017-12-23T05:44:45.760Z,37.33
2017-12-23T05:47:13.366Z,36.23
2017-12-23T05:49:41.043Z,30.33
2017-12-23T05:52:09.456Z,32.77
2017-12-23T05:54:37.079Z,35.60
2017-12-23T05:57:05.503Z,32.93
2017-12-23T05:59:33.131Z,34.67
2017-12-23T06:02:00.767Z,31.83
2017-12-23T06:04:28.427Z,29.10
2017-12-23T06:06:56.806Z,27.47
2017-12-23T06:09:25.189Z,30.37
2017-12-23T06:11:53.623Z,34.53
2017-12-23T06:14:21.235Z,32.30
2017-12-23T06:16:49.639Z,33.43
2017-12-23T06:19:17.418Z,25.97
2017-12-23T06:21:45.035Z,26.97
2017-12-23T06:24:13.432Z,33.37
2017-12-23T06:26:41.098Z,28.63
2017-12-23T06:29:08.713Z,33.17
2017-12-23T06:31:37.119Z,30.30
2017-12-23T06:34:04.777Z,26.83
2017-12-23T06:36:32.420Z,29.13
2017-12-23T06:39:00.831Z,29.50
2017-12-23T06:41:28.527Z,32.93
2017-12-23T06:43:56.148Z,30.50
2017-12-23T06:46:23.855Z,29.20
2017-12-23T06:48:51.536Z,25.20
2017-12-23T06:51:19.915Z,30.60
2017-12-23T06:53:48.290Z,30.10
2017-12-23T06:56:16.750Z,29.03
2017-12-23T06:58:44.387Z,32.30
2017-12-23T07:01:12.015Z,28.07
2017-12-23T07:03:39.700Z,30.20
2017-12-23T07:06:07.308Z,26.50
2017-12-23T07:08:35.726Z,33.30
2017-12-23T07:11:03.535Z,27.73
2017-12-23T07:13:31.175Z,30.10
2017-12-23T07:15:58.795Z,32.67
2017-12-23T07:18:26.468Z,28.50
2017-12-23T07:20:54.106Z,30.80
2017-12-23T07:23:22.500Z,30.97
2017-12-23T07:25:50.194Z,35.17
2017-12-23T07:28:17.816Z,26.50
2017-12-23T07:30:45.468Z,30.03
2017-12-23T07:33:13.254Z,29.80
2017-12-23T07:35:40.897Z,29.57
2017-12-23T07:38:08.517Z,28.43
2017-12-23T07:40:36.200Z,32.97
2017-12-23T07:43:04.584Z,29.47
2017-12-23T07:45:32.218Z,29.13
2017-12-23T07:47:59.904Z,32.27
2017-12-23T07:50:28.294Z,29.80
2017-12-23T07:52:55.912Z,32.87
2017-12-23T07:55:23.595Z,32.10
2017-12-23T07:57:51.982Z,31.00
2017-12-23T08:00:20.358Z,27.60
2017-12-23T08:02:48.144Z,29.93
2017-12-23T08:05:15.790Z,26.20
2017-12-23T08:07:43.420Z,30.90
2017-12-23T08:10:11.185Z,25.17
2017-12-23T08:12:39.577Z,27.80
2017-12-23T08:15:07.975Z,28.70
2017-12-23T08:17:35.644Z,28.63
2017-12-23T08:20:03.314Z,27.37
2017-12-23T08:22:31.699Z,28.90
2017-12-23T08:24:59.383Z,30.50
2017-12-23T08:27:27.002Z,29.20
2017-12-23T08:29:54.622Z,32.30
2017-12-23T08:32:23.059Z,31.03
2017-12-23T08:34:50.697Z,31.63
2017-12-23T08:37:19.092Z,27.60
2017-12-23T08:39:46.773Z,26.23
2017-12-23T08:42:14.395Z,30.00
2017-12-23T08:44:42.012Z,27.57
2017-12-23T08:47:09.711Z,29.43
2017-12-23T08:49:37.347Z,24.07
2017-12-23T08:52:05.744Z,27.80
2017-12-23T08:54:33.494Z,27.10
2017-12-23T08:57:01.891Z,31.63
2017-12-23T08:59:29.551Z,30.67
2017-12-23T09:01:57.211Z,30.77
2017-12-23T09:04:25.196Z,29.83
2017-12-23T09:06:52.816Z,28.47
2017-12-23T09:09:21.239Z,27.00
2017-12-23T09:11:48.868Z,31.10
2017-12-23T09:14:16.484Z,30.13
2017-12-23T09:16:44.254Z,27.33
2017-12-23T09:19:11.908Z,26.90
2017-12-23T09:21:39.516Z,24.47
2017-12-23T09:24:07.184Z,20.80
2017-12-23T09:26:35.426Z,23.30
2017-12-23T09:29:03.810Z,27.23
2017-12-23T09:31:31.474Z,24.27
2017-12-23T09:33:59.125Z,24.13
2017-12-23T09:36:27.528Z,25.20
2017-12-23T09:38:55.215Z,20.90
2017-12-23T09:41:22.836Z,22.40
2017-12-23T09:43:50.452Z,24.83
2017-12-23T09:46:18.123Z,22.23
2017-12-23T09:48:45.743Z,24.30
2017-12-23T09:51:13.375Z,23.63
2017-12-23T09:53:41.065Z,24.17
2017-12-23T09:56:08.714Z,21.13
2017-12-23T09:58:37.114Z,23.67
2017-12-23T10:01:04.798Z,20.43
2017-12-23T10:03:32.413Z,25.33
2017-12-23T10:06:00.055Z,17.50
2017-12-23T10:08:27.730Z,26.30
2017-12-23T10:10:55.342Z,18.30
2017-12-23T10:13:22.967Z,19.57
2017-12-23T10:15:50.696Z,22.27
2017-12-23T10:18:18.342Z,23.03
2017-12-23T10:20:45.954Z,18.40
2017-12-23T10:23:13.618Z,23.30
2017-12-23T10:25:41.249Z,18.00
2017-12-23T10:28:08.874Z,15.40
2017-12-23T10:30:37.332Z,15.27
2017-12-23T10:33:04.947Z,15.70
2017-12-23T10:35:32.568Z,15.33
2017-12-23T10:38:01.015Z,13.77
2017-12-23T10:40:28.669Z,15.37
2017-12-23T10:42:56.352Z,14.47
2017-12-23T10:45:24.035Z,13.90
2017-12-23T10:47:52.463Z,19.70
2017-12-23T10:50:20.099Z,14.33
2017-12-23T10:52:47.764Z,13.80
2017-12-23T10:55:15.374Z,14.37
2017-12-23T10:57:43.775Z,12.67
2017-12-23T11:00:12.427Z,14.07
2017-12-23T11:02:40.059Z,13.00
2017-12-23T11:05:07.681Z,15.43
2017-12-23T11:07:35.357Z,14.17
2017-12-23T11:10:02.987Z,15.90
2017-12-23T11:12:31.369Z,12.77
2017-12-23T11:14:59.795Z,13.13
2017-12-23T11:17:27.445Z,15.00
2017-12-23T11:19:55.078Z,10.70
2017-12-23T11:22:23.009Z,11.43
2017-12-23T11:24:50.619Z,13.73
2017-12-23T11:27:18.240Z,13.20
2017-12-23T11:29:46.784Z,14.50
2017-12-23T11:32:14.411Z,12.03
2017-12-23T11:34:42.023Z,11.50
2017-12-23T11:37:09.699Z,12.23
2017-12-23T11:39:38.096Z,12.43
2017-12-23T11:42:06.511Z,12.50
2017-12-23T11:44:34.174Z,12.60
2017-12-23T11:47:01.801Z,12.03
2017-12-23T11:49:29.427Z,10.90
2017-12-23T11:51:57.906Z,16.37
2017-12-23T11:54:26.291Z,11.40
2017-12-23T11:56:54.659Z,11.47
2017-12-23T11:59:23.167Z,10.90
2017-12-23T12:01:50.818Z,12.23
2017-12-23T12:04:19.187Z,11.70
2017-12-23T12:06:47.710Z,9.50
2017-12-23T12:09:15.330Z,11.73
2017-12-23T12:11:43.710Z,10.17
2017-12-23T12:14:11.528Z,9.70
2017-12-23T12:16:39.149Z,8.13
2017-12-23T12:19:06.781Z,9.70
2017-12-23T12:21:34.456Z,10.03
2017-12-23T12:24:02.832Z,10.10
2017-12-23T12:26:31.234Z,10.07
2017-12-23T12:28:58.889Z,9.60
2017-12-23T12:31:26.507Z,8.13
2017-12-23T12:33:54.146Z,6.60
2017-12-23T12:36:21.817Z,8.80
2017-12-23T12:38:49.436Z,7.77
2017-12-23T12:41:17.062Z,6.80
2017-12-23T12:43:45.489Z,8.83
2017-12-23T12:46:13.121Z,9.37
2017-12-23T12:48:40.764Z,7.37
2017-12-23T12:51:09.183Z,8.10
2017-12-23T12:53:36.841Z,7.13
2017-12-23T12:56:05.249Z,6.97
2017-12-23T12:58:32.928Z,6.23
2017-12-23T13:01:01.334Z,6.23
2017-12-23T13:03:28.961Z,8.23
2017-12-23T13:05:56.634Z,7.80
2017-12-23T13:08:25.033Z,7.40
2017-12-23T13:10:52.660Z,7.87
2017-12-23T13:13:20.458Z,7.83
2017-12-23T13:15:48.081Z,6.60
2017-12-23T13:18:15.702Z,6.67
2017-12-23T13:20:43.365Z,9.47
2017-12-23T13:23:10.983Z,6.43
2017-12-23T13:25:39.383Z,6.83
2017-12-23T13:28:07.137Z,7.87
2017-12-23T13:30:34.762Z,6.80
2017-12-23T13:33:03.153Z,6.20
2017-12-23T13:35:30.841Z,6.27
2017-12-23T13:37:58.460Z,9.70
2017-12-23T13:40:26.848Z,7.60
2017-12-23T13:42:54.663Z,9.80
2017-12-23T13:45:22.278Z,5.80
2017-12-23T13:47:49.898Z,7.10
2017-12-23T13:50:17.573Z,6.63
2017-12-23T13:52:45.199Z,8.03
2017-12-23T13:55:13.120Z,7.77
2017-12-23T13:57:41.650Z,6.90
2017-12-23T14:00:09.275Z,6.47
2017-12-23T14:02:36.977Z,7.00
2017-12-23T14:05:05.927Z,6.80
2017-12-23T14:07:33.555Z,7.63
2017-12-23T14:10:02.174Z,8.40
2017-12-23T14:12:29.878Z,7.30
2017-12-23T14:14:57.513Z,7.17
2017-12-23T14:17:25.155Z,8.53
2017-12-23T14:19:52.888Z,7.97
2017-12-23T14:22:21.260Z,10.30
2017-12-23T14:24:48.916Z,8.40
2017-12-23T14:27:17.382Z,7.00
2017-12-23T14:29:44.987Z,6.20
2017-12-23T14:32:14.345Z,7.57
2017-12-23T14:34:42.075Z,6.63
2017-12-23T14:37:09.704Z,6.50
2017-12-23T14:39:37.346Z,6.87
2017-12-23T14:42:05.088Z,9.10
2017-12-23T14:44:32.714Z,7.43
2017-12-23T14:47:00.338Z,7.53
2017-12-23T14:49:28.020Z,8.33
2017-12-23T14:51:55.663Z,10.70
2017-12-23T14:54:23.339Z,7.17
2017-12-23T14:56:51.110Z,6.53
2017-12-23T14:59:18.731Z,8.23
2017-12-23T15:01:47.098Z,9.10
2017-12-23T15:04:15.540Z,7.30
2017-12-23T15:06:43.175Z,7.93
2017-12-23T15:09:11.164Z,7.80
2017-12-23T15:11:38.852Z,7.07
2017-12-23T15:14:06.467Z,9.30
2017-12-23T15:16:34.409Z,7.87
2017-12-23T15:19:03.221Z,8.27
2017-12-23T15:21:30.847Z,7.47
2017-12-23T15:23:59.249Z,7.80
2017-12-23T15:26:26.922Z,9.10
2017-12-23T15:28:54.539Z,8.63
2017-12-23T15:31:25.342Z,15.43
2017-12-23T15:33:53.174Z,7.00
2017-12-23T15:36:20.834Z,7.93
2017-12-23T15:38:48.496Z,6.47
2017-12-23T15:41:16.175Z,7.20
2017-12-23T15:43:43.787Z,11.07
2017-12-23T15:46:12.175Z,12.83
2017-12-23T15:48:39.859Z,7.80
2017-12-23T15:51:07.505Z,7.93
2017-12-23T15:53:35.901Z,7.63
2017-12-23T15:56:03.629Z,6.63
2017-12-23T15:58:31.323Z,7.47
2017-12-23T16:00:58.927Z,9.63
2017-12-23T16:03:26.668Z,6.70
2017-12-23T16:05:54.684Z,8.40
2017-12-23T16:08:22.318Z,7.97
2017-12-23T16:10:50.807Z,7.63
2017-12-23T16:13:18.696Z,9.40
2017-12-23T16:15:46.488Z,7.90
2017-12-23T16:18:14.434Z,6.73
2017-12-23T16:20:42.122Z,9.37
2017-12-23T16:23:09.820Z,8.67
2017-12-23T16:25:38.338Z,7.70
2017-12-23T16:28:06.029Z,9.67
2017-12-23T16:30:33.803Z,8.30
2017-12-23T16:33:01.563Z,7.30
2017-12-23T16:35:29.357Z,7.53
2017-12-23T16:37:56.988Z,7.63
2017-12-23T16:40:24.784Z,12.20
2017-12-23T16:42:53.285Z,11.17
2017-12-23T16:45:20.946Z,8.30
2017-12-23T16:47:48.803Z,8.17
2017-12-23T16:50:16.606Z,9.30
2017-12-23T16:52:44.331Z,10.63
2017-12-23T16:55:11.997Z,11.03
2017-12-23T16:57:39.680Z,9.87
2017-12-23T17:00:07.477Z,13.23
2017-12-23T17:02:36.209Z,9.47
2017-12-23T17:05:04.061Z,11.40
2017-12-23T17:07:32.627Z,11.03
2017-12-23T17:10:01.329Z,9.77
2017-12-23T17:12:29.286Z,10.70
2017-12-23T17:14:56.972Z,12.03
2017-12-23T17:17:25.058Z,10.97
2017-12-23T17:19:52.697Z,10.67
2017-12-23T17:22:20.612Z,10.70
2017-12-23T17:24:48.538Z,13.07
2017-12-23T17:27:16.173Z,12.60
2017-12-23T17:29:55.824Z,12.20
2017-12-23T17:32:23.487Z,12.20
2017-12-23T17:34:51.434Z,13.13
2017-12-23T17:37:19.544Z,12.90
2017-12-23T17:39:47.271Z,13.80
2017-12-23T17:42:16.060Z,11.60
2017-12-23T17:44:43.859Z,11.80
2017-12-23T17:47:11.482Z,13.90
2017-12-23T17:49:39.102Z,11.80
2017-12-23T17:52:06.791Z,13.93
2017-12-23T17:54:35.184Z,12.43
2017-12-23T17:57:03.187Z,13.37
2017-12-23T17:59:31.188Z,14.53
2017-12-23T18:01:59.562Z,11.73
2017-12-23T18:04:27.500Z,15.50
2017-12-23T18:06:56.771Z,13.03
2017-12-23T18:09:24.829Z,14.40
2017-12-23T18:11:52.806Z,13.67
2017-12-23T18:14:20.692Z,15.40
2017-12-23T18:16:48.465Z,15.93
2017-12-23T18:19:16.175Z,13.60
2017-12-23T18:21:43.906Z,13.40
2017-12-23T18:24:11.615Z,15.63
2017-12-23T18:26:39.355Z,12.77
2017-12-23T18:29:08.510Z,17.80
2017-12-23T18:31:36.152Z,15.67
2017-12-23T18:34:03.856Z,19.57
2017-12-23T18:36:32.271Z,22.00
2017-12-23T18:38:59.888Z,17.97
2017-12-23T18:41:27.600Z,15.03
2017-12-23T18:43:55.492Z,15.40
2017-12-23T18:46:23.228Z,15.00
2017-12-23T18:48:50.978Z,15.37
2017-12-23T18:51:18.828Z,15.23
2017-12-23T18:53:46.655Z,16.40
2017-12-23T18:56:14.496Z,16.97
2017-12-23T18:58:42.410Z,16.37
2017-12-23T19:01:11.144Z,16.73
2017-12-23T19:03:39.043Z,17.87
2017-12-23T19:06:06.955Z,17.20
2017-12-23T19:08:34.854Z,17.47
2017-12-23T19:11:02.704Z,18.33
2017-12-23T19:13:30.703Z,14.93
2017-12-23T19:15:58.646Z,15.70
2017-12-23T19:18:26.287Z,15.80
2017-12-23T19:20:54.875Z,16.23
2017-12-23T19:23:22.556Z,60.80
2017-12-23T19:25:50.204Z,14.87
2017-12-23T19:28:17.916Z,15.23
2017-12-23T19:30:46.314Z,17.23
2017-12-23T19:33:14.063Z,17.97
2017-12-23T19:35:41.871Z,17.97
2017-12-23T19:38:09.525Z,14.30
2017-12-23T19:40:37.307Z,14.37
2017-12-23T19:43:05.056Z,13.77
2017-12-23T19:45:32.870Z,16.37
2017-12-23T19:48:01.378Z,14.87
2017-12-23T19:50:29.145Z,13.17
2017-12-23T19:52:56.922Z,18.47
2017-12-23T19:55:24.777Z,12.30
2017-12-23T19:57:52.776Z,10.77
2017-12-23T20:00:20.569Z,11.33
2017-12-23T20:02:49.123Z,12.37
2017-12-23T20:05:16.968Z,11.97
2017-12-23T20:07:44.799Z,11.87
2017-12-23T20:10:13.730Z,11.17
2017-12-23T20:12:41.681Z,13.00
2017-12-23T20:15:09.383Z,10.20
2017-12-23T20:17:37.902Z,13.43
2017-12-23T20:20:05.684Z,11.63
2017-12-23T20:22:33.395Z,10.53
2017-12-23T20:25:01.857Z,10.23
2017-12-23T20:27:30.342Z,11.13
2017-12-23T20:29:58.019Z,11.30
2017-12-23T20:32:26.403Z,10.90
2017-12-23T20:34:54.130Z,12.77
2017-12-23T20:37:21.835Z,11.47
2017-12-23T20:39:49.546Z,11.23
2017-12-23T20:42:17.335Z,14.57
2017-12-23T20:44:45.248Z,12.67
2017-12-23T20:47:12.915Z,12.10
2017-12-23T20:49:40.648Z,11.50
2017-12-23T20:52:08.352Z,13.83
2017-12-23T20:54:36.119Z,15.67
2017-12-23T20:57:04.063Z,13.33
2017-12-23T20:59:31.921Z,14.80
2017-12-23T21:01:59.701Z,18.57
2017-12-23T21:04:27.973Z,17.70
2017-12-23T21:06:55.776Z,20.40
2017-12-23T21:09:24.313Z,21.97
2017-12-23T21:11:52.076Z,27.43
2017-12-23T21:14:19.838Z,24.63
2017-12-23T21:16:47.713Z,25.00
2017-12-23T21:19:15.613Z,27.67
2017-12-23T21:21:43.624Z,25.97
2017-12-23T21:24:11.462Z,29.10
2017-12-23T21:26:39.516Z,28.00
2017-12-23T21:29:08.071Z,29.80
2017-12-23T21:31:35.888Z,28.50
2017-12-23T21:34:03.824Z,26.73
2017-12-23T21:36:32.218Z,26.93
2017-12-23T21:38:59.861Z,29.00
2017-12-23T21:41:28.296Z,30.80
2017-12-23T21:43:55.923Z,29.10
2017-12-23T21:46:23.568Z,27.57
2017-12-23T21:48:52.022Z,27.20
2017-12-23T21:51:19.664Z,27.00
2017-12-23T21:53:47.323Z,29.60
2017-12-23T21:56:15.011Z,33.27
2017-12-23T21:58:42.790Z,29.53
2017-12-23T22:01:11.200Z,27.03
2017-12-23T22:03:40.631Z,28.87
2017-12-23T22:06:08.942Z,29.70
2017-12-23T22:08:36.792Z,27.17
2017-12-23T22:11:05.065Z,29.20
2017-12-23T22:13:33.760Z,26.33
2017-12-23T22:16:01.909Z,28.47
2017-12-23T22:18:30.041Z,30.93
2017-12-23T22:20:58.111Z,27.00
2017-12-23T22:23:26.180Z,28.80
2017-12-23T22:25:54.267Z,29.47
2017-12-23T22:28:22.225Z,26.70
2017-12-23T22:30:50.109Z,28.07
2017-12-23T22:33:18.149Z,28.80
2017-12-23T22:35:46.169Z,28.23
2017-12-23T22:38:14.180Z,31.73
2017-12-23T22:40:42.124Z,30.50
2017-12-23T22:43:10.614Z,31.50
2017-12-23T22:45:38.358Z,26.90
2017-12-23T22:48:07.004Z,26.77
2017-12-23T22:50:34.827Z,31.47
2017-12-23T22:53:02.698Z,25.33
2017-12-23T22:55:30.741Z,29.13
2017-12-23T22:57:59.352Z,27.00
2017-12-23T23:00:27.071Z,28.70
2017-12-23T23:02:54.974Z,26.20
2017-12-23T23:05:22.844Z,28.63
2017-12-23T23:07:50.571Z,26.93
2017-12-23T23:10:19.110Z,29.53
2017-12-23T23:12:47.947Z,26.73
2017-12-23T23:15:15.866Z,34.07
2017-12-23T23:17:44.503Z,27.33
2017-12-23T23:20:12.372Z,25.50
2017-12-23T23:22:40.085Z,26.23
2017-12-23T23:25:08.076Z,25.50
2017-12-23T23:27:36.826Z,24.83
2017-12-23T23:30:04.642Z,25.57
2017-12-23T23:32:32.569Z,24.10
2017-12-23T23:35:00.274Z,28.30
2017-12-23T23:37:28.088Z,26.77
2017-12-23T23:39:55.952Z,26.97
2017-12-23T23:42:23.848Z,28.43
2017-12-23T23:44:51.494Z,27.07
2017-12-23T23:47:19.316Z,30.80
2017-12-23T23:49:47.288Z,27.77
2017-12-23T23:52:14.940Z,26.57
2017-12-23T23:54:42.664Z,26.63
2017-12-23T23:57:11.048Z,29.20
2017-12-23T23:59:39.445Z,26.53
