createdAt,value
2022-10-15T00:00:53.913Z,0.00
2022-10-15T00:01:53.928Z,0.00
2022-10-15T00:02:53.883Z,0.00
2022-10-15T00:03:53.884Z,0.00
2022-10-15T00:04:53.844Z,0.00
2022-10-15T00:05:53.828Z,0.00
2022-10-15T00:06:53.834Z,0.00
2022-10-15T00:07:53.814Z,0.00
2022-10-15T00:08:53.841Z,0.00
2022-10-15T00:09:53.775Z,0.00
2022-10-15T00:10:53.765Z,0.00
2022-10-15T00:11:53.759Z,0.00
2022-10-15T00:12:53.800Z,0.00
2022-10-15T00:13:53.757Z,0.00
2022-10-15T00:14:53.756Z,0.00
2022-10-15T00:15:53.711Z,0.00
2022-10-15T00:16:53.747Z,0.00
2022-10-15T00:17:53.703Z,0.00
2022-10-15T00:18:53.707Z,0.00
2022-10-15T00:19:53.677Z,0.00
2022-10-15T00:20:53.707Z,0.00
2022-10-15T00:21:53.696Z,0.00
2022-10-15T00:22:53.677Z,0.00
2022-10-15T00:23:53.630Z,0.00
2022-10-15T00:24:53.650Z,0.00
2022-10-15T00:25:53.609Z,0.00
2022-10-15T00:26:53.599Z,0.00
2022-10-15T00:27:53.607Z,0.00
2022-10-15T00:28:53.727Z,0.00
2022-10-15T00:29:53.569Z,0.00
2022-10-15T00:30:53.647Z,0.00
2022-10-15T00:31:53.541Z,0.00
2022-10-15T00:32:53.557Z,0.00
2022-10-15T00:33:53.521Z,0.00
2022-10-15T00:34:53.520Z,0.00
2022-10-15T00:35:53.520Z,0.00
2022-10-15T00:36:53.477Z,0.00
2022-10-15T00:37:53.510Z,0.00
2022-10-15T00:38:53.492Z,0.00
2022-10-15T00:39:53.501Z,0.00
2022-10-15T00:40:53.462Z,0.00
2022-10-15T00:41:53.447Z,0.00
2022-10-15T00:42:53.433Z,0.00
2022-10-15T00:43:53.432Z,0.00
2022-10-15T00:44:53.403Z,0.00
2022-10-15T00:45:53.425Z,0.00
2022-10-15T00:46:53.403Z,0.00
2022-10-15T00:47:53.373Z,0.00
2022-10-15T00:48:53.398Z,0.00
2022-10-15T00:49:53.375Z,0.00
2022-10-15T00:50:53.341Z,0.00
2022-10-15T00:51:53.328Z,0.00
2022-10-15T00:52:53.335Z,0.00
2022-10-15T00:53:53.315Z,0.00
2022-10-15T00:54:53.314Z,0.00
2022-10-15T00:55:53.304Z,0.00
2022-10-15T00:56:53.295Z,0.00
2022-10-15T00:57:53.295Z,0.00
2022-10-15T00:58:53.276Z,0.00
2022-10-15T00:59:53.257Z,0.00
2022-10-15T01:00:53.299Z,0.00
2022-10-15T01:01:53.219Z,0.00
2022-10-15T01:02:53.207Z,0.00
2022-10-15T01:03:53.217Z,0.00
2022-10-15T01:04:53.216Z,0.00
2022-10-15T01:05:53.196Z,0.00
2022-10-15T01:06:53.179Z,0.00
2022-10-15T01:07:53.155Z,0.00
2022-10-15T01:08:53.156Z,0.00
2022-10-15T01:09:53.140Z,0.00
2022-10-15T01:10:53.158Z,0.00
2022-10-15T01:11:53.106Z,0.00
2022-10-15T01:12:53.105Z,0.00
2022-10-15T01:13:53.080Z,0.00
2022-10-15T01:14:53.066Z,0.00
2022-10-15T01:15:53.087Z,0.00
2022-10-15T01:16:53.047Z,0.00
2022-10-15T01:17:53.034Z,0.00
2022-10-15T01:18:53.046Z,0.00
2022-10-15T01:19:53.025Z,0.00
2022-10-15T01:20:53.008Z,0.00
2022-10-15T01:21:53.028Z,0.00
2022-10-15T01:22:52.987Z,0.00
2022-10-15T01:23:52.958Z,0.00
2022-10-15T01:24:52.980Z,0.00
2022-10-15T01:25:52.976Z,0.00
2022-10-15T01:26:52.962Z,0.00
2022-10-15T01:27:52.939Z,0.00
2022-10-15T01:28:53.002Z,0.00
2022-10-15T01:29:52.919Z,0.00
2022-10-15T01:30:52.910Z,0.00
2022-10-15T01:31:52.899Z,0.00
2022-10-15T01:32:52.891Z,0.00
2022-10-15T01:33:52.861Z,0.00
2022-10-15T01:34:52.890Z,0.00
2022-10-15T01:35:52.859Z,0.00
2022-10-15T01:36:52.832Z,0.00
2022-10-15T01:37:52.840Z,0.00
2022-10-15T01:38:53.881Z,0.00
2022-10-15T01:39:52.824Z,0.00
2022-10-15T01:40:52.827Z,0.00
2022-10-15T01:41:52.783Z,0.00
2022-10-15T01:42:52.770Z,0.00
2022-10-15T01:43:52.772Z,0.00
2022-10-15T01:44:52.764Z,0.00
2022-10-15T01:45:52.731Z,0.00
2022-10-15T01:46:52.744Z,0.00
2022-10-15T01:47:52.711Z,0.00
2022-10-15T01:48:52.705Z,0.00
2022-10-15T01:49:52.725Z,0.00
2022-10-15T01:50:52.694Z,0.00
2022-10-15T01:51:52.685Z,0.00
2022-10-15T01:52:52.682Z,0.00
2022-10-15T01:53:52.655Z,0.00
2022-10-15T01:54:52.655Z,0.00
2022-10-15T01:55:52.625Z,0.00
2022-10-15T01:56:52.647Z,0.00
2022-10-15T01:57:52.606Z,0.00
2022-10-15T01:58:52.626Z,0.00
2022-10-15T01:59:52.597Z,0.00
2022-10-15T02:00:52.617Z,0.00
2022-10-15T02:01:53.998Z,0.00
2022-10-15T02:02:52.589Z,0.00
2022-10-15T02:03:52.581Z,0.00
2022-10-15T02:04:52.578Z,0.00
2022-10-15T02:05:52.527Z,0.00
2022-10-15T02:06:52.518Z,0.00
2022-10-15T02:07:52.510Z,0.00
2022-10-15T02:08:52.508Z,0.00
2022-10-15T02:09:52.488Z,0.00
2022-10-15T02:10:52.491Z,0.00
2022-10-15T02:11:52.459Z,0.00
2022-10-15T02:12:52.460Z,0.00
2022-10-15T02:13:52.440Z,0.00
2022-10-15T02:14:52.450Z,0.00
2022-10-15T02:15:52.428Z,0.00
2022-10-15T02:16:52.411Z,0.00
2022-10-15T02:17:52.400Z,0.00
2022-10-15T02:18:52.400Z,0.00
2022-10-15T02:19:52.409Z,0.00
2022-10-15T02:20:52.391Z,0.00
2022-10-15T02:21:52.341Z,0.00
2022-10-15T02:22:52.360Z,0.00
2022-10-15T02:23:52.344Z,0.00
2022-10-15T02:24:55.385Z,0.00
2022-10-15T02:25:52.302Z,0.00
2022-10-15T02:26:52.323Z,0.00
2022-10-15T02:27:52.281Z,0.00
2022-10-15T02:28:52.328Z,0.00
2022-10-15T02:29:52.285Z,0.00
2022-10-15T02:30:52.294Z,0.00
2022-10-15T02:31:52.253Z,0.00
2022-10-15T02:32:52.242Z,0.00
2022-10-15T02:33:52.234Z,0.00
2022-10-15T02:34:52.214Z,0.00
2022-10-15T02:35:52.204Z,0.00
2022-10-15T02:36:52.202Z,0.00
2022-10-15T02:37:52.195Z,0.00
2022-10-15T02:38:52.174Z,0.00
2022-10-15T02:39:52.176Z,0.00
2022-10-15T02:40:52.143Z,0.00
2022-10-15T02:41:52.146Z,0.00
2022-10-15T02:42:52.137Z,0.00
2022-10-15T02:43:52.127Z,0.00
2022-10-15T02:44:52.117Z,0.00
2022-10-15T02:45:52.089Z,0.00
2022-10-15T02:46:52.079Z,0.00
2022-10-15T02:47:52.078Z,0.00
2022-10-15T02:48:52.084Z,0.00
2022-10-15T02:49:52.067Z,0.00
2022-10-15T02:50:52.030Z,0.00
2022-10-15T02:51:52.039Z,0.00
2022-10-15T02:52:52.038Z,0.00
2022-10-15T02:53:52.025Z,0.00
2022-10-15T02:54:52.009Z,0.00
2022-10-15T02:55:52.013Z,0.00
2022-10-15T02:56:52.000Z,0.00
2022-10-15T02:57:51.990Z,0.00
2022-10-15T02:58:51.947Z,0.00
2022-10-15T02:59:51.951Z,0.00
2022-10-15T03:00:51.947Z,0.00
2022-10-15T03:01:51.920Z,0.00
2022-10-15T03:02:51.921Z,0.00
2022-10-15T03:03:51.924Z,0.00
2022-10-15T03:04:51.912Z,0.00
2022-10-15T03:05:51.891Z,0.00
2022-10-15T03:06:51.871Z,0.00
2022-10-15T03:07:51.863Z,0.00
2022-10-15T03:08:51.872Z,0.00
2022-10-15T03:09:51.842Z,0.00
2022-10-15T03:10:51.832Z,0.00
2022-10-15T03:11:51.811Z,0.00
2022-10-15T03:12:51.813Z,0.00
2022-10-15T03:13:51.791Z,0.00
2022-10-15T03:14:51.793Z,0.00
2022-10-15T03:15:51.783Z,0.00
2022-10-15T03:16:51.764Z,0.00
2022-10-15T03:17:51.753Z,0.00
2022-10-15T03:18:51.754Z,0.00
2022-10-15T03:19:51.742Z,0.00
2022-10-15T03:20:51.734Z,0.00
2022-10-15T03:21:51.725Z,0.00
2022-10-15T03:22:51.726Z,0.00
2022-10-15T03:23:51.695Z,0.00
2022-10-15T03:24:51.683Z,0.00
2022-10-15T03:25:51.666Z,0.00
2022-10-15T03:26:51.678Z,0.00
2022-10-15T03:27:51.656Z,0.00
2022-10-15T03:28:51.666Z,0.00
2022-10-15T03:29:51.624Z,0.00
2022-10-15T03:30:51.627Z,0.00
2022-10-15T03:31:51.610Z,0.00
2022-10-15T03:32:51.588Z,0.00
2022-10-15T03:33:51.592Z,0.00
2022-10-15T03:34:51.567Z,0.00
2022-10-15T03:35:51.568Z,0.00
2022-10-15T03:36:51.558Z,0.00
2022-10-15T03:37:51.559Z,0.00
2022-10-15T03:38:51.530Z,0.00
2022-10-15T03:39:51.519Z,0.00
2022-10-15T03:40:51.509Z,0.00
2022-10-15T03:41:51.502Z,0.00
2022-10-15T03:42:51.504Z,0.00
2022-10-15T03:43:51.492Z,0.00
2022-10-15T03:44:51.471Z,0.00
2022-10-15T03:45:51.462Z,0.00
2022-10-15T03:46:51.430Z,0.00
2022-10-15T03:47:51.442Z,0.00
2022-10-15T03:48:51.442Z,0.00
2022-10-15T03:49:51.421Z,0.00
2022-10-15T03:50:51.397Z,0.00
2022-10-15T03:51:51.401Z,0.00
2022-10-15T03:52:51.392Z,0.00
2022-10-15T03:53:51.376Z,0.00
2022-10-15T03:54:51.383Z,0.00
2022-10-15T03:55:51.372Z,0.00
2022-10-15T03:56:51.342Z,0.00
2022-10-15T03:57:51.373Z,0.00
2022-10-15T03:58:51.308Z,0.00
2022-10-15T03:59:51.314Z,0.00
2022-10-15T04:00:51.338Z,0.00
2022-10-15T04:01:51.284Z,0.00
2022-10-15T04:02:51.288Z,0.00
2022-10-15T04:03:51.254Z,0.00
2022-10-15T04:04:51.234Z,0.00
2022-10-15T04:05:53.848Z,0.00
2022-10-15T04:06:51.225Z,0.00
2022-10-15T04:07:51.234Z,0.00
2022-10-15T04:09:51.187Z,0.00
2022-10-15T04:10:51.186Z,0.00
2022-10-15T04:11:51.175Z,0.00
2022-10-15T04:12:51.153Z,0.00
2022-10-15T04:13:51.171Z,0.00
2022-10-15T04:14:51.146Z,0.00
2022-10-15T04:15:51.125Z,0.00
2022-10-15T04:16:51.106Z,0.00
2022-10-15T04:17:54.218Z,0.00
2022-10-15T04:18:51.086Z,0.00
2022-10-15T04:19:51.078Z,0.00
2022-10-15T04:20:51.066Z,0.00
2022-10-15T04:21:51.076Z,0.00
2022-10-15T04:22:51.079Z,0.00
2022-10-15T04:23:51.049Z,0.00
2022-10-15T04:24:51.040Z,0.00
2022-10-15T04:25:51.010Z,0.00
2022-10-15T04:26:51.010Z,0.00
2022-10-15T04:27:51.010Z,0.00
2022-10-15T04:28:51.039Z,0.00
2022-10-15T04:29:50.979Z,0.00
2022-10-15T04:30:50.970Z,0.00
2022-10-15T04:31:50.972Z,0.00
2022-10-15T04:32:50.942Z,0.00
2022-10-15T04:33:50.943Z,0.00
2022-10-15T04:34:50.952Z,0.00
2022-10-15T04:35:50.912Z,0.00
2022-10-15T04:36:50.921Z,0.00
2022-10-15T04:37:50.889Z,0.00
2022-10-15T04:38:50.891Z,0.00
2022-10-15T04:39:50.883Z,0.00
2022-10-15T04:40:50.872Z,0.00
2022-10-15T04:41:50.862Z,0.00
2022-10-15T04:42:50.850Z,0.00
2022-10-15T04:43:50.844Z,0.00
2022-10-15T04:44:50.812Z,0.00
2022-10-15T04:45:50.816Z,0.00
2022-10-15T04:46:50.804Z,0.00
2022-10-15T04:47:50.803Z,0.00
2022-10-15T04:48:50.765Z,0.00
2022-10-15T04:49:50.775Z,0.00
2022-10-15T04:50:50.753Z,0.00
2022-10-15T04:51:50.745Z,0.00
2022-10-15T04:52:50.736Z,0.00
2022-10-15T04:53:50.734Z,0.00
2022-10-15T04:54:50.713Z,0.00
2022-10-15T04:55:50.707Z,0.00
2022-10-15T04:56:50.697Z,0.00
2022-10-15T04:57:50.676Z,0.00
2022-10-15T04:58:50.658Z,0.00
2022-10-15T04:59:53.906Z,0.00
2022-10-15T05:00:51.643Z,0.00
2022-10-15T05:01:50.679Z,0.00
2022-10-15T05:02:50.638Z,0.00
2022-10-15T05:03:50.608Z,0.00
2022-10-15T05:04:50.608Z,0.00
2022-10-15T05:05:50.589Z,0.00
2022-10-15T05:06:50.580Z,0.00
2022-10-15T05:07:50.585Z,0.00
2022-10-15T05:08:50.568Z,0.00
2022-10-15T05:09:50.571Z,0.00
2022-10-15T05:10:50.540Z,0.00
2022-10-15T05:11:50.531Z,0.00
2022-10-15T05:12:54.109Z,0.00
2022-10-15T05:13:51.513Z,0.00
2022-10-15T05:14:50.505Z,0.00
2022-10-15T05:15:50.501Z,0.00
2022-10-15T05:16:50.480Z,0.00
2022-10-15T05:17:50.503Z,0.00
2022-10-15T05:18:50.452Z,0.00
2022-10-15T05:19:50.440Z,0.00
2022-10-15T05:20:50.423Z,0.00
2022-10-15T05:21:50.454Z,0.00
2022-10-15T05:22:50.412Z,0.00
2022-10-15T05:23:50.413Z,0.00
2022-10-15T05:24:50.382Z,0.00
2022-10-15T05:25:53.207Z,0.00
2022-10-15T05:26:50.374Z,0.00
2022-10-15T05:27:50.373Z,0.00
2022-10-15T05:28:50.432Z,0.00
2022-10-15T05:29:50.332Z,0.00
2022-10-15T05:30:50.336Z,0.00
2022-10-15T05:31:50.325Z,0.00
2022-10-15T05:32:50.315Z,0.00
2022-10-15T05:33:50.285Z,0.00
2022-10-15T05:34:50.275Z,0.00
2022-10-15T05:35:50.284Z,0.00
2022-10-15T05:36:50.274Z,0.00
2022-10-15T05:37:50.276Z,0.00
2022-10-15T05:38:50.235Z,0.00
2022-10-15T05:39:50.256Z,0.00
2022-10-15T05:40:50.250Z,0.00
2022-10-15T05:41:50.227Z,0.00
2022-10-15T05:42:50.224Z,0.00
2022-10-15T05:43:50.179Z,0.00
2022-10-15T05:44:50.184Z,0.00
2022-10-15T05:45:50.179Z,0.00
2022-10-15T05:46:50.180Z,0.00
2022-10-15T05:47:50.140Z,0.00
2022-10-15T05:48:50.141Z,0.00
2022-10-15T05:49:50.139Z,5.62
2022-10-15T05:50:50.119Z,5.62
2022-10-15T05:51:50.163Z,5.62
2022-10-15T05:52:50.104Z,5.62
2022-10-15T05:53:50.080Z,5.62
2022-10-15T05:54:50.080Z,5.62
2022-10-15T05:55:50.080Z,5.62
2022-10-15T05:56:50.051Z,5.62
2022-10-15T05:57:50.049Z,5.62
2022-10-15T05:58:50.049Z,5.62
2022-10-15T05:59:50.025Z,5.62
2022-10-15T06:00:50.021Z,5.62
2022-10-15T06:01:50.037Z,5.62
2022-10-15T06:02:50.163Z,5.62
2022-10-15T06:03:49.973Z,11.25
2022-10-15T06:04:49.962Z,11.25
2022-10-15T06:05:49.961Z,11.25
2022-10-15T06:06:49.981Z,11.25
2022-10-15T06:07:49.923Z,11.25
2022-10-15T06:08:49.906Z,11.25
2022-10-15T06:09:49.914Z,11.25
2022-10-15T06:10:49.893Z,11.25
2022-10-15T06:11:49.886Z,11.25
2022-10-15T06:12:49.864Z,16.88
2022-10-15T06:13:49.862Z,22.50
2022-10-15T06:14:49.844Z,28.12
2022-10-15T06:15:49.856Z,22.50
2022-10-15T06:16:49.836Z,22.50
2022-10-15T06:17:49.823Z,22.50
2022-10-15T06:18:49.814Z,16.88
2022-10-15T06:19:49.804Z,16.88
2022-10-15T06:20:49.786Z,16.88
2022-10-15T06:21:49.787Z,16.88
2022-10-15T06:22:49.765Z,16.88
2022-10-15T06:23:49.777Z,16.88
2022-10-15T06:24:49.757Z,16.88
2022-10-15T06:25:49.737Z,16.88
2022-10-15T06:26:49.718Z,22.50
2022-10-15T06:27:49.718Z,22.50
2022-10-15T06:28:49.786Z,28.12
2022-10-15T06:29:49.687Z,28.12
2022-10-15T06:30:49.698Z,28.12
2022-10-15T06:31:49.668Z,28.12
2022-10-15T06:32:49.655Z,28.12
2022-10-15T06:33:49.649Z,28.12
2022-10-15T06:34:49.940Z,33.75
2022-10-15T06:35:49.649Z,33.75
2022-10-15T06:36:49.609Z,33.75
2022-10-15T06:37:49.612Z,33.75
2022-10-15T06:38:49.612Z,28.12
2022-10-15T06:39:49.590Z,28.12
2022-10-15T06:40:49.582Z,33.75
2022-10-15T06:41:49.581Z,39.38
2022-10-15T06:42:49.562Z,33.75
2022-10-15T06:43:49.588Z,33.75
2022-10-15T06:44:49.541Z,33.75
2022-10-15T06:45:49.541Z,28.12
2022-10-15T06:46:49.503Z,33.75
2022-10-15T06:47:49.522Z,39.38
2022-10-15T06:48:49.502Z,45.00
2022-10-15T06:49:49.473Z,50.62
2022-10-15T06:50:49.462Z,50.62
2022-10-15T06:51:49.488Z,50.62
2022-10-15T06:52:49.522Z,50.62
2022-10-15T06:53:49.423Z,50.62
2022-10-15T06:54:49.424Z,50.62
2022-10-15T06:55:49.417Z,56.25
2022-10-15T06:56:49.425Z,56.25
2022-10-15T06:57:49.395Z,61.88
2022-10-15T06:58:49.384Z,61.88
2022-10-15T06:59:49.366Z,61.88
2022-10-15T07:00:49.366Z,67.50
2022-10-15T07:01:49.346Z,78.75
2022-10-15T07:02:49.345Z,84.38
2022-10-15T07:03:49.336Z,84.38
2022-10-15T07:04:49.346Z,84.38
2022-10-15T07:05:49.305Z,73.12
2022-10-15T07:06:49.306Z,61.88
2022-10-15T07:07:49.295Z,56.25
2022-10-15T07:08:49.286Z,50.62
2022-10-15T07:09:49.288Z,50.62
2022-10-15T07:10:49.258Z,50.62
2022-10-15T07:11:49.264Z,50.62
2022-10-15T07:12:49.258Z,56.25
2022-10-15T07:13:49.219Z,50.62
2022-10-15T07:14:49.230Z,50.62
2022-10-15T07:15:49.228Z,50.62
2022-10-15T07:16:49.189Z,50.62
2022-10-15T07:17:49.194Z,56.25
2022-10-15T07:18:49.199Z,56.25
2022-10-15T07:19:49.170Z,61.88
2022-10-15T07:20:49.190Z,67.50
2022-10-15T07:21:49.169Z,73.12
2022-10-15T07:22:49.140Z,84.38
2022-10-15T07:23:49.120Z,84.38
2022-10-15T07:24:49.111Z,84.38
2022-10-15T07:25:49.091Z,90.00
2022-10-15T07:26:49.118Z,90.00
2022-10-15T07:27:49.072Z,95.62
2022-10-15T07:28:49.153Z,106.88
2022-10-15T07:29:49.063Z,118.12
2022-10-15T07:30:49.067Z,123.75
2022-10-15T07:31:49.031Z,129.38
2022-10-15T07:32:50.299Z,140.62
2022-10-15T07:33:49.040Z,151.88
2022-10-15T07:34:49.002Z,157.50
2022-10-15T07:35:49.008Z,168.75
2022-10-15T07:36:48.995Z,174.38
2022-10-15T07:37:48.963Z,180.00
2022-10-15T07:38:49.223Z,185.62
2022-10-15T07:39:48.954Z,185.62
2022-10-15T07:40:48.949Z,185.62
2022-10-15T07:41:48.936Z,185.62
2022-10-15T07:42:48.945Z,191.25
2022-10-15T07:43:48.925Z,185.62
2022-10-15T07:44:48.908Z,180.00
2022-10-15T07:45:48.876Z,168.75
2022-10-15T07:46:48.915Z,168.75
2022-10-15T07:47:48.866Z,168.75
2022-10-15T07:48:48.859Z,168.75
2022-10-15T07:49:48.836Z,163.12
2022-10-15T07:50:48.838Z,157.50
2022-10-15T07:51:48.828Z,151.88
2022-10-15T07:52:48.816Z,146.25
2022-10-15T07:53:48.808Z,140.62
2022-10-15T07:54:48.789Z,135.00
2022-10-15T07:55:48.788Z,135.00
2022-10-15T07:56:48.790Z,123.75
2022-10-15T07:57:48.771Z,129.38
2022-10-15T07:58:48.766Z,129.38
2022-10-15T07:59:48.730Z,135.00
2022-10-15T08:00:48.737Z,140.62
2022-10-15T08:01:50.659Z,140.62
2022-10-15T08:02:48.728Z,135.00
2022-10-15T08:03:48.698Z,123.75
2022-10-15T08:04:48.690Z,112.50
2022-10-15T08:05:48.701Z,101.25
2022-10-15T08:06:48.680Z,95.62
2022-10-15T08:07:48.651Z,95.62
2022-10-15T08:08:48.643Z,90.00
2022-10-15T08:09:48.638Z,90.00
2022-10-15T08:10:48.646Z,95.62
2022-10-15T08:11:48.613Z,101.25
2022-10-15T08:12:48.629Z,106.88
2022-10-15T08:13:48.603Z,106.88
2022-10-15T08:14:48.601Z,112.50
2022-10-15T08:15:48.564Z,118.12
2022-10-15T08:16:48.561Z,118.12
2022-10-15T08:17:48.551Z,118.12
2022-10-15T08:18:48.632Z,123.75
2022-10-15T08:19:48.514Z,129.38
2022-10-15T08:20:48.525Z,135.00
2022-10-15T08:21:48.496Z,146.25
2022-10-15T08:22:48.496Z,151.88
2022-10-15T08:23:48.522Z,157.50
2022-10-15T08:24:48.494Z,168.75
2022-10-15T08:25:48.454Z,196.88
2022-10-15T08:26:48.446Z,219.38
2022-10-15T08:27:48.436Z,230.62
2022-10-15T08:28:48.508Z,225.00
2022-10-15T08:29:48.417Z,219.38
2022-10-15T08:30:48.408Z,213.75
2022-10-15T08:31:48.428Z,213.75
2022-10-15T08:32:48.398Z,213.75
2022-10-15T08:33:48.387Z,230.62
2022-10-15T08:34:48.380Z,247.50
2022-10-15T08:35:48.366Z,253.12
2022-10-15T08:36:48.378Z,241.88
2022-10-15T08:37:48.338Z,230.62
2022-10-15T08:38:48.329Z,241.88
2022-10-15T08:39:48.318Z,253.12
2022-10-15T08:40:48.298Z,253.12
2022-10-15T08:41:48.320Z,219.38
2022-10-15T08:42:48.299Z,180.00
2022-10-15T08:43:48.291Z,185.62
2022-10-15T08:44:48.262Z,196.88
2022-10-15T08:45:48.253Z,202.50
2022-10-15T08:46:48.262Z,196.88
2022-10-15T08:47:48.220Z,180.00
2022-10-15T08:48:48.212Z,163.12
2022-10-15T08:49:48.231Z,140.62
2022-10-15T08:50:50.427Z,118.12
2022-10-15T08:51:49.172Z,112.50
2022-10-15T08:52:48.162Z,106.88
2022-10-15T08:53:48.190Z,106.88
2022-10-15T08:54:48.163Z,101.25
2022-10-15T08:55:48.143Z,106.88
2022-10-15T08:56:48.132Z,101.25
2022-10-15T08:57:48.106Z,112.50
2022-10-15T08:58:48.125Z,118.12
2022-10-15T08:59:48.085Z,118.12
2022-10-15T09:00:48.104Z,118.12
2022-10-15T09:01:48.094Z,123.75
2022-10-15T09:02:48.124Z,140.62
2022-10-15T09:03:48.067Z,135.00
2022-10-15T09:04:48.085Z,129.38
2022-10-15T09:05:48.035Z,129.38
2022-10-15T09:06:48.027Z,118.12
2022-10-15T09:07:50.875Z,106.88
2022-10-15T09:08:48.995Z,95.62
2022-10-15T09:09:47.978Z,90.00
2022-10-15T09:10:48.009Z,95.62
2022-10-15T09:11:47.957Z,95.62
2022-10-15T09:12:47.988Z,90.00
2022-10-15T09:13:47.946Z,90.00
2022-10-15T09:14:47.947Z,112.50
2022-10-15T09:15:47.927Z,123.75
2022-10-15T09:16:47.919Z,112.50
2022-10-15T09:17:47.889Z,118.12
2022-10-15T09:18:47.931Z,101.25
2022-10-15T09:19:47.899Z,106.88
2022-10-15T09:20:47.870Z,112.50
2022-10-15T09:21:47.854Z,123.75
2022-10-15T09:23:47.870Z,140.62
2022-10-15T09:24:47.851Z,151.88
2022-10-15T09:25:47.821Z,146.25
2022-10-15T09:26:48.105Z,118.12
2022-10-15T09:27:47.781Z,95.62
2022-10-15T09:28:47.855Z,101.25
2022-10-15T09:29:47.776Z,112.50
2022-10-15T09:30:47.770Z,129.38
2022-10-15T09:31:47.827Z,140.62
2022-10-15T09:32:50.623Z,151.88
2022-10-15T09:33:48.741Z,140.62
2022-10-15T09:34:47.738Z,135.00
2022-10-15T09:35:47.722Z,135.00
2022-10-15T09:36:47.693Z,163.12
2022-10-15T09:37:47.683Z,208.12
2022-10-15T09:38:47.685Z,230.62
2022-10-15T09:39:47.654Z,264.38
2022-10-15T09:40:47.694Z,303.75
2022-10-15T09:41:47.645Z,331.88
2022-10-15T09:42:47.636Z,326.25
2022-10-15T09:43:47.648Z,320.62
2022-10-15T09:44:47.617Z,326.25
2022-10-15T09:45:47.607Z,292.50
2022-10-15T09:46:47.607Z,264.38
2022-10-15T09:47:47.617Z,270.00
2022-10-15T09:48:47.567Z,292.50
2022-10-15T09:49:47.548Z,331.88
2022-10-15T09:50:47.567Z,354.38
2022-10-15T09:51:47.526Z,326.25
2022-10-15T09:52:47.518Z,337.50
2022-10-15T09:53:47.548Z,343.12
2022-10-15T09:54:47.500Z,365.62
2022-10-15T09:55:47.479Z,399.38
2022-10-15T09:56:47.478Z,421.88
2022-10-15T09:57:47.469Z,450.00
2022-10-15T09:58:47.480Z,483.75
2022-10-15T09:59:47.450Z,551.25
2022-10-15T10:00:47.480Z,545.62
2022-10-15T10:01:47.439Z,540.00
2022-10-15T10:02:47.434Z,455.62
2022-10-15T10:03:47.420Z,382.50
2022-10-15T10:04:47.401Z,337.50
2022-10-15T10:05:47.391Z,298.12
2022-10-15T10:06:47.409Z,264.38
2022-10-15T10:07:47.352Z,326.25
2022-10-15T10:09:47.351Z,388.12
2022-10-15T10:10:47.353Z,365.62
2022-10-15T10:11:47.323Z,360.00
2022-10-15T10:12:47.303Z,315.00
2022-10-15T10:13:47.294Z,376.88
2022-10-15T10:14:47.283Z,450.00
2022-10-15T10:15:47.290Z,405.00
2022-10-15T10:16:47.295Z,371.25
2022-10-15T10:17:47.287Z,270.00
2022-10-15T10:18:47.236Z,241.88
2022-10-15T10:19:47.225Z,247.50
2022-10-15T10:20:47.222Z,303.75
2022-10-15T10:21:47.236Z,326.25
2022-10-15T10:22:50.434Z,326.25
2022-10-15T10:23:47.205Z,331.88
2022-10-15T10:24:47.180Z,331.88
2022-10-15T10:25:47.197Z,309.38
2022-10-15T10:26:47.174Z,348.75
2022-10-15T10:27:47.137Z,500.62
2022-10-15T10:28:47.221Z,556.88
2022-10-15T10:29:47.193Z,635.62
2022-10-15T10:30:47.108Z,646.88
2022-10-15T10:31:47.120Z,495.00
2022-10-15T10:32:47.110Z,483.75
2022-10-15T10:33:47.099Z,461.25
2022-10-15T10:34:52.274Z,348.75
2022-10-15T10:35:48.068Z,286.88
2022-10-15T10:36:47.091Z,303.75
2022-10-15T10:37:47.049Z,393.75
2022-10-15T10:38:47.048Z,489.38
2022-10-15T10:39:47.029Z,472.50
2022-10-15T10:40:47.020Z,292.50
2022-10-15T10:41:47.010Z,281.25
2022-10-15T10:42:47.002Z,275.62
2022-10-15T10:43:47.000Z,343.12
2022-10-15T10:44:46.980Z,354.38
2022-10-15T10:45:50.065Z,371.25
2022-10-15T10:46:46.953Z,360.00
2022-10-15T10:47:46.923Z,438.75
2022-10-15T10:48:46.953Z,410.62
2022-10-15T10:49:46.915Z,399.38
2022-10-15T10:50:46.914Z,472.50
2022-10-15T10:51:46.905Z,551.25
2022-10-15T10:52:46.875Z,646.88
2022-10-15T10:53:46.886Z,607.50
2022-10-15T10:54:46.866Z,601.88
2022-10-15T10:55:46.835Z,534.38
2022-10-15T10:56:46.857Z,495.00
2022-10-15T10:57:46.823Z,495.00
2022-10-15T10:58:46.846Z,444.38
2022-10-15T10:59:46.814Z,393.75
2022-10-15T11:00:46.849Z,421.88
2022-10-15T11:01:46.776Z,421.88
2022-10-15T11:02:47.317Z,393.75
2022-10-15T11:03:47.077Z,399.38
2022-10-15T11:04:46.748Z,466.88
2022-10-15T11:05:46.755Z,427.50
2022-10-15T11:06:46.749Z,495.00
2022-10-15T11:07:46.720Z,601.88
2022-10-15T11:08:46.706Z,573.75
2022-10-15T11:09:46.732Z,433.12
2022-10-15T11:10:46.690Z,466.88
2022-10-15T11:11:46.687Z,630.00
2022-10-15T11:12:46.672Z,675.00
2022-10-15T11:13:46.660Z,697.50
2022-10-15T11:14:46.671Z,697.50
2022-10-15T11:15:46.645Z,720.00
2022-10-15T11:16:46.631Z,731.25
2022-10-15T11:17:46.631Z,781.88
2022-10-15T11:18:46.612Z,759.38
2022-10-15T11:20:57.721Z,798.75
2022-10-15T11:21:47.564Z,725.62
2022-10-15T11:22:46.574Z,663.75
2022-10-15T11:23:46.570Z,658.12
2022-10-15T11:24:49.084Z,562.50
2022-10-15T11:25:46.526Z,405.00
2022-10-15T11:26:59.168Z,455.62
2022-10-15T11:27:47.544Z,528.75
2022-10-15T11:28:46.584Z,725.62
2022-10-15T11:29:46.517Z,821.25
2022-10-15T11:30:46.507Z,832.50
2022-10-15T11:32:01.657Z,860.62
2022-10-15T11:33:06.090Z,911.25
2022-10-15T11:33:47.445Z,720.00
2022-10-15T11:34:46.428Z,680.62
2022-10-15T11:35:53.395Z,618.75
2022-10-15T11:36:47.418Z,573.75
2022-10-15T11:37:46.407Z,450.00
2022-10-15T11:38:46.385Z,495.00
2022-10-15T11:39:46.380Z,573.75
2022-10-15T11:40:46.427Z,607.50
2022-10-15T11:41:46.419Z,562.50
2022-10-15T11:42:46.351Z,534.38
2022-10-15T11:43:46.350Z,466.88
2022-10-15T11:44:46.319Z,455.62
2022-10-15T11:45:46.311Z,438.75
2022-10-15T11:46:46.808Z,433.12
2022-10-15T11:47:46.291Z,433.12
2022-10-15T11:48:46.352Z,438.75
2022-10-15T11:49:46.293Z,472.50
2022-10-15T11:50:46.271Z,528.75
2022-10-15T11:51:46.263Z,562.50
2022-10-15T11:52:46.244Z,573.75
2022-10-15T11:53:46.246Z,596.25
2022-10-15T11:54:46.214Z,658.12
2022-10-15T11:55:46.213Z,815.62
2022-10-15T11:56:46.204Z,742.50
2022-10-15T11:57:46.193Z,725.62
2022-10-15T11:58:46.210Z,945.00
2022-10-15T11:59:46.316Z,1490.62
2022-10-15T12:00:46.168Z,3881.25
2022-10-15T12:01:46.164Z,6513.75
2022-10-15T12:02:46.125Z,5703.75
2022-10-15T12:03:46.164Z,5692.50
2022-10-15T12:04:46.145Z,1445.62
2022-10-15T12:05:46.107Z,922.50
2022-10-15T12:06:46.098Z,916.88
2022-10-15T12:07:46.115Z,1271.25
2022-10-15T12:08:46.086Z,1125.00
2022-10-15T12:09:46.068Z,950.62
2022-10-15T12:10:46.059Z,860.62
2022-10-15T12:11:46.038Z,815.62
2022-10-15T12:12:46.043Z,663.75
2022-10-15T12:13:46.030Z,624.38
2022-10-15T12:14:46.030Z,511.88
2022-10-15T12:15:46.001Z,405.00
2022-10-15T12:16:46.091Z,354.38
2022-10-15T12:17:45.991Z,388.12
2022-10-15T12:18:45.971Z,450.00
2022-10-15T12:19:45.962Z,388.12
2022-10-15T12:20:45.954Z,331.88
2022-10-15T12:21:45.943Z,354.38
2022-10-15T12:22:45.953Z,320.62
2022-10-15T12:23:45.924Z,326.25
2022-10-15T12:24:45.894Z,281.25
2022-10-15T12:25:45.894Z,270.00
2022-10-15T12:26:45.895Z,270.00
2022-10-15T12:27:45.875Z,264.38
2022-10-15T12:28:45.909Z,219.38
2022-10-15T12:29:45.856Z,208.12
2022-10-15T12:30:45.845Z,191.25
2022-10-15T12:31:45.837Z,202.50
2022-10-15T12:32:45.827Z,219.38
2022-10-15T12:33:45.835Z,241.88
2022-10-15T12:34:45.798Z,258.75
2022-10-15T12:35:45.799Z,270.00
2022-10-15T12:36:45.778Z,264.38
2022-10-15T12:37:45.767Z,270.00
2022-10-15T12:38:45.747Z,270.00
2022-10-15T12:39:52.560Z,247.50
2022-10-15T12:40:46.729Z,219.38
2022-10-15T12:41:45.729Z,202.50
2022-10-15T12:42:45.700Z,196.88
2022-10-15T12:43:45.709Z,202.50
2022-10-15T12:44:45.681Z,196.88
2022-10-15T12:45:45.671Z,191.25
2022-10-15T12:46:45.671Z,185.62
2022-10-15T12:47:45.660Z,185.62
2022-10-15T12:48:45.641Z,208.12
2022-10-15T12:49:45.649Z,236.25
2022-10-15T12:50:45.640Z,247.50
2022-10-15T12:51:45.623Z,230.62
2022-10-15T12:52:45.613Z,208.12
2022-10-15T12:53:45.603Z,196.88
2022-10-15T12:54:45.573Z,185.62
2022-10-15T12:55:45.594Z,180.00
2022-10-15T12:56:45.571Z,157.50
2022-10-15T12:57:45.557Z,140.62