createdAt,value
2022-09-28T00:00:32.450Z,0.00
2022-09-28T00:01:32.499Z,0.00
2022-09-28T00:02:32.514Z,0.00
2022-09-28T00:03:32.456Z,0.00
2022-09-28T00:04:32.423Z,0.00
2022-09-28T00:05:32.414Z,0.00
2022-09-28T00:06:32.405Z,0.00
2022-09-28T00:07:32.397Z,0.00
2022-09-28T00:08:32.413Z,0.00
2022-09-28T00:09:32.375Z,0.00
2022-09-28T00:10:32.357Z,0.00
2022-09-28T00:11:32.354Z,0.00
2022-09-28T00:12:32.348Z,0.00
2022-09-28T00:13:32.375Z,0.00
2022-09-28T00:14:32.334Z,0.00
2022-09-28T00:15:32.325Z,0.00
2022-09-28T00:16:32.352Z,0.00
2022-09-28T00:17:32.311Z,0.00
2022-09-28T00:18:32.334Z,0.00
2022-09-28T00:19:32.296Z,0.00
2022-09-28T00:20:32.292Z,0.00
2022-09-28T00:21:32.284Z,0.00
2022-09-28T00:22:32.271Z,0.00
2022-09-28T00:23:32.296Z,0.00
2022-09-28T00:24:32.254Z,0.00
2022-09-28T00:25:32.245Z,0.00
2022-09-28T00:26:32.234Z,0.00
2022-09-28T00:27:32.217Z,0.00
2022-09-28T00:28:32.253Z,0.00
2022-09-28T00:29:32.216Z,0.00
2022-09-28T00:30:32.204Z,0.00
2022-09-28T00:31:32.234Z,0.00
2022-09-28T00:32:32.189Z,0.00
2022-09-28T00:33:32.205Z,0.00
2022-09-28T00:34:32.182Z,0.00
2022-09-28T00:35:32.161Z,0.00
2022-09-28T00:36:32.163Z,0.00
2022-09-28T00:37:32.145Z,0.00
2022-09-28T00:38:32.173Z,0.00
2022-09-28T00:39:32.129Z,0.00
2022-09-28T00:40:32.166Z,0.00
2022-09-28T00:41:32.120Z,0.00
2022-09-28T00:42:32.113Z,0.00
2022-09-28T00:43:32.135Z,0.00
2022-09-28T00:44:32.091Z,0.00
2022-09-28T00:45:32.148Z,0.00
2022-09-28T00:46:33.073Z,0.00
2022-09-28T00:47:32.064Z,0.00
2022-09-28T00:48:32.090Z,0.00
2022-09-28T00:49:32.048Z,0.00
2022-09-28T00:50:32.045Z,0.00
2022-09-28T00:51:32.038Z,0.00
2022-09-28T00:52:32.028Z,0.00
2022-09-28T00:53:32.017Z,0.00
2022-09-28T00:54:32.047Z,0.00
2022-09-28T00:55:32.004Z,0.00
2022-09-28T00:56:31.993Z,0.00
2022-09-28T00:57:31.982Z,0.00
2022-09-28T00:58:31.979Z,0.00
2022-09-28T00:59:31.998Z,0.00
2022-09-28T01:00:32.019Z,0.00
2022-09-28T01:01:31.954Z,0.00
2022-09-28T01:02:32.035Z,0.00
2022-09-28T01:03:31.937Z,0.00
2022-09-28T01:04:31.957Z,0.00
2022-09-28T01:05:31.917Z,0.00
2022-09-28T01:06:31.910Z,0.00
2022-09-28T01:07:31.904Z,0.00
2022-09-28T01:08:31.893Z,0.00
2022-09-28T01:09:31.913Z,0.00
2022-09-28T01:10:31.883Z,0.00
2022-09-28T01:11:31.869Z,0.00
2022-09-28T01:12:31.859Z,0.00
2022-09-28T01:13:31.856Z,0.00
2022-09-28T01:14:31.871Z,0.00
2022-09-28T01:15:31.839Z,0.00
2022-09-28T01:16:31.865Z,0.00
2022-09-28T01:17:31.821Z,0.00
2022-09-28T01:18:31.816Z,0.00
2022-09-28T01:19:31.833Z,0.00
2022-09-28T01:20:31.802Z,0.00
2022-09-28T01:21:31.787Z,0.00
2022-09-28T01:22:31.774Z,0.00
2022-09-28T01:23:31.766Z,0.00
2022-09-28T01:24:31.786Z,0.00
2022-09-28T01:25:31.750Z,0.00
2022-09-28T01:26:31.739Z,0.00
2022-09-28T01:27:31.735Z,0.00
2022-09-28T01:28:31.723Z,0.00
2022-09-28T01:29:31.745Z,0.00
2022-09-28T01:30:31.708Z,0.00
2022-09-28T01:31:31.761Z,0.00
2022-09-28T01:32:31.694Z,0.00
2022-09-28T01:33:31.678Z,0.00
2022-09-28T01:34:31.699Z,0.00
2022-09-28T01:35:31.668Z,0.00
2022-09-28T01:36:31.653Z,0.00
2022-09-28T01:37:31.649Z,0.00
2022-09-28T01:38:31.639Z,0.00
2022-09-28T01:39:31.656Z,0.00
2022-09-28T01:40:31.651Z,0.00
2022-09-28T01:41:31.619Z,0.00
2022-09-28T01:42:31.604Z,0.00
2022-09-28T01:43:31.597Z,0.00
2022-09-28T01:44:31.626Z,0.00
2022-09-28T01:45:31.632Z,0.00
2022-09-28T01:46:31.575Z,0.00
2022-09-28T01:47:31.576Z,0.00
2022-09-28T01:48:31.562Z,0.00
2022-09-28T01:49:31.575Z,0.00
2022-09-28T01:50:31.543Z,0.00
2022-09-28T01:51:31.534Z,0.00
2022-09-28T01:52:31.535Z,0.00
2022-09-28T01:53:31.522Z,0.00
2022-09-28T01:54:31.538Z,0.00
2022-09-28T01:55:31.511Z,0.00
2022-09-28T01:56:31.500Z,0.00
2022-09-28T01:57:31.494Z,0.00
2022-09-28T01:58:31.474Z,0.00
2022-09-28T01:59:31.493Z,0.00
2022-09-28T02:00:31.507Z,0.00
2022-09-28T02:01:31.456Z,0.00
2022-09-28T02:02:31.519Z,0.00
2022-09-28T02:03:31.437Z,0.00
2022-09-28T02:04:31.462Z,0.00
2022-09-28T02:05:31.414Z,0.00
2022-09-28T02:06:31.415Z,0.00
2022-09-28T02:07:31.400Z,0.00
2022-09-28T02:08:31.387Z,0.00
2022-09-28T02:09:33.799Z,0.00
2022-09-28T02:10:32.374Z,0.00
2022-09-28T02:11:31.369Z,0.00
2022-09-28T02:12:31.354Z,0.00
2022-09-28T02:13:31.346Z,0.00
2022-09-28T02:14:31.364Z,0.00
2022-09-28T02:15:31.329Z,0.00
2022-09-28T02:16:31.407Z,0.00
2022-09-28T02:17:31.312Z,0.00
2022-09-28T02:18:31.309Z,0.00
2022-09-28T02:19:31.330Z,0.00
2022-09-28T02:20:31.294Z,0.00
2022-09-28T02:21:31.278Z,0.00
2022-09-28T02:22:31.275Z,0.00
2022-09-28T02:23:31.338Z,0.00
2022-09-28T02:24:31.284Z,0.00
2022-09-28T02:25:31.253Z,0.00
2022-09-28T02:26:31.261Z,0.00
2022-09-28T02:27:31.230Z,0.00
2022-09-28T02:28:31.222Z,0.00
2022-09-28T02:29:31.250Z,0.00
2022-09-28T02:30:31.203Z,0.00
2022-09-28T02:31:31.249Z,0.00
2022-09-28T02:32:31.188Z,0.00
2022-09-28T02:33:31.179Z,0.00
2022-09-28T02:34:31.191Z,0.00
2022-09-28T02:35:31.162Z,0.00
2022-09-28T02:36:31.153Z,0.00
2022-09-28T02:37:31.149Z,0.00
2022-09-28T02:38:31.146Z,0.00
2022-09-28T02:39:31.154Z,0.00
2022-09-28T02:40:31.153Z,0.00
2022-09-28T02:41:31.114Z,0.00
2022-09-28T02:42:31.115Z,0.00
2022-09-28T02:43:31.102Z,0.00
2022-09-28T02:44:31.114Z,0.00
2022-09-28T02:45:31.098Z,0.00
2022-09-28T02:46:31.078Z,0.00
2022-09-28T02:47:31.063Z,0.00
2022-09-28T02:48:45.737Z,0.00
2022-09-28T02:49:33.295Z,0.00
2022-09-28T02:50:31.041Z,0.00
2022-09-28T02:51:31.043Z,0.00
2022-09-28T02:52:31.026Z,0.00
2022-09-28T02:53:31.017Z,0.00
2022-09-28T02:54:31.046Z,0.00
2022-09-28T02:55:31.009Z,0.00
2022-09-28T02:56:30.991Z,0.00
2022-09-28T02:57:30.986Z,0.00
2022-09-28T02:58:30.975Z,0.00
2022-09-28T02:59:30.997Z,0.00
2022-09-28T03:00:30.956Z,0.00
2022-09-28T03:01:30.949Z,0.00
2022-09-28T03:02:31.025Z,0.00
2022-09-28T03:03:30.936Z,0.00
2022-09-28T03:04:30.955Z,0.00
2022-09-28T03:05:30.914Z,0.00
2022-09-28T03:06:30.908Z,0.00
2022-09-28T03:07:30.900Z,0.00
2022-09-28T03:08:30.891Z,0.00
2022-09-28T03:09:30.911Z,0.00
2022-09-28T03:10:30.875Z,0.00
2022-09-28T03:11:30.871Z,0.00
2022-09-28T03:12:30.857Z,0.00
2022-09-28T03:13:30.864Z,0.00
2022-09-28T03:14:30.870Z,0.00
2022-09-28T03:15:30.829Z,0.00
2022-09-28T03:16:30.842Z,0.00
2022-09-28T03:17:30.829Z,0.00
2022-09-28T03:18:30.808Z,0.00
2022-09-28T03:19:30.841Z,0.00
2022-09-28T03:20:30.793Z,0.00
2022-09-28T03:21:30.784Z,0.00
2022-09-28T03:22:30.773Z,0.00
2022-09-28T03:23:30.765Z,0.00
2022-09-28T03:24:30.792Z,0.00
2022-09-28T03:25:30.750Z,0.00
2022-09-28T03:26:30.747Z,0.00
2022-09-28T03:27:30.737Z,0.00
2022-09-28T03:28:30.725Z,0.00
2022-09-28T03:29:30.719Z,0.00
2022-09-28T03:30:30.737Z,0.00
2022-09-28T03:31:30.747Z,0.00
2022-09-28T03:32:30.693Z,0.00
2022-09-28T03:33:30.684Z,0.00
2022-09-28T03:34:30.712Z,0.00
2022-09-28T03:35:30.671Z,0.00
2022-09-28T03:36:30.659Z,0.00
2022-09-28T03:37:30.648Z,0.00
2022-09-28T03:38:30.643Z,0.00
2022-09-28T03:39:30.635Z,0.00
2022-09-28T03:40:30.708Z,0.00
2022-09-28T03:41:30.613Z,0.00
2022-09-28T03:42:30.614Z,0.00
2022-09-28T03:43:30.596Z,0.00
2022-09-28T03:44:30.583Z,0.00
2022-09-28T03:45:30.646Z,0.00
2022-09-28T03:46:30.579Z,0.00
2022-09-28T03:47:30.563Z,0.00
2022-09-28T03:48:32.660Z,0.00
2022-09-28T03:49:31.579Z,0.00
2022-09-28T03:50:30.542Z,0.00
2022-09-28T03:51:30.542Z,0.00
2022-09-28T03:52:30.525Z,0.00
2022-09-28T03:53:30.512Z,0.00
2022-09-28T03:54:30.542Z,0.00
2022-09-28T03:55:30.503Z,0.00
2022-09-28T03:56:30.492Z,0.00
2022-09-28T03:57:30.484Z,0.00
2022-09-28T03:58:30.477Z,0.00
2022-09-28T03:59:30.498Z,0.00
2022-09-28T04:00:30.459Z,0.00
2022-09-28T04:01:30.507Z,0.00
2022-09-28T04:02:30.492Z,0.00
2022-09-28T04:03:30.431Z,0.00
2022-09-28T04:04:30.461Z,0.00
2022-09-28T04:05:30.428Z,0.00
2022-09-28T04:06:30.409Z,0.00
2022-09-28T04:07:31.308Z,0.00
2022-09-28T04:08:31.392Z,0.00
2022-09-28T04:09:30.416Z,0.00
2022-09-28T04:10:30.376Z,0.00
2022-09-28T04:11:43.045Z,0.00
2022-09-28T04:12:32.360Z,0.00
2022-09-28T04:13:30.358Z,0.00
2022-09-28T04:14:30.372Z,0.00
2022-09-28T04:15:30.332Z,0.00
2022-09-28T04:16:30.409Z,0.00
2022-09-28T04:17:30.328Z,0.00
2022-09-28T04:18:30.310Z,0.00
2022-09-28T04:19:30.338Z,0.00
2022-09-28T04:20:30.290Z,0.00
2022-09-28T04:21:30.289Z,0.00
2022-09-28T04:22:30.278Z,0.00
2022-09-28T04:23:30.268Z,0.00
2022-09-28T04:24:30.290Z,0.00
2022-09-28T04:25:30.255Z,0.00
2022-09-28T04:26:30.250Z,0.00
2022-09-28T04:27:30.242Z,0.00
2022-09-28T04:28:30.233Z,0.00
2022-09-28T04:29:30.249Z,0.00
2022-09-28T04:30:30.220Z,0.00
2022-09-28T04:31:30.235Z,0.00
2022-09-28T04:32:30.198Z,0.00
2022-09-28T04:33:30.191Z,0.00
2022-09-28T04:34:35.136Z,0.00
2022-09-28T04:35:32.174Z,0.00
2022-09-28T04:36:30.171Z,0.00
2022-09-28T04:37:30.159Z,0.00
2022-09-28T04:38:48.818Z,0.00
2022-09-28T04:39:32.174Z,0.00
2022-09-28T04:40:30.288Z,0.00
2022-09-28T04:41:30.126Z,0.00
2022-09-28T04:42:30.112Z,0.00
2022-09-28T04:43:30.110Z,0.00
2022-09-28T04:44:30.137Z,0.00
2022-09-28T04:45:30.130Z,0.00
2022-09-28T04:46:30.075Z,0.00
2022-09-28T04:47:30.075Z,0.00
2022-09-28T04:48:30.062Z,0.00
2022-09-28T04:49:30.046Z,0.00
2022-09-28T04:50:30.077Z,0.00
2022-09-28T04:51:30.033Z,0.00
2022-09-28T04:52:30.026Z,0.00
2022-09-28T04:53:30.017Z,0.00
2022-09-28T04:54:30.006Z,0.00
2022-09-28T04:55:30.032Z,4.00
2022-09-28T04:56:29.995Z,0.00
2022-09-28T04:57:29.986Z,0.00
2022-09-28T04:58:29.988Z,4.00
2022-09-28T04:59:29.986Z,4.00
2022-09-28T05:00:29.987Z,4.00
2022-09-28T05:01:30.023Z,4.00
2022-09-28T05:02:29.983Z,4.00
2022-09-28T05:03:29.933Z,8.00
2022-09-28T05:04:29.929Z,8.00
2022-09-28T05:05:29.949Z,12.00
2022-09-28T05:06:29.907Z,12.00
2022-09-28T05:07:29.904Z,16.00
2022-09-28T05:08:29.894Z,16.00
2022-09-28T05:09:29.889Z,16.00
2022-09-28T05:10:29.907Z,20.00
2022-09-28T05:11:29.869Z,24.00
2022-09-28T05:12:29.856Z,24.00
2022-09-28T05:13:29.850Z,32.00
2022-09-28T05:14:29.843Z,32.00
2022-09-28T05:15:29.864Z,36.00
2022-09-28T05:16:29.901Z,44.00
2022-09-28T05:17:29.818Z,48.00
2022-09-28T05:18:29.809Z,52.00
2022-09-28T05:19:29.815Z,56.00
2022-09-28T05:20:29.834Z,60.00
2022-09-28T05:21:29.785Z,72.00
2022-09-28T05:22:29.787Z,76.00
2022-09-28T05:23:29.761Z,84.00
2022-09-28T05:24:29.763Z,92.00
2022-09-28T05:25:29.780Z,104.00
2022-09-28T05:26:29.757Z,112.00
2022-09-28T05:27:29.750Z,120.00
2022-09-28T05:28:29.745Z,128.00
2022-09-28T05:29:32.268Z,136.00
2022-09-28T05:30:30.750Z,148.00
2022-09-28T05:31:29.785Z,164.00
2022-09-28T05:32:29.691Z,176.00
2022-09-28T05:33:29.693Z,188.00
2022-09-28T05:34:29.672Z,204.00
2022-09-28T05:35:29.697Z,216.00
2022-09-28T05:36:29.666Z,232.00
2022-09-28T05:37:29.652Z,248.00
2022-09-28T05:38:29.643Z,260.00
2022-09-28T05:39:29.636Z,276.00
2022-09-28T05:40:29.662Z,288.00
2022-09-28T05:41:29.778Z,300.00
2022-09-28T05:42:29.613Z,308.00
2022-09-28T05:43:29.603Z,316.00
2022-09-28T05:44:29.601Z,320.00
2022-09-28T05:45:29.597Z,308.00
2022-09-28T05:46:29.665Z,288.00
2022-09-28T05:47:29.571Z,276.00
2022-09-28T05:48:29.563Z,264.00
2022-09-28T05:49:29.549Z,264.00
2022-09-28T05:50:29.546Z,260.00
2022-09-28T05:51:29.570Z,252.00
2022-09-28T05:52:29.532Z,240.00
2022-09-28T05:53:29.523Z,228.00
2022-09-28T05:54:29.514Z,224.00
2022-09-28T05:55:29.561Z,236.00
2022-09-28T05:56:29.526Z,256.00
2022-09-28T05:57:29.491Z,280.00
2022-09-28T05:58:29.486Z,308.00
2022-09-28T05:59:29.496Z,328.00
2022-09-28T06:00:29.573Z,344.00
2022-09-28T06:01:29.528Z,324.00
2022-09-28T06:02:29.482Z,320.00
2022-09-28T06:03:29.439Z,336.00
2022-09-28T06:04:29.437Z,344.00
2022-09-28T06:05:29.461Z,380.00
2022-09-28T06:06:29.413Z,444.00
2022-09-28T06:07:29.413Z,520.00
2022-09-28T06:08:29.399Z,584.00
2022-09-28T06:09:29.396Z,648.00
2022-09-28T06:10:29.423Z,716.00
2022-09-28T06:11:29.413Z,756.00
2022-09-28T06:12:29.368Z,784.00
2022-09-28T06:13:29.376Z,816.00
2022-09-28T06:14:29.353Z,836.00
2022-09-28T06:15:29.367Z,868.00
2022-09-28T06:16:29.421Z,904.00
2022-09-28T06:17:29.326Z,948.00
2022-09-28T06:18:29.316Z,1000.00
2022-09-28T06:19:29.321Z,1072.00
2022-09-28T06:20:29.333Z,1164.00
2022-09-28T06:21:29.299Z,1256.00
2022-09-28T06:22:29.288Z,1328.00
2022-09-28T06:23:29.290Z,1396.00
2022-09-28T06:24:29.267Z,1452.00
2022-09-28T06:25:29.296Z,1468.00
2022-09-28T06:26:29.258Z,1504.00
2022-09-28T06:27:29.245Z,1564.00
2022-09-28T06:28:29.245Z,1624.00
2022-09-28T06:29:29.241Z,1660.00
2022-09-28T06:30:29.334Z,1660.00
2022-09-28T06:31:29.216Z,1640.00
2022-09-28T06:32:29.209Z,1676.00
2022-09-28T06:33:29.195Z,1744.00
2022-09-28T06:34:29.386Z,1812.00
2022-09-28T06:35:29.215Z,1872.00
2022-09-28T06:36:29.184Z,1932.00
2022-09-28T06:37:29.171Z,1992.00
2022-09-28T06:38:29.155Z,2068.00
2022-09-28T06:39:29.148Z,2176.00
2022-09-28T06:40:29.316Z,2260.00
2022-09-28T06:41:29.129Z,2340.00
2022-09-28T06:42:29.139Z,2412.00
2022-09-28T06:43:34.150Z,2488.00
2022-09-28T06:44:31.099Z,2576.00
2022-09-28T06:45:29.119Z,2652.00
2022-09-28T06:46:29.144Z,2704.00
2022-09-28T06:47:29.087Z,2712.00
2022-09-28T06:48:29.071Z,2672.00
2022-09-28T06:49:29.066Z,2604.00
2022-09-28T06:50:29.057Z,2548.00
2022-09-28T06:51:29.071Z,2532.00
2022-09-28T06:52:29.036Z,2556.00
2022-09-28T06:53:29.036Z,2532.00
2022-09-28T06:54:29.030Z,2516.00
2022-09-28T06:55:29.046Z,2504.00
2022-09-28T06:56:32.688Z,2492.00
2022-09-28T06:57:29.995Z,2500.00
2022-09-28T06:58:28.990Z,2584.00
2022-09-28T06:59:28.988Z,2792.00
2022-09-28T07:00:29.008Z,3036.00
2022-09-28T07:01:29.025Z,3216.00
2022-09-28T07:02:29.007Z,3468.00
2022-09-28T07:03:28.952Z,3772.00
2022-09-28T07:04:28.945Z,4216.00
2022-09-28T07:05:28.962Z,4796.00
2022-09-28T07:06:28.918Z,5424.00
2022-09-28T07:07:28.914Z,5904.00
2022-09-28T07:08:28.906Z,6080.00
2022-09-28T07:09:32.969Z,5996.00
2022-09-28T07:10:30.911Z,5764.00
2022-09-28T07:11:28.894Z,5324.00
2022-09-28T07:12:28.876Z,5016.00
2022-09-28T07:13:48.828Z,4760.00
2022-09-28T07:14:46.735Z,4620.00
2022-09-28T07:15:30.885Z,4584.00
2022-09-28T07:16:46.274Z,4856.00
2022-09-28T07:17:31.174Z,5164.00
2022-09-28T07:18:28.919Z,5484.00
2022-09-28T07:19:28.812Z,5792.00
2022-09-28T07:20:29.837Z,6056.00
2022-09-28T07:21:30.638Z,6476.00
2022-09-28T07:22:40.920Z,6804.00
2022-09-28T07:23:31.051Z,7008.00
2022-09-28T07:24:28.769Z,7096.00
2022-09-28T07:25:28.797Z,6944.00
2022-09-28T07:26:28.761Z,7016.00
2022-09-28T07:27:29.104Z,6300.00
2022-09-28T07:28:29.731Z,5704.00
2022-09-28T07:29:28.729Z,5200.00
2022-09-28T07:30:28.749Z,4628.00
2022-09-28T07:31:28.744Z,4100.00
2022-09-28T07:32:28.710Z,3812.00
2022-09-28T07:33:28.696Z,3592.00
2022-09-28T07:34:28.690Z,3528.00
2022-09-28T07:35:28.716Z,3440.00
2022-09-28T07:36:28.667Z,3240.00
2022-09-28T07:37:28.662Z,3120.00
2022-09-28T07:38:28.651Z,3036.00
2022-09-28T07:39:28.876Z,2976.00
2022-09-28T07:40:28.663Z,2956.00
2022-09-28T07:41:28.652Z,2960.00
2022-09-28T07:42:28.619Z,2944.00
2022-09-28T07:43:28.610Z,2940.00
2022-09-28T07:44:28.610Z,3088.00
2022-09-28T07:45:28.638Z,3376.00
2022-09-28T07:46:28.624Z,4088.00
2022-09-28T07:47:33.881Z,4884.00
2022-09-28T07:48:30.573Z,5772.00
2022-09-28T07:49:28.564Z,6268.00
2022-09-28T07:50:28.594Z,6224.00
2022-09-28T07:51:28.549Z,6348.00
2022-09-28T07:52:28.551Z,5980.00
2022-09-28T07:53:28.545Z,5372.00
2022-09-28T07:54:28.527Z,4920.00
2022-09-28T07:55:28.515Z,4936.00
2022-09-28T07:56:28.540Z,5948.00
2022-09-28T07:57:28.507Z,7632.00
2022-09-28T07:58:28.498Z,8380.00
2022-09-28T07:59:28.484Z,8596.00
2022-09-28T08:00:33.209Z,8796.00
2022-09-28T08:01:30.601Z,9176.00
2022-09-28T08:02:54.087Z,10544.00
2022-09-28T08:03:28.449Z,12876.00
2022-09-28T08:04:28.443Z,17472.00
2022-09-28T08:05:28.432Z,23584.00
2022-09-28T08:06:28.453Z,57088.00
2022-09-28T08:07:28.422Z,100544.00
2022-09-28T08:08:28.407Z,36736.00
2022-09-28T08:09:28.399Z,32256.00
2022-09-28T08:10:28.397Z,18560.00
2022-09-28T08:11:28.413Z,16040.00
2022-09-28T08:12:28.375Z,13324.00
2022-09-28T08:13:28.363Z,12696.00
2022-09-28T08:14:28.361Z,12184.00
2022-09-28T08:15:28.352Z,13784.00
2022-09-28T08:16:28.471Z,18240.00
2022-09-28T08:17:28.337Z,20512.00
2022-09-28T08:18:28.322Z,25024.00
2022-09-28T08:19:28.325Z,30656.00
2022-09-28T08:20:28.312Z,15552.00
2022-09-28T08:21:28.332Z,9592.00
2022-09-28T08:22:29.327Z,7768.00
2022-09-28T08:23:28.297Z,6404.00
2022-09-28T08:24:28.278Z,5132.00
2022-09-28T08:25:28.261Z,4292.00
2022-09-28T08:26:28.291Z,3788.00
2022-09-28T08:27:28.257Z,3456.00
2022-09-28T08:28:28.239Z,3340.00
2022-09-28T08:29:28.230Z,3256.00
2022-09-28T08:30:28.270Z,3308.00
2022-09-28T08:31:28.247Z,3528.00
2022-09-28T08:32:28.219Z,3932.00
2022-09-28T08:33:28.209Z,4592.00
2022-09-28T08:34:28.187Z,5228.00
2022-09-28T08:35:28.189Z,5496.00
2022-09-28T08:36:28.205Z,5412.00
2022-09-28T08:37:28.167Z,4852.00
2022-09-28T08:38:28.159Z,4208.00
2022-09-28T08:39:28.153Z,3760.00
2022-09-28T08:40:28.185Z,3432.00
2022-09-28T08:41:28.158Z,3152.00
2022-09-28T08:42:28.127Z,2944.00
2022-09-28T08:43:28.126Z,2912.00
2022-09-28T08:44:28.113Z,3100.00
2022-09-28T08:45:28.107Z,3672.00
2022-09-28T08:46:28.167Z,4144.00
2022-09-28T08:47:28.085Z,4400.00
2022-09-28T08:48:28.074Z,4792.00
2022-09-28T08:49:28.160Z,5252.00
2022-09-28T08:50:28.058Z,5876.00
2022-09-28T08:51:28.083Z,6744.00
2022-09-28T08:52:28.042Z,7044.00
2022-09-28T08:53:28.032Z,7640.00
2022-09-28T08:54:28.038Z,8792.00
2022-09-28T08:55:28.027Z,10736.00
2022-09-28T08:56:28.042Z,12996.00
2022-09-28T08:57:27.998Z,77952.00
2022-09-28T08:58:27.990Z,114240.00
2022-09-28T08:59:27.980Z,114144.00
2022-09-28T09:00:27.973Z,45152.00
2022-09-28T09:01:28.017Z,19040.00
2022-09-28T09:02:27.997Z,21888.00
2022-09-28T09:03:27.948Z,45760.00
2022-09-28T09:04:27.951Z,61088.00
2022-09-28T09:05:27.934Z,116320.00
2022-09-28T09:06:27.952Z,60960.00
2022-09-28T09:07:27.914Z,18688.00
2022-09-28T09:08:27.902Z,16992.00
2022-09-28T09:09:27.897Z,11116.00
2022-09-28T09:10:27.901Z,9304.00
2022-09-28T09:11:27.909Z,10816.00
2022-09-28T09:12:27.879Z,15316.00
2022-09-28T09:13:27.872Z,14456.00
2022-09-28T09:14:27.861Z,20384.00
2022-09-28T09:15:27.843Z,107392.00
2022-09-28T09:16:29.667Z,112704.00
2022-09-28T09:17:28.838Z,122336.00
2022-09-28T09:18:27.827Z,31264.00
2022-09-28T09:19:27.838Z,46944.00
2022-09-28T09:20:27.810Z,27520.00
2022-09-28T09:21:27.825Z,65024.00
2022-09-28T09:22:27.787Z,67488.00
2022-09-28T09:23:27.779Z,43296.00
2022-09-28T09:24:27.772Z,119584.00
2022-09-28T09:25:27.772Z,26656.00
2022-09-28T09:26:27.792Z,53696.00
2022-09-28T09:27:27.754Z,65376.00
2022-09-28T09:28:27.760Z,19872.00
2022-09-28T09:29:27.736Z,16112.00
2022-09-28T09:30:30.664Z,14080.00
2022-09-28T09:31:28.742Z,13252.00
2022-09-28T09:32:27.706Z,12732.00
2022-09-28T09:33:27.695Z,13020.00
2022-09-28T09:34:27.692Z,14120.00
2022-09-28T09:35:30.588Z,15116.00
2022-09-28T09:36:28.703Z,14668.00
2022-09-28T09:37:27.669Z,14468.00
2022-09-28T09:38:27.656Z,21824.00
2022-09-28T09:39:27.648Z,12884.00
2022-09-28T09:40:27.690Z,9164.00
2022-09-28T09:41:27.661Z,8520.00
2022-09-28T09:42:27.625Z,8900.00
2022-09-28T09:43:30.888Z,10248.00
2022-09-28T09:44:27.598Z,12152.00
2022-09-28T09:45:27.596Z,57696.00
2022-09-28T09:46:27.646Z,17632.00
2022-09-28T09:47:27.579Z,13756.00
2022-09-28T09:48:27.577Z,14924.00
2022-09-28T09:49:27.571Z,14340.00
2022-09-28T09:50:27.552Z,16080.00
2022-09-28T09:51:27.593Z,16832.00
2022-09-28T09:52:27.591Z,22496.00
2022-09-28T09:53:27.537Z,21216.00
2022-09-28T09:54:27.527Z,21024.00
2022-09-28T09:55:29.967Z,30304.00
2022-09-28T09:56:28.551Z,109152.00
2022-09-28T09:57:27.509Z,100800.00
2022-09-28T09:58:27.512Z,73280.00
2022-09-28T09:59:27.494Z,74016.00
2022-09-28T10:00:27.479Z,25888.00
2022-09-28T10:01:27.545Z,20768.00
2022-09-28T10:02:27.534Z,20160.00
2022-09-28T10:03:27.461Z,20096.00
2022-09-28T10:04:27.443Z,18816.00
2022-09-28T10:05:27.435Z,21856.00
2022-09-28T10:06:27.435Z,55840.00
2022-09-28T10:07:27.454Z,73152.00
2022-09-28T10:08:27.423Z,100704.00
2022-09-28T10:09:27.410Z,103680.00
2022-09-28T10:10:27.395Z,26528.00
2022-09-28T10:11:27.390Z,30688.00
2022-09-28T10:12:27.440Z,49024.00
2022-09-28T10:13:27.370Z,23520.00
2022-09-28T10:14:27.362Z,44064.00
2022-09-28T10:15:27.357Z,53152.00
2022-09-28T10:16:27.428Z,80448.00
2022-09-28T10:17:27.436Z,90944.00
2022-09-28T10:18:27.328Z,91040.00
2022-09-28T10:19:27.324Z,98656.00
2022-09-28T10:20:27.321Z,103424.00
2022-09-28T10:21:27.321Z,103232.00
2022-09-28T10:22:27.335Z,107392.00
2022-09-28T10:23:27.295Z,44448.00
2022-09-28T10:24:27.286Z,35744.00
2022-09-28T10:25:27.273Z,34496.00
2022-09-28T10:26:27.273Z,38976.00
2022-09-28T10:27:27.284Z,29280.00
2022-09-28T10:28:27.250Z,49408.00
2022-09-28T10:29:27.239Z,101408.00
2022-09-28T10:30:27.237Z,70080.00
2022-09-28T10:31:27.225Z,103872.00
2022-09-28T10:32:27.254Z,71008.00
2022-09-28T10:33:27.216Z,38432.00
2022-09-28T10:34:27.206Z,60128.00
2022-09-28T10:35:27.189Z,93504.00
2022-09-28T10:36:27.182Z,89184.00
2022-09-28T10:37:27.208Z,87680.00
2022-09-28T10:38:27.167Z,70784.00
2022-09-28T10:39:27.159Z,101280.00
2022-09-28T10:40:27.267Z,85632.00
2022-09-28T10:41:27.142Z,56576.00
2022-09-28T10:42:27.160Z,48832.00
2022-09-28T10:43:27.124Z,36768.00
2022-09-28T10:44:27.118Z,34912.00
2022-09-28T10:45:27.112Z,56096.00
2022-09-28T10:46:27.146Z,56896.00
2022-09-28T10:47:27.116Z,77472.00
2022-09-28T10:48:27.086Z,53728.00
2022-09-28T10:49:27.084Z,117024.00
2022-09-28T10:50:27.068Z,105696.00
2022-09-28T10:51:27.058Z,112896.00
2022-09-28T10:52:27.086Z,110528.00
2022-09-28T10:53:27.046Z,115712.00
2022-09-28T10:54:27.040Z,44416.00
2022-09-28T10:55:27.029Z,27072.00
2022-09-28T10:56:27.032Z,22912.00
2022-09-28T10:57:27.041Z,119168.00
2022-09-28T10:58:26.995Z,97184.00
2022-09-28T10:59:27.998Z,29440.00
2022-09-28T11:00:26.995Z,24352.00
2022-09-28T11:01:27.051Z,24416.00
2022-09-28T11:02:27.052Z,119872.00
2022-09-28T11:03:26.968Z,116288.00
2022-09-28T11:04:26.957Z,51072.00
2022-09-28T11:05:26.947Z,119008.00
2022-09-28T11:06:26.951Z,86016.00
2022-09-28T11:07:26.956Z,105216.00
2022-09-28T11:08:26.935Z,122496.00
2022-09-28T11:09:29.847Z,106176.00
2022-09-28T11:10:27.910Z,23968.00
2022-09-28T11:11:26.909Z,22464.00
2022-09-28T11:12:26.926Z,19200.00
2022-09-28T11:13:26.887Z,26336.00
2022-09-28T11:14:26.883Z,53408.00
2022-09-28T11:15:26.866Z,25376.00
2022-09-28T11:16:26.904Z,42688.00
2022-09-28T11:17:26.880Z,34560.00
2022-09-28T11:18:26.844Z,17984.00
2022-09-28T11:19:26.841Z,14228.00
2022-09-28T11:20:28.286Z,12748.00
2022-09-28T11:21:27.825Z,11576.00
2022-09-28T11:22:26.852Z,11320.00
2022-09-28T11:23:26.810Z,10876.00
2022-09-28T11:24:27.359Z,10428.00
2022-09-28T11:25:26.801Z,11072.00
2022-09-28T11:26:26.779Z,17920.00
2022-09-28T11:27:26.804Z,22976.00
2022-09-28T11:28:26.764Z,17632.00
2022-09-28T11:29:26.785Z,21440.00
2022-09-28T11:30:26.787Z,24640.00
2022-09-28T11:31:26.742Z,42784.00
2022-09-28T11:32:26.764Z,24896.00
2022-09-28T11:33:26.726Z,40000.00
2022-09-28T11:34:41.699Z,97824.00
2022-09-28T11:35:28.709Z,117824.00
2022-09-28T11:36:26.702Z,113856.00
2022-09-28T11:37:26.724Z,92864.00
2022-09-28T11:38:26.684Z,108512.00
2022-09-28T11:39:26.676Z,100384.00
2022-09-28T11:40:26.733Z,97920.00
2022-09-28T11:41:26.657Z,98016.00
2022-09-28T11:42:26.682Z,90016.00
2022-09-28T11:43:26.646Z,101888.00
2022-09-28T11:44:29.516Z,61152.00
2022-09-28T11:45:28.620Z,66656.00
2022-09-28T11:46:26.704Z,72992.00
2022-09-28T11:47:26.645Z,79680.00
2022-09-28T11:48:26.612Z,26848.00
2022-09-28T11:49:26.585Z,22400.00
2022-09-28T11:50:26.593Z,16768.00
2022-09-28T11:51:26.593Z,11904.00
2022-09-28T11:52:26.598Z,9740.00
2022-09-28T11:53:26.557Z,9416.00
2022-09-28T11:54:26.555Z,10016.00
2022-09-28T11:55:26.546Z,9652.00
2022-09-28T11:56:26.546Z,10780.00
2022-09-28T11:57:26.566Z,11560.00
2022-09-28T11:58:26.537Z,11688.00
2022-09-28T11:59:26.515Z,12576.00
2022-09-28T12:00:26.509Z,42400.00
2022-09-28T12:01:26.504Z,46112.00
2022-09-28T12:02:26.645Z,47520.00
2022-09-28T12:03:26.567Z,46752.00
2022-09-28T12:04:26.487Z,46624.00
2022-09-28T12:05:26.479Z,48416.00
2022-09-28T12:06:26.458Z,39616.00
2022-09-28T12:07:26.483Z,33216.00
2022-09-28T12:08:26.442Z,46528.00
2022-09-28T12:09:26.440Z,30048.00
2022-09-28T12:10:26.430Z,31872.00
2022-09-28T12:11:26.419Z,47488.00
2022-09-28T12:12:26.439Z,22944.00
2022-09-28T12:13:26.401Z,30688.00
2022-09-28T12:14:26.399Z,30080.00
2022-09-28T12:15:26.393Z,21184.00
2022-09-28T12:17:26.852Z,25088.00
2022-09-28T12:17:28.489Z,19456.00
2022-09-28T12:18:26.365Z,16864.00
2022-09-28T12:19:26.353Z,17312.00
2022-09-28T12:20:26.337Z,17408.00
2022-09-28T12:21:26.335Z,21504.00
2022-09-28T12:22:26.357Z,18144.00
2022-09-28T12:23:26.390Z,16156.00
2022-09-28T12:24:26.312Z,14380.00
2022-09-28T12:25:26.313Z,12844.00
2022-09-28T12:26:26.293Z,11384.00
2022-09-28T12:27:26.316Z,9996.00
2022-09-28T12:28:26.286Z,8736.00