createdAt,value
2023-04-28T00:00:36.478Z,55.75
2023-04-28T00:03:03.683Z,55.68
2023-04-28T00:05:30.778Z,55.65
2023-04-28T00:07:57.773Z,55.66
2023-04-28T00:10:24.717Z,55.57
2023-04-28T00:12:51.627Z,55.57
2023-04-28T00:15:18.520Z,55.44
2023-04-28T00:17:45.360Z,55.38
2023-04-28T00:20:12.542Z,55.30
2023-04-28T00:22:39.426Z,55.17
2023-04-28T00:25:06.957Z,55.08
2023-04-28T00:27:34.510Z,55.01
2023-04-28T00:30:01.622Z,55.01
2023-04-28T00:32:28.699Z,54.88
2023-04-28T00:34:57.372Z,54.86
2023-04-28T00:37:24.281Z,54.94
2023-04-28T00:39:57.647Z,54.70
2023-04-28T00:42:24.637Z,54.63
2023-04-28T00:44:51.465Z,54.61
2023-04-28T00:47:18.722Z,54.65
2023-04-28T00:49:45.813Z,54.50
2023-04-28T00:52:12.642Z,54.39
2023-04-28T00:54:39.617Z,54.31
2023-04-28T00:57:07.094Z,54.24
2023-04-28T00:59:33.919Z,54.16
2023-04-28T01:02:01.197Z,54.14
2023-04-28T01:04:28.834Z,53.97
2023-04-28T01:06:56.299Z,54.00
2023-04-28T01:09:23.201Z,54.07
2023-04-28T01:11:50.715Z,53.97
2023-04-28T01:14:29.988Z,53.79
2023-04-28T01:16:57.055Z,53.70
2023-04-28T01:19:24.161Z,53.72
2023-04-28T01:21:51.933Z,53.53
2023-04-28T01:24:22.795Z,53.52
2023-04-28T01:26:50.095Z,53.53
2023-04-28T01:29:16.993Z,53.42
2023-04-28T01:31:43.989Z,53.38
2023-04-28T01:34:10.952Z,53.41
2023-04-28T01:36:38.025Z,53.43
2023-04-28T01:39:05.225Z,53.36
2023-04-28T01:41:35.985Z,53.32
2023-04-28T01:44:05.192Z,53.23
2023-04-28T01:46:32.125Z,53.15
2023-04-28T01:48:59.033Z,53.10
2023-04-28T01:51:27.146Z,52.98
2023-04-28T01:53:54.479Z,53.00
2023-04-28T01:56:21.411Z,52.94
2023-04-28T01:58:49.208Z,52.86
2023-04-28T02:01:16.316Z,52.94
2023-04-28T02:03:44.334Z,52.88
2023-04-28T02:06:11.512Z,52.81
2023-04-28T02:08:38.396Z,52.77
2023-04-28T02:11:05.914Z,52.73
2023-04-28T02:13:32.787Z,52.77
2023-04-28T02:16:02.769Z,52.81
2023-04-28T02:18:29.629Z,52.82
2023-04-28T02:21:11.896Z,52.73
2023-04-28T02:23:39.649Z,52.73
2023-04-28T02:26:06.655Z,52.73
2023-04-28T02:28:33.601Z,52.64
2023-04-28T02:31:07.924Z,52.58
2023-04-28T02:33:35.062Z,52.59
2023-04-28T02:36:03.166Z,52.61
2023-04-28T02:38:30.070Z,52.56
2023-04-28T02:41:01.107Z,52.52
2023-04-28T02:43:32.012Z,52.41
2023-04-28T02:45:58.938Z,52.49
2023-04-28T02:48:25.957Z,52.55
2023-04-28T02:50:53.301Z,52.48
2023-04-28T02:53:20.950Z,52.51
2023-04-28T02:55:48.189Z,52.47
2023-04-28T02:58:15.220Z,52.52
2023-04-28T03:00:42.073Z,52.54
2023-04-28T03:03:09.081Z,52.54
2023-04-28T03:05:36.159Z,52.54
2023-04-28T03:08:03.004Z,52.59
2023-04-28T03:10:29.848Z,52.71
2023-04-28T03:12:56.732Z,52.62
2023-04-28T03:15:23.660Z,52.53
2023-04-28T03:17:50.644Z,52.67
2023-04-28T03:20:18.086Z,52.70
2023-04-28T03:22:44.944Z,52.58
2023-04-28T03:25:12.444Z,52.68
2023-04-28T03:27:46.543Z,52.71
2023-04-28T03:30:14.224Z,52.64
2023-04-28T03:32:41.382Z,52.59
2023-04-28T03:35:08.848Z,52.51
2023-04-28T03:37:35.970Z,52.49
2023-04-28T03:40:03.403Z,52.42
2023-04-28T03:42:36.262Z,52.41
2023-04-28T03:45:11.358Z,52.30
2023-04-28T03:47:38.307Z,52.30
2023-04-28T03:50:06.421Z,52.26
2023-04-28T03:52:33.253Z,52.19
2023-04-28T03:55:00.195Z,52.12
2023-04-28T03:57:27.191Z,52.13
2023-04-28T03:59:54.180Z,52.07
2023-04-28T04:02:21.179Z,51.98
2023-04-28T04:04:49.137Z,51.96
2023-04-28T04:07:16.461Z,51.94
2023-04-28T04:09:43.321Z,51.84
2023-04-28T04:12:10.263Z,51.75
2023-04-28T04:14:37.206Z,51.73
2023-04-28T04:17:04.297Z,51.78
2023-04-28T04:19:31.655Z,51.64
2023-04-28T04:21:58.543Z,51.39
2023-04-28T04:24:25.767Z,51.26
2023-04-28T04:26:53.014Z,51.25
2023-04-28T04:29:28.333Z,51.19
2023-04-28T04:31:55.404Z,51.22
2023-04-28T04:34:22.253Z,51.12
2023-04-28T04:36:49.297Z,50.79
2023-04-28T04:39:16.223Z,50.67
2023-04-28T04:41:43.062Z,50.45
2023-04-28T04:44:24.082Z,50.30
2023-04-28T04:46:51.241Z,50.14
2023-04-28T04:49:18.345Z,49.93
2023-04-28T04:51:45.444Z,49.71
2023-04-28T04:54:12.526Z,49.54
2023-04-28T04:56:39.997Z,49.40
2023-04-28T04:59:07.332Z,49.35
2023-04-28T05:01:57.463Z,49.14
2023-04-28T05:04:24.470Z,48.81
2023-04-28T05:06:52.831Z,49.03
2023-04-28T05:09:19.760Z,48.86
2023-04-28T05:11:46.665Z,48.56
2023-04-28T05:14:13.615Z,48.55
2023-04-28T05:16:42.128Z,48.40
2023-04-28T05:19:11.930Z,48.19
2023-04-28T05:21:38.796Z,48.02
2023-04-28T05:24:06.037Z,47.99
2023-04-28T05:26:33.161Z,47.90
2023-04-28T05:29:04.970Z,47.78
2023-04-28T05:31:31.918Z,47.85
2023-04-28T05:33:59.025Z,47.68
2023-04-28T05:36:26.761Z,47.69
2023-04-28T05:38:53.604Z,47.70
2023-04-28T05:41:20.949Z,47.68
2023-04-28T05:43:51.114Z,47.62
2023-04-28T05:46:30.067Z,47.60
2023-04-28T05:48:58.922Z,47.50
2023-04-28T05:51:27.368Z,47.42
2023-04-28T05:53:54.360Z,47.48
2023-04-28T05:56:21.459Z,47.67
2023-04-28T05:58:50.685Z,47.59
2023-04-28T06:01:18.096Z,47.38
2023-04-28T06:03:46.613Z,47.28
2023-04-28T06:06:13.783Z,46.90
2023-04-28T06:08:40.978Z,46.58
2023-04-28T06:11:07.844Z,46.10
2023-04-28T06:13:34.948Z,45.47
2023-04-28T06:16:03.667Z,44.79
2023-04-28T06:18:32.998Z,43.83
2023-04-28T06:21:01.434Z,43.37
2023-04-28T06:23:28.313Z,42.67
2023-04-28T06:25:55.249Z,41.43
2023-04-28T06:28:22.090Z,39.95
2023-04-28T06:30:49.546Z,38.89
2023-04-28T06:33:16.472Z,37.05
2023-04-28T06:35:43.352Z,34.68
2023-04-28T06:38:10.201Z,33.29
2023-04-28T06:40:37.450Z,31.28
2023-04-28T06:43:06.541Z,31.20
2023-04-28T06:45:38.081Z,30.34
2023-04-28T06:48:05.527Z,29.32
2023-04-28T06:50:32.514Z,28.62
2023-04-28T06:52:59.635Z,27.51
2023-04-28T06:55:29.717Z,25.56
2023-04-28T06:57:58.577Z,24.54
2023-04-28T07:00:25.605Z,23.31
2023-04-28T07:02:52.849Z,21.77
2023-04-28T07:05:20.122Z,20.55
2023-04-28T07:07:47.680Z,19.93
2023-04-28T07:10:15.900Z,19.11
2023-04-28T07:12:42.761Z,18.35
2023-04-28T07:15:10.477Z,17.46
2023-04-28T07:17:38.197Z,16.80
2023-04-28T07:20:06.956Z,16.03
2023-04-28T07:22:33.800Z,15.43
2023-04-28T07:25:00.716Z,14.80
2023-04-28T07:27:27.657Z,14.85
2023-04-28T07:29:54.538Z,14.33
2023-04-28T07:32:21.988Z,13.84
2023-04-28T07:34:48.892Z,13.64
2023-04-28T07:37:16.602Z,13.18
2023-04-28T07:39:43.464Z,13.09
2023-04-28T07:42:10.422Z,12.79
2023-04-28T07:44:37.535Z,12.76
2023-04-28T07:47:04.470Z,12.23
2023-04-28T07:49:31.520Z,12.70
2023-04-28T07:51:58.513Z,13.23
2023-04-28T07:54:25.355Z,13.90
2023-04-28T07:56:52.276Z,14.80
2023-04-28T07:59:19.168Z,15.89
2023-04-28T08:01:46.116Z,16.92
2023-04-28T08:04:13.163Z,17.88
2023-04-28T08:06:40.663Z,18.81
2023-04-28T08:09:08.757Z,19.74
2023-04-28T08:11:35.608Z,20.66
2023-04-28T08:14:03.595Z,21.15
2023-04-28T08:16:31.051Z,21.75
2023-04-28T08:18:59.029Z,22.44
2023-04-28T08:21:27.583Z,23.02
2023-04-28T08:23:54.473Z,23.60
2023-04-28T08:26:21.360Z,23.68
2023-04-28T08:28:48.259Z,24.18
2023-04-28T08:31:15.232Z,24.51
2023-04-28T08:33:44.887Z,24.69
2023-04-28T08:36:18.245Z,25.01
2023-04-28T08:38:45.707Z,25.61
2023-04-28T08:41:14.991Z,26.30
2023-04-28T08:43:43.384Z,26.68
2023-04-28T08:46:10.833Z,27.07
2023-04-28T08:48:42.857Z,27.08
2023-04-28T08:51:09.806Z,27.11
2023-04-28T08:53:57.343Z,27.40
2023-04-28T08:56:25.277Z,27.47
2023-04-28T08:58:52.500Z,27.67
2023-04-28T09:01:19.380Z,27.91
2023-04-28T09:03:47.973Z,27.96
2023-04-28T09:06:15.117Z,27.95
2023-04-28T09:08:42.073Z,28.01
2023-04-28T09:11:10.538Z,28.04
2023-04-28T09:13:37.537Z,28.24
2023-04-28T09:16:04.723Z,28.48
2023-04-28T09:18:34.566Z,28.37
2023-04-28T09:21:09.385Z,28.43
2023-04-28T09:23:48.336Z,28.59
2023-04-28T09:26:15.313Z,28.53
2023-04-28T09:28:42.170Z,28.44
2023-04-28T09:31:29.366Z,28.73
2023-04-28T09:34:02.818Z,28.69
2023-04-28T09:36:30.817Z,28.80
2023-04-28T09:38:58.280Z,28.76
2023-04-28T09:41:40.615Z,28.74
2023-04-28T09:44:15.529Z,28.81
2023-04-28T09:46:44.796Z,28.82
2023-04-28T09:49:12.389Z,28.88
2023-04-28T09:51:39.531Z,28.86
2023-04-28T09:54:06.740Z,28.68
2023-04-28T09:56:35.073Z,28.87
2023-04-28T09:59:02.231Z,29.21
2023-04-28T10:01:34.034Z,29.27
2023-04-28T10:04:02.824Z,29.17
2023-04-28T10:06:30.384Z,29.21
2023-04-28T10:08:58.916Z,28.99
2023-04-28T10:11:25.981Z,29.08
2023-04-28T10:13:53.565Z,29.10
2023-04-28T10:16:20.629Z,29.13
2023-04-28T10:18:47.883Z,28.95
2023-04-28T10:21:18.079Z,28.85
2023-04-28T10:23:48.138Z,28.60
2023-04-28T10:26:16.488Z,28.48
2023-04-28T10:28:50.777Z,28.25
2023-04-28T10:31:21.533Z,28.29
2023-04-28T10:33:48.802Z,28.20
2023-04-28T10:36:47.740Z,28.32
2023-04-28T10:39:15.418Z,28.46
2023-04-28T10:41:42.517Z,28.69
2023-04-28T10:44:28.429Z,28.92
2023-04-28T10:47:04.617Z,28.86
2023-04-28T10:50:01.353Z,28.85
2023-04-28T10:52:40.961Z,28.56
2023-04-28T10:55:27.585Z,28.23
2023-04-28T10:58:16.840Z,28.23
2023-04-28T11:00:45.493Z,28.63
2023-04-28T11:04:06.234Z,28.95
2023-04-28T11:06:37.513Z,28.92
2023-04-28T11:09:20.071Z,28.96
2023-04-28T11:12:06.088Z,28.77
2023-04-28T11:14:37.273Z,28.37
2023-04-28T11:17:05.929Z,28.23
2023-04-28T11:19:41.773Z,27.96
2023-04-28T11:22:15.318Z,28.05
2023-04-28T11:24:42.185Z,28.16
2023-04-28T11:27:09.028Z,28.16
2023-04-28T11:29:37.722Z,28.26
2023-04-28T11:32:05.960Z,28.40
2023-04-28T11:34:33.348Z,28.27
2023-04-28T11:37:00.342Z,28.37
2023-04-28T11:39:30.765Z,28.32
2023-04-28T11:41:58.601Z,28.54
2023-04-28T11:44:27.620Z,28.64
2023-04-28T11:47:00.891Z,28.71
2023-04-28T11:49:46.983Z,28.87
2023-04-28T11:52:14.205Z,29.05
2023-04-28T11:54:44.191Z,28.92
2023-04-28T11:57:18.477Z,28.96
2023-04-28T11:59:46.632Z,28.97
2023-04-28T12:02:14.020Z,29.22
2023-04-28T12:04:42.393Z,29.36
2023-04-28T12:07:16.765Z,29.29
2023-04-28T12:09:48.419Z,29.07
2023-04-28T12:12:22.973Z,28.59
2023-04-28T12:15:06.312Z,28.68
2023-04-28T12:17:34.068Z,28.78
2023-04-28T12:20:11.833Z,28.67
2023-04-28T12:22:49.242Z,28.64
2023-04-28T12:25:17.631Z,28.58
2023-04-28T12:28:04.470Z,28.59
2023-04-28T12:30:33.514Z,29.05
2023-04-28T12:33:00.452Z,29.27
2023-04-28T12:35:28.362Z,29.30
2023-04-28T12:37:56.352Z,29.38
2023-04-28T12:40:24.118Z,29.28
2023-04-28T12:42:51.287Z,29.37
2023-04-28T12:45:18.392Z,29.40
2023-04-28T12:47:45.274Z,29.58
2023-04-28T12:50:12.310Z,29.71
2023-04-28T12:52:39.262Z,29.64
2023-04-28T12:55:06.627Z,29.74
2023-04-28T12:57:33.758Z,29.97
2023-04-28T13:00:00.614Z,30.17
2023-04-28T13:02:28.592Z,30.29
2023-04-28T13:04:55.871Z,30.52
2023-04-28T13:07:22.927Z,30.65
2023-04-28T13:09:49.847Z,30.68
2023-04-28T13:12:16.765Z,30.45
2023-04-28T13:14:44.953Z,30.04
2023-04-28T13:17:12.580Z,30.18
2023-04-28T13:19:40.782Z,30.13
2023-04-28T13:22:09.328Z,30.14
2023-04-28T13:24:36.292Z,30.33
2023-04-28T13:27:04.185Z,30.48
2023-04-28T13:29:31.242Z,30.71
2023-04-28T13:31:58.109Z,30.84
2023-04-28T13:34:25.025Z,30.93
2023-04-28T13:36:54.354Z,30.78
2023-04-28T13:39:22.239Z,30.90
2023-04-28T13:41:49.640Z,30.91
2023-04-28T13:44:16.925Z,30.83
2023-04-28T13:46:43.789Z,30.73
2023-04-28T13:49:10.719Z,30.75
2023-04-28T13:51:37.841Z,30.95
2023-04-28T13:54:08.261Z,31.44
2023-04-28T13:56:36.549Z,31.82
2023-04-28T13:59:04.489Z,31.82
2023-04-28T14:01:31.561Z,31.73
2023-04-28T14:03:58.643Z,31.86
2023-04-28T14:06:27.485Z,31.91
2023-04-28T14:08:54.390Z,32.09
2023-04-28T14:11:21.622Z,32.21
2023-04-28T14:13:48.494Z,32.32
2023-04-28T14:16:15.459Z,32.26
2023-04-28T14:18:42.289Z,32.20
2023-04-28T14:21:09.420Z,32.21
2023-04-28T14:23:36.817Z,32.28
2023-04-28T14:26:03.908Z,32.24
2023-04-28T14:28:30.868Z,32.06
2023-04-28T14:30:57.831Z,32.02
2023-04-28T14:33:24.841Z,31.89
2023-04-28T14:35:51.738Z,31.55
2023-04-28T14:38:18.724Z,31.44
2023-04-28T14:40:45.967Z,31.45
2023-04-28T14:43:14.131Z,31.69
2023-04-28T14:45:41.033Z,31.23
2023-04-28T14:48:10.708Z,30.64
2023-04-28T14:50:37.849Z,30.43
2023-04-28T14:53:07.792Z,30.63
2023-04-28T14:55:34.926Z,30.79
2023-04-28T14:58:02.125Z,31.00
2023-04-28T15:00:29.430Z,31.24
2023-04-28T15:02:56.394Z,31.62
2023-04-28T15:05:23.449Z,32.13
2023-04-28T15:07:50.500Z,32.63
2023-04-28T15:10:18.169Z,32.98
2023-04-28T15:12:45.025Z,33.31
2023-04-28T15:15:11.959Z,33.62
2023-04-28T15:17:39.163Z,33.63
2023-04-28T15:20:08.211Z,33.74
2023-04-28T15:22:36.549Z,33.59
2023-04-28T15:25:03.531Z,33.49
2023-04-28T15:27:30.375Z,33.49
2023-04-28T15:29:57.542Z,33.27
2023-04-28T15:32:24.767Z,33.26
2023-04-28T15:34:51.959Z,33.20
2023-04-28T15:37:37.836Z,33.16
2023-04-28T15:40:09.387Z,32.54
2023-04-28T15:42:37.691Z,31.90
2023-04-28T15:45:05.912Z,31.67
2023-04-28T15:47:33.143Z,31.49
2023-04-28T15:50:00.216Z,31.45
2023-04-28T15:52:27.664Z,31.46
2023-04-28T15:54:55.685Z,31.68
2023-04-28T15:57:22.719Z,32.00
2023-04-28T15:59:51.799Z,31.93
2023-04-28T16:02:19.097Z,32.27
2023-04-28T16:04:46.991Z,32.48
2023-04-28T16:07:14.251Z,32.33
2023-04-28T16:09:41.160Z,32.43
2023-04-28T16:12:08.620Z,32.52
2023-04-28T16:14:36.561Z,32.32
2023-04-28T16:17:03.579Z,32.21
2023-04-28T16:19:30.683Z,32.12
2023-04-28T16:21:58.138Z,31.98
2023-04-28T16:24:25.974Z,31.83
2023-04-28T16:26:53.308Z,31.74
2023-04-28T16:29:20.369Z,31.61
2023-04-28T16:31:47.250Z,31.33
2023-04-28T16:34:14.180Z,31.45
2023-04-28T16:36:41.484Z,31.55
2023-04-28T16:39:09.514Z,31.62
2023-04-28T16:41:37.508Z,31.44
2023-04-28T16:44:04.416Z,31.29
2023-04-28T16:46:31.557Z,31.21
2023-04-28T16:48:58.830Z,31.42
2023-04-28T16:51:25.728Z,31.36
2023-04-28T16:53:52.615Z,31.27
2023-04-28T16:56:19.511Z,31.34
2023-04-28T16:58:46.342Z,31.41
2023-04-28T17:01:13.319Z,31.45
2023-04-28T17:03:42.264Z,31.40
2023-04-28T17:06:09.363Z,31.56
2023-04-28T17:08:36.640Z,31.64
2023-04-28T17:11:06.772Z,31.36
2023-04-28T17:13:34.243Z,31.12
2023-04-28T17:16:01.347Z,30.95
2023-04-28T17:18:28.304Z,30.69
2023-04-28T17:20:56.048Z,30.82
2023-04-28T17:23:22.883Z,30.79
2023-04-28T17:25:49.733Z,30.95
2023-04-28T17:28:16.695Z,30.99
2023-04-28T17:30:47.096Z,30.86
2023-04-28T17:33:15.646Z,30.91
2023-04-28T17:35:42.486Z,30.90
2023-04-28T17:38:09.326Z,31.09
2023-04-28T17:40:36.935Z,31.31
2023-04-28T17:43:04.655Z,31.44
2023-04-28T17:45:31.832Z,31.60
2023-04-28T17:48:00.866Z,31.84
2023-04-28T17:50:27.953Z,31.99
2023-04-28T17:52:55.184Z,32.10
2023-04-28T17:55:22.376Z,32.21
2023-04-28T17:57:49.217Z,32.39
2023-04-28T18:00:16.194Z,32.59
2023-04-28T18:02:43.097Z,32.82
2023-04-28T18:05:10.174Z,32.97
2023-04-28T18:07:37.854Z,33.20
2023-04-28T18:10:04.895Z,33.26
2023-04-28T18:12:31.914Z,33.34
2023-04-28T18:14:58.788Z,33.52
2023-04-28T18:17:26.331Z,33.75
2023-04-28T18:19:56.886Z,33.92
2023-04-28T18:22:24.078Z,34.02
2023-04-28T18:24:51.328Z,34.06
2023-04-28T18:27:19.089Z,34.11
2023-04-28T18:29:45.889Z,34.22
2023-04-28T18:32:14.568Z,34.30
2023-04-28T18:34:43.595Z,34.33
2023-04-28T18:37:10.728Z,34.40
2023-04-28T18:39:37.858Z,34.45
2023-04-28T18:42:04.854Z,34.56
2023-04-28T18:44:32.007Z,34.59
2023-04-28T18:47:00.114Z,34.77
2023-04-28T18:49:27.137Z,34.89
2023-04-28T18:51:54.082Z,34.97
2023-04-28T18:54:21.014Z,34.92
2023-04-28T18:56:52.646Z,35.09
2023-04-28T18:59:19.435Z,35.07
2023-04-28T19:01:47.378Z,35.07
2023-04-28T19:04:14.935Z,35.03
2023-04-28T19:06:41.870Z,34.89
2023-04-28T19:09:08.821Z,34.79
2023-04-28T19:11:35.659Z,34.75
2023-04-28T19:14:02.513Z,34.62
2023-04-28T19:16:29.479Z,34.57
2023-04-28T19:18:56.657Z,34.54
2023-04-28T19:21:23.593Z,34.59
2023-04-28T19:23:50.449Z,34.54
2023-04-28T19:26:17.421Z,34.59
2023-04-28T19:28:44.305Z,34.60
2023-04-28T19:31:11.429Z,34.67
2023-04-28T19:33:38.275Z,34.76
2023-04-28T19:36:07.395Z,34.81
2023-04-28T19:38:35.523Z,34.85
2023-04-28T19:41:02.693Z,34.90
2023-04-28T19:43:29.977Z,34.87
2023-04-28T19:45:57.441Z,34.83
2023-04-28T19:48:26.335Z,34.85
2023-04-28T19:50:53.399Z,34.90
2023-04-28T19:53:20.269Z,34.99
2023-04-28T19:55:47.497Z,35.08
2023-04-28T19:58:15.154Z,35.19
2023-04-28T20:00:42.099Z,35.17
2023-04-28T20:03:09.499Z,35.18
2023-04-28T20:05:39.618Z,35.25
2023-04-28T20:08:06.619Z,35.40
2023-04-28T20:10:33.516Z,35.45
2023-04-28T20:13:00.399Z,35.48
2023-04-28T20:15:27.259Z,35.56
2023-04-28T20:17:55.242Z,35.65
2023-04-28T20:20:22.574Z,35.69
2023-04-28T20:22:50.814Z,35.76
2023-04-28T20:25:17.791Z,35.72
2023-04-28T20:27:47.017Z,35.75
2023-04-28T20:30:14.539Z,35.78
2023-04-28T20:32:41.415Z,35.75
2023-04-28T20:35:08.651Z,35.80
2023-04-28T20:37:35.633Z,35.86
2023-04-28T20:40:03.380Z,35.85
2023-04-28T20:42:30.170Z,35.88
2023-04-28T20:44:57.523Z,35.85
2023-04-28T20:47:24.883Z,35.90
2023-04-28T20:49:51.854Z,35.85
2023-04-28T20:52:19.016Z,35.88
2023-04-28T20:54:47.024Z,35.84
2023-04-28T20:57:13.843Z,35.99
2023-04-28T20:59:40.855Z,36.02
2023-04-28T21:02:07.895Z,35.98
2023-04-28T21:04:34.921Z,36.04
2023-04-28T21:07:01.742Z,35.96
2023-04-28T21:09:28.776Z,35.93
2023-04-28T21:11:55.805Z,35.96
2023-04-28T21:14:22.650Z,36.04
2023-04-28T21:16:49.535Z,35.92
2023-04-28T21:19:17.472Z,35.93
2023-04-28T21:21:44.325Z,36.02
2023-04-28T21:24:11.172Z,36.02
2023-04-28T21:26:38.030Z,36.05
2023-04-28T21:29:04.907Z,36.03
2023-04-28T21:31:31.805Z,36.14
2023-04-28T21:33:58.954Z,36.15
2023-04-28T21:36:25.800Z,36.21
2023-04-28T21:38:52.644Z,36.30
2023-04-28T21:41:20.501Z,36.36
2023-04-28T21:43:47.384Z,36.43
2023-04-28T21:46:14.330Z,36.50
2023-04-28T21:48:41.237Z,36.45
2023-04-28T21:51:08.108Z,36.45
2023-04-28T21:53:34.937Z,36.52
2023-04-28T21:56:01.800Z,36.53
2023-04-28T21:58:28.642Z,36.56
2023-04-28T22:00:55.583Z,36.57
2023-04-28T22:03:22.996Z,36.59
2023-04-28T22:05:50.262Z,36.67
2023-04-28T22:08:17.296Z,36.71
2023-04-28T22:10:45.720Z,36.74
2023-04-28T22:13:13.056Z,36.77
2023-04-28T22:15:40.142Z,36.81
2023-04-28T22:18:08.438Z,36.82
2023-04-28T22:20:36.074Z,36.87
2023-04-28T22:23:02.979Z,36.99
2023-04-28T22:25:29.836Z,37.00
2023-04-28T22:27:56.751Z,37.10
2023-04-28T22:30:25.838Z,37.15
2023-04-28T22:32:53.482Z,37.30
2023-04-28T22:35:20.514Z,37.35
2023-04-28T22:37:47.403Z,37.42
2023-04-28T22:40:14.309Z,37.44
2023-04-28T22:42:41.801Z,37.39
2023-04-28T22:45:10.680Z,37.47
2023-04-28T22:47:38.660Z,37.52
2023-04-28T22:50:08.059Z,37.63
2023-04-28T22:52:35.209Z,37.71
2023-04-28T22:55:02.064Z,37.74
2023-04-28T22:57:28.917Z,37.69
2023-04-28T22:59:56.201Z,37.76
2023-04-28T23:02:23.506Z,37.79
2023-04-28T23:04:51.179Z,37.90
2023-04-28T23:07:18.228Z,38.04
2023-04-28T23:09:45.035Z,38.28
2023-04-28T23:12:11.919Z,38.31
2023-04-28T23:14:38.858Z,38.43
2023-04-28T23:17:05.708Z,38.59
2023-04-28T23:19:32.740Z,38.69
2023-04-28T23:21:59.728Z,38.82
2023-04-28T23:24:27.424Z,38.91
2023-04-28T23:26:54.517Z,38.96
2023-04-28T23:29:21.523Z,39.04
2023-04-28T23:31:52.704Z,39.17
2023-04-28T23:34:19.645Z,39.31
2023-04-28T23:36:46.510Z,39.47
2023-04-28T23:39:13.706Z,39.53
2023-04-28T23:41:41.188Z,39.67
2023-04-28T23:44:08.431Z,39.88
2023-04-28T23:46:35.289Z,40.02
2023-04-28T23:49:02.287Z,40.17
2023-04-28T23:51:29.159Z,40.26
2023-04-28T23:53:55.978Z,40.46
2023-04-28T23:56:22.834Z,40.59
2023-04-28T23:58:49.947Z,40.67
