createdAt,value
2023-01-26T00:00:56.041Z,77.67
2023-01-26T00:04:00.414Z,78.71
2023-01-26T00:07:02.327Z,77.90
2023-01-26T00:13:25.534Z,78.60
2023-01-26T00:16:29.450Z,78.01
2023-01-26T00:19:33.069Z,78.20
2023-01-26T00:22:35.615Z,78.27
2023-01-26T00:25:39.127Z,78.11
2023-01-26T00:28:42.002Z,79.26
2023-01-26T00:31:43.668Z,78.79
2023-01-26T00:34:47.043Z,78.57
2023-01-26T00:37:52.430Z,80.10
2023-01-26T00:40:55.089Z,78.58
2023-01-26T00:43:57.227Z,78.93
2023-01-26T00:46:58.808Z,79.67
2023-01-26T00:53:23.635Z,78.31
2023-01-26T00:56:27.157Z,79.22
2023-01-26T00:59:30.341Z,78.40
2023-01-26T01:02:31.828Z,78.10
2023-01-26T01:05:36.671Z,78.69
2023-01-26T01:08:39.797Z,78.06
2023-01-26T01:11:42.810Z,79.23
2023-01-26T01:14:45.840Z,78.46
2023-01-26T01:17:48.191Z,78.89
2023-01-26T01:20:51.694Z,78.77
2023-01-26T01:23:53.620Z,79.48
2023-01-26T01:26:56.275Z,77.15
2023-01-26T01:29:58.850Z,78.29
2023-01-26T01:33:00.211Z,79.23
2023-01-26T01:36:07.000Z,78.60
2023-01-26T01:39:09.645Z,78.95
2023-01-26T01:42:11.187Z,78.18
2023-01-26T01:45:41.159Z,78.93
2023-01-26T01:48:51.951Z,78.49
2023-01-26T01:52:00.987Z,79.23
2023-01-26T01:55:06.947Z,79.60
2023-01-26T01:58:10.201Z,79.17
2023-01-26T02:01:12.246Z,79.52
2023-01-26T02:04:16.157Z,78.84
2023-01-26T02:07:20.420Z,78.91
2023-01-26T02:10:22.750Z,78.60
2023-01-26T02:13:27.348Z,79.21
2023-01-26T02:16:28.661Z,79.04
2023-01-26T02:19:40.307Z,78.72
2023-01-26T02:22:52.655Z,77.94
2023-01-26T02:26:14.102Z,77.43
2023-01-26T02:29:16.693Z,77.59
2023-01-26T02:32:19.279Z,78.15
2023-01-26T02:35:20.634Z,78.17
2023-01-26T02:42:08.507Z,77.87
2023-01-26T02:45:13.912Z,78.36
2023-01-26T02:48:36.983Z,77.77
2023-01-26T02:51:38.499Z,77.74
2023-01-26T02:54:59.723Z,79.14
2023-01-26T02:58:05.624Z,79.30
2023-01-26T03:01:06.938Z,79.30
2023-01-26T03:04:09.719Z,78.57
2023-01-26T03:07:11.305Z,78.09
2023-01-26T03:10:14.238Z,78.84
2023-01-26T03:13:17.263Z,79.28
2023-01-26T03:16:19.872Z,79.43
2023-01-26T03:19:41.465Z,79.00
2023-01-26T03:23:09.450Z,77.21
2023-01-26T03:26:30.059Z,78.48
2023-01-26T03:29:34.089Z,78.91
2023-01-26T03:32:35.430Z,78.87
2023-01-26T03:35:39.256Z,78.10
2023-01-26T03:38:40.591Z,77.67
2023-01-26T03:42:01.116Z,77.79
2023-01-26T03:45:22.962Z,78.03
2023-01-26T03:48:42.254Z,77.65
2023-01-26T03:52:03.056Z,77.32
2023-01-26T03:55:23.727Z,78.29
2023-01-26T03:58:30.781Z,77.79
2023-01-26T04:01:33.972Z,78.46
2023-01-26T04:04:53.604Z,77.98
2023-01-26T04:08:14.417Z,77.65
2023-01-26T04:11:15.742Z,77.48
2023-01-26T04:14:47.664Z,76.83
2023-01-26T04:18:11.651Z,76.55
2023-01-26T04:21:28.557Z,77.72
2023-01-26T04:24:31.091Z,76.71
2023-01-26T04:27:34.266Z,77.10
2023-01-26T04:30:36.912Z,76.63
2023-01-26T04:33:40.236Z,76.54
2023-01-26T04:36:42.547Z,76.00
2023-01-26T04:43:04.957Z,76.54
2023-01-26T04:46:09.491Z,76.11
2023-01-26T04:49:12.753Z,76.03
2023-01-26T04:52:14.405Z,77.24
2023-01-26T04:55:17.323Z,76.73
2023-01-26T04:58:19.461Z,76.91
2023-01-26T05:01:22.673Z,76.47
2023-01-26T05:04:26.055Z,77.11
2023-01-26T05:07:28.043Z,76.60
2023-01-26T05:10:30.948Z,76.90
2023-01-26T05:13:32.262Z,76.31
2023-01-26T05:16:34.902Z,76.29
2023-01-26T05:19:36.877Z,77.17
2023-01-26T05:22:39.547Z,74.99
2023-01-26T05:25:42.203Z,76.51
2023-01-26T05:28:43.522Z,76.35
2023-01-26T05:31:46.196Z,76.59
2023-01-26T05:34:48.442Z,77.20
2023-01-26T05:37:51.000Z,77.44
2023-01-26T05:40:53.610Z,77.08
2023-01-26T05:43:55.208Z,78.27
2023-01-26T05:46:56.571Z,77.91
2023-01-26T05:49:58.857Z,78.09
2023-01-26T05:53:02.516Z,77.35
2023-01-26T05:56:04.200Z,77.55
2023-01-26T05:59:05.835Z,77.73
2023-01-26T06:02:08.461Z,78.25
2023-01-26T06:05:10.600Z,78.03
2023-01-26T06:08:13.111Z,76.46
2023-01-26T06:11:15.963Z,77.58
2023-01-26T06:14:17.598Z,77.37
2023-01-26T06:17:20.255Z,77.85
2023-01-26T06:20:22.473Z,77.69
2023-01-26T06:23:25.805Z,78.00
2023-01-26T06:26:27.306Z,76.22
2023-01-26T06:29:30.080Z,76.92
2023-01-26T06:32:31.408Z,76.88
2023-01-26T06:35:35.446Z,77.30
2023-01-26T06:38:38.524Z,77.20
2023-01-26T06:41:43.206Z,77.14
2023-01-26T06:48:04.828Z,77.42
2023-01-26T06:51:45.535Z,77.57
2023-01-26T06:54:48.438Z,76.49
2023-01-26T06:57:49.757Z,76.75
2023-01-26T07:00:52.857Z,76.62
2023-01-26T07:03:55.182Z,76.04
2023-01-26T07:06:58.758Z,75.85
2023-01-26T07:10:00.038Z,76.62
2023-01-26T07:13:04.665Z,77.20
2023-01-26T07:16:07.939Z,77.11
2023-01-26T07:19:10.517Z,75.95
2023-01-26T07:22:15.113Z,76.40
2023-01-26T07:25:17.848Z,76.45
2023-01-26T07:31:42.210Z,76.54
2023-01-26T07:34:44.347Z,76.81
2023-01-26T07:37:48.055Z,76.75
2023-01-26T07:40:51.276Z,77.23
2023-01-26T07:43:54.098Z,76.96
2023-01-26T07:46:56.350Z,76.52
2023-01-26T07:49:57.665Z,75.90
2023-01-26T07:53:01.035Z,75.29
2023-01-26T07:56:07.538Z,75.68
2023-01-26T07:59:12.571Z,75.99
2023-01-26T08:02:15.126Z,75.85
2023-01-26T08:05:16.706Z,75.69
2023-01-26T08:08:20.071Z,75.59
2023-01-26T08:11:23.589Z,75.04
2023-01-26T08:14:33.135Z,75.79
2023-01-26T08:17:40.855Z,75.81
2023-01-26T08:20:49.704Z,75.32
2023-01-26T08:23:54.075Z,75.07
2023-01-26T08:26:56.988Z,75.15
2023-01-26T08:29:59.159Z,75.23
2023-01-26T08:33:01.703Z,75.34
2023-01-26T08:36:04.574Z,74.56
2023-01-26T08:39:07.828Z,74.76
2023-01-26T08:45:33.707Z,76.10
2023-01-26T08:48:36.614Z,76.47
2023-01-26T08:51:38.126Z,74.34
2023-01-26T08:54:41.655Z,75.49
2023-01-26T08:57:43.837Z,75.93
2023-01-26T09:00:45.474Z,75.27
2023-01-26T09:03:48.098Z,75.60
2023-01-26T09:06:49.490Z,76.39
2023-01-26T09:09:51.480Z,75.63
2023-01-26T09:12:52.879Z,75.93
2023-01-26T09:15:56.811Z,76.40
2023-01-26T09:18:58.506Z,76.98
2023-01-26T09:22:01.108Z,76.35
2023-01-26T09:25:03.823Z,77.41
2023-01-26T09:31:25.884Z,76.77
2023-01-26T09:34:31.209Z,75.83
2023-01-26T09:37:33.797Z,76.72
2023-01-26T09:40:46.026Z,75.15
2023-01-26T09:43:51.032Z,75.86
2023-01-26T09:47:04.401Z,76.16
2023-01-26T09:50:13.387Z,76.79
2023-01-26T09:53:21.537Z,76.52
2023-01-26T09:56:32.959Z,76.95
2023-01-26T09:59:40.017Z,75.80
2023-01-26T10:02:53.378Z,75.05
2023-01-26T10:06:02.621Z,75.89
2023-01-26T10:09:13.149Z,76.20
2023-01-26T10:12:20.930Z,74.92
2023-01-26T10:15:31.637Z,76.04
2023-01-26T10:18:47.989Z,74.37
2023-01-26T10:21:51.290Z,75.08
2023-01-26T10:24:55.776Z,74.94
2023-01-26T10:27:59.283Z,75.54
2023-01-26T10:31:02.517Z,75.07
2023-01-26T10:34:13.962Z,74.52
2023-01-26T10:37:22.605Z,74.93
2023-01-26T10:40:25.512Z,75.62
2023-01-26T10:43:29.898Z,74.64
2023-01-26T10:46:34.523Z,74.41
2023-01-26T10:49:37.038Z,73.47
2023-01-26T10:52:38.654Z,74.04
2023-01-26T10:55:41.049Z,73.97
2023-01-26T10:58:57.697Z,74.47
2023-01-26T11:02:02.098Z,72.55
2023-01-26T11:05:19.437Z,72.72
2023-01-26T11:08:34.073Z,73.00
2023-01-26T11:11:36.736Z,74.07
2023-01-26T11:14:38.709Z,72.97
2023-01-26T11:17:48.664Z,73.43
2023-01-26T11:21:13.236Z,72.77
2023-01-26T11:24:23.377Z,73.16
2023-01-26T11:27:39.835Z,72.84
2023-01-26T11:31:02.630Z,73.38
2023-01-26T11:34:16.263Z,73.53
2023-01-26T11:37:44.606Z,73.77
2023-01-26T11:40:53.690Z,73.09
2023-01-26T11:44:30.764Z,72.50
2023-01-26T11:47:43.075Z,72.44
2023-01-26T11:50:50.196Z,72.03
2023-01-26T11:54:20.312Z,71.82
2023-01-26T11:57:29.976Z,71.68
2023-01-26T12:00:40.592Z,71.99
2023-01-26T12:03:46.603Z,72.19
2023-01-26T12:06:55.587Z,72.08
2023-01-26T12:10:01.775Z,72.36
2023-01-26T12:13:11.260Z,73.10
2023-01-26T12:16:17.992Z,72.05
2023-01-26T12:19:35.132Z,73.45
2023-01-26T12:22:40.096Z,73.13
2023-01-26T12:25:47.171Z,72.65
2023-01-26T12:28:56.439Z,72.39
2023-01-26T12:32:03.435Z,72.97
2023-01-26T12:35:11.737Z,72.79
2023-01-26T12:38:18.544Z,72.44
2023-01-26T12:41:34.014Z,72.07
2023-01-26T12:44:38.660Z,73.48
2023-01-26T12:47:45.995Z,72.77
2023-01-26T12:50:54.068Z,72.84
2023-01-26T12:54:03.453Z,71.23
2023-01-26T12:57:12.212Z,71.90
2023-01-26T13:00:20.607Z,72.36
2023-01-26T13:03:25.430Z,71.84
2023-01-26T13:06:28.829Z,73.36
2023-01-26T13:09:30.466Z,72.80
2023-01-26T13:12:50.273Z,72.79
2023-01-26T13:16:26.078Z,73.41
2023-01-26T13:19:52.312Z,72.22
2023-01-26T13:22:55.541Z,71.80
2023-01-26T13:26:24.781Z,72.60
2023-01-26T13:29:51.447Z,72.03
2023-01-26T13:32:54.524Z,72.84
2023-01-26T13:35:56.824Z,72.50
2023-01-26T13:39:04.470Z,72.30
2023-01-26T13:42:20.955Z,72.15
2023-01-26T13:45:31.822Z,72.37
2023-01-26T13:48:41.281Z,72.96
2023-01-26T13:51:43.439Z,72.38
2023-01-26T13:54:46.333Z,71.88
2023-01-26T13:57:50.037Z,72.81
2023-01-26T14:00:58.149Z,72.94
2023-01-26T14:04:04.561Z,74.50
2023-01-26T14:07:09.550Z,73.70
2023-01-26T14:10:19.996Z,73.09
2023-01-26T14:13:27.970Z,74.58
2023-01-26T14:16:33.760Z,74.49
2023-01-26T14:19:41.521Z,74.40
2023-01-26T14:22:42.974Z,73.51
2023-01-26T14:25:49.910Z,74.74
2023-01-26T14:28:51.365Z,75.41
2023-01-26T14:31:55.727Z,74.29
2023-01-26T14:34:59.839Z,74.55
2023-01-26T14:38:20.620Z,75.52
2023-01-26T14:41:28.880Z,75.99
2023-01-26T14:44:31.588Z,75.34
2023-01-26T14:47:34.969Z,76.22
2023-01-26T14:50:38.723Z,75.75
2023-01-26T14:53:40.455Z,74.94
2023-01-26T14:56:46.457Z,75.64
2023-01-26T14:59:52.106Z,75.40
2023-01-26T15:02:57.593Z,75.77
2023-01-26T15:06:17.512Z,75.86
2023-01-26T15:09:22.213Z,74.60
2023-01-26T15:12:25.697Z,75.35
2023-01-26T15:15:30.445Z,74.03
2023-01-26T15:18:36.813Z,74.61
2023-01-26T15:21:39.240Z,75.72
2023-01-26T15:24:41.169Z,75.47
2023-01-26T15:27:51.115Z,76.15
2023-01-26T15:30:56.366Z,74.93
2023-01-26T15:34:01.819Z,75.00
2023-01-26T15:37:20.062Z,74.92
2023-01-26T15:40:22.851Z,75.10
2023-01-26T15:43:26.609Z,74.63
2023-01-26T15:46:29.234Z,74.49
2023-01-26T15:49:30.613Z,73.54
2023-01-26T15:52:33.157Z,74.40
2023-01-26T15:55:35.648Z,75.60
2023-01-26T15:58:39.406Z,75.26
2023-01-26T16:05:02.032Z,75.51
2023-01-26T16:08:04.777Z,75.14
2023-01-26T16:11:11.637Z,73.48
2023-01-26T16:14:14.193Z,74.49
2023-01-26T16:17:18.351Z,74.62
2023-01-26T16:20:19.950Z,74.90
2023-01-26T16:23:29.086Z,74.51
2023-01-26T16:26:31.971Z,74.85
2023-01-26T16:29:35.746Z,75.46
2023-01-26T16:32:38.514Z,76.01
2023-01-26T16:35:39.914Z,75.68
2023-01-26T16:38:42.830Z,75.78
2023-01-26T16:41:45.600Z,76.74
2023-01-26T16:44:47.746Z,76.16
2023-01-26T16:47:52.820Z,75.24
2023-01-26T16:50:54.375Z,76.10
2023-01-26T16:53:56.457Z,76.00
2023-01-26T16:56:59.021Z,75.76
2023-01-26T17:00:00.954Z,75.79
2023-01-26T17:03:03.819Z,75.46
2023-01-26T17:06:05.382Z,74.75
2023-01-26T17:09:07.993Z,74.92
2023-01-26T17:12:09.760Z,75.41
2023-01-26T17:15:12.390Z,75.68
2023-01-26T17:18:14.580Z,75.11
2023-01-26T17:21:19.870Z,74.80
2023-01-26T17:24:21.757Z,75.09
2023-01-26T17:27:25.186Z,75.64
2023-01-26T17:30:27.227Z,75.30
2023-01-26T17:33:30.603Z,74.94
2023-01-26T17:39:53.392Z,73.81
2023-01-26T17:42:56.107Z,74.27
2023-01-26T17:46:06.778Z,74.01
2023-01-26T17:49:09.440Z,75.00
2023-01-26T17:52:13.422Z,74.39
2023-01-26T17:55:16.156Z,74.85
2023-01-26T17:58:18.777Z,73.85
2023-01-26T18:01:22.432Z,75.11
2023-01-26T18:04:25.070Z,74.66
2023-01-26T18:07:27.626Z,75.59
2023-01-26T18:10:29.731Z,75.24
2023-01-26T18:13:33.584Z,76.37
2023-01-26T18:16:35.644Z,76.28
2023-01-26T18:19:36.984Z,75.91
2023-01-26T18:22:38.253Z,76.34
2023-01-26T18:25:40.304Z,77.21
2023-01-26T18:28:42.150Z,77.39
2023-01-26T18:31:45.401Z,76.67
2023-01-26T18:34:46.702Z,76.34
2023-01-26T18:37:49.771Z,76.89
2023-01-26T18:40:51.086Z,76.21
2023-01-26T18:43:53.587Z,77.41
2023-01-26T18:46:55.553Z,77.73
2023-01-26T18:49:57.301Z,77.24
2023-01-26T18:52:59.261Z,77.10
2023-01-26T18:56:01.512Z,77.76
2023-01-26T19:02:24.938Z,76.11
2023-01-26T19:05:26.320Z,76.84
2023-01-26T19:08:27.690Z,77.75
2023-01-26T19:11:31.016Z,77.95
2023-01-26T19:14:32.633Z,78.61
2023-01-26T19:17:34.623Z,78.44
2023-01-26T19:20:35.959Z,78.92
2023-01-26T19:23:39.087Z,78.54
2023-01-26T19:26:40.455Z,78.67
2023-01-26T19:29:43.023Z,78.90
2023-01-26T19:33:03.539Z,78.62
2023-01-26T19:36:07.179Z,78.38
2023-01-26T19:39:11.454Z,78.88
2023-01-26T19:42:12.735Z,78.90
2023-01-26T19:45:14.466Z,78.46
2023-01-26T19:48:16.597Z,78.47
2023-01-26T19:51:19.867Z,77.68
2023-01-26T19:54:21.291Z,78.10
2023-01-26T19:57:22.797Z,78.11
2023-01-26T20:00:26.539Z,77.37
2023-01-26T20:03:28.790Z,77.98
2023-01-26T20:06:34.088Z,78.45
2023-01-26T20:09:35.505Z,78.79
2023-01-26T20:12:36.906Z,78.48
2023-01-26T20:15:38.227Z,78.00
2023-01-26T20:18:40.197Z,79.24
2023-01-26T20:21:42.343Z,77.92
2023-01-26T20:24:43.749Z,78.98
2023-01-26T20:27:45.464Z,78.20
2023-01-26T20:30:46.857Z,78.45
2023-01-26T20:33:50.535Z,78.45
2023-01-26T20:36:56.847Z,78.58
2023-01-26T20:39:58.178Z,79.41
2023-01-26T20:43:00.763Z,78.89
2023-01-26T20:49:26.511Z,78.95
2023-01-26T20:52:29.048Z,79.42
2023-01-26T20:55:31.562Z,79.18
2023-01-26T20:58:32.848Z,79.49
2023-01-26T21:01:36.896Z,78.63
2023-01-26T21:04:39.349Z,78.93
2023-01-26T21:07:42.054Z,79.47
2023-01-26T21:10:45.811Z,79.65
2023-01-26T21:13:48.828Z,79.39
2023-01-26T21:16:50.087Z,79.74
2023-01-26T21:19:53.309Z,79.15
2023-01-26T21:22:54.622Z,78.45
2023-01-26T21:26:05.371Z,79.43
2023-01-26T21:29:08.556Z,79.45
2023-01-26T21:35:32.731Z,79.99
2023-01-26T21:38:37.181Z,79.63
2023-01-26T21:41:57.791Z,80.07
2023-01-26T21:45:29.975Z,80.36
2023-01-26T21:48:34.985Z,79.96
2023-01-26T21:51:56.532Z,80.07
2023-01-26T21:54:59.460Z,80.24
2023-01-26T21:58:15.372Z,79.34
2023-01-26T22:01:18.057Z,79.26
2023-01-26T22:04:21.485Z,79.25
2023-01-26T22:07:24.706Z,78.93
2023-01-26T22:10:26.020Z,79.27
2023-01-26T22:13:28.816Z,79.58
2023-01-26T22:16:31.586Z,79.33
2023-01-26T22:19:32.888Z,79.86
2023-01-26T22:25:56.223Z,80.15
2023-01-26T22:29:00.101Z,80.15
2023-01-26T22:32:03.153Z,80.73
2023-01-26T22:35:05.659Z,80.10
2023-01-26T22:38:08.920Z,79.59
2023-01-26T22:41:14.288Z,81.27
2023-01-26T22:44:16.921Z,81.39
2023-01-26T22:47:18.211Z,80.40
2023-01-26T22:50:20.795Z,80.10
2023-01-26T22:53:22.867Z,79.91
2023-01-26T22:56:26.097Z,79.84
2023-01-26T22:59:28.690Z,79.50
2023-01-26T23:02:30.064Z,79.69
2023-01-26T23:05:33.637Z,80.18
2023-01-26T23:08:36.289Z,80.23
2023-01-26T23:11:38.982Z,80.26
2023-01-26T23:14:40.413Z,79.89
2023-01-26T23:17:41.799Z,80.39
2023-01-26T23:20:44.414Z,80.23
2023-01-26T23:23:47.772Z,79.75
2023-01-26T23:26:49.103Z,79.77
2023-01-26T23:29:51.734Z,80.48
2023-01-26T23:32:53.066Z,80.05
2023-01-26T23:35:56.057Z,79.65
2023-01-26T23:38:59.314Z,80.55
2023-01-26T23:42:00.647Z,80.47
2023-01-26T23:45:03.267Z,80.15
2023-01-26T23:48:05.604Z,79.82
2023-01-26T23:51:10.337Z,80.30
2023-01-26T23:54:13.611Z,79.53
2023-01-26T23:57:14.873Z,79.34
