createdAt,value
2022-10-29T00:04:57.183Z,96594.84
2022-10-29T00:09:58.580Z,96607.53
2022-10-29T00:15:00.057Z,96599.53
2022-10-29T00:20:01.581Z,96604.84
2022-10-29T00:25:03.225Z,96604.50
2022-10-29T00:30:05.217Z,96604.00
2022-10-29T00:35:06.793Z,96611.31
2022-10-29T00:40:09.096Z,96607.44
2022-10-29T00:45:19.040Z,96602.28
2022-10-29T00:50:23.351Z,96601.69
2022-10-29T00:55:24.839Z,96606.06
2022-10-29T01:00:26.974Z,96608.50
2022-10-29T01:05:30.203Z,96606.72
2022-10-29T01:10:47.653Z,96607.44
2022-10-29T01:16:14.476Z,96617.69
2022-10-29T01:21:29.846Z,96620.19
2022-10-29T01:26:45.488Z,96612.41
2022-10-29T01:32:08.302Z,96615.31
2022-10-29T01:37:18.695Z,96601.75
2022-10-29T01:42:40.226Z,96600.63
2022-10-29T01:47:50.156Z,96588.13
2022-10-29T01:52:54.337Z,96590.88
2022-10-29T01:57:56.147Z,96571.91
2022-10-29T02:03:24.760Z,96566.69
2022-10-29T02:08:28.864Z,96583.38
2022-10-29T02:13:46.615Z,96577.44
2022-10-29T02:18:49.292Z,96573.50
2022-10-29T02:23:50.993Z,96575.44
2022-10-29T02:28:52.395Z,96573.19
2022-10-29T02:33:53.771Z,96560.03
2022-10-29T02:38:55.169Z,96550.78
2022-10-29T02:43:56.538Z,96550.59
2022-10-29T02:48:57.932Z,96545.59
2022-10-29T02:53:59.321Z,96542.66
2022-10-29T02:59:00.728Z,96543.63
2022-10-29T03:04:02.165Z,96543.94
2022-10-29T03:09:04.365Z,96548.53
2022-10-29T03:14:05.753Z,96540.53
2022-10-29T03:19:07.148Z,96540.44
2022-10-29T03:24:08.589Z,96521.41
2022-10-29T03:29:09.989Z,96528.69
2022-10-29T03:34:11.416Z,96520.06
2022-10-29T03:39:12.798Z,96522.69
2022-10-29T03:44:14.197Z,96525.09
2022-10-29T03:49:15.701Z,96524.31
2022-10-29T03:54:17.085Z,96528.50
2022-10-29T03:59:18.500Z,96525.28
2022-10-29T04:04:19.892Z,96525.41
2022-10-29T04:09:21.293Z,96529.13
2022-10-29T04:14:22.698Z,96543.88
2022-10-29T04:19:24.293Z,96535.25
2022-10-29T04:29:47.125Z,96532.66
2022-10-29T04:34:48.529Z,96532.13
2022-10-29T04:39:49.934Z,96532.56
2022-10-29T04:44:51.337Z,96533.47
2022-10-29T04:49:52.710Z,96528.53
2022-10-29T04:54:54.111Z,96520.50
2022-10-29T04:59:55.517Z,96519.41
2022-10-29T05:04:56.937Z,96524.72
2022-10-29T05:09:58.324Z,96517.75
2022-10-29T05:14:59.750Z,96512.03
2022-10-29T05:20:01.135Z,96514.25
2022-10-29T05:25:02.508Z,96508.63
2022-10-29T05:30:04.794Z,96508.03
2022-10-29T05:35:06.432Z,96515.94
2022-10-29T05:40:08.737Z,96517.63
2022-10-29T05:45:10.295Z,96518.34
2022-10-29T05:50:12.384Z,96519.91
2022-10-29T05:55:13.825Z,96529.78
2022-10-29T06:00:15.429Z,96523.38
2022-10-29T06:05:17.762Z,96530.59
2022-10-29T06:10:19.210Z,96531.91
2022-10-29T06:15:21.019Z,96535.41
2022-10-29T06:20:22.664Z,96539.84
2022-10-29T06:25:25.051Z,96534.91
2022-10-29T06:30:27.178Z,96543.00
2022-10-29T06:35:29.177Z,96533.09
2022-10-29T06:40:30.612Z,96538.03
2022-10-29T06:45:32.726Z,96544.88
2022-10-29T06:50:34.267Z,96538.59
2022-10-29T06:55:36.083Z,96534.41
2022-10-29T07:00:37.618Z,96532.13
2022-10-29T07:05:39.130Z,96533.88
2022-10-29T07:10:40.766Z,96543.09
2022-10-29T07:15:42.162Z,96541.19
2022-10-29T07:20:45.051Z,96544.72
2022-10-29T07:25:46.467Z,96535.16
2022-10-29T07:30:49.248Z,96544.28
2022-10-29T07:35:51.538Z,96534.97
2022-10-29T07:40:53.637Z,96533.41
2022-10-29T07:45:55.028Z,96540.13
2022-10-29T07:51:00.349Z,96548.47
2022-10-29T07:56:01.732Z,96542.09
2022-10-29T08:01:03.190Z,96533.38
2022-10-29T08:06:04.804Z,96532.72
2022-10-29T08:11:06.202Z,96535.16
2022-10-29T08:16:07.834Z,96532.88
2022-10-29T08:21:09.205Z,96525.16
2022-10-29T08:26:10.744Z,96522.69
2022-10-29T08:31:12.157Z,96518.84
2022-10-29T08:36:13.551Z,96519.47
2022-10-29T08:41:47.121Z,96522.69
2022-10-29T08:46:48.469Z,96522.19
2022-10-29T08:51:59.417Z,96520.13
2022-10-29T08:57:07.244Z,96522.56
2022-10-29T09:02:18.258Z,96520.66
2022-10-29T09:07:58.395Z,96518.97
2022-10-29T09:13:12.542Z,96517.13
2022-10-29T09:18:31.348Z,96514.59
2022-10-29T09:23:51.081Z,96510.50
2022-10-29T09:29:21.870Z,96504.28
2022-10-29T09:35:01.976Z,96498.91
2022-10-29T09:40:13.004Z,96496.00
2022-10-29T09:45:18.037Z,96491.38
2022-10-29T09:50:40.853Z,96491.53
2022-10-29T09:55:44.726Z,96487.22
2022-10-29T10:00:46.255Z,96486.88
2022-10-29T10:06:06.648Z,96479.47
2022-10-29T10:11:08.712Z,96478.03
2022-10-29T10:16:10.175Z,96479.94
2022-10-29T10:21:26.161Z,96475.28
2022-10-29T10:26:36.843Z,96467.06
2022-10-29T10:31:45.773Z,96464.38
2022-10-29T10:36:54.019Z,96448.81
2022-10-29T10:41:58.142Z,96444.41
2022-10-29T10:47:05.988Z,96441.72
2022-10-29T10:52:18.480Z,96430.31
2022-10-29T10:57:42.320Z,96427.56
2022-10-29T11:02:59.522Z,96420.38
2022-10-29T11:13:30.155Z,96407.91
2022-10-29T11:18:34.666Z,96390.88
2022-10-29T11:23:45.384Z,96383.75
2022-10-29T11:34:16.073Z,96371.88
2022-10-29T11:55:38.061Z,96353.59
2022-10-29T12:01:00.686Z,96347.59
2022-10-29T12:06:21.465Z,96342.25
2022-10-29T12:11:43.237Z,96340.34
2022-10-29T12:16:50.544Z,96332.84
2022-10-29T12:22:17.465Z,96330.81
2022-10-29T12:27:21.524Z,96326.56
2022-10-29T12:32:29.144Z,96327.44
2022-10-29T12:37:41.605Z,96324.59
2022-10-29T12:42:44.286Z,96319.91
2022-10-29T12:53:24.048Z,96311.38
2022-10-29T12:58:49.049Z,96312.41
2022-10-29T13:03:53.472Z,96308.22
2022-10-29T13:08:58.440Z,96311.03
2022-10-29T13:14:00.947Z,96297.59
2022-10-29T13:19:12.136Z,96302.00
2022-10-29T13:24:16.927Z,96299.38
2022-10-29T13:29:56.795Z,96293.22
2022-10-29T13:35:00.978Z,96303.50
2022-10-29T13:40:30.488Z,96296.38
2022-10-29T13:45:34.876Z,96291.69
2022-10-29T13:50:38.205Z,96288.84
2022-10-29T13:55:42.791Z,96286.38
2022-10-29T14:00:46.278Z,96290.75
2022-10-29T14:05:50.922Z,96286.34
2022-10-29T14:10:57.343Z,96292.91
2022-10-29T14:16:07.850Z,96286.88
2022-10-29T14:21:19.197Z,96287.22
2022-10-29T14:26:20.682Z,96291.56
2022-10-29T14:31:25.991Z,96287.63
2022-10-29T14:36:36.879Z,96290.31
2022-10-29T14:41:39.151Z,96284.22
2022-10-29T14:46:41.517Z,96284.94
2022-10-29T14:52:02.093Z,96283.53
2022-10-29T14:57:11.503Z,96291.47
2022-10-29T15:07:36.219Z,96286.13
2022-10-29T15:12:39.308Z,96293.47
2022-10-29T15:17:51.037Z,96292.13
2022-10-29T15:22:55.723Z,96289.94
2022-10-29T15:27:58.163Z,96293.53
2022-10-29T15:33:01.905Z,96283.94
2022-10-29T15:38:03.774Z,96284.41
2022-10-29T15:43:27.206Z,96280.16
2022-10-29T15:48:37.750Z,96274.31
2022-10-29T15:53:39.280Z,96282.94
2022-10-29T15:58:40.885Z,96289.16
2022-10-29T16:03:42.967Z,96283.41
2022-10-29T16:08:48.290Z,96289.78
2022-10-29T16:13:54.770Z,96291.56
2022-10-29T16:18:56.970Z,96289.16
2022-10-29T16:23:58.448Z,96283.31
2022-10-29T16:28:59.924Z,96283.72
2022-10-29T16:34:03.906Z,96281.78
2022-10-29T16:39:05.346Z,96283.31
2022-10-29T16:44:06.837Z,96287.13
2022-10-29T16:49:08.252Z,96296.84
2022-10-29T16:54:09.861Z,96301.84
2022-10-29T16:59:11.494Z,96304.19
2022-10-29T17:04:12.975Z,96299.03
2022-10-29T17:09:14.502Z,96297.00
2022-10-29T17:14:15.922Z,96295.31
2022-10-29T17:19:17.362Z,96297.97
2022-10-29T17:24:18.989Z,96310.28
2022-10-29T17:29:20.501Z,96307.06
2022-10-29T17:34:22.298Z,96304.41
2022-10-29T17:39:23.873Z,96307.72
2022-10-29T17:44:25.620Z,96308.34
2022-10-29T17:49:27.267Z,96308.97
2022-10-29T17:54:28.701Z,96317.34
2022-10-29T17:59:30.124Z,96321.78
2022-10-29T18:04:31.763Z,96324.94
2022-10-29T18:09:33.220Z,96327.53
2022-10-29T18:14:34.665Z,96319.03
2022-10-29T18:19:36.169Z,96323.53
2022-10-29T18:24:37.572Z,96329.94
2022-10-29T18:29:39.086Z,96328.38
2022-10-29T18:34:40.484Z,96325.63
2022-10-29T18:39:41.856Z,96328.75
2022-10-29T18:44:43.245Z,96324.91
2022-10-29T18:49:44.624Z,96330.69
2022-10-29T18:54:46.081Z,96323.47
2022-10-29T18:59:47.512Z,96325.09
2022-10-29T19:04:48.879Z,96319.28
2022-10-29T19:09:50.401Z,96320.44
2022-10-29T19:14:51.931Z,96318.69
2022-10-29T19:19:53.325Z,96322.78
2022-10-29T19:24:54.720Z,96317.00
2022-10-29T19:29:56.136Z,96313.56
2022-10-29T19:34:57.508Z,96320.88
2022-10-29T19:39:58.986Z,96322.16
2022-10-29T19:45:00.372Z,96322.84
2022-10-29T19:50:01.953Z,96310.25
2022-10-29T19:55:03.884Z,96318.97
2022-10-29T20:00:05.779Z,96311.59
2022-10-29T20:05:07.606Z,96318.31
2022-10-29T20:10:09.003Z,96311.09
2022-10-29T20:15:11.596Z,96318.34
2022-10-29T20:20:17.290Z,96316.69
2022-10-29T20:25:24.235Z,96322.22
2022-10-29T20:30:25.778Z,96325.34
2022-10-29T21:13:15.569Z,96337.16
2022-10-29T21:29:34.217Z,96342.69
2022-10-29T22:31:00.559Z,96325.44
2022-10-29T22:36:08.011Z,96320.13
2022-10-29T22:41:12.814Z,96326.00
2022-10-29T22:46:15.543Z,96336.91
2022-10-29T22:51:22.924Z,96321.66
2022-10-29T22:56:30.111Z,96318.00
2022-10-29T23:01:37.327Z,96310.28
2022-10-29T23:57:09.203Z,96281.59
