createdAt,value
2019-03-04T00:00:42.501Z,8.93
2019-03-04T00:01:42.508Z,8.94
2019-03-04T00:02:42.310Z,8.98
2019-03-04T00:03:42.213Z,9.03
2019-03-04T00:04:42.133Z,9.00
2019-03-04T00:05:42.016Z,9.01
2019-03-04T00:06:41.917Z,8.97
2019-03-04T00:07:41.947Z,8.98
2019-03-04T00:08:41.723Z,9.00
2019-03-04T00:09:41.643Z,9.03
2019-03-04T00:10:41.528Z,9.03
2019-03-04T00:11:41.430Z,9.04
2019-03-04T00:12:41.336Z,9.06
2019-03-04T00:13:41.234Z,9.17
2019-03-04T00:14:41.156Z,9.17
2019-03-04T00:15:41.042Z,9.16
2019-03-04T00:16:40.943Z,9.12
2019-03-04T00:17:40.849Z,9.06
2019-03-04T00:18:40.749Z,9.15
2019-03-04T00:19:40.668Z,9.15
2019-03-04T00:20:40.556Z,9.15
2019-03-04T00:21:40.461Z,9.15
2019-03-04T00:22:40.358Z,9.13
2019-03-04T00:23:40.263Z,9.17
2019-03-04T00:24:40.183Z,9.10
2019-03-04T00:25:40.069Z,9.17
2019-03-04T00:26:39.968Z,9.22
2019-03-04T00:27:39.874Z,9.19
2019-03-04T00:28:39.773Z,9.16
2019-03-04T00:29:39.694Z,9.15
2019-03-04T00:30:39.581Z,9.16
2019-03-04T00:31:39.482Z,9.17
2019-03-04T00:32:39.384Z,9.20
2019-03-04T00:33:39.289Z,9.16
2019-03-04T00:34:39.207Z,9.12
2019-03-04T00:35:39.093Z,9.13
2019-03-04T00:36:38.997Z,9.12
2019-03-04T00:37:38.898Z,9.20
2019-03-04T00:38:38.802Z,9.20
2019-03-04T00:39:38.723Z,9.20
2019-03-04T00:40:38.606Z,9.16
2019-03-04T00:41:38.515Z,9.16
2019-03-04T00:42:38.415Z,9.24
2019-03-04T00:43:38.324Z,9.16
2019-03-04T00:44:38.226Z,9.16
2019-03-04T00:45:38.138Z,9.19
2019-03-04T00:46:38.026Z,9.20
2019-03-04T00:47:37.929Z,9.20
2019-03-04T00:48:37.830Z,9.17
2019-03-04T00:49:37.733Z,9.17
2019-03-04T00:50:37.654Z,9.20
2019-03-04T00:51:37.538Z,9.22
2019-03-04T00:52:37.447Z,9.20
2019-03-04T00:53:37.343Z,9.24
2019-03-04T00:54:37.250Z,9.24
2019-03-04T00:55:37.169Z,9.24
2019-03-04T00:56:37.054Z,9.24
2019-03-04T00:57:36.959Z,9.17
2019-03-04T00:58:36.863Z,9.22
2019-03-04T00:59:36.768Z,9.20
2019-03-04T01:00:36.681Z,9.19
2019-03-04T01:01:36.566Z,9.24
2019-03-04T01:02:36.471Z,9.20
2019-03-04T01:03:36.373Z,9.22
2019-03-04T01:04:36.285Z,9.20
2019-03-04T01:05:36.196Z,9.16
2019-03-04T01:06:36.087Z,9.16
2019-03-04T01:07:35.993Z,9.17
2019-03-04T01:08:35.899Z,9.15
2019-03-04T01:09:35.793Z,9.13
2019-03-04T01:10:35.713Z,9.12
2019-03-04T01:11:35.597Z,9.15
2019-03-04T01:12:35.500Z,9.04
2019-03-04T01:13:35.406Z,9.06
2019-03-04T01:14:35.308Z,9.10
2019-03-04T01:15:35.228Z,9.03
2019-03-04T01:16:35.114Z,8.96
2019-03-04T01:17:35.145Z,8.98
2019-03-04T01:18:34.920Z,8.96
2019-03-04T01:19:34.824Z,8.98
2019-03-04T01:20:34.742Z,8.94
2019-03-04T01:21:34.633Z,8.96
2019-03-04T01:22:34.534Z,8.96
2019-03-04T01:23:34.439Z,8.88
2019-03-04T01:24:34.442Z,8.94
2019-03-04T01:25:34.256Z,8.85
2019-03-04T01:26:34.143Z,8.91
2019-03-04T01:27:34.058Z,8.79
2019-03-04T01:28:33.948Z,8.71
2019-03-04T01:29:33.852Z,8.65
2019-03-04T01:30:33.771Z,8.65
2019-03-04T01:31:33.764Z,8.63
2019-03-04T01:32:33.569Z,8.63
2019-03-04T01:33:33.464Z,8.55
2019-03-04T01:34:33.366Z,8.70
2019-03-04T01:35:33.287Z,8.65
2019-03-04T01:36:33.173Z,8.68
2019-03-04T01:37:33.078Z,8.65
2019-03-04T01:38:33.083Z,8.68
2019-03-04T01:39:32.885Z,8.68
2019-03-04T01:40:32.800Z,8.68
2019-03-04T01:41:32.690Z,8.67
2019-03-04T01:42:32.589Z,8.73
2019-03-04T01:43:32.495Z,8.67
2019-03-04T01:44:32.396Z,8.71
2019-03-04T01:45:32.426Z,8.70
2019-03-04T01:46:32.200Z,8.89
2019-03-04T01:47:32.103Z,8.86
2019-03-04T01:48:32.004Z,8.85
2019-03-04T01:49:31.908Z,8.93
2019-03-04T01:50:31.827Z,8.94
2019-03-04T01:51:31.713Z,8.96
2019-03-04T01:52:31.723Z,8.97
2019-03-04T01:53:31.521Z,8.97
2019-03-04T01:54:31.421Z,9.04
2019-03-04T01:55:31.342Z,9.12
2019-03-04T01:56:31.226Z,9.22
2019-03-04T01:57:31.129Z,9.22
2019-03-04T01:58:31.035Z,9.23
2019-03-04T01:59:31.041Z,9.26
2019-03-04T02:00:30.860Z,9.23
2019-03-04T02:01:30.740Z,9.26
2019-03-04T02:02:30.643Z,9.16
2019-03-04T02:03:30.545Z,9.20
2019-03-04T02:04:30.452Z,9.20
2019-03-04T02:05:30.371Z,9.10
2019-03-04T02:06:30.373Z,9.03
2019-03-04T02:07:30.156Z,8.96
2019-03-04T02:08:30.062Z,8.94
2019-03-04T02:09:29.965Z,8.93
2019-03-04T02:10:29.885Z,8.83
2019-03-04T02:11:29.768Z,8.93
2019-03-04T02:12:29.671Z,8.96
2019-03-04T02:13:29.677Z,8.96
2019-03-04T02:14:29.474Z,8.85
2019-03-04T02:15:29.382Z,8.82
2019-03-04T02:16:29.295Z,8.82
2019-03-04T02:17:29.197Z,8.83
2019-03-04T02:18:29.092Z,8.88
2019-03-04T02:19:29.003Z,8.96
2019-03-04T02:20:29.002Z,8.89
2019-03-04T02:21:28.808Z,8.93
2019-03-04T02:22:28.694Z,8.96
2019-03-04T02:23:28.596Z,9.04
2019-03-04T02:24:28.502Z,8.97
2019-03-04T02:25:28.403Z,8.93
2019-03-04T02:26:28.320Z,9.00
2019-03-04T02:27:28.327Z,9.08
2019-03-04T02:28:28.109Z,9.08
2019-03-04T02:29:28.013Z,9.01
2019-03-04T02:30:27.924Z,9.08
2019-03-04T02:31:27.833Z,8.94
2019-03-04T02:32:27.719Z,9.00
2019-03-04T02:33:27.621Z,8.86
2019-03-04T02:34:27.629Z,8.86
2019-03-04T02:35:27.429Z,8.68
2019-03-04T02:36:27.346Z,8.54
2019-03-04T02:37:27.233Z,8.43
2019-03-04T02:38:27.132Z,8.24
2019-03-04T02:39:27.038Z,8.21
2019-03-04T02:40:27.062Z,8.34
2019-03-04T02:41:26.856Z,8.24
2019-03-04T02:42:26.740Z,8.14
2019-03-04T02:43:26.649Z,8.09
2019-03-04T02:44:26.549Z,8.02
2019-03-04T02:45:26.465Z,8.03
2019-03-04T02:46:26.402Z,8.02
2019-03-04T02:47:26.251Z,7.91
2019-03-04T02:48:26.269Z,7.89
2019-03-04T02:49:26.054Z,7.91
2019-03-04T02:50:25.959Z,7.79
2019-03-04T02:51:25.876Z,7.86
2019-03-04T02:52:25.759Z,7.92
2019-03-04T02:53:25.668Z,7.88
2019-03-04T02:54:25.691Z,7.99
2019-03-04T02:55:25.468Z,7.99
2019-03-04T02:56:25.385Z,7.95
2019-03-04T02:57:25.277Z,8.09
2019-03-04T02:58:25.171Z,8.27
2019-03-04T02:59:25.085Z,8.21
2019-03-04T03:00:24.978Z,8.22
2019-03-04T03:01:24.900Z,8.22
2019-03-04T03:02:24.777Z,8.32
2019-03-04T03:03:24.707Z,8.43
2019-03-04T03:04:24.580Z,8.39
2019-03-04T03:05:24.485Z,8.42
2019-03-04T03:06:24.402Z,8.39
2019-03-04T03:07:24.282Z,8.37
2019-03-04T03:08:24.186Z,8.46
2019-03-04T03:09:24.089Z,8.52
2019-03-04T03:10:23.990Z,8.57
2019-03-04T03:11:23.908Z,8.52
2019-03-04T03:12:23.796Z,8.64
2019-03-04T03:13:23.694Z,8.68
2019-03-04T03:14:23.597Z,8.65
2019-03-04T03:15:23.501Z,8.79
2019-03-04T03:16:23.416Z,8.83
2019-03-04T03:17:23.305Z,8.79
2019-03-04T03:18:23.205Z,8.80
2019-03-04T03:19:23.108Z,8.80
2019-03-04T03:20:23.010Z,8.80
2019-03-04T03:21:22.939Z,8.89
2019-03-04T03:22:22.812Z,8.80
2019-03-04T03:23:22.718Z,8.79
2019-03-04T03:24:22.619Z,8.71
2019-03-04T03:25:22.517Z,8.73
2019-03-04T03:26:22.434Z,8.67
2019-03-04T03:27:22.375Z,8.60
2019-03-04T03:28:22.222Z,8.61
2019-03-04T03:29:22.125Z,8.60
2019-03-04T03:30:22.052Z,8.54
2019-03-04T03:31:21.952Z,8.67
2019-03-04T03:32:21.838Z,8.64
2019-03-04T03:33:21.744Z,8.55
2019-03-04T03:34:21.633Z,8.52
2019-03-04T03:35:21.539Z,8.50
2019-03-04T03:36:21.456Z,8.47
2019-03-04T03:37:21.342Z,8.43
2019-03-04T03:38:21.241Z,8.49
2019-03-04T03:39:21.143Z,8.47
2019-03-04T03:40:21.115Z,8.42
2019-03-04T03:41:20.963Z,8.37
2019-03-04T03:42:20.848Z,8.45
2019-03-04T03:43:20.751Z,8.42
2019-03-04T03:44:20.658Z,8.34
2019-03-04T03:45:20.558Z,8.28
2019-03-04T03:46:20.471Z,8.47
2019-03-04T03:47:20.355Z,8.61
2019-03-04T03:48:20.268Z,8.73
2019-03-04T03:49:20.159Z,8.65
2019-03-04T03:50:20.063Z,8.67
2019-03-04T03:51:19.980Z,8.55
2019-03-04T03:52:19.868Z,8.47
2019-03-04T03:53:19.767Z,8.45
2019-03-04T03:54:19.667Z,8.40
2019-03-04T03:55:19.571Z,8.40
2019-03-04T03:56:19.494Z,8.34
2019-03-04T03:57:19.477Z,8.21
2019-03-04T03:58:19.275Z,8.09
2019-03-04T03:59:19.180Z,8.07
2019-03-04T04:00:19.079Z,8.06
2019-03-04T04:01:18.984Z,7.96
2019-03-04T04:02:18.900Z,8.00
2019-03-04T04:03:18.784Z,8.02
2019-03-04T04:04:18.685Z,7.92
2019-03-04T04:05:18.588Z,7.88
2019-03-04T04:06:18.494Z,7.94
2019-03-04T04:07:18.412Z,7.92
2019-03-04T04:08:18.306Z,7.86
2019-03-04T04:09:18.200Z,7.86
2019-03-04T04:10:18.101Z,7.89
2019-03-04T04:11:18.105Z,7.96
2019-03-04T04:12:17.924Z,7.94
2019-03-04T04:13:17.802Z,8.00
2019-03-04T04:14:17.711Z,8.00
2019-03-04T04:15:17.612Z,8.00
2019-03-04T04:16:17.510Z,7.94
2019-03-04T04:17:17.427Z,7.99
2019-03-04T04:18:17.314Z,7.95
2019-03-04T04:19:17.215Z,7.99
2019-03-04T04:20:17.133Z,8.09
2019-03-04T04:21:17.025Z,8.06
2019-03-04T04:22:16.935Z,8.02
2019-03-04T04:23:16.821Z,8.04
2019-03-04T04:24:16.724Z,7.95
2019-03-04T04:25:16.630Z,7.96
2019-03-04T04:26:16.638Z,8.07
2019-03-04T04:27:16.445Z,7.96
2019-03-04T04:28:16.337Z,8.06
2019-03-04T04:29:16.230Z,8.00
2019-03-04T04:30:16.135Z,7.96
2019-03-04T04:31:16.033Z,7.94
2019-03-04T04:32:15.956Z,8.06
2019-03-04T04:33:15.947Z,7.99
2019-03-04T04:34:15.748Z,8.00
2019-03-04T04:35:15.641Z,8.03
2019-03-04T04:36:15.541Z,7.89
2019-03-04T04:37:15.463Z,8.06
2019-03-04T04:38:15.346Z,7.96
2019-03-04T04:39:15.246Z,7.94
2019-03-04T04:40:15.258Z,7.99
2019-03-04T04:41:15.050Z,7.96
2019-03-04T04:42:14.994Z,7.95
2019-03-04T04:43:14.856Z,7.89
2019-03-04T04:44:14.757Z,7.84
2019-03-04T04:45:14.661Z,7.84
2019-03-04T04:46:14.562Z,7.91
2019-03-04T04:47:14.594Z,7.81
2019-03-04T04:48:14.364Z,7.89
2019-03-04T04:49:14.267Z,7.86
2019-03-04T04:50:14.165Z,7.96
2019-03-04T04:51:14.071Z,7.85
2019-03-04T04:52:13.987Z,8.04
2019-03-04T04:53:13.871Z,8.04
2019-03-04T04:54:13.878Z,8.20
2019-03-04T04:55:13.673Z,8.09
2019-03-04T04:56:13.579Z,8.24
2019-03-04T04:57:13.495Z,8.20
2019-03-04T04:58:13.377Z,8.10
2019-03-04T04:59:13.283Z,8.10
2019-03-04T05:00:13.186Z,7.99
2019-03-04T05:01:13.207Z,7.89
2019-03-04T05:02:13.001Z,7.95
2019-03-04T05:03:12.887Z,7.91
2019-03-04T05:04:12.789Z,7.81
2019-03-04T05:05:12.691Z,7.88
2019-03-04T05:06:13.116Z,7.79
2019-03-04T05:07:12.510Z,7.84
2019-03-04T05:08:12.516Z,7.84
2019-03-04T05:09:12.301Z,7.88
2019-03-04T05:10:12.211Z,7.88
2019-03-04T05:11:12.101Z,7.86
2019-03-04T05:12:12.018Z,7.84
2019-03-04T05:13:11.905Z,7.84
2019-03-04T05:14:11.806Z,7.79
2019-03-04T05:15:11.812Z,7.76
2019-03-04T05:16:11.610Z,7.73
2019-03-04T05:17:11.526Z,7.91
2019-03-04T05:18:11.416Z,7.85
2019-03-04T05:19:11.321Z,7.88
2019-03-04T05:20:11.215Z,7.86
2019-03-04T05:21:11.139Z,8.00
2019-03-04T05:22:11.036Z,7.92
2019-03-04T05:23:10.923Z,7.99
2019-03-04T05:24:10.827Z,7.84
2019-03-04T05:25:10.725Z,7.86
2019-03-04T05:26:10.627Z,7.76
2019-03-04T05:27:10.545Z,7.77
2019-03-04T05:28:10.432Z,7.77
2019-03-04T05:29:10.335Z,7.77
2019-03-04T05:30:10.240Z,7.71
2019-03-04T05:31:10.137Z,7.69
2019-03-04T05:32:10.056Z,7.71
2019-03-04T05:33:09.945Z,7.60
2019-03-04T05:34:09.840Z,7.66
2019-03-04T05:35:09.741Z,7.47
2019-03-04T05:36:09.644Z,7.45
2019-03-04T05:37:09.562Z,7.48
2019-03-04T05:38:09.448Z,7.52
2019-03-04T05:39:09.348Z,7.52
2019-03-04T05:40:09.267Z,7.51
2019-03-04T05:41:09.152Z,7.37
2019-03-04T05:42:09.070Z,7.36
2019-03-04T05:43:08.957Z,7.36
2019-03-04T05:44:08.862Z,7.41
2019-03-04T05:45:08.761Z,7.42
2019-03-04T05:46:08.663Z,7.39
2019-03-04T05:47:08.564Z,7.44
2019-03-04T05:48:08.482Z,7.33
2019-03-04T05:49:08.365Z,7.33
2019-03-04T05:50:08.269Z,7.29
2019-03-04T05:51:08.167Z,7.29
2019-03-04T05:52:08.071Z,7.30
2019-03-04T05:53:07.985Z,7.32
2019-03-04T05:54:07.875Z,7.33
2019-03-04T05:55:08.881Z,7.29
2019-03-04T05:56:07.675Z,7.33
2019-03-04T05:57:07.581Z,7.30
2019-03-04T05:58:07.495Z,7.29
2019-03-04T05:59:07.396Z,7.39
2019-03-04T06:00:07.285Z,7.41
2019-03-04T06:01:07.185Z,7.41
2019-03-04T06:02:07.087Z,7.33
2019-03-04T06:03:07.003Z,7.42
2019-03-04T06:04:06.891Z,7.50
2019-03-04T06:05:06.788Z,7.55
2019-03-04T06:06:06.690Z,7.57
2019-03-04T06:07:06.597Z,7.71
2019-03-04T06:08:06.510Z,7.77
2019-03-04T06:09:06.395Z,7.66
2019-03-04T06:10:06.300Z,7.54
2019-03-04T06:11:06.199Z,7.66
2019-03-04T06:12:06.100Z,7.62
2019-03-04T06:13:06.019Z,7.55
2019-03-04T06:14:05.903Z,7.66
2019-03-04T06:15:05.801Z,7.60
2019-03-04T06:16:05.707Z,7.63
2019-03-04T06:17:05.607Z,7.69
2019-03-04T06:18:05.528Z,7.71
2019-03-04T06:19:05.410Z,7.70
2019-03-04T06:20:05.315Z,7.73
2019-03-04T06:21:05.220Z,7.67
2019-03-04T06:22:05.120Z,7.74
2019-03-04T06:23:05.036Z,7.77
2019-03-04T06:24:04.919Z,7.81
2019-03-04T06:25:07.453Z,7.77
2019-03-04T06:26:04.726Z,7.82
2019-03-04T06:27:04.623Z,7.81
2019-03-04T06:28:04.544Z,7.82
2019-03-04T06:29:04.446Z,7.81
2019-03-04T06:30:04.339Z,7.79
2019-03-04T06:31:04.232Z,7.82
2019-03-04T06:32:04.137Z,7.81
2019-03-04T06:33:04.051Z,7.84
2019-03-04T06:34:03.938Z,7.70
2019-03-04T06:35:03.846Z,7.70
2019-03-04T06:36:03.743Z,7.62
2019-03-04T06:37:03.644Z,7.63
2019-03-04T06:38:03.562Z,7.67
2019-03-04T06:39:03.450Z,7.58
2019-03-04T06:40:03.349Z,7.60
2019-03-04T06:41:03.258Z,7.58
2019-03-04T06:42:03.156Z,7.66
2019-03-04T06:43:03.076Z,7.63
2019-03-04T06:44:02.957Z,7.58
2019-03-04T06:45:02.860Z,7.76
2019-03-04T06:46:02.761Z,7.66
2019-03-04T06:47:02.665Z,7.67
2019-03-04T06:48:02.600Z,7.58
2019-03-04T06:49:02.468Z,7.66
2019-03-04T06:50:02.370Z,7.67
2019-03-04T06:51:02.270Z,7.67
2019-03-04T06:52:02.178Z,7.62
2019-03-04T06:53:02.090Z,7.63
2019-03-04T06:54:01.977Z,7.70
2019-03-04T06:55:01.878Z,7.69
2019-03-04T06:56:01.783Z,7.66
2019-03-04T06:57:01.689Z,7.63
2019-03-04T06:58:01.601Z,7.67
2019-03-04T06:59:01.593Z,7.69
2019-03-04T07:00:01.388Z,7.85
2019-03-04T07:01:01.289Z,7.82
2019-03-04T07:02:01.194Z,7.82
2019-03-04T07:03:01.114Z,7.99
2019-03-04T07:04:00.996Z,7.89
2019-03-04T07:05:00.902Z,7.95
2019-03-04T07:06:00.905Z,7.91
2019-03-04T07:07:00.700Z,7.99
2019-03-04T07:08:00.623Z,8.03
2019-03-04T07:09:00.510Z,8.13
2019-03-04T07:10:00.414Z,8.17
2019-03-04T07:11:00.310Z,8.25
2019-03-04T07:12:00.215Z,8.18
2019-03-04T07:13:00.236Z,8.25
2019-03-04T07:14:00.018Z,8.27
2019-03-04T07:14:59.921Z,8.29
2019-03-04T07:15:59.827Z,8.43
2019-03-04T07:16:59.751Z,8.34
2019-03-04T07:17:59.646Z,8.32
2019-03-04T07:18:59.531Z,8.24
2019-03-04T07:19:59.553Z,8.27
2019-03-04T07:20:59.337Z,8.27
2019-03-04T07:21:59.244Z,8.18
2019-03-04T07:22:59.161Z,8.27
2019-03-04T07:23:59.048Z,8.37
2019-03-04T07:24:58.949Z,8.45
2019-03-04T07:25:58.861Z,8.52
2019-03-04T07:26:58.857Z,8.64
2019-03-04T07:27:58.674Z,8.64
2019-03-04T07:28:58.560Z,8.61
2019-03-04T07:29:58.463Z,8.64
2019-03-04T07:30:58.363Z,8.52
2019-03-04T07:31:58.271Z,8.57
2019-03-04T07:32:58.189Z,8.49
2019-03-04T07:33:58.177Z,8.45
2019-03-04T07:34:57.980Z,8.47
2019-03-04T07:35:57.883Z,8.45
2019-03-04T07:36:57.784Z,8.50
2019-03-04T07:37:57.702Z,8.57
2019-03-04T07:38:57.588Z,8.60
2019-03-04T07:39:57.495Z,8.52
2019-03-04T07:40:57.501Z,8.65
2019-03-04T07:41:57.298Z,8.73
2019-03-04T07:42:57.203Z,8.82
2019-03-04T07:43:57.119Z,8.86
2019-03-04T07:44:57.007Z,8.91
2019-03-04T07:45:56.909Z,9.04
2019-03-04T07:46:56.810Z,9.06
2019-03-04T07:47:56.824Z,8.93
2019-03-04T07:48:56.638Z,8.94
2019-03-04T07:49:56.521Z,8.98
2019-03-04T07:50:56.427Z,9.06
2019-03-04T07:51:56.326Z,8.96
2019-03-04T07:52:56.231Z,9.00
2019-03-04T07:53:56.153Z,9.23
2019-03-04T07:54:56.158Z,9.55
2019-03-04T07:55:55.943Z,9.89
2019-03-04T07:56:55.845Z,10.07
2019-03-04T07:57:55.757Z,10.28
2019-03-04T07:58:55.671Z,10.57
2019-03-04T07:59:55.558Z,10.47
2019-03-04T08:00:55.458Z,10.49
2019-03-04T08:01:55.472Z,10.69
2019-03-04T08:02:55.266Z,10.65
2019-03-04T08:03:55.187Z,10.58
2019-03-04T08:04:55.092Z,10.58
2019-03-04T08:05:54.980Z,10.63
2019-03-04T08:06:54.881Z,10.58
2019-03-04T08:07:54.786Z,10.42
2019-03-04T08:08:54.715Z,10.36
2019-03-04T08:09:54.597Z,10.16
2019-03-04T08:10:54.504Z,10.18
2019-03-04T08:11:54.407Z,10.11
2019-03-04T08:12:54.314Z,10.20
2019-03-04T08:13:54.236Z,10.52
2019-03-04T08:14:54.136Z,10.42
2019-03-04T08:15:54.133Z,10.43
2019-03-04T08:16:53.932Z,10.14
2019-03-04T08:17:53.838Z,10.16
2019-03-04T08:18:53.763Z,10.14
2019-03-04T08:19:53.648Z,10.02
2019-03-04T08:20:53.554Z,10.16
2019-03-04T08:21:53.462Z,10.29
2019-03-04T08:22:53.364Z,10.44
2019-03-04T08:23:53.286Z,10.58
2019-03-04T08:24:53.175Z,10.86
2019-03-04T08:25:53.083Z,10.98
2019-03-04T08:26:52.988Z,10.87
2019-03-04T08:27:52.896Z,10.90
2019-03-04T08:28:52.813Z,10.75
2019-03-04T08:29:52.703Z,10.87
2019-03-04T08:30:52.611Z,11.20
2019-03-04T08:31:52.518Z,11.20
2019-03-04T08:32:52.422Z,11.20
2019-03-04T08:33:52.345Z,11.49
2019-03-04T08:34:52.236Z,11.69
2019-03-04T08:35:52.144Z,11.78
2019-03-04T08:36:52.045Z,11.60
2019-03-04T08:37:51.949Z,11.66
2019-03-04T08:38:51.871Z,11.93
2019-03-04T08:39:51.763Z,11.79
2019-03-04T08:40:51.667Z,11.69
2019-03-04T08:41:51.603Z,11.90
2019-03-04T08:42:51.483Z,12.15
2019-03-04T08:43:51.407Z,12.18
2019-03-04T08:44:51.299Z,12.12
2019-03-04T08:45:51.201Z,12.18
2019-03-04T08:46:51.110Z,11.81
2019-03-04T08:47:51.015Z,11.85
2019-03-04T08:48:50.938Z,11.88
2019-03-04T08:49:50.828Z,11.96
2019-03-04T08:50:50.736Z,11.93
2019-03-04T08:51:50.646Z,12.25
2019-03-04T08:52:50.551Z,12.30
2019-03-04T08:53:50.483Z,12.67
2019-03-04T08:54:50.362Z,12.85
2019-03-04T08:55:50.277Z,12.54
2019-03-04T08:56:50.179Z,12.89
2019-03-04T08:57:50.085Z,12.91
2019-03-04T08:58:50.011Z,13.03
2019-03-04T08:59:49.912Z,13.01
2019-03-04T09:00:49.810Z,12.69
2019-03-04T09:01:49.715Z,12.63
2019-03-04T09:02:49.624Z,12.73
2019-03-04T09:03:49.548Z,12.96
2019-03-04T09:04:49.438Z,13.16
2019-03-04T09:05:49.345Z,12.61
2019-03-04T09:06:49.254Z,12.21
2019-03-04T09:07:49.162Z,11.94
2019-03-04T09:08:49.088Z,12.01
2019-03-04T09:09:48.979Z,11.98
2019-03-04T09:10:48.887Z,12.11
2019-03-04T09:11:48.809Z,12.25
2019-03-04T09:12:48.699Z,11.79
2019-03-04T09:13:48.623Z,11.97
2019-03-04T09:14:48.513Z,12.11
2019-03-04T09:15:48.422Z,11.96
2019-03-04T09:16:48.329Z,12.41
2019-03-04T09:17:48.236Z,12.67
2019-03-04T09:18:48.158Z,13.09
2019-03-04T09:19:48.051Z,13.75
2019-03-04T09:20:47.964Z,14.17
2019-03-04T09:21:47.865Z,14.44
2019-03-04T09:22:47.775Z,15.05
2019-03-04T09:23:49.926Z,14.48
2019-03-04T09:24:47.605Z,13.68
2019-03-04T09:25:47.497Z,14.02
2019-03-04T09:26:47.402Z,14.30
2019-03-04T09:27:47.311Z,14.91
2019-03-04T09:28:47.225Z,14.44
2019-03-04T09:29:47.145Z,14.90
2019-03-04T09:30:47.035Z,15.48
2019-03-04T09:31:46.945Z,15.51
2019-03-04T09:32:46.858Z,15.20
2019-03-04T09:33:46.765Z,14.38
2019-03-04T09:34:46.688Z,14.26
2019-03-04T09:35:46.582Z,13.87
2019-03-04T09:36:46.491Z,13.50
2019-03-04T09:37:46.410Z,13.46
2019-03-04T09:38:46.314Z,13.27
2019-03-04T09:39:46.235Z,13.13
2019-03-04T09:40:46.126Z,12.84
2019-03-04T09:41:46.038Z,12.85
2019-03-04T09:42:45.943Z,12.92
2019-03-04T09:43:45.858Z,12.91
2019-03-04T09:44:45.781Z,12.77
2019-03-04T09:45:45.669Z,12.63
2019-03-04T09:46:45.579Z,12.61
2019-03-04T09:47:45.488Z,12.51
2019-03-04T09:48:45.393Z,12.51
2019-03-04T09:49:45.321Z,12.41
2019-03-04T09:50:45.207Z,12.37
2019-03-04T09:51:45.119Z,12.41
2019-03-04T09:52:45.031Z,12.31
2019-03-04T09:53:44.935Z,12.25
2019-03-04T09:54:44.855Z,12.31
2019-03-04T09:55:44.746Z,12.25
2019-03-04T09:56:44.654Z,12.22
2019-03-04T09:57:44.565Z,12.15
2019-03-04T09:58:44.465Z,12.13
2019-03-04T09:59:44.392Z,12.11
2019-03-04T10:00:44.436Z,12.15
2019-03-04T10:01:44.187Z,12.07
2019-03-04T10:02:44.093Z,12.11
2019-03-04T10:03:43.998Z,12.11
2019-03-04T10:04:43.928Z,11.97
2019-03-04T10:05:43.813Z,11.94
2019-03-04T10:06:43.720Z,12.00
2019-03-04T10:07:43.755Z,11.96
2019-03-04T10:08:43.531Z,11.78
2019-03-04T10:09:43.453Z,11.82
2019-03-04T10:10:43.342Z,11.79
2019-03-04T10:11:43.250Z,11.81
2019-03-04T10:12:43.157Z,11.74
2019-03-04T10:13:43.060Z,11.62
2019-03-04T10:14:43.091Z,11.54
2019-03-04T10:15:42.870Z,11.48
2019-03-04T10:16:42.777Z,11.54
2019-03-04T10:17:42.686Z,11.49
2019-03-04T10:18:42.587Z,11.53
2019-03-04T10:19:42.511Z,11.69
2019-03-04T10:20:42.408Z,11.56
2019-03-04T10:21:42.413Z,11.64
2019-03-04T10:22:42.207Z,11.62
2019-03-04T10:23:42.117Z,11.57
2019-03-04T10:24:42.039Z,11.64
2019-03-04T10:25:41.927Z,11.54
2019-03-04T10:26:41.830Z,11.56
2019-03-04T10:27:41.757Z,11.49
2019-03-04T10:28:41.764Z,11.53
2019-03-04T10:29:41.565Z,11.54
2019-03-04T10:30:41.451Z,11.44
2019-03-04T10:31:41.358Z,11.38
2019-03-04T10:32:41.262Z,11.44
2019-03-04T10:33:41.167Z,11.42
2019-03-04T10:34:41.084Z,11.27
2019-03-04T10:35:41.078Z,11.30
2019-03-04T10:36:40.882Z,11.16
2019-03-04T10:37:40.785Z,11.31
2019-03-04T10:38:42.996Z,11.35
2019-03-04T10:39:40.611Z,11.36
2019-03-04T10:40:40.502Z,11.44
2019-03-04T10:41:40.405Z,11.41
2019-03-04T10:42:40.412Z,11.42
2019-03-04T10:43:40.213Z,11.48
2019-03-04T10:44:40.141Z,11.48
2019-03-04T10:45:40.025Z,11.60
2019-03-04T10:46:39.926Z,11.63
2019-03-04T10:47:39.830Z,11.64
2019-03-04T10:48:39.739Z,11.57
2019-03-04T10:49:39.764Z,11.64
2019-03-04T10:50:39.545Z,11.69
2019-03-04T10:51:39.452Z,11.66
2019-03-04T10:52:39.362Z,11.69
2019-03-04T10:53:39.262Z,11.69
2019-03-04T10:54:39.183Z,11.59
2019-03-04T10:55:42.268Z,11.72
2019-03-04T10:56:40.717Z,11.82
2019-03-04T10:57:38.878Z,11.77
2019-03-04T10:58:38.782Z,11.79
2019-03-04T10:59:38.705Z,11.85
2019-03-04T11:00:38.594Z,11.85
2019-03-04T11:01:38.499Z,11.84
2019-03-04T11:02:38.402Z,11.85
2019-03-04T11:03:38.417Z,11.93
2019-03-04T11:04:38.235Z,11.82
2019-03-04T11:05:38.117Z,11.75
2019-03-04T11:06:38.023Z,11.85
2019-03-04T11:07:37.926Z,11.75
2019-03-04T11:08:37.833Z,11.66
2019-03-04T11:09:37.861Z,11.67
2019-03-04T11:10:37.641Z,11.57
2019-03-04T11:11:37.551Z,11.48
2019-03-04T11:12:37.454Z,11.59
2019-03-04T11:13:37.358Z,11.63
2019-03-04T11:14:37.262Z,11.63
2019-03-04T11:15:37.182Z,11.82
2019-03-04T11:16:37.084Z,11.81
2019-03-04T11:17:37.032Z,11.79
2019-03-04T11:18:36.880Z,11.78
2019-03-04T11:19:36.789Z,11.77
2019-03-04T11:20:36.711Z,11.78
2019-03-04T11:21:36.599Z,11.94
2019-03-04T11:22:36.501Z,11.87
2019-03-04T11:23:36.412Z,11.93
2019-03-04T11:24:36.318Z,12.00
2019-03-04T11:25:36.242Z,12.04
2019-03-04T11:26:36.126Z,12.07
2019-03-04T11:27:36.026Z,11.98
2019-03-04T11:28:35.937Z,11.90
2019-03-04T11:29:35.845Z,11.93
2019-03-04T11:30:35.758Z,11.85
2019-03-04T11:31:35.648Z,11.94
2019-03-04T11:32:35.553Z,11.79
2019-03-04T11:33:35.457Z,11.96
2019-03-04T11:34:35.361Z,12.01
2019-03-04T11:35:35.285Z,12.08
2019-03-04T11:36:35.172Z,12.12
2019-03-04T11:37:35.081Z,12.12
2019-03-04T11:38:34.985Z,12.80
2019-03-04T11:39:34.887Z,13.48
2019-03-04T11:40:34.812Z,12.87
2019-03-04T11:41:34.698Z,12.63
2019-03-04T11:42:34.602Z,12.44
2019-03-04T11:43:34.511Z,12.26
2019-03-04T11:44:34.418Z,12.30
2019-03-04T11:45:34.340Z,12.25
2019-03-04T11:46:34.230Z,12.23
2019-03-04T11:47:34.132Z,12.07
2019-03-04T11:48:34.041Z,12.00
2019-03-04T11:49:33.945Z,11.75
2019-03-04T11:50:33.868Z,11.79
2019-03-04T11:51:33.759Z,11.97
2019-03-04T11:52:33.661Z,11.94
2019-03-04T11:53:33.570Z,11.94
2019-03-04T11:54:33.475Z,11.78
2019-03-04T11:55:33.401Z,11.90
2019-03-04T11:56:33.288Z,12.01
2019-03-04T11:57:33.193Z,12.31
2019-03-04T11:58:33.096Z,12.56
2019-03-04T11:59:33.003Z,12.52
2019-03-04T12:00:32.925Z,12.62
2019-03-04T12:01:32.813Z,12.73
2019-03-04T12:02:38.793Z,12.81
2019-03-04T12:03:32.628Z,12.58
2019-03-04T12:04:32.531Z,12.63
2019-03-04T12:05:32.470Z,12.54
2019-03-04T12:06:32.340Z,12.49
2019-03-04T12:07:32.249Z,12.30
2019-03-04T12:08:32.158Z,12.29
2019-03-04T12:09:32.065Z,12.12
2019-03-04T12:10:31.990Z,12.04
2019-03-04T12:11:38.284Z,11.98
2019-03-04T12:12:31.779Z,11.81
2019-03-04T12:13:31.688Z,11.98
2019-03-04T12:14:31.591Z,11.84
2019-03-04T12:15:31.518Z,11.79
2019-03-04T12:16:31.403Z,11.79
2019-03-04T12:17:31.308Z,11.74
2019-03-04T12:18:31.218Z,11.88
2019-03-04T12:19:31.124Z,11.81
2019-03-04T12:20:31.044Z,11.78
2019-03-04T12:21:30.935Z,11.88
2019-03-04T12:22:30.837Z,11.96
2019-03-04T12:23:30.746Z,12.01
2019-03-04T12:24:30.653Z,11.97
2019-03-04T12:25:30.574Z,11.85
2019-03-04T12:26:30.570Z,11.81
2019-03-04T12:27:30.370Z,11.77
2019-03-04T12:28:30.273Z,11.75
2019-03-04T12:29:30.180Z,11.78
2019-03-04T12:30:30.102Z,11.88
2019-03-04T12:31:29.994Z,11.85
2019-03-04T12:32:29.894Z,12.03
2019-03-04T12:33:29.906Z,12.16
2019-03-04T12:34:29.705Z,12.13
2019-03-04T12:35:29.679Z,12.16
2019-03-04T12:36:29.520Z,12.00
2019-03-04T12:37:29.424Z,11.97
2019-03-04T12:38:29.331Z,11.93
2019-03-04T12:39:29.233Z,11.94
2019-03-04T12:40:29.265Z,11.97
2019-03-04T12:41:29.048Z,11.87
2019-03-04T12:42:28.954Z,11.74
2019-03-04T12:43:28.857Z,11.85
2019-03-04T12:44:28.762Z,11.77
2019-03-04T12:45:34.424Z,11.75
2019-03-04T12:46:28.573Z,11.59
2019-03-04T12:47:28.605Z,11.57
2019-03-04T12:48:28.386Z,11.51
2019-03-04T12:49:28.291Z,11.53
2019-03-04T12:50:28.197Z,11.53
2019-03-04T12:51:28.128Z,11.54
2019-03-04T12:52:28.008Z,11.48
2019-03-04T12:53:36.995Z,11.54
2019-03-04T12:54:27.919Z,11.42
2019-03-04T12:55:27.727Z,11.46
2019-03-04T12:56:27.650Z,11.66
2019-03-04T12:57:27.554Z,11.57
2019-03-04T12:58:27.441Z,11.54
2019-03-04T12:59:27.344Z,11.53
2019-03-04T13:00:27.250Z,11.54
2019-03-04T13:01:27.277Z,11.64
2019-03-04T13:02:27.060Z,11.67
2019-03-04T13:03:26.965Z,11.70
2019-03-04T13:04:26.874Z,11.70
2019-03-04T13:05:26.783Z,11.54
2019-03-04T13:06:26.731Z,11.46
2019-03-04T13:07:26.585Z,11.45