createdAt,value
2022-11-27T00:02:16.425Z,27.75
2022-11-27T00:04:50.130Z,29.58
2022-11-27T00:07:17.609Z,36.15
2022-11-27T00:12:18.002Z,33.90
2022-11-27T00:14:45.470Z,33.60
2022-11-27T00:17:19.180Z,31.20
2022-11-27T00:19:46.485Z,31.23
2022-11-27T00:22:13.631Z,36.00
2022-11-27T00:24:47.006Z,36.67
2022-11-27T00:27:14.269Z,31.35
2022-11-27T00:29:55.152Z,28.20
2022-11-27T00:32:29.070Z,28.83
2022-11-27T00:35:03.164Z,28.75
2022-11-27T00:37:30.568Z,36.72
2022-11-27T00:39:57.685Z,37.00
2022-11-27T00:42:31.016Z,29.05
2022-11-27T00:44:58.302Z,39.72
2022-11-27T00:47:32.067Z,42.97
2022-11-27T00:49:59.385Z,43.38
2022-11-27T00:52:26.564Z,49.30
2022-11-27T00:55:00.030Z,37.25
2022-11-27T00:57:27.378Z,40.03
2022-11-27T01:00:01.176Z,31.23
2022-11-27T01:02:28.506Z,41.72
2022-11-27T01:04:55.702Z,44.55
2022-11-27T01:07:29.110Z,49.33
2022-11-27T01:09:56.457Z,49.38
2022-11-27T01:12:30.030Z,42.05
2022-11-27T01:14:57.491Z,43.85
2022-11-27T01:17:31.148Z,41.63
2022-11-27T01:19:58.409Z,46.13
2022-11-27T01:22:25.508Z,54.65
2022-11-27T01:24:59.050Z,46.22
2022-11-27T01:27:26.759Z,40.50
2022-11-27T01:30:07.149Z,36.97
2022-11-27T01:32:34.388Z,52.40
2022-11-27T01:35:01.583Z,60.85
2022-11-27T01:37:35.020Z,46.28
2022-11-27T01:40:02.237Z,45.95
2022-11-27T01:42:36.034Z,55.58
2022-11-27T01:45:03.308Z,41.90
2022-11-27T01:47:40.039Z,39.28
2022-11-27T01:50:12.610Z,33.92
2022-11-27T01:52:48.044Z,47.75
2022-11-27T01:55:28.566Z,46.42
2022-11-27T01:58:08.080Z,44.67
2022-11-27T02:00:35.295Z,45.25
2022-11-27T02:03:02.530Z,35.75
2022-11-27T02:05:37.148Z,35.00
2022-11-27T02:08:06.599Z,44.58
2022-11-27T02:10:43.265Z,50.08
2022-11-27T02:13:12.634Z,35.05
2022-11-27T02:15:52.355Z,39.05
2022-11-27T02:18:48.652Z,38.50
2022-11-27T02:21:42.107Z,42.33
2022-11-27T02:24:15.512Z,35.75
2022-11-27T02:27:07.226Z,40.38
2022-11-27T02:29:55.070Z,38.38
2022-11-27T02:32:29.138Z,34.92
2022-11-27T02:35:02.024Z,31.23
2022-11-27T02:37:41.145Z,32.50
2022-11-27T02:40:34.582Z,37.33
2022-11-27T02:43:15.143Z,29.45
2022-11-27T02:45:44.465Z,33.50
2022-11-27T02:48:19.367Z,27.42
2022-11-27T02:50:47.172Z,24.60
2022-11-27T02:53:16.836Z,33.70
2022-11-27T02:55:51.233Z,36.17
2022-11-27T02:58:29.051Z,27.35
2022-11-27T03:00:56.304Z,27.25
2022-11-27T03:03:32.194Z,22.45
2022-11-27T03:06:04.438Z,20.02
2022-11-27T03:08:40.083Z,23.73
2022-11-27T03:11:07.213Z,27.50
2022-11-27T03:13:38.089Z,23.33
2022-11-27T03:16:19.360Z,25.48
2022-11-27T03:19:12.533Z,31.55
2022-11-27T03:21:47.294Z,21.88
2022-11-27T03:24:14.571Z,22.25
2022-11-27T03:26:41.846Z,18.58
2022-11-27T03:29:20.270Z,23.80
2022-11-27T03:32:00.158Z,19.35
2022-11-27T03:34:34.221Z,18.83
2022-11-27T03:37:01.441Z,21.88
2022-11-27T03:39:36.266Z,22.00
2022-11-27T03:42:08.832Z,18.38
2022-11-27T03:44:53.306Z,22.20
2022-11-27T03:47:39.311Z,22.20
2022-11-27T03:50:31.402Z,24.33
2022-11-27T03:53:01.373Z,20.20
2022-11-27T03:55:38.176Z,19.05
2022-11-27T03:58:37.808Z,14.85
2022-11-27T04:01:14.182Z,18.90
2022-11-27T04:03:41.493Z,16.42
2022-11-27T04:06:08.762Z,13.52
2022-11-27T04:08:42.178Z,12.85
2022-11-27T04:11:09.491Z,15.23
2022-11-27T04:13:44.405Z,20.02
2022-11-27T04:16:11.765Z,11.35
2022-11-27T04:18:38.933Z,10.00
2022-11-27T04:21:13.197Z,10.98
2022-11-27T04:23:40.829Z,11.55
2022-11-27T04:26:14.066Z,10.00
2022-11-27T04:28:41.365Z,8.48
2022-11-27T04:31:21.121Z,8.68
2022-11-27T04:33:48.610Z,7.03
2022-11-27T04:36:15.729Z,8.77
2022-11-27T04:38:49.075Z,8.23
2022-11-27T04:41:16.499Z,9.35
2022-11-27T04:43:50.171Z,10.93
2022-11-27T04:46:17.701Z,9.35
2022-11-27T04:51:19.140Z,13.00
2022-11-27T04:53:46.380Z,12.60
2022-11-27T04:56:20.103Z,10.75
2022-11-27T04:58:47.339Z,10.25
2022-11-27T05:01:14.537Z,13.15
2022-11-27T05:03:48.077Z,9.23
2022-11-27T05:06:15.734Z,16.23
2022-11-27T05:08:49.247Z,10.65
2022-11-27T05:11:17.221Z,14.63
2022-11-27T05:13:44.371Z,14.50
2022-11-27T05:16:18.376Z,8.57
2022-11-27T05:18:45.627Z,12.07
2022-11-27T05:21:12.741Z,13.63
2022-11-27T05:23:46.270Z,9.55
2022-11-27T05:26:13.494Z,12.35
2022-11-27T05:28:47.298Z,9.75
2022-11-27T05:31:21.194Z,12.10
2022-11-27T05:34:02.287Z,12.88
2022-11-27T05:36:29.844Z,11.27
2022-11-27T05:41:31.161Z,13.00
2022-11-27T05:43:58.428Z,15.38
2022-11-27T05:46:32.443Z,10.07
2022-11-27T05:48:59.863Z,10.77
2022-11-27T05:51:26.962Z,11.25
2022-11-27T05:54:00.265Z,11.30
2022-11-27T05:56:27.491Z,9.18
2022-11-27T05:59:01.297Z,9.80
2022-11-27T06:01:28.763Z,8.82
2022-11-27T06:03:56.122Z,11.73
2022-11-27T06:06:30.182Z,8.88
2022-11-27T06:08:57.346Z,7.63
2022-11-27T06:11:31.371Z,6.78
2022-11-27T06:13:58.601Z,10.48
2022-11-27T06:16:25.898Z,8.85
2022-11-27T06:19:00.295Z,7.10
2022-11-27T06:21:27.505Z,11.13
2022-11-27T06:24:02.195Z,8.10
2022-11-27T06:26:30.997Z,8.07
2022-11-27T06:28:58.706Z,6.50
2022-11-27T06:31:33.295Z,5.95
2022-11-27T06:34:01.163Z,8.57
2022-11-27T06:36:37.306Z,6.75
2022-11-27T06:39:05.559Z,6.75
2022-11-27T06:41:33.350Z,6.38
2022-11-27T06:44:08.208Z,6.70
2022-11-27T06:46:35.378Z,8.65
2022-11-27T06:49:09.101Z,4.63
2022-11-27T06:51:36.504Z,7.28
2022-11-27T06:54:10.356Z,6.50
2022-11-27T06:56:37.823Z,7.32
2022-11-27T06:59:05.240Z,8.95
2022-11-27T07:01:39.263Z,7.75
2022-11-27T07:04:06.462Z,4.03
2022-11-27T07:06:40.253Z,5.88
2022-11-27T07:09:14.091Z,7.75
2022-11-27T07:11:48.449Z,8.30
2022-11-27T07:14:15.541Z,4.90
2022-11-27T07:16:42.802Z,4.43
2022-11-27T07:19:17.490Z,6.20
2022-11-27T07:21:44.656Z,5.72
2022-11-27T07:24:11.770Z,5.30
2022-11-27T07:26:45.201Z,3.97
2022-11-27T07:29:12.381Z,7.90
2022-11-27T07:31:53.412Z,4.45
2022-11-27T07:34:21.817Z,6.80
2022-11-27T07:36:49.156Z,5.55
2022-11-27T07:39:46.213Z,3.35
2022-11-27T07:45:12.483Z,4.28
2022-11-27T07:47:39.672Z,5.10
2022-11-27T07:50:08.351Z,3.97
2022-11-27T07:52:43.484Z,5.60
2022-11-27T07:55:10.884Z,6.38
2022-11-27T07:57:38.032Z,5.65
2022-11-27T08:00:12.312Z,9.40
2022-11-27T08:02:39.602Z,7.30
2022-11-27T08:05:13.513Z,3.67
2022-11-27T08:07:41.389Z,4.97
2022-11-27T08:10:15.168Z,4.85
2022-11-27T08:12:42.439Z,5.88
2022-11-27T08:15:16.168Z,3.55
2022-11-27T08:17:43.422Z,5.47
2022-11-27T08:20:10.750Z,4.70
2022-11-27T08:22:44.137Z,5.10
2022-11-27T08:25:11.906Z,5.13
2022-11-27T08:27:45.275Z,4.28
2022-11-27T08:30:32.295Z,5.28
2022-11-27T08:33:06.261Z,5.25
2022-11-27T08:35:33.730Z,5.25
2022-11-27T08:40:34.317Z,4.28
2022-11-27T08:43:01.559Z,4.60
2022-11-27T08:45:28.672Z,2.03
2022-11-27T08:48:02.625Z,3.05
2022-11-27T08:50:29.803Z,3.58
2022-11-27T08:52:57.618Z,2.13
2022-11-27T08:55:31.383Z,4.45
2022-11-27T08:57:58.636Z,3.08
2022-11-27T09:00:28.187Z,3.15
2022-11-27T09:03:02.304Z,3.88
2022-11-27T09:05:30.445Z,5.60
2022-11-27T09:08:05.465Z,3.58
2022-11-27T09:10:32.561Z,5.93
2022-11-27T09:13:00.650Z,5.50
2022-11-27T09:15:34.358Z,3.83
2022-11-27T09:18:01.555Z,5.35
2022-11-27T09:20:35.579Z,2.97
2022-11-27T09:23:02.872Z,4.57
2022-11-27T09:25:30.092Z,4.60
2022-11-27T09:28:04.849Z,3.92
2022-11-27T09:30:52.146Z,4.57
2022-11-27T09:33:26.486Z,3.28
2022-11-27T09:35:53.857Z,4.65
2022-11-27T09:38:21.099Z,2.42
2022-11-27T09:41:00.401Z,7.47
2022-11-27T09:43:32.479Z,2.83
2022-11-27T09:46:10.392Z,4.95
2022-11-27T09:48:47.922Z,6.03
2022-11-27T09:51:42.220Z,4.57
2022-11-27T09:54:26.171Z,3.40
2022-11-27T09:57:01.286Z,6.75
2022-11-27T09:59:41.547Z,5.75
2022-11-27T10:02:23.383Z,4.80
2022-11-27T10:05:12.901Z,6.38
2022-11-27T10:07:44.424Z,4.15
2022-11-27T10:10:28.369Z,5.22
2022-11-27T10:13:08.345Z,4.10
2022-11-27T10:15:38.678Z,5.63
2022-11-27T10:18:33.451Z,10.10
2022-11-27T10:21:17.516Z,5.20
2022-11-27T10:24:14.480Z,3.78
2022-11-27T10:26:45.481Z,6.35
2022-11-27T10:29:34.246Z,7.68
2022-11-27T10:34:45.358Z,7.50
2022-11-27T10:37:18.525Z,5.72
2022-11-27T10:40:06.372Z,7.28
2022-11-27T10:42:38.701Z,4.60
2022-11-27T10:45:20.342Z,9.20
2022-11-27T10:47:48.372Z,7.93
2022-11-27T10:50:22.623Z,5.78
2022-11-27T10:52:56.004Z,11.15
2022-11-27T10:55:39.378Z,8.35
2022-11-27T10:58:23.200Z,7.97
2022-11-27T11:01:07.337Z,9.45
2022-11-27T11:03:41.157Z,6.30
2022-11-27T11:06:23.147Z,11.20
2022-11-27T11:09:18.193Z,7.85
2022-11-27T11:11:45.678Z,11.57
2022-11-27T11:14:30.184Z,9.52
2022-11-27T11:16:58.178Z,7.38
2022-11-27T11:19:43.203Z,7.20
2022-11-27T11:22:15.207Z,8.43
2022-11-27T11:24:53.222Z,5.00
2022-11-27T11:27:24.424Z,15.23
2022-11-27T11:30:00.172Z,5.18
2022-11-27T11:32:36.439Z,5.63
2022-11-27T11:35:15.183Z,10.10
2022-11-27T11:37:45.638Z,5.40
2022-11-27T11:40:23.194Z,8.05
2022-11-27T11:42:55.258Z,12.85
2022-11-27T11:45:32.629Z,8.88
2022-11-27T11:48:02.012Z,6.88
2022-11-27T11:50:50.276Z,10.77
2022-11-27T11:53:20.811Z,8.95
2022-11-27T11:56:03.373Z,8.02
2022-11-27T11:58:44.078Z,11.40
2022-11-27T12:01:40.189Z,8.25
2022-11-27T12:04:43.374Z,9.95
2022-11-27T12:07:25.252Z,12.50
2022-11-27T12:09:52.665Z,8.82
2022-11-27T12:12:53.194Z,10.35
2022-11-27T12:15:30.093Z,15.73
2022-11-27T12:18:04.361Z,10.60
2022-11-27T12:20:50.271Z,11.25
2022-11-27T12:23:44.206Z,8.85
2022-11-27T12:26:30.173Z,8.98
2022-11-27T12:29:13.346Z,14.52
2022-11-27T12:32:05.934Z,8.27
2022-11-27T12:34:46.239Z,12.63
2022-11-27T12:37:14.251Z,10.43
2022-11-27T12:39:54.229Z,15.50
2022-11-27T12:42:30.492Z,9.57
2022-11-27T12:45:08.349Z,14.75
2022-11-27T12:47:47.072Z,15.30
2022-11-27T12:50:44.222Z,17.90
2022-11-27T12:53:24.567Z,9.05
2022-11-27T12:56:08.398Z,9.93
2022-11-27T12:58:38.778Z,10.82
2022-11-27T13:01:18.200Z,16.27
2022-11-27T13:04:12.438Z,8.55
2022-11-27T13:06:59.789Z,14.75
2022-11-27T13:09:41.291Z,14.82
2022-11-27T13:12:16.231Z,12.75
2022-11-27T13:14:52.777Z,18.25
2022-11-27T13:17:20.317Z,12.45
2022-11-27T13:19:58.379Z,12.98
2022-11-27T13:22:34.736Z,12.45
2022-11-27T13:25:09.466Z,13.57
2022-11-27T13:27:37.453Z,13.68
2022-11-27T13:30:08.900Z,8.15
2022-11-27T13:32:48.269Z,10.10
2022-11-27T13:35:30.230Z,8.68
2022-11-27T13:38:13.394Z,16.35
2022-11-27T13:40:49.228Z,10.40
2022-11-27T13:43:41.294Z,10.95
2022-11-27T13:46:37.797Z,17.98
2022-11-27T13:49:13.384Z,11.70
2022-11-27T13:51:40.635Z,17.27
2022-11-27T13:54:23.405Z,12.85
2022-11-27T13:56:54.956Z,13.40
2022-11-27T13:59:32.999Z,16.10
2022-11-27T14:02:05.325Z,12.13
2022-11-27T14:04:40.648Z,11.10
2022-11-27T14:07:10.317Z,40.75
2022-11-27T14:10:04.657Z,224.77
2022-11-27T14:12:33.946Z,23.60
2022-11-27T14:15:40.533Z,16.40
2022-11-27T14:18:14.336Z,20.42
2022-11-27T14:20:56.599Z,16.88
2022-11-27T14:23:35.509Z,47.97
2022-11-27T14:26:27.442Z,16.27
2022-11-27T14:28:57.941Z,12.95
2022-11-27T14:31:42.435Z,14.68
2022-11-27T14:34:36.400Z,10.88
2022-11-27T14:37:10.327Z,15.88
2022-11-27T14:39:38.326Z,17.58
2022-11-27T14:42:28.991Z,14.93
2022-11-27T14:45:03.803Z,10.70
2022-11-27T14:47:37.495Z,13.05
2022-11-27T14:50:04.790Z,13.18
2022-11-27T14:52:32.258Z,14.05
2022-11-27T14:55:06.422Z,14.80
2022-11-27T14:57:33.610Z,10.05
2022-11-27T15:00:27.364Z,11.90
2022-11-27T15:02:54.854Z,12.75
2022-11-27T15:08:01.736Z,11.30
2022-11-27T15:10:48.625Z,16.40
2022-11-27T15:13:27.465Z,15.80
2022-11-27T15:16:03.590Z,11.70
2022-11-27T15:18:31.797Z,14.20
2022-11-27T15:20:59.776Z,15.65
2022-11-27T15:23:35.393Z,17.63
2022-11-27T15:26:02.717Z,17.13
2022-11-27T15:28:40.353Z,13.70
2022-11-27T15:31:32.823Z,16.20
2022-11-27T15:34:21.563Z,16.85
2022-11-27T15:36:49.619Z,9.82
2022-11-27T15:39:26.331Z,18.58
2022-11-27T15:42:00.877Z,14.13
2022-11-27T15:44:35.665Z,13.98
2022-11-27T15:47:03.557Z,12.73
2022-11-27T15:49:30.918Z,14.05
2022-11-27T15:52:05.567Z,16.30
2022-11-27T15:54:32.835Z,13.82
2022-11-27T15:57:00.205Z,17.08
2022-11-27T15:59:36.475Z,14.38
2022-11-27T16:02:03.735Z,15.35
2022-11-27T16:04:31.134Z,14.73
2022-11-27T16:07:05.329Z,12.98
2022-11-27T16:09:32.504Z,11.43
2022-11-27T16:12:06.536Z,23.13
2022-11-27T16:14:33.878Z,12.95
2022-11-27T16:17:01.432Z,27.40
2022-11-27T16:22:09.291Z,18.00
2022-11-27T16:24:36.680Z,15.20
2022-11-27T16:27:11.293Z,12.68
2022-11-27T16:29:38.641Z,11.60
2022-11-27T16:32:20.307Z,9.30
2022-11-27T16:34:47.613Z,15.05
2022-11-27T16:37:18.400Z,11.48
2022-11-27T16:39:52.366Z,14.95
2022-11-27T16:42:19.609Z,13.55
2022-11-27T16:44:54.401Z,9.85
2022-11-27T16:47:21.910Z,10.05
2022-11-27T16:52:23.407Z,10.07
2022-11-27T16:54:50.582Z,13.25
2022-11-27T16:57:24.442Z,12.82
2022-11-27T16:59:51.600Z,16.35
2022-11-27T17:02:18.836Z,15.68
2022-11-27T17:04:52.342Z,12.20
2022-11-27T17:07:19.729Z,14.35
2022-11-27T17:09:53.629Z,9.40
2022-11-27T17:12:20.921Z,10.85
2022-11-27T17:14:48.338Z,11.65
2022-11-27T17:17:22.460Z,9.02
2022-11-27T17:19:49.729Z,8.93
2022-11-27T17:22:16.918Z,10.68
2022-11-27T17:24:50.359Z,14.48
2022-11-27T17:27:18.429Z,12.80
2022-11-27T17:29:52.383Z,18.88
2022-11-27T17:32:33.338Z,16.90
2022-11-27T17:35:07.518Z,13.63
2022-11-27T17:37:34.693Z,12.18
2022-11-27T17:40:01.915Z,11.90
2022-11-27T17:42:35.409Z,13.15
2022-11-27T17:45:02.562Z,12.95
2022-11-27T17:47:36.605Z,10.20
2022-11-27T17:50:10.449Z,12.40
2022-11-27T17:52:44.459Z,12.43
2022-11-27T17:55:18.333Z,10.15
2022-11-27T17:57:48.510Z,10.65
2022-11-27T18:00:17.027Z,13.35
2022-11-27T18:02:50.361Z,11.25
2022-11-27T18:05:17.681Z,17.85
2022-11-27T18:07:51.612Z,8.73
2022-11-27T18:10:19.222Z,10.00
2022-11-27T18:15:20.504Z,12.07
2022-11-27T18:17:47.718Z,11.48
2022-11-27T18:20:21.561Z,11.02
2022-11-27T18:22:55.371Z,20.83
2022-11-27T18:25:29.892Z,10.15
2022-11-27T18:28:04.317Z,11.13
2022-11-27T18:30:31.730Z,10.35
2022-11-27T18:33:12.413Z,12.68
2022-11-27T18:35:43.241Z,7.63
2022-11-27T18:38:10.525Z,8.18
2022-11-27T18:40:47.370Z,14.15
2022-11-27T18:43:14.626Z,9.55
2022-11-27T18:45:48.578Z,8.73
2022-11-27T18:48:15.890Z,10.80
2022-11-27T18:50:43.043Z,7.03
2022-11-27T18:53:16.517Z,10.52
2022-11-27T18:55:43.818Z,9.73
2022-11-27T18:58:19.504Z,13.45
2022-11-27T19:00:46.691Z,12.32
2022-11-27T19:03:15.289Z,11.75
2022-11-27T19:05:49.574Z,6.47
2022-11-27T19:08:16.914Z,10.50
2022-11-27T19:10:44.078Z,9.98
2022-11-27T19:13:18.506Z,11.00
2022-11-27T19:15:46.696Z,9.98
2022-11-27T19:18:20.377Z,10.02
2022-11-27T19:20:48.173Z,14.30
2022-11-27T19:23:25.549Z,7.40
2022-11-27T19:25:53.232Z,10.23
2022-11-27T19:28:20.378Z,9.43
2022-11-27T19:30:54.531Z,11.40
2022-11-27T19:33:28.403Z,9.68
2022-11-27T19:36:09.552Z,7.78
2022-11-27T19:38:37.164Z,9.18
2022-11-27T19:43:38.628Z,11.90
2022-11-27T19:46:19.784Z,6.68
2022-11-27T19:48:55.473Z,7.80
2022-11-27T19:51:22.990Z,12.02
2022-11-27T19:56:27.015Z,8.20
2022-11-27T19:59:01.552Z,8.52
2022-11-27T20:01:29.235Z,6.97
2022-11-27T20:04:03.441Z,8.98
2022-11-27T20:06:30.715Z,6.22
2022-11-27T20:09:01.729Z,9.20
2022-11-27T20:11:36.513Z,15.80
2022-11-27T20:14:04.610Z,8.13
2022-11-27T20:16:38.470Z,8.65
2022-11-27T20:19:06.803Z,6.47
2022-11-27T20:21:40.637Z,8.52
2022-11-27T20:24:07.846Z,5.75
2022-11-27T20:26:41.276Z,10.40
2022-11-27T20:29:16.584Z,9.23
2022-11-27T20:31:50.449Z,8.18
2022-11-27T20:34:31.392Z,10.32
2022-11-27T20:36:58.494Z,10.80
2022-11-27T20:39:33.584Z,11.15
2022-11-27T20:42:00.695Z,8.13
2022-11-27T20:44:28.093Z,8.85
2022-11-27T20:47:01.519Z,13.27
2022-11-27T20:49:28.772Z,8.18
2022-11-27T20:51:57.709Z,7.05
2022-11-27T20:54:31.378Z,9.65
2022-11-27T20:56:58.717Z,5.55
2022-11-27T20:59:32.479Z,9.88
2022-11-27T21:02:01.517Z,11.25
2022-11-27T21:04:28.744Z,6.47
2022-11-27T21:07:04.526Z,12.80
2022-11-27T21:09:31.721Z,7.43
2022-11-27T21:11:58.880Z,15.40
2022-11-27T21:14:32.434Z,11.93
2022-11-27T21:17:04.572Z,10.00
2022-11-27T21:19:38.579Z,12.80
2022-11-27T21:22:05.783Z,8.73
2022-11-27T21:24:39.738Z,11.32
2022-11-27T21:27:07.091Z,9.07
2022-11-27T21:29:34.270Z,7.70
2022-11-27T21:32:14.588Z,10.65
2022-11-27T21:34:48.452Z,9.57
2022-11-27T21:37:22.549Z,7.30
2022-11-27T21:39:49.930Z,6.25
2022-11-27T21:42:17.042Z,7.60
2022-11-27T21:44:50.592Z,7.10
2022-11-27T21:47:17.786Z,8.25
2022-11-27T21:49:51.461Z,8.43
2022-11-27T21:52:19.192Z,8.75
2022-11-27T21:54:53.506Z,10.68
2022-11-27T21:57:20.769Z,9.27
2022-11-27T21:59:47.886Z,6.15
2022-11-27T22:02:21.482Z,8.73
2022-11-27T22:04:48.755Z,5.25
2022-11-27T22:07:22.571Z,10.88
2022-11-27T22:09:49.749Z,8.15
2022-11-27T22:12:23.529Z,5.90
2022-11-27T22:14:51.092Z,7.38
2022-11-27T22:19:52.678Z,5.47
2022-11-27T22:22:26.465Z,7.47
2022-11-27T22:24:53.707Z,4.20
2022-11-27T22:27:20.873Z,8.52
2022-11-27T22:29:54.552Z,5.30
2022-11-27T22:32:28.460Z,8.20
2022-11-27T22:35:02.571Z,7.22
2022-11-27T22:37:29.948Z,8.77
2022-11-27T22:40:03.454Z,11.40
2022-11-27T22:42:30.679Z,5.18
2022-11-27T22:45:04.708Z,8.05
2022-11-27T22:47:31.974Z,8.60
2022-11-27T22:49:59.162Z,6.30
2022-11-27T22:52:32.521Z,3.63
2022-11-27T22:54:59.735Z,7.22
2022-11-27T22:57:33.591Z,5.13
2022-11-27T23:00:00.859Z,7.63
2022-11-27T23:02:28.080Z,10.07
2022-11-27T23:05:01.441Z,7.00
2022-11-27T23:07:28.723Z,6.07
2022-11-27T23:10:02.546Z,6.38
2022-11-27T23:12:29.700Z,8.85
2022-11-27T23:15:03.615Z,9.52
2022-11-27T23:17:30.713Z,11.18
2022-11-27T23:19:57.907Z,8.55
2022-11-27T23:22:31.484Z,8.90
2022-11-27T23:24:58.748Z,8.45
2022-11-27T23:27:32.669Z,11.65
2022-11-27T23:29:59.916Z,10.02
2022-11-27T23:32:47.562Z,7.85
2022-11-27T23:35:14.730Z,9.10
2022-11-27T23:37:41.844Z,12.60
2022-11-27T23:40:15.567Z,6.70
2022-11-27T23:42:42.840Z,9.93
2022-11-27T23:45:16.552Z,12.35
2022-11-27T23:47:43.805Z,7.45
2022-11-27T23:50:11.130Z,10.13
2022-11-27T23:52:44.468Z,11.30
2022-11-27T23:55:11.749Z,13.07
2022-11-27T23:57:45.694Z,11.95
