createdAt,value
2019-03-29T00:02:15.073Z,5.20
2019-03-29T00:04:45.208Z,5.03
2019-03-29T00:07:15.361Z,5.21
2019-03-29T00:09:45.493Z,5.28
2019-03-29T00:12:15.601Z,5.12
2019-03-29T00:14:45.716Z,5.06
2019-03-29T00:17:15.886Z,4.85
2019-03-29T00:19:46.044Z,4.68
2019-03-29T00:22:16.182Z,4.64
2019-03-29T00:24:46.304Z,4.56
2019-03-29T00:27:16.479Z,4.56
2019-03-29T00:29:46.623Z,4.46
2019-03-29T00:32:16.825Z,4.35
2019-03-29T00:34:46.991Z,4.41
2019-03-29T00:37:17.931Z,4.47
2019-03-29T00:39:48.218Z,4.62
2019-03-29T00:42:18.403Z,4.46
2019-03-29T00:44:48.557Z,4.58
2019-03-29T00:47:18.705Z,4.75
2019-03-29T00:49:48.809Z,4.78
2019-03-29T00:52:18.982Z,4.87
2019-03-29T00:54:49.110Z,4.92
2019-03-29T00:57:19.246Z,4.98
2019-03-29T00:59:49.430Z,5.04
2019-03-29T01:02:19.569Z,5.11
2019-03-29T01:04:49.792Z,5.15
2019-03-29T01:07:19.914Z,5.37
2019-03-29T01:09:50.071Z,5.34
2019-03-29T01:12:20.171Z,5.36
2019-03-29T01:14:50.271Z,5.34
2019-03-29T01:17:20.456Z,5.34
2019-03-29T01:19:50.604Z,5.29
2019-03-29T01:22:20.708Z,5.30
2019-03-29T01:24:50.803Z,5.17
2019-03-29T01:27:20.908Z,5.24
2019-03-29T01:29:51.133Z,5.15
2019-03-29T01:32:21.292Z,5.14
2019-03-29T01:34:51.401Z,5.08
2019-03-29T01:37:21.557Z,5.20
2019-03-29T01:39:51.675Z,4.99
2019-03-29T01:42:21.852Z,4.91
2019-03-29T01:44:52.183Z,4.82
2019-03-29T01:47:22.326Z,4.77
2019-03-29T01:49:52.450Z,4.74
2019-03-29T01:52:22.586Z,4.62
2019-03-29T01:54:52.782Z,4.81
2019-03-29T01:57:22.921Z,4.72
2019-03-29T01:59:53.059Z,4.85
2019-03-29T02:02:23.148Z,4.92
2019-03-29T02:04:53.261Z,5.03
2019-03-29T02:07:23.442Z,4.90
2019-03-29T02:09:53.585Z,4.78
2019-03-29T02:12:23.732Z,4.85
2019-03-29T02:14:53.882Z,4.80
2019-03-29T02:17:23.993Z,4.67
2019-03-29T02:19:54.228Z,4.66
2019-03-29T02:22:24.330Z,4.72
2019-03-29T02:24:54.451Z,4.77
2019-03-29T02:27:24.561Z,4.75
2019-03-29T02:29:54.665Z,4.79
2019-03-29T02:32:25.096Z,4.78
2019-03-29T02:34:55.715Z,4.76
2019-03-29T02:37:25.826Z,4.84
2019-03-29T02:39:55.971Z,4.72
2019-03-29T02:42:26.142Z,4.78
2019-03-29T02:44:56.326Z,4.64
2019-03-29T02:47:26.551Z,4.50
2019-03-29T02:49:56.667Z,4.37
2019-03-29T02:52:26.867Z,4.33
2019-03-29T02:54:56.992Z,4.23
2019-03-29T02:57:27.154Z,4.17
2019-03-29T02:59:57.311Z,4.24
2019-03-29T03:02:27.458Z,4.23
2019-03-29T03:04:57.591Z,4.19
2019-03-29T03:07:27.790Z,4.17
2019-03-29T03:09:58.030Z,4.06
2019-03-29T03:12:28.209Z,4.05
2019-03-29T03:14:58.479Z,3.98
2019-03-29T03:17:28.700Z,4.02
2019-03-29T03:19:58.843Z,3.97
2019-03-29T03:22:29.018Z,3.99
2019-03-29T03:24:59.139Z,3.97
2019-03-29T03:27:29.278Z,4.01
2019-03-29T03:29:59.395Z,4.03
2019-03-29T03:32:29.636Z,4.17
2019-03-29T03:35:01.849Z,4.18
2019-03-29T03:37:31.967Z,4.17
2019-03-29T03:40:02.116Z,4.19
2019-03-29T03:42:32.211Z,4.22
2019-03-29T03:45:02.351Z,4.13
2019-03-29T03:47:32.774Z,4.21
2019-03-29T03:50:02.927Z,4.19
2019-03-29T03:52:33.170Z,4.15
2019-03-29T03:55:03.590Z,4.18
2019-03-29T03:57:34.401Z,4.18
2019-03-29T04:00:05.363Z,4.05
2019-03-29T04:02:35.460Z,4.08
2019-03-29T04:05:05.594Z,4.14
2019-03-29T04:07:35.771Z,4.09
2019-03-29T04:10:06.863Z,4.14
2019-03-29T04:12:37.060Z,4.11
2019-03-29T04:15:07.287Z,3.99
2019-03-29T04:17:37.492Z,3.92
2019-03-29T04:20:08.119Z,3.88
2019-03-29T04:22:38.243Z,3.69
2019-03-29T04:25:08.625Z,3.59
2019-03-29T04:27:38.849Z,3.59
2019-03-29T04:30:09.222Z,3.66
2019-03-29T04:32:39.478Z,3.56
2019-03-29T04:35:09.662Z,3.54
2019-03-29T04:37:39.803Z,3.60
2019-03-29T04:40:10.601Z,3.39
2019-03-29T04:42:40.729Z,3.36
2019-03-29T04:45:10.894Z,3.24
2019-03-29T04:47:41.127Z,3.19
2019-03-29T04:50:11.519Z,3.28
2019-03-29T04:52:41.748Z,3.33
2019-03-29T04:55:12.027Z,3.36
2019-03-29T04:57:42.199Z,3.53
2019-03-29T05:00:12.934Z,3.59
2019-03-29T05:02:43.159Z,3.69
2019-03-29T05:05:13.338Z,4.60
2019-03-29T05:07:43.438Z,3.98
2019-03-29T05:10:21.168Z,3.91
2019-03-29T05:12:45.596Z,4.29
2019-03-29T05:15:15.785Z,4.52
2019-03-29T05:17:45.932Z,4.70
2019-03-29T05:20:16.185Z,4.35
2019-03-29T05:22:46.500Z,4.47
2019-03-29T05:25:16.637Z,4.74
2019-03-29T05:27:46.809Z,4.93
2019-03-29T05:30:17.085Z,4.99
2019-03-29T05:32:47.311Z,5.36
2019-03-29T05:35:17.422Z,4.98
2019-03-29T05:37:48.962Z,4.98
2019-03-29T05:40:19.231Z,4.78
2019-03-29T05:42:49.503Z,4.80
2019-03-29T05:45:19.714Z,5.16
2019-03-29T05:47:49.961Z,4.96
2019-03-29T05:50:20.240Z,4.94
2019-03-29T05:52:50.450Z,5.04
2019-03-29T05:55:31.992Z,5.54
2019-03-29T05:57:52.741Z,5.64
2019-03-29T06:00:22.895Z,5.60
2019-03-29T06:02:53.066Z,6.10
2019-03-29T06:05:23.227Z,6.33
2019-03-29T06:07:53.469Z,6.14
2019-03-29T06:10:23.661Z,5.86
2019-03-29T06:12:53.905Z,6.10
2019-03-29T06:15:24.040Z,6.04
2019-03-29T06:17:54.277Z,6.06
2019-03-29T06:20:24.501Z,5.87
2019-03-29T06:22:54.690Z,6.01
2019-03-29T06:25:24.964Z,6.28
2019-03-29T06:27:55.152Z,6.48
2019-03-29T06:30:31.676Z,6.19
2019-03-29T06:33:02.063Z,6.16
2019-03-29T06:35:36.811Z,6.51
2019-03-29T06:38:09.282Z,6.81
2019-03-29T06:40:39.499Z,7.07
2019-03-29T06:43:09.734Z,7.27
2019-03-29T06:45:47.876Z,7.40
2019-03-29T06:48:11.852Z,7.59
2019-03-29T06:50:42.070Z,7.63
2019-03-29T06:53:12.428Z,7.72
2019-03-29T06:55:42.569Z,8.07
2019-03-29T06:58:12.710Z,8.19
2019-03-29T07:00:42.939Z,7.86
2019-03-29T07:03:13.091Z,8.14
2019-03-29T07:05:44.386Z,7.74
2019-03-29T07:08:14.723Z,7.89
2019-03-29T07:10:44.842Z,8.00
2019-03-29T07:13:15.044Z,8.23
2019-03-29T07:15:45.196Z,8.31
2019-03-29T07:18:15.318Z,8.67
2019-03-29T07:20:45.504Z,8.76
2019-03-29T07:23:15.636Z,8.75
2019-03-29T07:25:45.786Z,9.24
2019-03-29T07:28:15.998Z,9.21
2019-03-29T07:30:46.174Z,9.52
2019-03-29T07:33:16.458Z,9.25
2019-03-29T07:35:46.616Z,9.32
2019-03-29T07:38:16.756Z,9.69
2019-03-29T07:40:47.008Z,9.24
2019-03-29T07:43:17.171Z,9.68
2019-03-29T07:45:47.459Z,9.95
2019-03-29T07:48:17.599Z,10.36
2019-03-29T07:50:47.783Z,10.09
2019-03-29T07:53:18.004Z,10.26
2019-03-29T07:55:48.121Z,10.71
2019-03-29T07:58:18.319Z,10.77
2019-03-29T08:00:48.514Z,11.29
2019-03-29T08:03:21.198Z,10.27
2019-03-29T08:05:50.603Z,10.69
2019-03-29T08:08:25.005Z,10.80
2019-03-29T08:10:53.853Z,11.31
2019-03-29T08:13:25.436Z,11.51
2019-03-29T08:15:55.587Z,12.02
2019-03-29T08:18:25.750Z,12.08
2019-03-29T08:20:55.904Z,11.89
2019-03-29T08:23:28.696Z,11.91
2019-03-29T08:25:57.977Z,11.86
2019-03-29T08:28:30.889Z,12.06
2019-03-29T08:31:01.234Z,11.92
2019-03-29T08:33:31.387Z,11.78
2019-03-29T08:36:01.515Z,11.99
2019-03-29T08:38:31.651Z,11.98
2019-03-29T08:41:01.848Z,12.15
2019-03-29T08:43:32.052Z,12.60
2019-03-29T08:46:02.202Z,12.44
2019-03-29T08:48:32.352Z,13.22
2019-03-29T08:51:02.495Z,13.09
2019-03-29T08:53:32.618Z,13.64
2019-03-29T08:56:02.808Z,13.74
2019-03-29T08:58:32.975Z,13.01
2019-03-29T09:01:03.096Z,13.28
2019-03-29T09:03:33.271Z,13.31
2019-03-29T09:06:04.051Z,13.11
2019-03-29T09:08:34.327Z,13.72
2019-03-29T09:11:07.432Z,13.52
2019-03-29T09:13:36.337Z,13.29
2019-03-29T09:16:06.492Z,13.35
2019-03-29T09:18:36.651Z,13.53
2019-03-29T09:21:06.964Z,14.01
2019-03-29T09:23:37.119Z,14.26
2019-03-29T09:26:07.260Z,14.15
2019-03-29T09:28:37.424Z,13.75
2019-03-29T09:31:07.772Z,13.98
2019-03-29T09:33:37.997Z,14.67
2019-03-29T09:36:08.169Z,14.19
2019-03-29T09:38:38.264Z,14.25
2019-03-29T09:41:08.521Z,14.58
2019-03-29T09:43:38.679Z,14.30
2019-03-29T09:46:08.856Z,14.55
2019-03-29T09:48:39.014Z,14.62
2019-03-29T09:51:09.143Z,14.73
2019-03-29T09:53:41.161Z,14.90
2019-03-29T09:56:11.178Z,15.33
2019-03-29T09:58:44.782Z,14.45
2019-03-29T10:01:13.216Z,14.86
2019-03-29T10:03:43.312Z,15.38
2019-03-29T10:06:15.285Z,15.39
2019-03-29T10:08:45.363Z,15.42
2019-03-29T10:11:15.561Z,15.23
2019-03-29T10:13:45.769Z,15.28
2019-03-29T10:16:15.883Z,14.77
2019-03-29T10:18:46.006Z,15.13
2019-03-29T10:21:17.327Z,15.98
2019-03-29T10:23:47.914Z,15.69
2019-03-29T10:26:18.041Z,16.67
2019-03-29T10:28:48.221Z,17.14
2019-03-29T10:31:31.597Z,16.73
2019-03-29T10:33:50.364Z,16.47
2019-03-29T10:36:20.566Z,16.32
2019-03-29T10:38:50.700Z,17.12
2019-03-29T10:41:22.658Z,16.90
2019-03-29T10:43:52.774Z,16.48
2019-03-29T10:46:22.895Z,16.56
2019-03-29T10:48:53.059Z,17.00
2019-03-29T10:51:23.145Z,16.53
2019-03-29T10:53:53.279Z,16.63
2019-03-29T10:56:33.955Z,17.88
2019-03-29T10:58:55.265Z,17.54
2019-03-29T11:01:25.424Z,16.75
2019-03-29T11:03:55.568Z,16.92
2019-03-29T11:06:25.699Z,17.37
2019-03-29T11:08:55.875Z,16.97
2019-03-29T11:11:26.054Z,16.58
2019-03-29T11:13:56.790Z,16.67
2019-03-29T11:16:27.068Z,16.99
2019-03-29T11:18:57.283Z,17.04
2019-03-29T11:21:27.470Z,17.43
2019-03-29T11:23:57.608Z,17.04
2019-03-29T11:26:27.782Z,17.09
2019-03-29T11:28:57.966Z,16.95
2019-03-29T11:31:28.168Z,16.45
2019-03-29T11:33:58.445Z,16.15
2019-03-29T11:36:28.643Z,16.54
2019-03-29T11:38:58.818Z,16.03
2019-03-29T11:41:29.947Z,16.45
2019-03-29T11:44:00.079Z,15.87
2019-03-29T11:46:30.225Z,15.61
2019-03-29T11:49:00.353Z,15.44
2019-03-29T11:51:30.477Z,15.78
2019-03-29T11:54:00.639Z,15.29
2019-03-29T11:56:31.236Z,15.37
2019-03-29T11:59:01.389Z,15.62
2019-03-29T12:01:31.620Z,15.36
2019-03-29T12:04:01.790Z,15.14
2019-03-29T12:06:31.920Z,15.54
2019-03-29T12:09:02.037Z,15.67
2019-03-29T12:11:32.189Z,15.94
2019-03-29T12:14:04.844Z,16.38
2019-03-29T12:16:34.202Z,16.15
2019-03-29T12:19:04.420Z,15.16
2019-03-29T12:21:34.526Z,15.03
2019-03-29T12:24:04.734Z,14.85
2019-03-29T12:26:34.830Z,15.04
2019-03-29T12:29:05.171Z,15.35
2019-03-29T12:31:35.301Z,15.00
2019-03-29T12:34:05.598Z,15.02
2019-03-29T12:36:35.821Z,15.10
2019-03-29T12:39:07.743Z,15.73
2019-03-29T12:41:38.002Z,14.86
2019-03-29T12:44:08.339Z,14.82
2019-03-29T12:46:38.527Z,15.26
2019-03-29T12:49:08.755Z,14.84
2019-03-29T12:51:38.906Z,14.71
2019-03-29T12:54:11.987Z,14.86
2019-03-29T12:56:41.078Z,14.90
2019-03-29T12:59:11.203Z,14.86
2019-03-29T13:01:41.377Z,15.48
2019-03-29T13:04:11.565Z,15.88
2019-03-29T13:06:41.764Z,16.15
2019-03-29T13:09:11.891Z,15.99
2019-03-29T13:11:42.199Z,16.29
2019-03-29T13:14:12.374Z,15.27
2019-03-29T13:16:42.633Z,15.65
2019-03-29T13:19:12.840Z,15.13
2019-03-29T13:21:43.063Z,14.76
2019-03-29T13:24:15.995Z,14.90
2019-03-29T13:26:45.289Z,14.68
2019-03-29T13:29:15.495Z,15.17
2019-03-29T13:31:45.738Z,14.65
2019-03-29T13:34:15.918Z,14.33
2019-03-29T13:36:46.069Z,14.39
2019-03-29T13:39:16.301Z,14.04
2019-03-29T13:41:46.523Z,14.23
2019-03-29T13:44:23.713Z,14.12
2019-03-29T13:46:48.647Z,14.31
2019-03-29T13:49:18.800Z,14.28
2019-03-29T13:51:48.983Z,14.20
2019-03-29T13:54:19.168Z,14.06
2019-03-29T13:56:49.344Z,14.26
2019-03-29T13:59:19.549Z,14.39
2019-03-29T14:01:49.789Z,14.08
2019-03-29T14:04:20.008Z,14.16
2019-03-29T14:06:50.178Z,14.71
2019-03-29T14:09:20.436Z,14.23
2019-03-29T14:11:50.569Z,14.02
2019-03-29T14:14:20.769Z,13.99
2019-03-29T14:16:51.001Z,13.85
2019-03-29T14:19:21.226Z,13.81
2019-03-29T14:21:51.471Z,13.81
2019-03-29T14:24:21.663Z,13.94
2019-03-29T14:26:51.825Z,13.65
2019-03-29T14:29:22.080Z,13.61
2019-03-29T14:31:54.140Z,13.60
2019-03-29T14:34:24.277Z,13.82
2019-03-29T14:36:54.448Z,13.82
2019-03-29T14:39:24.671Z,13.73
2019-03-29T14:41:54.895Z,13.65
2019-03-29T14:44:25.093Z,13.75
2019-03-29T14:46:55.339Z,13.70
2019-03-29T14:49:25.558Z,13.48
2019-03-29T14:51:55.718Z,13.39
2019-03-29T14:54:25.854Z,13.47
2019-03-29T14:56:56.177Z,13.57
2019-03-29T14:59:26.441Z,14.24
2019-03-29T15:01:57.093Z,13.87
2019-03-29T15:04:27.297Z,14.81
2019-03-29T15:06:57.535Z,14.59
2019-03-29T15:09:27.741Z,14.53
2019-03-29T15:11:57.967Z,14.11
2019-03-29T15:14:28.199Z,14.19
2019-03-29T15:16:58.302Z,14.38
2019-03-29T15:19:28.573Z,14.60
2019-03-29T15:21:58.759Z,13.98
2019-03-29T15:24:28.995Z,13.87
2019-03-29T15:26:59.166Z,13.83
2019-03-29T15:29:29.378Z,13.78
2019-03-29T15:31:59.559Z,13.46
2019-03-29T15:34:31.903Z,13.47
2019-03-29T15:37:02.144Z,13.36
2019-03-29T15:39:32.338Z,13.34
2019-03-29T15:42:02.615Z,13.16
2019-03-29T15:44:32.830Z,13.01
2019-03-29T15:47:03.045Z,12.93
2019-03-29T15:49:33.280Z,13.53
2019-03-29T15:52:03.516Z,12.97
2019-03-29T15:54:33.664Z,13.46
2019-03-29T15:57:03.853Z,14.20
2019-03-29T15:59:34.119Z,14.33
2019-03-29T16:02:04.294Z,14.53
2019-03-29T16:04:34.514Z,14.85
2019-03-29T16:07:04.773Z,14.81
2019-03-29T16:09:35.029Z,15.25
2019-03-29T16:12:05.293Z,15.23
2019-03-29T16:14:35.490Z,15.19
2019-03-29T16:17:05.721Z,15.25
2019-03-29T16:19:35.882Z,14.90
2019-03-29T16:22:06.359Z,15.15
2019-03-29T16:24:36.509Z,15.01
2019-03-29T16:27:06.651Z,14.51
2019-03-29T16:29:36.924Z,14.27
2019-03-29T16:32:07.108Z,14.33
2019-03-29T16:34:37.247Z,14.30
2019-03-29T16:37:07.365Z,13.89
2019-03-29T16:39:37.527Z,13.21
2019-03-29T16:42:07.815Z,12.85
2019-03-29T16:44:38.010Z,12.54
2019-03-29T16:47:08.215Z,12.13
2019-03-29T16:49:38.420Z,12.16
2019-03-29T16:52:08.645Z,11.92
2019-03-29T16:54:38.807Z,11.66
2019-03-29T16:57:08.898Z,11.59
2019-03-29T16:59:39.051Z,11.75
2019-03-29T17:02:09.199Z,11.71
2019-03-29T17:04:39.348Z,12.20
2019-03-29T17:07:09.662Z,11.70
2019-03-29T17:09:39.814Z,11.92
2019-03-29T17:12:12.143Z,12.03
2019-03-29T17:14:42.331Z,12.00
2019-03-29T17:17:12.542Z,12.18
2019-03-29T17:19:42.659Z,12.62
2019-03-29T17:22:12.800Z,12.44
2019-03-29T17:24:56.005Z,12.27
2019-03-29T17:27:15.033Z,11.80
2019-03-29T17:29:45.186Z,11.45
2019-03-29T17:32:15.325Z,11.26
2019-03-29T17:34:45.510Z,11.28
2019-03-29T17:37:15.659Z,10.94
2019-03-29T17:39:45.957Z,10.92
2019-03-29T17:42:16.071Z,10.91
2019-03-29T17:44:46.235Z,10.80
2019-03-29T17:47:16.356Z,10.60
2019-03-29T17:49:46.513Z,10.79
2019-03-29T17:52:16.730Z,10.72
2019-03-29T17:54:46.869Z,10.86
2019-03-29T17:57:17.056Z,10.82
2019-03-29T17:59:47.203Z,10.82
2019-03-29T18:02:17.358Z,10.66
2019-03-29T18:04:47.560Z,10.72
2019-03-29T18:07:17.723Z,10.82
2019-03-29T18:09:47.914Z,10.81
2019-03-29T18:12:18.100Z,11.13
2019-03-29T18:14:48.283Z,10.77
2019-03-29T18:17:18.448Z,10.98
2019-03-29T18:19:48.705Z,10.97
2019-03-29T18:22:18.928Z,10.79
2019-03-29T18:24:49.031Z,10.64
2019-03-29T18:27:19.216Z,10.35
2019-03-29T18:29:49.419Z,10.28
2019-03-29T18:32:21.228Z,10.36
2019-03-29T18:34:51.616Z,10.38
2019-03-29T18:37:22.755Z,10.26
2019-03-29T18:39:55.152Z,10.16
2019-03-29T18:42:25.508Z,10.27
2019-03-29T18:44:55.672Z,10.01
2019-03-29T18:47:25.851Z,9.85
2019-03-29T18:49:56.019Z,10.04
2019-03-29T18:52:26.201Z,9.85
2019-03-29T18:54:56.369Z,10.08
2019-03-29T18:57:26.593Z,10.20
2019-03-29T18:59:56.803Z,10.38
2019-03-29T19:02:26.985Z,10.39
2019-03-29T19:04:58.471Z,10.50
2019-03-29T19:07:30.532Z,10.65
2019-03-29T19:10:00.759Z,10.53
2019-03-29T19:12:30.999Z,10.58
2019-03-29T19:15:01.220Z,10.57
2019-03-29T19:17:31.440Z,10.58
2019-03-29T19:20:01.638Z,10.69
2019-03-29T19:22:31.907Z,10.67
2019-03-29T19:25:02.171Z,10.69
2019-03-29T19:27:32.401Z,10.64
2019-03-29T19:30:02.570Z,10.68
2019-03-29T19:32:32.735Z,10.72
2019-03-29T19:35:03.068Z,10.63
2019-03-29T19:37:33.246Z,10.72
2019-03-29T19:40:03.401Z,10.78
2019-03-29T19:42:33.634Z,10.69
2019-03-29T19:45:03.978Z,10.63
2019-03-29T19:47:34.166Z,10.60
2019-03-29T19:50:04.954Z,10.55
2019-03-29T19:52:35.129Z,10.49
2019-03-29T19:55:05.825Z,10.49
2019-03-29T19:57:36.099Z,10.58
2019-03-29T20:00:07.919Z,10.74
2019-03-29T20:02:38.066Z,10.60
2019-03-29T20:05:13.323Z,10.47
2019-03-29T20:07:43.441Z,10.31
2019-03-29T20:10:13.942Z,9.98
2019-03-29T20:12:44.229Z,9.81
2019-03-29T20:15:14.406Z,9.76
2019-03-29T20:17:44.728Z,9.62
2019-03-29T20:20:18.226Z,9.82
2019-03-29T20:22:48.390Z,10.04
2019-03-29T20:25:18.539Z,10.04
2019-03-29T20:27:48.741Z,10.21
2019-03-29T20:30:19.232Z,10.16
2019-03-29T20:32:49.469Z,10.10
2019-03-29T20:35:19.712Z,9.96
2019-03-29T20:37:49.845Z,9.80
2019-03-29T20:40:19.986Z,9.74
2019-03-29T20:42:50.116Z,9.43
2019-03-29T20:45:20.436Z,9.41
2019-03-29T20:47:51.943Z,9.32
2019-03-29T20:50:22.466Z,9.27
2019-03-29T20:52:52.621Z,9.14
2019-03-29T20:55:22.870Z,9.02
2019-03-29T20:57:53.010Z,9.08
2019-03-29T21:00:23.279Z,8.87
2019-03-29T21:02:53.487Z,8.96
2019-03-29T21:05:23.684Z,9.03
2019-03-29T21:07:55.084Z,8.82
2019-03-29T21:10:25.446Z,8.85
2019-03-29T21:12:55.708Z,8.60
2019-03-29T21:15:25.911Z,8.70
2019-03-29T21:17:57.911Z,8.76
2019-03-29T21:20:28.010Z,8.75
2019-03-29T21:22:58.266Z,8.74
2019-03-29T21:25:28.487Z,8.84
2019-03-29T21:27:58.734Z,8.65
2019-03-29T21:30:28.865Z,8.47
2019-03-29T21:32:59.162Z,8.38
2019-03-29T21:35:29.418Z,8.31
2019-03-29T21:37:59.622Z,8.15
2019-03-29T21:40:29.812Z,7.98
2019-03-29T21:43:01.772Z,7.63
2019-03-29T21:45:32.054Z,7.60
2019-03-29T21:48:17.599Z,7.67
2019-03-29T21:50:34.156Z,7.44
2019-03-29T21:53:04.341Z,7.36
2019-03-29T21:55:34.489Z,7.37
2019-03-29T21:58:04.762Z,7.42
2019-03-29T22:00:34.949Z,7.28
2019-03-29T22:03:05.140Z,7.34
2019-03-29T22:05:35.308Z,7.09
2019-03-29T22:08:05.559Z,7.11
2019-03-29T22:10:35.827Z,7.31
2019-03-29T22:13:05.966Z,7.18
2019-03-29T22:15:36.157Z,7.05
2019-03-29T22:18:06.981Z,6.97
2019-03-29T22:20:37.320Z,6.71
2019-03-29T22:23:07.514Z,6.66
2019-03-29T22:25:37.664Z,6.57
2019-03-29T22:28:07.857Z,6.60
2019-03-29T22:30:38.017Z,6.49
2019-03-29T22:33:08.169Z,6.39
2019-03-29T22:35:38.427Z,6.46
2019-03-29T22:38:08.712Z,6.45
2019-03-29T22:40:38.969Z,6.27
2019-03-29T22:43:09.120Z,6.18
2019-03-29T22:45:39.250Z,6.23
2019-03-29T22:48:09.421Z,6.14
2019-03-29T22:50:39.568Z,6.15
2019-03-29T22:53:11.303Z,6.04
2019-03-29T22:55:41.441Z,6.03
2019-03-29T22:58:11.612Z,6.09
2019-03-29T23:00:45.411Z,6.25
2019-03-29T23:03:15.662Z,6.28
2019-03-29T23:05:45.879Z,6.34
2019-03-29T23:08:16.011Z,6.36
2019-03-29T23:10:46.309Z,6.40
2019-03-29T23:13:16.639Z,6.20
2019-03-29T23:15:47.168Z,6.18
2019-03-29T23:18:17.776Z,6.14
2019-03-29T23:20:47.958Z,6.13
2019-03-29T23:23:18.114Z,6.12
2019-03-29T23:25:48.284Z,6.07
2019-03-29T23:28:18.434Z,6.41
2019-03-29T23:30:48.756Z,6.56
2019-03-29T23:33:18.866Z,6.50
2019-03-29T23:35:49.016Z,6.47
2019-03-29T23:38:19.204Z,6.43
2019-03-29T23:40:49.367Z,6.60
2019-03-29T23:43:19.578Z,6.77
2019-03-29T23:45:49.683Z,6.97
2019-03-29T23:48:19.852Z,7.01
2019-03-29T23:50:50.069Z,7.13
2019-03-29T23:53:20.189Z,7.07
2019-03-29T23:55:50.384Z,6.95
2019-03-29T23:58:20.562Z,6.88
