createdAt,value
2016-11-10T00:00:44.190Z,99.99
2016-11-10T00:01:56.599Z,99.99
2016-11-10T00:03:09.587Z,99.99
2016-11-10T00:04:22.718Z,99.99
2016-11-10T00:05:35.705Z,99.99
2016-11-10T00:06:49.164Z,99.99
2016-11-10T00:08:01.632Z,99.99
2016-11-10T00:09:14.607Z,99.99
2016-11-10T00:10:27.066Z,99.99
2016-11-10T00:11:40.544Z,99.99
2016-11-10T00:12:53.473Z,99.99
2016-11-10T00:14:07.035Z,99.99
2016-11-10T00:15:20.088Z,99.99
2016-11-10T00:16:32.023Z,99.99
2016-11-10T00:17:45.088Z,99.99
2016-11-10T00:18:57.574Z,99.99
2016-11-10T00:20:09.971Z,99.99
2016-11-10T00:21:23.451Z,99.99
2016-11-10T00:22:36.451Z,99.99
2016-11-10T00:23:48.932Z,99.99
2016-11-10T00:25:01.410Z,99.99
2016-11-10T00:27:58.667Z,99.99
2016-11-10T00:29:11.609Z,99.99
2016-11-10T00:30:24.609Z,99.99
2016-11-10T00:31:37.694Z,99.99
2016-11-10T00:32:50.127Z,99.99
2016-11-10T00:34:03.070Z,99.99
2016-11-10T00:35:15.550Z,99.99
2016-11-10T00:36:28.565Z,99.99
2016-11-10T00:37:41.594Z,99.99
2016-11-10T00:38:54.578Z,99.99
2016-11-10T00:40:06.557Z,99.99
2016-11-10T00:41:19.098Z,99.99
2016-11-10T00:42:32.693Z,99.99
2016-11-10T00:43:44.614Z,99.99
2016-11-10T00:44:58.088Z,99.99
2016-11-10T00:46:11.037Z,99.99
2016-11-10T00:47:24.031Z,99.99
2016-11-10T00:48:35.915Z,99.99
2016-11-10T00:49:48.862Z,99.99
2016-11-10T00:51:01.848Z,99.99
2016-11-10T00:52:14.879Z,99.99
2016-11-10T00:53:59.041Z,99.99
2016-11-10T00:55:12.486Z,99.99
2016-11-10T00:56:25.403Z,99.99
2016-11-10T00:57:38.853Z,99.99
2016-11-10T00:58:51.423Z,99.99
2016-11-10T01:00:04.365Z,99.99
2016-11-10T01:01:17.850Z,99.99
2016-11-10T01:02:30.905Z,99.99
2016-11-10T01:03:43.849Z,99.99
2016-11-10T01:04:56.791Z,99.99
2016-11-10T01:06:08.690Z,99.99
2016-11-10T01:07:21.068Z,99.99
2016-11-10T01:08:34.105Z,99.99
2016-11-10T01:09:47.145Z,99.99
2016-11-10T01:11:00.151Z,99.99
2016-11-10T01:12:12.126Z,99.99
2016-11-10T01:13:24.525Z,99.99
2016-11-10T01:14:37.513Z,99.99
2016-11-10T01:15:49.977Z,99.99
2016-11-10T01:17:01.907Z,99.99
2016-11-10T01:18:15.430Z,99.99
2016-11-10T01:19:27.953Z,99.99
2016-11-10T01:20:39.409Z,99.99
2016-11-10T01:21:52.887Z,99.99
2016-11-10T01:23:06.408Z,99.99
2016-11-10T01:24:19.368Z,99.99
2016-11-10T01:25:31.761Z,99.99
2016-11-10T01:26:44.751Z,99.99
2016-11-10T01:27:58.285Z,99.99
2016-11-10T01:29:11.280Z,99.99
2016-11-10T01:30:24.244Z,99.99
2016-11-10T01:31:36.806Z,99.99
2016-11-10T01:32:49.761Z,99.99
2016-11-10T01:34:02.678Z,99.99
2016-11-10T01:35:15.040Z,99.99
2016-11-10T01:36:28.513Z,99.99
2016-11-10T01:37:42.086Z,99.99
2016-11-10T01:38:54.475Z,99.99
2016-11-10T01:40:06.941Z,99.99
2016-11-10T01:41:19.394Z,99.99
2016-11-10T01:42:33.006Z,99.99
2016-11-10T01:43:45.951Z,99.99
2016-11-10T01:44:58.934Z,99.99
2016-11-10T01:46:11.918Z,99.99
2016-11-10T01:47:24.902Z,99.99
2016-11-10T01:48:37.976Z,99.99
2016-11-10T01:49:50.418Z,99.99
2016-11-10T01:51:02.789Z,99.99
2016-11-10T01:52:15.232Z,99.99
2016-11-10T01:53:28.827Z,99.99
2016-11-10T01:54:41.805Z,99.99
2016-11-10T01:55:54.765Z,99.99
2016-11-10T01:57:06.704Z,99.99
2016-11-10T01:58:19.644Z,99.99
2016-11-10T01:59:32.049Z,99.99
2016-11-10T02:00:44.540Z,99.99
2016-11-10T02:01:56.988Z,99.99
2016-11-10T02:03:08.413Z,99.99
2016-11-10T02:04:21.497Z,99.99
2016-11-10T02:05:33.397Z,99.99
2016-11-10T02:06:46.412Z,99.99
2016-11-10T02:07:59.506Z,99.99
2016-11-10T02:09:11.437Z,99.99
2016-11-10T02:10:24.537Z,99.99
2016-11-10T02:11:37.539Z,99.99
2016-11-10T02:12:50.466Z,99.99
2016-11-10T02:14:02.335Z,99.99
2016-11-10T02:15:14.417Z,99.99
2016-11-10T02:16:27.391Z,99.99
2016-11-10T02:17:40.920Z,99.99
2016-11-10T02:18:53.877Z,99.99
2016-11-10T02:20:06.816Z,99.99
2016-11-10T02:21:19.799Z,99.99
2016-11-10T02:22:33.278Z,99.99
2016-11-10T02:23:46.330Z,99.99
2016-11-10T02:25:01.362Z,99.99
2016-11-10T02:26:13.295Z,99.99
2016-11-10T02:27:26.836Z,99.99
2016-11-10T02:28:39.933Z,99.99
2016-11-10T02:29:52.400Z,99.99
2016-11-10T02:31:36.860Z,99.99
2016-11-10T02:32:49.898Z,99.99
2016-11-10T02:34:02.494Z,99.99
2016-11-10T02:35:16.192Z,99.99
2016-11-10T02:36:29.313Z,99.99
2016-11-10T02:37:42.454Z,99.99
2016-11-10T02:38:54.359Z,99.99
2016-11-10T02:40:08.169Z,99.99
2016-11-10T02:41:21.763Z,99.99
2016-11-10T02:42:34.921Z,99.99
2016-11-10T02:43:48.163Z,99.99
2016-11-10T02:45:01.772Z,99.99
2016-11-10T02:46:14.329Z,99.99
2016-11-10T02:47:27.375Z,99.99
2016-11-10T02:48:40.450Z,99.99
2016-11-10T02:49:52.918Z,99.99
2016-11-10T02:51:05.875Z,99.99
2016-11-10T02:52:19.331Z,99.99
2016-11-10T02:53:32.310Z,99.99
2016-11-10T02:54:45.761Z,99.99
2016-11-10T02:55:58.740Z,99.99
2016-11-10T02:57:11.166Z,99.99
2016-11-10T02:58:24.224Z,99.99
2016-11-10T02:59:36.656Z,99.99
2016-11-10T03:00:50.103Z,99.99
2016-11-10T03:02:02.555Z,99.99
2016-11-10T03:03:16.011Z,99.99
2016-11-10T03:04:29.526Z,99.99
2016-11-10T03:05:42.463Z,99.99
2016-11-10T03:06:54.897Z,99.99
2016-11-10T03:08:07.392Z,99.99
2016-11-10T03:09:20.514Z,99.99
2016-11-10T03:10:33.961Z,99.99
2016-11-10T03:11:47.024Z,99.99
2016-11-10T03:13:00.002Z,99.99
2016-11-10T03:14:12.456Z,99.99
2016-11-10T03:15:25.396Z,99.99
2016-11-10T03:16:37.868Z,99.99
2016-11-10T03:17:50.859Z,99.99
2016-11-10T03:19:04.260Z,99.99
2016-11-10T03:20:17.378Z,99.99
2016-11-10T03:21:31.624Z,99.99
2016-11-10T03:22:45.057Z,99.99
2016-11-10T03:23:57.442Z,99.99
2016-11-10T03:25:09.309Z,99.99
2016-11-10T03:26:22.852Z,99.99
2016-11-10T03:27:35.827Z,99.99
2016-11-10T03:28:48.872Z,99.99
2016-11-10T03:30:01.817Z,99.99
2016-11-10T03:31:14.942Z,99.99
2016-11-10T03:32:27.927Z,99.99
2016-11-10T03:33:40.350Z,99.99
2016-11-10T03:34:53.359Z,99.99
2016-11-10T03:36:06.348Z,99.99
2016-11-10T03:37:19.431Z,99.99
2016-11-10T03:38:32.887Z,99.99
2016-11-10T03:39:45.348Z,99.99
2016-11-10T03:40:58.303Z,99.99
2016-11-10T03:42:10.860Z,99.99
2016-11-10T03:43:24.312Z,99.99
2016-11-10T03:44:36.729Z,99.99
2016-11-10T03:45:49.128Z,99.99
2016-11-10T03:47:02.118Z,99.99
2016-11-10T03:48:14.570Z,99.99
2016-11-10T03:49:28.057Z,99.99
2016-11-10T03:50:41.477Z,99.99
2016-11-10T03:51:54.419Z,99.99
2016-11-10T03:53:08.004Z,99.99
2016-11-10T03:54:19.934Z,99.99
2016-11-10T03:56:04.602Z,99.99
2016-11-10T03:57:16.520Z,99.99
2016-11-10T03:58:29.605Z,99.99
2016-11-10T03:59:42.672Z,99.99
2016-11-10T04:00:55.644Z,99.99
2016-11-10T04:02:09.134Z,99.99
2016-11-10T04:03:22.616Z,99.99
2016-11-10T04:04:36.150Z,99.99
2016-11-10T04:05:48.596Z,99.99
2016-11-10T04:07:01.041Z,99.99
2016-11-10T04:08:14.596Z,99.99
2016-11-10T04:09:28.148Z,99.99
2016-11-10T04:10:41.720Z,99.99
2016-11-10T04:11:53.765Z,99.99
2016-11-10T04:13:06.244Z,99.99
2016-11-10T04:14:17.658Z,99.99
2016-11-10T04:15:30.130Z,99.99
2016-11-10T04:16:43.121Z,99.99
2016-11-10T04:17:55.535Z,99.99
2016-11-10T04:19:08.517Z,99.99
2016-11-10T04:20:22.156Z,99.99
2016-11-10T04:21:34.617Z,99.99
2016-11-10T04:22:48.132Z,99.99
2016-11-10T04:24:01.560Z,99.99
2016-11-10T04:25:14.562Z,99.99
2016-11-10T04:26:26.979Z,99.99
2016-11-10T04:27:40.447Z,99.99
2016-11-10T04:28:52.950Z,99.99
2016-11-10T04:30:05.932Z,99.99
2016-11-10T04:31:19.025Z,99.99
2016-11-10T04:32:31.380Z,99.99
2016-11-10T04:33:43.819Z,99.99
2016-11-10T04:34:56.228Z,99.99
2016-11-10T04:36:09.241Z,99.99
2016-11-10T04:37:22.735Z,99.99
2016-11-10T04:38:35.721Z,99.99
2016-11-10T04:39:48.730Z,99.99
2016-11-10T04:41:02.238Z,99.99
2016-11-10T04:42:15.371Z,99.99
2016-11-10T04:43:28.977Z,99.99
2016-11-10T04:44:40.895Z,99.99
2016-11-10T04:45:54.431Z,99.99
2016-11-10T04:47:07.046Z,99.99
2016-11-10T04:48:19.745Z,99.99
2016-11-10T04:49:33.307Z,99.99
2016-11-10T04:50:46.241Z,99.99
2016-11-10T04:51:59.518Z,99.99
2016-11-10T04:53:12.348Z,99.99
2016-11-10T04:54:24.846Z,99.99
2016-11-10T04:55:37.264Z,99.99
2016-11-10T04:56:50.351Z,99.99
2016-11-10T04:58:02.241Z,99.99
2016-11-10T04:59:14.671Z,99.99
2016-11-10T05:00:27.072Z,99.99
2016-11-10T05:01:37.940Z,99.99
2016-11-10T05:02:50.920Z,99.99
2016-11-10T05:04:03.016Z,99.99
2016-11-10T05:05:15.000Z,99.99
2016-11-10T05:06:26.924Z,99.99
2016-11-10T05:07:40.097Z,99.99
2016-11-10T05:08:52.600Z,99.99
2016-11-10T05:10:05.621Z,99.99
2016-11-10T05:11:17.271Z,99.99
2016-11-10T05:12:28.727Z,99.99
2016-11-10T05:13:41.645Z,99.99
2016-11-10T05:14:53.756Z,99.99
2016-11-10T05:16:05.682Z,99.99
2016-11-10T05:17:17.038Z,99.99
2016-11-10T05:18:29.114Z,99.99
2016-11-10T05:19:41.077Z,99.99
2016-11-10T05:20:52.070Z,99.99
2016-11-10T05:22:02.989Z,99.99
2016-11-10T05:23:14.864Z,99.99
2016-11-10T05:24:27.314Z,99.99
2016-11-10T05:25:39.181Z,99.99
2016-11-10T05:26:50.663Z,99.99
2016-11-10T05:28:03.097Z,99.99
2016-11-10T05:29:15.634Z,99.99
2016-11-10T05:30:27.597Z,99.99
2016-11-10T05:31:39.537Z,99.99
2016-11-10T05:32:51.950Z,99.99
2016-11-10T05:34:03.972Z,99.99
2016-11-10T05:35:19.800Z,99.99
2016-11-10T05:36:31.165Z,99.99
2016-11-10T05:37:43.219Z,99.99
2016-11-10T05:38:56.855Z,99.99
2016-11-10T05:40:08.294Z,99.99
2016-11-10T05:41:21.353Z,99.99
2016-11-10T05:42:33.871Z,99.99
2016-11-10T05:43:46.639Z,99.99
2016-11-10T05:44:59.114Z,99.99
2016-11-10T05:46:09.998Z,99.99
2016-11-10T05:47:21.416Z,99.99
2016-11-10T05:48:34.086Z,99.99
2016-11-10T05:49:46.714Z,99.99
2016-11-10T05:50:58.847Z,99.99
2016-11-10T05:52:10.369Z,99.99
2016-11-10T05:53:21.224Z,99.99
2016-11-10T05:54:33.183Z,99.99
2016-11-10T05:55:45.667Z,99.99
2016-11-10T05:56:57.550Z,99.99
2016-11-10T05:58:10.046Z,99.99
2016-11-10T05:59:23.193Z,99.99
2016-11-10T06:00:35.620Z,99.99
2016-11-10T06:01:48.052Z,99.99
2016-11-10T06:03:00.084Z,99.99
2016-11-10T06:04:12.047Z,99.99
2016-11-10T06:05:24.520Z,99.99
2016-11-10T06:06:35.884Z,99.99
2016-11-10T06:07:49.433Z,99.99
2016-11-10T06:09:01.497Z,99.99
2016-11-10T06:10:13.507Z,99.99
2016-11-10T06:11:25.617Z,99.99
2016-11-10T06:12:38.586Z,99.99
2016-11-10T06:13:50.499Z,99.99
2016-11-10T06:15:02.398Z,99.99
2016-11-10T06:16:15.023Z,99.99
2016-11-10T06:17:59.137Z,99.99
2016-11-10T06:19:10.632Z,99.99
2016-11-10T06:20:23.233Z,99.99
2016-11-10T06:21:35.172Z,99.99
2016-11-10T06:22:47.178Z,99.99
2016-11-10T06:24:00.735Z,99.99
2016-11-10T06:25:14.016Z,99.99
2016-11-10T06:26:27.133Z,99.99
2016-11-10T06:27:40.183Z,99.99
2016-11-10T06:28:53.747Z,99.99
2016-11-10T06:30:07.447Z,99.99
2016-11-10T06:31:21.127Z,99.99
2016-11-10T06:32:34.318Z,99.99
2016-11-10T06:33:47.724Z,99.99
2016-11-10T06:35:01.164Z,99.99
2016-11-10T06:36:13.212Z,99.99
2016-11-10T06:37:25.654Z,99.99
2016-11-10T06:38:38.188Z,99.99
2016-11-10T06:39:51.680Z,99.99
2016-11-10T06:41:05.191Z,99.99
2016-11-10T06:42:18.346Z,99.99
2016-11-10T06:43:31.912Z,99.99
2016-11-10T06:44:45.476Z,99.99
2016-11-10T06:45:58.622Z,99.99
2016-11-10T06:47:11.605Z,99.99
2016-11-10T06:48:24.085Z,99.99
2016-11-10T06:49:36.549Z,99.99
2016-11-10T06:50:49.058Z,99.99
2016-11-10T06:52:01.590Z,99.99
2016-11-10T06:53:45.780Z,99.99
2016-11-10T06:54:58.896Z,99.99
2016-11-10T06:56:12.000Z,99.99
2016-11-10T06:57:25.736Z,99.99
2016-11-10T06:58:39.433Z,99.99
2016-11-10T06:59:52.039Z,99.99
2016-11-10T07:01:05.060Z,99.99
2016-11-10T07:02:16.950Z,99.99
2016-11-10T07:03:28.986Z,99.99
2016-11-10T07:04:42.505Z,99.99
2016-11-10T07:05:54.976Z,99.99
2016-11-10T07:07:06.388Z,99.99
2016-11-10T07:08:18.829Z,99.99
2016-11-10T07:09:32.098Z,99.99
2016-11-10T07:10:45.366Z,99.99
2016-11-10T07:11:57.455Z,99.99
2016-11-10T07:13:11.036Z,99.99
2016-11-10T07:14:23.467Z,99.99
2016-11-10T07:15:36.462Z,99.99
2016-11-10T07:16:49.405Z,99.99
2016-11-10T07:18:02.321Z,99.99
2016-11-10T07:19:14.736Z,99.99
2016-11-10T07:20:26.799Z,99.99
2016-11-10T07:21:38.667Z,99.99
2016-11-10T07:22:51.607Z,99.99
2016-11-10T07:24:04.633Z,99.99
2016-11-10T07:25:18.152Z,99.99
2016-11-10T07:26:31.181Z,99.99
2016-11-10T07:27:43.578Z,99.99
2016-11-10T07:28:55.989Z,99.99
2016-11-10T07:30:08.422Z,99.99
2016-11-10T07:31:20.935Z,99.99
2016-11-10T07:32:34.404Z,99.99
2016-11-10T07:33:47.378Z,99.99
2016-11-10T07:35:00.292Z,99.99
2016-11-10T07:37:57.534Z,99.99
2016-11-10T07:39:09.507Z,99.99
2016-11-10T07:40:22.450Z,99.99
2016-11-10T07:41:35.399Z,99.99
2016-11-10T07:42:48.204Z,99.99
2016-11-10T07:44:01.183Z,99.99
2016-11-10T07:45:14.134Z,99.99
2016-11-10T07:46:27.108Z,99.99
2016-11-10T07:47:40.136Z,99.99
2016-11-10T07:48:52.113Z,99.99
2016-11-10T07:50:05.017Z,99.99
2016-11-10T07:51:49.132Z,99.99
2016-11-10T07:53:02.205Z,99.99
2016-11-10T07:54:15.273Z,99.99
2016-11-10T07:55:28.759Z,99.99
2016-11-10T07:56:42.280Z,99.99
2016-11-10T07:57:54.763Z,99.99
2016-11-10T07:59:08.232Z,99.99
2016-11-10T08:00:20.671Z,99.99
2016-11-10T08:01:34.246Z,99.99
2016-11-10T08:02:46.732Z,99.99
2016-11-10T08:03:59.809Z,99.99
2016-11-10T08:05:12.179Z,99.99
2016-11-10T08:06:25.151Z,99.99
2016-11-10T08:07:37.556Z,99.99
2016-11-10T08:08:49.494Z,99.99
2016-11-10T08:10:00.356Z,99.99
2016-11-10T08:11:13.270Z,99.99
2016-11-10T08:12:26.208Z,99.99
2016-11-10T08:13:37.598Z,99.99
2016-11-10T08:14:50.879Z,99.99
2016-11-10T08:16:03.333Z,99.99
2016-11-10T08:17:15.297Z,99.99
2016-11-10T08:18:28.261Z,99.99
2016-11-10T08:19:40.255Z,99.99
2016-11-10T08:20:52.655Z,99.99
2016-11-10T08:22:04.125Z,99.99
2016-11-10T08:23:16.048Z,99.99
2016-11-10T08:24:28.554Z,99.99
2016-11-10T08:25:42.189Z,99.99
2016-11-10T08:26:54.189Z,99.99
2016-11-10T08:28:06.092Z,99.99
2016-11-10T08:29:18.521Z,99.99
2016-11-10T08:30:30.529Z,99.99
2016-11-10T08:31:42.985Z,99.99
2016-11-10T08:32:54.955Z,99.99
2016-11-10T08:34:07.978Z,99.99
2016-11-10T08:35:20.443Z,99.99
2016-11-10T08:36:32.457Z,99.99
2016-11-10T08:37:44.938Z,99.99
2016-11-10T08:38:57.917Z,99.99
2016-11-10T08:40:10.943Z,99.99
2016-11-10T08:41:23.444Z,99.99
2016-11-10T08:42:36.407Z,99.99
2016-11-10T08:43:47.873Z,99.99
2016-11-10T08:44:59.783Z,99.99
2016-11-10T08:46:11.181Z,99.99
2016-11-10T08:47:23.341Z,99.44
2016-11-10T08:48:35.893Z,98.82
2016-11-10T08:49:49.030Z,98.72
2016-11-10T08:51:02.040Z,98.24
2016-11-10T08:52:15.589Z,97.81
2016-11-10T08:53:28.526Z,97.04
2016-11-10T08:54:41.601Z,96.8
2016-11-10T08:55:54.604Z,96.61
2016-11-10T08:57:08.165Z,96.32
2016-11-10T08:58:20.805Z,97.09
2016-11-10T08:59:33.776Z,96.37
2016-11-10T09:00:47.453Z,96.27
2016-11-10T09:02:01.055Z,95.6
2016-11-10T09:03:14.557Z,95.55
2016-11-10T09:04:27.050Z,95.17
2016-11-10T09:05:40.043Z,94.87
2016-11-10T09:06:53.088Z,94.73
2016-11-10T09:08:05.558Z,94.68
2016-11-10T09:09:19.206Z,94.68
2016-11-10T09:10:32.271Z,94.68
2016-11-10T09:11:45.356Z,94.59
2016-11-10T09:12:58.344Z,94.49
2016-11-10T09:14:10.853Z,94.3
2016-11-10T09:15:23.828Z,94.64
2016-11-10T09:16:37.006Z,93.04
2016-11-10T09:17:50.057Z,92.66
2016-11-10T09:19:03.539Z,92.76
2016-11-10T09:20:17.318Z,92.47
2016-11-10T09:21:30.816Z,91.83
2016-11-10T09:22:43.516Z,91.93
2016-11-10T09:23:57.747Z,91.3
2016-11-10T09:25:25.559Z,91.11
2016-11-10T09:26:50.390Z,90.77
2016-11-10T09:28:06.916Z,89.95
2016-11-10T09:29:19.917Z,89.12
2016-11-10T09:30:32.038Z,89.61
2016-11-10T09:31:45.282Z,89.41
2016-11-10T09:32:58.123Z,89.65
2016-11-10T09:34:10.659Z,88.24
2016-11-10T09:35:22.106Z,88.73
2016-11-10T09:36:35.727Z,87.32
2016-11-10T09:37:48.250Z,86.35
2016-11-10T09:39:01.417Z,85.14
2016-11-10T09:40:13.902Z,85.42
2016-11-10T09:41:27.639Z,85.62
2016-11-10T09:42:40.577Z,85.57
2016-11-10T09:43:52.620Z,84.16
2016-11-10T09:45:05.629Z,82.9
2016-11-10T09:46:17.075Z,83
2016-11-10T09:47:29.504Z,82.9
2016-11-10T09:48:42.180Z,83.67
2016-11-10T09:49:55.212Z,83.96
2016-11-10T09:51:08.700Z,83.09
2016-11-10T09:52:20.730Z,82.17
2016-11-10T09:53:34.271Z,82.6
2016-11-10T09:54:46.325Z,83.38
2016-11-10T09:56:00.163Z,84.01
2016-11-10T09:57:12.986Z,84.11
2016-11-10T09:58:26.141Z,84.01
2016-11-10T09:59:38.705Z,84.89
2016-11-10T10:00:51.169Z,85.33
2016-11-10T10:02:17.737Z,84.69
2016-11-10T10:03:30.730Z,85.41
2016-11-10T10:04:43.213Z,83.58
2016-11-10T10:05:55.609Z,84.64
2016-11-10T10:07:08.641Z,83.77
2016-11-10T10:08:21.673Z,83.86
2016-11-10T10:09:34.662Z,84.55
2016-11-10T10:10:47.144Z,84.2
2016-11-10T10:12:00.243Z,84.97
2016-11-10T10:13:13.353Z,84.05
2016-11-10T10:14:26.377Z,82.34
2016-11-10T10:15:39.504Z,79.82
2016-11-10T10:16:52.090Z,79.78
2016-11-10T10:18:04.242Z,81.77
2016-11-10T10:19:17.835Z,81.68
2016-11-10T10:21:00.445Z,82.45
2016-11-10T10:22:13.982Z,82.1
2016-11-10T10:23:28.405Z,82.69
2016-11-10T10:24:42.359Z,80.88
2016-11-10T10:26:26.542Z,81.85
2016-11-10T10:27:39.518Z,82.15
2016-11-10T10:28:52.692Z,82.97
2016-11-10T10:30:04.617Z,81.65
2016-11-10T10:31:17.168Z,77.22
2016-11-10T10:32:30.682Z,77.8
2016-11-10T10:33:43.139Z,76.15
2016-11-10T10:34:56.189Z,76.6
2016-11-10T10:36:09.443Z,80.83
2016-11-10T10:37:21.919Z,78.02
2016-11-10T10:38:34.055Z,77.24
2016-11-10T10:39:48.265Z,76.95
2016-11-10T10:41:00.780Z,77.82
2016-11-10T10:42:13.971Z,79.08
2016-11-10T10:43:27.854Z,79.18
2016-11-10T10:44:41.397Z,77.82
2016-11-10T10:45:53.346Z,77.43
2016-11-10T10:47:06.343Z,76.79
2016-11-10T10:48:18.831Z,75.24
2016-11-10T10:49:31.360Z,78.34
2016-11-10T10:50:44.460Z,79.71
2016-11-10T10:51:58.017Z,77.76
2016-11-10T10:53:11.509Z,81.2
2016-11-10T10:54:25.057Z,80.52
2016-11-10T10:55:38.532Z,82.02
2016-11-10T10:56:51.668Z,78.75
2016-11-10T10:58:04.780Z,79.76
2016-11-10T10:59:17.301Z,74.8
2016-11-10T11:00:29.730Z,76.26
2016-11-10T11:01:41.348Z,76.07
2016-11-10T11:02:53.394Z,76.12
2016-11-10T11:04:05.877Z,78.56
2016-11-10T11:05:18.365Z,74.76
2016-11-10T11:06:31.414Z,75.29
2016-11-10T11:07:43.962Z,76.65
2016-11-10T11:08:56.459Z,73.54
2016-11-10T11:10:09.434Z,74.74
2016-11-10T11:11:21.438Z,71.62
2016-11-10T11:12:34.605Z,74.06
2016-11-10T11:13:47.558Z,70.07
2016-11-10T11:14:59.530Z,78.69
2016-11-10T11:17:56.801Z,71.4
2016-11-10T11:19:10.232Z,77.97
2016-11-10T11:20:23.451Z,73.73
2016-11-10T11:21:36.999Z,72.76
2016-11-10T11:22:50.074Z,78.11
2016-11-10T11:24:02.739Z,76.3
2016-11-10T11:25:15.228Z,79.41
2016-11-10T11:26:28.775Z,78.58
2016-11-10T11:27:42.282Z,79.3
2016-11-10T11:28:55.469Z,77.34
2016-11-10T11:30:08.981Z,74.07
2016-11-10T11:31:21.990Z,74.52
2016-11-10T11:32:35.195Z,73.25
2016-11-10T11:33:47.910Z,74.85
2016-11-10T11:35:01.058Z,75.04
2016-11-10T11:36:13.581Z,67.08
2016-11-10T11:37:26.330Z,62.63
2016-11-10T11:38:38.295Z,68.45
2016-11-10T11:39:50.861Z,70.24
2016-11-10T11:41:02.905Z,67.44
2016-11-10T11:42:16.487Z,62.27
2016-11-10T11:43:30.069Z,56.61
2016-11-10T11:44:43.643Z,55.93
2016-11-10T11:45:57.374Z,52.48
2016-11-10T11:47:09.914Z,51.8
2016-11-10T11:48:21.971Z,54.02
2016-11-10T11:49:35.685Z,52.85
2016-11-10T11:50:48.899Z,50.12
2016-11-10T11:52:02.585Z,51.09
2016-11-10T11:53:15.084Z,49.9
2016-11-10T11:54:26.464Z,52.73
2016-11-10T11:55:37.850Z,49.54
2016-11-10T11:56:50.412Z,52.17
2016-11-10T11:58:02.430Z,53.44
2016-11-10T11:59:15.433Z,53.78
2016-11-10T12:00:27.426Z,53.91
2016-11-10T12:01:40.009Z,50.83
2016-11-10T12:02:54.305Z,45.94
2016-11-10T12:04:08.265Z,45.43
2016-11-10T12:05:20.771Z,45.33
2016-11-10T12:06:34.526Z,44.34
2016-11-10T12:07:48.162Z,45.97
2016-11-10T12:09:01.777Z,44.6
2016-11-10T12:10:13.874Z,45.17
2016-11-10T12:11:27.239Z,44.97
2016-11-10T12:12:40.604Z,45.97
2016-11-10T12:13:53.225Z,44.9
2016-11-10T12:15:06.962Z,43.65
2016-11-10T12:16:20.181Z,43.18
2016-11-10T12:17:33.394Z,42.13
2016-11-10T12:18:46.911Z,40.39
2016-11-10T12:19:59.509Z,40
2016-11-10T12:21:13.195Z,41.83
2016-11-10T12:22:30.730Z,40.86
2016-11-10T12:23:44.631Z,40.66
2016-11-10T12:24:58.901Z,40.29
2016-11-10T12:26:15.281Z,38.75
2016-11-10T12:27:29.766Z,39.72
2016-11-10T12:28:42.700Z,41.44
2016-11-10T12:29:55.809Z,41.52
2016-11-10T12:31:08.917Z,40.37
2016-11-10T12:32:21.572Z,40.08
2016-11-10T12:33:34.176Z,40.17
2016-11-10T12:34:46.780Z,40.17
2016-11-10T12:35:59.403Z,39.98
2016-11-10T12:37:11.924Z,39.59
2016-11-10T12:38:25.037Z,40.74
2016-11-10T12:39:38.851Z,40.16
2016-11-10T12:40:51.517Z,39.96
2016-11-10T12:42:03.499Z,39.69
2016-11-10T12:43:15.991Z,39.39
2016-11-10T12:44:28.642Z,39.49
2016-11-10T12:45:41.799Z,39.49
2016-11-10T12:46:54.998Z,39.2
2016-11-10T12:48:07.047Z,38.92
2016-11-10T12:49:19.631Z,38.35
2016-11-10T12:50:32.855Z,37.87
2016-11-10T12:51:45.672Z,38.84
2016-11-10T12:53:00.615Z,39.29
2016-11-10T12:54:18.629Z,39.69
2016-11-10T12:55:31.984Z,39.29
2016-11-10T12:56:44.320Z,39.88
2016-11-10T12:57:57.679Z,39.29
2016-11-10T12:59:13.309Z,39.1
2016-11-10T13:00:27.023Z,38.9
2016-11-10T13:01:45.465Z,37.87
2016-11-10T13:03:04.670Z,38.35
2016-11-10T13:04:24.564Z,39.31
2016-11-10T13:05:38.001Z,40.19
2016-11-10T13:06:52.687Z,40.16
2016-11-10T13:08:12.164Z,40.17
2016-11-10T13:09:27.764Z,41.13
2016-11-10T13:10:40.979Z,41.8
2016-11-10T13:11:54.718Z,41.7
2016-11-10T13:13:13.499Z,41.03
2016-11-10T13:14:29.923Z,40.45
2016-11-10T13:15:43.727Z,42.11
2016-11-10T13:16:56.880Z,41.89
2016-11-10T13:18:10.105Z,40.33
2016-11-10T13:19:25.570Z,41.91
2016-11-10T13:20:48.948Z,42.46
2016-11-10T13:22:07.070Z,43.82
2016-11-10T13:23:20.449Z,43.51
2016-11-10T13:24:33.133Z,41.97
2016-11-10T13:25:46.925Z,40.35
2016-11-10T13:27:01.760Z,39.02
2016-11-10T13:28:17.565Z,37.29
2016-11-10T13:29:30.627Z,36.53
2016-11-10T13:30:44.707Z,35.86
2016-11-10T13:31:57.190Z,36.35
2016-11-10T13:33:08.685Z,38
2016-11-10T13:34:21.805Z,37.61
2016-11-10T13:35:34.833Z,37.41
2016-11-10T13:36:47.993Z,37.31
2016-11-10T13:38:01.660Z,37.12
2016-11-10T13:39:15.431Z,36.84
2016-11-10T13:40:28.180Z,37.23
2016-11-10T13:41:41.851Z,37.9
2016-11-10T13:42:58.572Z,39.25
2016-11-10T13:44:11.685Z,39.33
2016-11-10T13:45:24.389Z,40
2016-11-10T13:46:38.618Z,41.25
2016-11-10T13:47:50.579Z,41.52
2016-11-10T13:49:03.090Z,40.84
2016-11-10T13:50:16.663Z,40.47
2016-11-10T13:51:29.651Z,38.94
2016-11-10T13:52:43.098Z,38.94
2016-11-10T13:53:56.219Z,38.16
2016-11-10T13:55:09.926Z,38.86
2016-11-10T13:56:22.670Z,39.62
2016-11-10T13:57:35.761Z,40.88
2016-11-10T13:58:49.693Z,41.91
2016-11-10T14:00:02.743Z,42.69
2016-11-10T14:01:15.788Z,42.48
2016-11-10T14:02:28.740Z,42.69
2016-11-10T14:03:42.656Z,43.65
2016-11-10T14:04:56.237Z,43.73
2016-11-10T14:06:09.824Z,44.12
2016-11-10T14:07:23.161Z,44.7
2016-11-10T14:08:38.695Z,45.26
2016-11-10T14:09:51.250Z,44.38
2016-11-10T14:11:03.251Z,42.38
2016-11-10T14:12:16.890Z,40.95
2016-11-10T14:13:30.483Z,40.58
2016-11-10T14:14:41.446Z,39.72
2016-11-10T14:15:54.441Z,39.45
2016-11-10T14:17:07.579Z,39.66
2016-11-10T14:18:21.093Z,39.06
2016-11-10T14:19:32.737Z,39.54
2016-11-10T14:20:44.733Z,39.72
2016-11-10T14:21:57.794Z,40.63
2016-11-10T14:23:10.836Z,40.41
2016-11-10T14:24:23.726Z,39.72
2016-11-10T14:25:35.690Z,39.25
2016-11-10T14:26:47.706Z,38.88
2016-11-10T14:28:00.339Z,37.9
2016-11-10T14:29:12.875Z,37.82
2016-11-10T14:30:25.910Z,37.82
2016-11-10T14:31:39.508Z,38.7
2016-11-10T14:32:52.595Z,38.88
2016-11-10T14:34:05.060Z,39.37
2016-11-10T14:35:16.841Z,38.76
2016-11-10T14:36:29.315Z,38.98
2016-11-10T14:37:42.383Z,38.78
2016-11-10T14:38:54.409Z,38.78
2016-11-10T14:40:07.435Z,39.15
2016-11-10T14:41:20.650Z,37.9
2016-11-10T14:42:35.328Z,38.8
2016-11-10T14:43:47.877Z,38.49
2016-11-10T14:45:01.431Z,38.8
2016-11-10T14:46:14.380Z,38.31
2016-11-10T14:47:27.994Z,38.43
2016-11-10T14:48:41.599Z,38.8
2016-11-10T14:49:54.659Z,37.35
2016-11-10T14:51:08.226Z,37.54
2016-11-10T14:52:21.895Z,37.74
2016-11-10T14:53:35.091Z,37.45
2016-11-10T14:54:48.703Z,38.04
2016-11-10T14:56:01.811Z,38.98
2016-11-10T14:57:14.964Z,38.98
2016-11-10T14:58:27.978Z,37.73
2016-11-10T14:59:41.557Z,37.07
2016-11-10T15:00:54.543Z,37.58
2016-11-10T15:02:08.247Z,37.46
2016-11-10T15:03:21.545Z,37.27
2016-11-10T15:04:34.641Z,36.68
2016-11-10T15:05:46.592Z,36.01
2016-11-10T15:06:59.011Z,34.66
2016-11-10T15:08:12.907Z,34.87
2016-11-10T15:09:25.735Z,34.89
2016-11-10T15:10:38.799Z,35.06
2016-11-10T15:11:51.334Z,35.91
2016-11-10T15:13:04.432Z,35.82
2016-11-10T15:14:18.248Z,35.72
2016-11-10T15:15:31.846Z,36.11
2016-11-10T15:16:44.890Z,35.33
2016-11-10T15:17:58.473Z,35.62
2016-11-10T15:19:11.646Z,34.36
2016-11-10T15:20:25.191Z,33.98
2016-11-10T15:21:38.821Z,34.97
2016-11-10T15:22:51.306Z,35.85
2016-11-10T15:24:04.673Z,35.83
2016-11-10T15:25:17.657Z,36.7
2016-11-10T15:26:31.202Z,36.98
2016-11-10T15:27:42.648Z,36.3
2016-11-10T15:29:26.898Z,34.36
2016-11-10T15:30:40.384Z,33.61
2016-11-10T15:31:53.528Z,33.98
2016-11-10T15:33:05.996Z,34.1
2016-11-10T15:34:18.440Z,34.69
2016-11-10T15:35:32.014Z,36.44
2016-11-10T15:36:45.609Z,37.88
2016-11-10T15:37:58.637Z,37.84
2016-11-10T15:39:11.174Z,35.42
2016-11-10T15:40:24.883Z,34.16
2016-11-10T15:41:38.400Z,34.46
2016-11-10T15:42:51.330Z,34.3
2016-11-10T15:44:05.136Z,34.78
2016-11-10T15:45:18.203Z,33.51
2016-11-10T15:46:30.658Z,31.67
2016-11-10T15:47:43.149Z,32.08
2016-11-10T15:48:55.655Z,32.36
2016-11-10T15:50:39.455Z,31.67
2016-11-10T15:51:52.170Z,30.82
2016-11-10T15:53:04.714Z,30.45