createdAt,value
2023-04-09T00:04:38.658Z,66.05
2023-04-09T00:09:41.471Z,66.16
2023-04-09T00:14:44.296Z,66.58
2023-04-09T00:19:47.492Z,67.08
2023-04-09T00:24:50.288Z,67.70
2023-04-09T00:29:56.991Z,68.29
2023-04-09T00:34:59.975Z,68.17
2023-04-09T00:40:03.289Z,68.38
2023-04-09T00:45:07.113Z,68.84
2023-04-09T00:50:10.601Z,69.17
2023-04-09T00:55:14.358Z,68.80
2023-04-09T01:00:17.315Z,69.05
2023-04-09T01:05:20.653Z,69.38
2023-04-09T01:10:32.852Z,69.31
2023-04-09T01:15:41.689Z,69.14
2023-04-09T01:20:57.804Z,69.25
2023-04-09T01:26:19.565Z,69.69
2023-04-09T01:31:34.652Z,69.66
2023-04-09T01:36:41.081Z,69.41
2023-04-09T01:41:44.368Z,69.88
2023-04-09T01:46:48.543Z,69.44
2023-04-09T01:51:51.516Z,69.51
2023-04-09T01:56:54.452Z,69.42
2023-04-09T02:02:05.427Z,70.03
2023-04-09T02:07:26.201Z,69.47
2023-04-09T02:12:32.153Z,69.37
2023-04-09T02:17:35.300Z,69.40
2023-04-09T02:22:39.550Z,69.44
2023-04-09T02:27:42.272Z,69.08
2023-04-09T02:32:44.983Z,69.31
2023-04-09T02:37:47.665Z,69.30
2023-04-09T02:42:52.026Z,69.36
2023-04-09T02:47:54.890Z,69.11
2023-04-09T02:52:57.491Z,68.55
2023-04-09T02:58:02.534Z,68.10
2023-04-09T03:03:05.420Z,67.76
2023-04-09T03:08:08.404Z,65.95
2023-04-09T03:13:14.036Z,63.90
2023-04-09T03:18:16.898Z,62.10
2023-04-09T03:23:19.706Z,60.44
2023-04-09T03:28:24.068Z,58.86
2023-04-09T03:33:29.284Z,56.78
2023-04-09T03:38:34.764Z,55.21
2023-04-09T03:43:44.232Z,53.20
2023-04-09T03:48:50.030Z,51.68
2023-04-09T03:53:53.532Z,50.13
2023-04-09T03:58:56.573Z,48.53
2023-04-09T04:04:08.501Z,47.29
2023-04-09T04:09:25.108Z,46.28
2023-04-09T04:14:39.785Z,44.80
2023-04-09T04:19:52.858Z,43.25
2023-04-09T04:24:56.429Z,42.20
2023-04-09T04:30:02.430Z,41.29
2023-04-09T04:35:28.079Z,40.18
2023-04-09T04:40:35.619Z,39.52
2023-04-09T04:45:38.990Z,38.31
2023-04-09T04:50:47.185Z,37.63
2023-04-09T04:55:50.775Z,36.55
2023-04-09T05:01:00.709Z,35.13
2023-04-09T05:06:06.497Z,34.45
2023-04-09T05:11:18.358Z,33.43
2023-04-09T05:16:23.765Z,32.55
2023-04-09T05:21:35.541Z,31.73
2023-04-09T05:26:38.857Z,30.96
2023-04-09T05:31:43.338Z,30.29
2023-04-09T05:37:06.291Z,29.92
2023-04-09T05:42:10.355Z,30.11
2023-04-09T05:47:31.552Z,29.52
2023-04-09T05:52:42.491Z,28.45
2023-04-09T05:57:47.340Z,28.13
2023-04-09T06:02:51.309Z,27.70
2023-04-09T06:07:54.844Z,26.71
2023-04-09T06:12:57.911Z,26.84
2023-04-09T06:18:01.546Z,26.33
2023-04-09T06:23:04.592Z,25.58
2023-04-09T06:28:07.806Z,25.03
2023-04-09T06:33:11.810Z,24.36
2023-04-09T06:38:18.819Z,24.61
2023-04-09T06:43:22.008Z,24.20
2023-04-09T06:48:27.012Z,23.83
2023-04-09T06:53:29.791Z,23.68
2023-04-09T06:58:32.547Z,23.11
2023-04-09T07:03:35.855Z,23.20
2023-04-09T07:08:38.677Z,22.63
2023-04-09T07:13:41.316Z,22.73
2023-04-09T07:18:44.163Z,22.96
2023-04-09T07:23:47.170Z,22.89
2023-04-09T07:28:50.366Z,23.29
2023-04-09T07:33:53.289Z,22.66
2023-04-09T07:38:56.569Z,22.65
2023-04-09T07:44:03.525Z,22.37
2023-04-09T07:49:07.355Z,22.26
2023-04-09T07:54:10.297Z,24.25
2023-04-09T07:59:13.114Z,25.31
2023-04-09T08:04:16.049Z,24.05
2023-04-09T08:09:18.825Z,23.63
2023-04-09T08:14:21.586Z,23.44
2023-04-09T08:19:25.234Z,23.10
2023-04-09T08:24:28.466Z,22.82
2023-04-09T08:29:32.357Z,22.84
2023-04-09T08:34:35.164Z,22.88
2023-04-09T08:39:38.868Z,22.91
2023-04-09T08:44:41.700Z,23.69
2023-04-09T08:49:44.426Z,23.32
2023-04-09T08:54:47.405Z,23.14
2023-04-09T08:59:50.178Z,23.07
2023-04-09T09:04:55.405Z,23.61
2023-04-09T09:10:00.482Z,22.78
2023-04-09T09:15:03.575Z,22.71
2023-04-09T09:20:36.142Z,22.96
2023-04-09T09:25:41.912Z,23.17
2023-04-09T09:30:48.621Z,23.97
2023-04-09T09:35:55.388Z,22.82
2023-04-09T09:41:02.168Z,24.40
2023-04-09T09:46:05.430Z,24.55
2023-04-09T09:51:11.362Z,24.16
2023-04-09T09:56:22.073Z,23.57
2023-04-09T10:01:28.350Z,23.31
2023-04-09T10:06:38.959Z,22.86
2023-04-09T10:11:48.184Z,23.33
2023-04-09T10:16:51.716Z,23.89
2023-04-09T10:21:59.878Z,23.99
2023-04-09T10:27:16.199Z,23.67
2023-04-09T10:32:26.865Z,24.06
2023-04-09T10:37:30.238Z,26.21
2023-04-09T10:42:39.178Z,25.63
2023-04-09T10:47:51.207Z,24.98
2023-04-09T10:53:00.440Z,25.99
2023-04-09T10:58:10.452Z,25.75
2023-04-09T11:03:22.210Z,25.23
2023-04-09T11:08:29.234Z,25.24
2023-04-09T11:13:33.016Z,24.90
2023-04-09T11:18:37.392Z,25.57
2023-04-09T11:23:40.268Z,26.13
2023-04-09T11:28:44.073Z,26.01
2023-04-09T11:33:47.526Z,26.28
2023-04-09T11:38:51.885Z,26.16
2023-04-09T11:43:54.723Z,26.13
2023-04-09T11:48:57.580Z,26.53
2023-04-09T11:54:03.969Z,27.91
2023-04-09T11:59:08.188Z,27.74
2023-04-09T12:04:20.822Z,27.56
2023-04-09T12:09:25.772Z,28.38
2023-04-09T12:14:28.441Z,28.39
2023-04-09T12:19:31.935Z,28.45
2023-04-09T12:24:34.644Z,29.30
2023-04-09T12:29:37.453Z,29.78
2023-04-09T12:34:40.153Z,30.76
2023-04-09T12:39:43.148Z,31.62
2023-04-09T12:44:46.122Z,32.84
2023-04-09T12:49:50.507Z,33.35
2023-04-09T12:54:53.326Z,33.64
2023-04-09T13:00:00.119Z,34.02
2023-04-09T13:05:03.867Z,33.96
2023-04-09T13:10:07.534Z,33.97
2023-04-09T13:15:30.291Z,34.65
2023-04-09T13:20:53.469Z,34.92
2023-04-09T13:26:00.635Z,35.44
2023-04-09T13:31:23.369Z,35.72
2023-04-09T13:36:28.135Z,35.79
2023-04-09T13:41:32.894Z,35.89
2023-04-09T13:46:54.114Z,36.11
2023-04-09T13:52:15.612Z,36.30
2023-04-09T13:57:36.960Z,36.81
2023-04-09T14:02:40.249Z,36.83
2023-04-09T14:07:46.157Z,36.80
2023-04-09T14:12:49.664Z,37.37
2023-04-09T14:17:52.573Z,37.69
2023-04-09T14:22:55.555Z,37.77
2023-04-09T14:27:59.313Z,37.79
2023-04-09T14:33:04.303Z,37.68
2023-04-09T14:38:07.086Z,37.64
2023-04-09T14:43:09.967Z,37.23
2023-04-09T14:48:12.856Z,37.23
2023-04-09T14:53:15.580Z,37.20
2023-04-09T14:58:18.292Z,37.04
2023-04-09T15:03:22.588Z,37.33
2023-04-09T15:08:25.591Z,37.49
2023-04-09T15:13:28.523Z,37.91
2023-04-09T15:18:31.936Z,38.02
2023-04-09T15:23:35.772Z,38.07
2023-04-09T15:28:38.464Z,38.59
2023-04-09T15:33:44.110Z,38.58
2023-04-09T15:38:47.025Z,38.53
2023-04-09T15:43:51.275Z,38.49
2023-04-09T15:48:54.014Z,38.96
2023-04-09T15:53:57.326Z,39.09
2023-04-09T15:59:02.324Z,39.60
2023-04-09T16:04:05.954Z,40.01
2023-04-09T16:09:08.753Z,40.65
2023-04-09T16:14:11.864Z,41.30
2023-04-09T16:19:18.600Z,41.58
2023-04-09T16:24:22.621Z,41.77
2023-04-09T16:29:25.878Z,42.65
2023-04-09T16:34:32.231Z,43.36
2023-04-09T16:39:35.654Z,44.00
2023-04-09T16:44:38.299Z,44.11
2023-04-09T16:49:41.428Z,44.49
2023-04-09T16:54:45.831Z,45.02
2023-04-09T16:59:51.188Z,45.68
2023-04-09T17:04:54.718Z,45.95
2023-04-09T17:10:00.177Z,46.33
2023-04-09T17:15:02.944Z,47.03
2023-04-09T17:20:07.321Z,47.36
2023-04-09T17:25:10.446Z,47.15
2023-04-09T17:30:14.005Z,47.19
2023-04-09T17:35:21.097Z,47.48
2023-04-09T17:40:23.972Z,47.79
2023-04-09T17:45:29.040Z,48.00
2023-04-09T17:50:33.897Z,48.17
2023-04-09T17:55:37.269Z,48.46
2023-04-09T18:00:41.537Z,48.86
2023-04-09T18:05:44.542Z,48.94
2023-04-09T18:11:04.807Z,49.29
2023-04-09T18:16:14.719Z,49.45
2023-04-09T18:21:19.439Z,49.56
2023-04-09T18:26:22.827Z,49.39
2023-04-09T18:31:28.407Z,49.38
2023-04-09T18:36:31.395Z,49.79
2023-04-09T18:41:34.595Z,50.14
2023-04-09T18:46:37.837Z,50.30
2023-04-09T18:51:42.080Z,50.40
2023-04-09T18:56:47.224Z,50.82
2023-04-09T19:01:52.497Z,50.89
2023-04-09T19:06:55.544Z,51.43
2023-04-09T19:11:58.408Z,50.97
2023-04-09T19:17:03.031Z,51.27
2023-04-09T19:22:05.771Z,51.14
2023-04-09T19:27:10.152Z,51.18
2023-04-09T19:32:13.583Z,51.34
2023-04-09T19:37:19.069Z,51.45
2023-04-09T19:42:21.978Z,51.81
2023-04-09T19:47:27.851Z,51.91
2023-04-09T19:52:30.636Z,52.21
2023-04-09T19:57:33.503Z,52.79
2023-04-09T20:02:38.039Z,53.25
2023-04-09T20:07:41.227Z,53.65
2023-04-09T20:12:48.376Z,54.08
2023-04-09T20:17:51.669Z,54.35
2023-04-09T20:22:56.389Z,54.63
2023-04-09T20:27:59.265Z,54.61
2023-04-09T20:33:02.369Z,54.53
2023-04-09T20:38:05.612Z,54.79
2023-04-09T20:43:08.248Z,54.89
2023-04-09T20:48:11.251Z,54.87
2023-04-09T20:53:14.059Z,55.42
2023-04-09T20:58:17.125Z,55.75
2023-04-09T21:03:20.264Z,55.90
2023-04-09T21:08:23.260Z,56.15
2023-04-09T21:13:27.657Z,55.97
2023-04-09T21:18:30.988Z,56.10
2023-04-09T21:23:33.703Z,56.60
2023-04-09T21:28:36.803Z,56.60
2023-04-09T21:33:39.865Z,57.05
2023-04-09T21:38:42.558Z,57.04
2023-04-09T21:43:45.273Z,57.53
2023-04-09T21:48:47.982Z,57.36
2023-04-09T21:53:50.884Z,57.82
2023-04-09T21:58:53.894Z,57.59
2023-04-09T22:04:00.602Z,58.02
2023-04-09T22:09:03.667Z,58.20
2023-04-09T22:14:06.578Z,58.14
2023-04-09T22:19:09.797Z,57.93
2023-04-09T22:24:14.386Z,57.99
2023-04-09T22:29:17.269Z,58.26
2023-04-09T22:34:21.728Z,58.13
2023-04-09T22:39:25.138Z,58.46
2023-04-09T22:44:28.179Z,58.72
2023-04-09T22:49:31.413Z,58.77
2023-04-09T22:54:34.009Z,58.15
2023-04-09T22:59:40.632Z,58.36
2023-04-09T23:04:43.975Z,58.39
2023-04-09T23:09:46.828Z,58.34
2023-04-09T23:14:51.471Z,58.17
2023-04-09T23:19:54.531Z,58.49
2023-04-09T23:24:58.212Z,58.66
2023-04-09T23:30:01.526Z,58.91
2023-04-09T23:35:04.956Z,58.90
2023-04-09T23:40:08.444Z,59.20
2023-04-09T23:45:11.969Z,59.50
2023-04-09T23:50:14.821Z,59.41
2023-04-09T23:55:17.992Z,60.21
