createdAt,value
2022-09-25T18:46:23.090Z,11.72
2022-09-25T18:49:36.604Z,11.75
2022-09-25T18:52:50.178Z,11.79
2022-09-25T18:56:02.997Z,11.83
2022-09-25T18:59:15.518Z,11.89
2022-09-25T19:02:30.852Z,11.90
2022-09-25T19:05:42.933Z,11.93
2022-09-25T19:09:01.408Z,11.97
2022-09-25T19:12:15.346Z,12.02
2022-09-25T19:15:28.709Z,12.04
2022-09-25T19:18:41.012Z,12.08
2022-09-25T19:21:52.945Z,12.11
2022-09-25T19:25:05.860Z,12.14
2022-09-25T19:28:17.861Z,12.13
2022-09-25T19:31:31.678Z,12.14
2022-09-25T19:34:43.509Z,12.15
2022-09-25T19:37:55.196Z,12.18
2022-09-25T19:41:07.924Z,12.18
2022-09-25T19:44:21.664Z,12.19
2022-09-25T19:47:33.573Z,12.19
2022-09-25T19:50:47.779Z,12.14
2022-09-25T19:54:00.214Z,12.15
2022-09-25T19:57:12.556Z,12.15
2022-09-25T20:00:25.408Z,12.16
2022-09-25T20:03:37.277Z,12.14
2022-09-25T20:06:49.005Z,12.15
2022-09-25T20:10:00.801Z,12.14
2022-09-25T20:13:13.612Z,12.07
2022-09-25T20:16:29.290Z,12.10
2022-09-25T20:19:41.262Z,12.07
2022-09-25T20:22:53.055Z,12.02
2022-09-25T20:26:15.748Z,12.02
2022-09-25T20:29:27.456Z,11.97
2022-09-25T20:32:39.276Z,11.94
2022-09-25T20:35:51.050Z,11.89
2022-09-25T20:39:03.880Z,11.81
2022-09-25T20:42:17.248Z,11.76
2022-09-25T20:45:29.030Z,11.79
2022-09-25T20:48:44.859Z,11.76
2022-09-25T20:51:57.120Z,11.71
2022-09-25T20:55:09.405Z,11.74
2022-09-25T20:58:21.374Z,11.77
2022-09-25T21:01:38.418Z,11.77
2022-09-25T21:04:50.446Z,11.76
2022-09-25T21:08:02.289Z,11.77
2022-09-25T21:11:15.448Z,11.77
2022-09-25T21:14:29.619Z,11.76
2022-09-25T21:17:41.201Z,11.76
2022-09-25T21:20:53.305Z,11.74
2022-09-25T21:24:06.366Z,11.68
2022-09-25T21:27:18.113Z,11.69
2022-09-25T21:30:29.855Z,11.67
2022-09-25T21:33:42.021Z,11.66
2022-09-25T21:36:54.135Z,11.61
2022-09-25T21:40:05.900Z,11.51
2022-09-25T21:43:17.839Z,11.42
2022-09-25T21:46:30.926Z,11.35
2022-09-25T21:49:42.628Z,11.29
2022-09-25T21:52:55.110Z,11.22
2022-09-25T21:56:11.593Z,11.17
2022-09-25T21:59:23.650Z,11.12
2022-09-25T22:02:38.743Z,11.06
2022-09-25T22:05:50.517Z,11.01
2022-09-25T22:09:06.452Z,10.94
2022-09-25T22:12:18.026Z,10.86
2022-09-25T22:15:30.335Z,10.82
2022-09-25T22:18:48.555Z,10.80
2022-09-25T22:22:03.576Z,10.74
2022-09-25T22:25:16.335Z,10.72
2022-09-25T22:28:28.644Z,10.68
2022-09-25T22:31:43.331Z,10.62
2022-09-25T22:34:55.162Z,10.61
2022-09-25T22:38:06.768Z,10.58
2022-09-25T22:41:20.075Z,10.48
2022-09-25T22:44:32.348Z,10.46
2022-09-25T22:47:43.882Z,10.41
2022-09-25T22:51:02.545Z,10.34
2022-09-25T22:54:17.698Z,10.31
2022-09-25T22:57:29.185Z,10.28
2022-09-25T23:00:40.946Z,10.25
2022-09-25T23:03:52.560Z,10.18
2022-09-25T23:07:04.158Z,10.13
2022-09-25T23:10:16.766Z,10.10
2022-09-25T23:13:28.343Z,10.07
2022-09-25T23:16:41.145Z,10.05
2022-09-25T23:19:52.721Z,10.04
2022-09-25T23:23:04.837Z,10.02
2022-09-25T23:26:16.550Z,10.04
2022-09-25T23:29:29.727Z,9.97
2022-09-25T23:32:41.448Z,9.92
2022-09-25T23:35:52.977Z,9.82
2022-09-25T23:39:06.688Z,9.81
2022-09-25T23:42:18.279Z,9.76
2022-09-25T23:45:30.034Z,9.63
2022-09-25T23:48:41.810Z,9.65
2022-09-25T23:51:54.388Z,9.64
2022-09-25T23:55:06.065Z,9.61
2022-09-25T23:58:18.204Z,9.54
