createdAt,value
2018-03-15T06:23:59.071Z,23.78
2018-03-15T06:26:25.459Z,23.69
2018-03-15T06:28:51.615Z,24.02
2018-03-15T06:31:17.819Z,24.11
2018-03-15T06:33:43.987Z,24.21
2018-03-15T06:36:10.105Z,24.26
2018-03-15T06:38:36.246Z,24.12
2018-03-15T06:41:02.403Z,24.01
2018-03-15T06:43:28.610Z,24.11
2018-03-15T06:45:54.760Z,23.87
2018-03-15T06:48:20.901Z,24.05
2018-03-15T06:50:47.054Z,23.85
2018-03-15T06:53:13.213Z,23.80
2018-03-15T06:55:39.372Z,23.75
2018-03-15T06:58:06.280Z,24.43
2018-03-15T07:00:32.469Z,24.23
2018-03-15T07:02:58.605Z,24.47
2018-03-15T07:05:24.915Z,24.37
2018-03-15T07:07:51.142Z,24.48
2018-03-15T07:10:17.285Z,24.54
2018-03-15T07:12:43.475Z,24.60
2018-03-15T07:15:09.691Z,24.59
2018-03-15T07:17:35.912Z,24.72
2018-03-15T07:20:02.135Z,24.79
2018-03-15T07:22:28.333Z,24.79
2018-03-15T07:24:54.786Z,24.83
2018-03-15T07:27:21.009Z,24.96
2018-03-15T07:29:47.325Z,24.87
2018-03-15T07:32:13.555Z,24.68
2018-03-15T07:34:39.877Z,24.78
2018-03-15T07:37:06.041Z,24.73
2018-03-15T07:39:32.257Z,24.87
2018-03-15T07:41:58.451Z,24.87
2018-03-15T07:44:24.616Z,24.80
2018-03-15T07:46:50.769Z,24.95
2018-03-15T07:49:16.970Z,24.81
2018-03-15T07:51:43.247Z,24.83
2018-03-15T07:54:09.366Z,24.92
2018-03-15T07:56:35.632Z,24.81
2018-03-15T07:59:01.832Z,25.03
2018-03-15T08:01:28.125Z,24.87
2018-03-15T08:03:54.391Z,25.03
2018-03-15T08:06:20.604Z,25.04
2018-03-15T08:08:46.864Z,25.18
2018-03-15T08:11:13.046Z,25.26
2018-03-15T08:13:39.189Z,25.15
2018-03-15T08:16:05.343Z,25.33
2018-03-15T08:18:31.621Z,25.11
2018-03-15T08:20:57.757Z,25.04
2018-03-15T08:23:23.919Z,25.08
2018-03-15T08:25:50.119Z,25.10
2018-03-15T08:28:17.203Z,25.04
2018-03-15T08:30:43.368Z,25.18
2018-03-15T08:33:09.491Z,24.96
2018-03-15T08:35:35.814Z,25.17
2018-03-15T08:38:02.064Z,25.09
2018-03-15T08:40:28.257Z,25.46
2018-03-15T08:42:54.495Z,25.17
2018-03-15T08:45:20.869Z,25.35
2018-03-15T08:47:47.119Z,25.39
2018-03-15T08:50:13.258Z,25.27
2018-03-15T08:52:39.456Z,25.47
2018-03-15T08:55:05.565Z,25.50
2018-03-15T08:57:31.768Z,25.20
2018-03-15T08:59:57.925Z,25.32
2018-03-15T09:02:24.077Z,25.38
2018-03-15T09:04:50.368Z,24.97
2018-03-15T09:07:16.445Z,25.21
2018-03-15T09:09:43.449Z,25.16
2018-03-15T09:12:09.899Z,25.17
2018-03-15T09:14:36.609Z,25.06
2018-03-15T09:17:03.356Z,25.31
2018-03-15T09:19:29.846Z,25.04
2018-03-15T09:21:56.267Z,25.44
2018-03-15T09:24:22.766Z,25.28
2018-03-15T09:26:49.167Z,25.53
2018-03-15T09:29:15.351Z,25.50
2018-03-15T09:31:41.873Z,25.39
2018-03-15T09:34:08.698Z,25.31
2018-03-15T09:36:36.156Z,25.38
2018-03-15T09:39:05.982Z,25.40
2018-03-15T09:41:36.487Z,25.34
2018-03-15T09:44:02.906Z,25.51
2018-03-15T09:46:29.745Z,25.41
2018-03-15T09:48:56.232Z,25.54
2018-03-15T09:51:22.921Z,25.30
2018-03-15T09:53:49.450Z,25.43
2018-03-15T09:56:16.527Z,25.53
2018-03-15T09:58:44.636Z,25.43
2018-03-15T10:01:11.164Z,25.45
2018-03-15T10:03:37.527Z,25.37
2018-03-15T10:06:04.126Z,25.48
2018-03-15T10:08:47.620Z,25.51
2018-03-15T10:31:54.039Z,25.60
2018-03-15T10:34:20.254Z,25.62
2018-03-15T10:36:46.532Z,25.70
2018-03-15T10:39:12.858Z,25.50
2018-03-15T10:41:39.176Z,25.78
2018-03-15T10:44:05.438Z,25.60
2018-03-15T10:46:31.741Z,25.84
2018-03-15T10:48:58.149Z,25.82
2018-03-15T10:51:24.485Z,25.70
2018-03-15T10:53:50.850Z,25.90
2018-03-15T10:56:17.147Z,25.88
2018-03-15T10:58:43.403Z,25.81
2018-03-15T11:01:09.653Z,25.78
2018-03-15T11:03:36.143Z,25.77
2018-03-15T11:06:02.409Z,25.84
2018-03-15T11:08:28.816Z,25.88
2018-03-15T11:10:55.130Z,25.90
2018-03-15T11:13:21.520Z,25.82
2018-03-15T11:15:47.806Z,25.84
2018-03-15T11:18:14.039Z,25.90
2018-03-15T11:20:40.305Z,25.99
2018-03-15T11:23:06.528Z,25.97
2018-03-15T11:25:32.777Z,25.88
2018-03-15T11:27:59.026Z,25.97
2018-03-15T11:30:33.132Z,25.79
2018-03-15T11:32:59.366Z,25.93
2018-03-15T11:35:25.646Z,25.97
2018-03-15T11:37:51.987Z,26.09
2018-03-15T11:51:00.166Z,25.77
2018-03-15T11:53:26.493Z,26.04
2018-03-15T11:55:52.913Z,26.10
2018-03-15T11:58:19.167Z,26.02
2018-03-15T12:11:26.610Z,26.04
2018-03-15T12:13:54.917Z,25.97
2018-03-15T12:16:21.081Z,26.03
2018-03-15T12:18:47.343Z,25.94
2018-03-15T12:21:13.611Z,26.09
2018-03-15T12:23:39.822Z,26.03
2018-03-15T12:26:06.019Z,26.01
2018-03-15T12:28:32.252Z,26.10
2018-03-15T12:30:58.495Z,25.86
2018-03-15T12:33:24.815Z,26.13
2018-03-15T12:35:51.039Z,26.11
2018-03-15T12:38:18.362Z,26.09
2018-03-15T12:40:51.970Z,26.19
2018-03-15T12:43:18.470Z,26.11
2018-03-15T12:45:46.729Z,26.15
2018-03-15T12:53:55.744Z,26.41
2018-03-15T16:37:40.830Z,25.03
2018-03-15T16:40:07.166Z,24.99
2018-03-15T16:42:33.561Z,24.96
2018-03-15T16:44:59.887Z,24.93
2018-03-15T16:47:26.229Z,24.97
2018-03-15T16:50:21.951Z,26.79
2018-03-15T16:54:41.862Z,25.01
2018-03-15T16:57:08.208Z,24.93
2018-03-15T16:59:34.591Z,24.89
2018-03-15T17:02:00.955Z,24.91
2018-03-15T17:04:27.338Z,24.80
2018-03-15T17:06:53.710Z,24.87
2018-03-15T17:09:20.139Z,24.85
2018-03-15T17:11:46.478Z,24.78
2018-03-15T17:14:12.861Z,24.85
2018-03-15T17:16:39.199Z,24.84
2018-03-15T17:19:05.577Z,24.81
2018-03-15T17:21:32.000Z,24.78
2018-03-15T17:23:58.340Z,24.75
2018-03-15T17:26:24.809Z,24.74
2018-03-15T17:28:51.228Z,24.70
2018-03-15T17:31:17.623Z,24.71
2018-03-15T17:33:43.981Z,24.65
2018-03-15T17:36:10.478Z,24.64
2018-03-15T17:38:36.815Z,24.63
2018-03-15T17:41:03.168Z,24.56
2018-03-15T17:43:29.558Z,24.61
2018-03-15T17:45:55.963Z,24.51
2018-03-15T17:48:22.337Z,24.51
2018-03-15T17:50:48.703Z,24.51
2018-03-15T17:53:15.093Z,24.49
2018-03-15T17:55:41.469Z,24.50
2018-03-15T17:58:07.846Z,24.46
2018-03-15T18:00:34.197Z,24.44
2018-03-15T18:03:00.573Z,24.42
2018-03-15T18:05:27.024Z,24.40
2018-03-15T18:07:53.366Z,24.35
2018-03-15T18:10:19.697Z,24.37
2018-03-15T18:12:46.041Z,24.40
2018-03-15T18:15:12.378Z,24.39
2018-03-15T18:17:38.810Z,24.42
2018-03-15T18:20:05.156Z,24.38
2018-03-15T18:22:31.481Z,24.38
2018-03-15T18:24:57.811Z,24.39
2018-03-15T18:27:24.177Z,24.31
2018-03-15T18:29:50.552Z,24.36
2018-03-15T18:32:16.930Z,24.34
2018-03-15T18:34:43.271Z,24.32
2018-03-15T18:37:09.699Z,24.33
2018-03-15T18:39:36.039Z,24.35
2018-03-15T18:42:02.503Z,24.35
2018-03-15T18:44:28.831Z,24.33
2018-03-15T18:46:55.187Z,24.32
2018-03-15T18:49:21.526Z,24.30
2018-03-15T18:51:47.942Z,24.30
2018-03-15T18:54:14.325Z,24.30
2018-03-15T18:56:40.698Z,24.28
2018-03-15T18:59:07.051Z,24.29
2018-03-15T19:01:33.395Z,24.26
2018-03-15T19:03:59.722Z,24.23
2018-03-15T19:06:26.188Z,24.24
2018-03-15T19:08:52.524Z,24.26
2018-03-15T19:11:18.862Z,24.24
2018-03-15T19:13:45.202Z,24.24
2018-03-15T19:16:11.541Z,24.21
2018-03-15T19:18:37.929Z,24.20
2018-03-15T19:21:04.279Z,24.20
2018-03-15T19:23:30.649Z,24.19
2018-03-15T19:25:57.022Z,24.18
2018-03-15T19:28:23.402Z,24.19
2018-03-15T19:30:49.753Z,24.19
2018-03-15T19:33:16.135Z,24.15
2018-03-15T19:35:42.525Z,24.14
2018-03-15T19:38:08.863Z,24.15
2018-03-15T19:40:35.320Z,24.10
2018-03-15T19:43:01.701Z,24.08
2018-03-15T19:45:28.058Z,24.14
2018-03-15T19:47:54.437Z,24.10
2018-03-15T19:50:20.912Z,24.09
2018-03-15T19:52:47.245Z,24.09
2018-03-15T19:55:13.632Z,24.07
2018-03-15T19:57:40.042Z,24.06
2018-03-15T20:00:06.379Z,24.07
2018-03-15T20:02:32.710Z,24.04
2018-03-15T20:04:59.051Z,24.03
2018-03-15T20:07:25.397Z,24.01
2018-03-15T20:09:51.740Z,23.98
2018-03-15T20:12:18.144Z,23.99
2018-03-15T20:14:44.498Z,24.00
2018-03-15T20:17:10.865Z,23.93
2018-03-15T20:19:37.213Z,23.90
2018-03-15T20:22:03.654Z,23.94
2018-03-15T20:24:29.988Z,23.94
2018-03-15T20:26:56.391Z,23.92
2018-03-15T20:29:22.785Z,23.91
2018-03-15T20:31:49.180Z,23.90
2018-03-15T20:34:15.558Z,23.90
2018-03-15T20:36:41.920Z,23.88
2018-03-15T20:39:08.246Z,23.85
2018-03-15T20:41:34.619Z,23.85
2018-03-15T20:44:00.971Z,23.84
2018-03-15T20:46:27.354Z,23.81
2018-03-15T20:48:53.728Z,23.83
2018-03-15T20:51:20.126Z,23.80
2018-03-15T20:53:46.465Z,23.79
2018-03-15T20:56:12.838Z,23.76
2018-03-15T20:58:39.306Z,23.75
2018-03-15T21:01:05.711Z,23.75
2018-03-15T21:03:32.076Z,23.76
2018-03-15T21:05:58.441Z,23.75
2018-03-15T21:08:24.841Z,23.75
2018-03-15T21:10:51.371Z,23.71
2018-03-15T21:13:17.962Z,23.69
2018-03-15T21:15:44.310Z,23.66
2018-03-15T21:18:10.649Z,23.56
2018-03-15T21:20:37.029Z,23.57
2018-03-15T21:23:03.457Z,23.51
2018-03-15T21:25:29.791Z,23.47
2018-03-15T21:27:56.269Z,23.44
2018-03-15T21:30:22.622Z,23.36
2018-03-15T21:32:49.025Z,23.33
2018-03-15T21:35:15.354Z,23.30
2018-03-15T21:40:14.194Z,23.23
2018-03-15T21:42:40.606Z,23.20
2018-03-15T21:45:06.948Z,23.18
2018-03-15T21:47:33.333Z,23.18
2018-03-15T21:49:59.664Z,23.16
2018-03-15T21:52:25.993Z,23.08
2018-03-15T21:54:52.370Z,23.05
2018-03-15T21:57:18.742Z,23.05
2018-03-15T21:59:45.072Z,23.02
2018-03-15T22:02:11.437Z,22.99
2018-03-15T22:04:37.778Z,23.01
2018-03-15T22:07:04.165Z,22.99
2018-03-15T22:09:30.512Z,22.93
2018-03-15T22:11:56.849Z,22.91
2018-03-15T22:14:23.179Z,22.89
2018-03-15T22:16:49.564Z,22.86
2018-03-15T22:19:15.902Z,22.88
2018-03-15T22:21:42.294Z,22.89
2018-03-15T22:24:08.682Z,22.86
2018-03-15T22:26:35.011Z,22.80
2018-03-15T22:29:01.353Z,22.80
2018-03-15T22:31:27.697Z,22.79
2018-03-15T22:33:54.065Z,22.75
2018-03-15T22:36:20.386Z,22.75
2018-03-15T22:38:46.766Z,22.75
2018-03-15T22:41:13.137Z,22.73
2018-03-15T22:43:39.461Z,22.70
2018-03-15T22:46:05.858Z,22.65
2018-03-15T22:48:32.299Z,22.62
2018-03-15T22:50:58.649Z,22.64
2018-03-15T22:53:25.059Z,22.64
2018-03-15T22:55:51.446Z,22.57
2018-03-15T22:58:17.785Z,22.63
2018-03-15T23:00:44.172Z,22.57
2018-03-15T23:03:10.530Z,22.54
2018-03-15T23:05:36.859Z,22.55
2018-03-15T23:08:03.281Z,22.54
2018-03-15T23:10:29.607Z,22.57
2018-03-15T23:12:55.965Z,22.54
2018-03-15T23:15:22.385Z,22.45
2018-03-15T23:17:48.730Z,22.50
2018-03-15T23:20:15.115Z,22.46
2018-03-15T23:22:41.490Z,22.45
2018-03-15T23:25:07.828Z,22.46
2018-03-15T23:27:34.168Z,22.46
2018-03-15T23:30:00.557Z,22.45
2018-03-15T23:32:26.891Z,22.36
2018-03-15T23:34:53.262Z,22.33
2018-03-15T23:37:19.648Z,22.39
2018-03-15T23:39:46.057Z,22.38
2018-03-15T23:42:12.417Z,22.35
2018-03-15T23:44:38.794Z,22.36
2018-03-15T23:47:05.130Z,22.29
2018-03-15T23:49:31.520Z,22.33
2018-03-15T23:51:57.918Z,22.29
2018-03-15T23:54:24.277Z,22.28
2018-03-15T23:56:50.683Z,22.29
2018-03-15T23:59:17.026Z,22.31
