createdAt,value
2024-03-02T00:00:37.797Z,7.68
2024-03-02T00:01:37.734Z,7.90
2024-03-02T00:02:37.732Z,7.90
2024-03-02T00:03:37.879Z,7.63
2024-03-02T00:04:37.914Z,7.79
2024-03-02T00:05:38.040Z,7.84
2024-03-02T00:06:38.107Z,7.84
2024-03-02T00:07:38.145Z,7.95
2024-03-02T00:08:38.214Z,7.95
2024-03-02T00:09:38.372Z,7.84
2024-03-02T00:10:38.413Z,7.68
2024-03-02T00:11:38.598Z,7.73
2024-03-02T00:12:38.550Z,7.90
2024-03-02T00:13:38.692Z,7.79
2024-03-02T00:14:38.717Z,7.68
2024-03-02T00:15:39.880Z,7.73
2024-03-02T00:16:38.945Z,7.79
2024-03-02T00:17:39.134Z,7.79
2024-03-02T00:18:39.133Z,7.73
2024-03-02T00:19:39.180Z,7.73
2024-03-02T00:20:39.258Z,7.90
2024-03-02T00:21:39.469Z,7.95
2024-03-02T00:22:39.510Z,7.79
2024-03-02T00:23:39.619Z,7.84
2024-03-02T00:24:39.599Z,8.00
2024-03-02T00:25:39.667Z,7.79
2024-03-02T00:26:40.755Z,7.79
2024-03-02T00:27:39.914Z,7.84
2024-03-02T00:28:39.957Z,7.84
2024-03-02T00:29:40.000Z,7.63
2024-03-02T00:30:41.205Z,7.90
2024-03-02T00:31:40.142Z,7.79
2024-03-02T00:32:40.277Z,7.68
2024-03-02T00:33:40.466Z,7.47
2024-03-02T00:34:40.442Z,7.79
2024-03-02T00:35:41.528Z,7.68
2024-03-02T00:36:40.703Z,7.84
2024-03-02T00:37:40.701Z,7.68
2024-03-02T00:38:40.838Z,7.79
2024-03-02T00:39:41.934Z,7.68
2024-03-02T00:40:40.999Z,7.73
2024-03-02T00:41:41.046Z,7.90
2024-03-02T00:42:41.203Z,7.84
2024-03-02T00:43:43.541Z,7.79
2024-03-02T00:44:41.310Z,7.84
2024-03-02T00:45:41.396Z,7.90
2024-03-02T00:46:41.418Z,7.73
2024-03-02T00:47:41.518Z,7.68
2024-03-02T00:48:41.581Z,7.79
2024-03-02T00:49:42.055Z,7.79
2024-03-02T00:50:41.747Z,7.73
2024-03-02T00:51:41.841Z,7.73
2024-03-02T00:52:41.896Z,7.63
2024-03-02T00:53:41.986Z,7.90
2024-03-02T00:54:42.106Z,7.84
2024-03-02T00:55:42.143Z,7.73
2024-03-02T00:56:42.261Z,7.79
2024-03-02T00:57:42.431Z,7.63
2024-03-02T00:58:42.418Z,7.57
2024-03-02T00:59:42.669Z,7.73
2024-03-02T01:00:42.745Z,7.79
2024-03-02T01:01:42.701Z,7.79
2024-03-02T01:02:42.723Z,7.90
2024-03-02T01:03:42.927Z,7.79
2024-03-02T01:04:43.034Z,7.84
2024-03-02T01:05:42.976Z,7.79
2024-03-02T01:06:43.085Z,7.79
2024-03-02T01:07:43.109Z,7.84
2024-03-02T01:08:43.210Z,7.84
2024-03-02T01:09:43.315Z,7.90
2024-03-02T01:10:43.471Z,7.79
2024-03-02T01:11:43.477Z,7.68
2024-03-02T01:12:43.594Z,7.79
2024-03-02T01:13:43.669Z,7.68
2024-03-02T01:14:43.741Z,7.79
2024-03-02T01:15:43.908Z,7.79
2024-03-02T01:16:44.019Z,7.73
2024-03-02T01:17:44.008Z,7.84
2024-03-02T01:18:44.190Z,7.73
2024-03-02T01:19:44.219Z,7.79
2024-03-02T01:20:44.252Z,7.68
2024-03-02T01:21:44.501Z,7.79
2024-03-02T01:22:44.460Z,7.84
2024-03-02T01:23:44.558Z,7.79
2024-03-02T01:24:44.668Z,7.90
2024-03-02T01:25:44.671Z,7.90
2024-03-02T01:26:44.811Z,7.84
2024-03-02T01:27:46.733Z,7.73
2024-03-02T01:28:44.960Z,7.73
2024-03-02T01:29:44.998Z,7.68
2024-03-02T01:30:45.122Z,7.73
2024-03-02T01:31:45.205Z,7.73
2024-03-02T01:32:45.290Z,7.90
2024-03-02T01:33:45.390Z,7.68
2024-03-02T01:34:45.428Z,7.84
2024-03-02T01:35:45.491Z,7.95
2024-03-02T01:36:45.676Z,7.79
2024-03-02T01:37:45.732Z,7.79
2024-03-02T01:38:45.798Z,7.84
2024-03-02T01:39:45.877Z,7.79
2024-03-02T01:40:45.948Z,7.95
2024-03-02T01:41:46.027Z,7.95
2024-03-02T01:42:46.221Z,7.79
2024-03-02T01:43:46.226Z,7.68
2024-03-02T01:44:46.333Z,7.79
2024-03-02T01:45:46.409Z,7.79
2024-03-02T01:46:46.474Z,7.79
2024-03-02T01:47:46.647Z,7.84
2024-03-02T01:48:46.650Z,7.79
2024-03-02T01:49:46.741Z,7.84
2024-03-02T01:50:46.775Z,7.95
2024-03-02T01:51:46.910Z,7.84
2024-03-02T01:52:46.970Z,7.73
2024-03-02T01:53:47.067Z,7.68
2024-03-02T01:54:47.151Z,7.73
2024-03-02T01:55:47.159Z,7.90
2024-03-02T01:56:47.303Z,7.90
2024-03-02T01:57:47.421Z,7.95
2024-03-02T01:58:47.461Z,7.79
2024-03-02T01:59:47.510Z,7.73
2024-03-02T02:00:47.657Z,7.84
2024-03-02T02:01:47.697Z,7.73
2024-03-02T02:02:47.730Z,7.73
2024-03-02T02:03:47.901Z,7.79
2024-03-02T02:04:47.887Z,7.84
2024-03-02T02:05:47.977Z,7.95
2024-03-02T02:06:48.127Z,7.90
2024-03-02T02:07:48.231Z,7.84
2024-03-02T02:08:48.253Z,7.95
2024-03-02T02:09:49.372Z,8.16
2024-03-02T02:10:48.437Z,7.95
2024-03-02T02:11:48.522Z,8.00
2024-03-02T02:12:48.589Z,8.00
2024-03-02T02:13:48.675Z,8.00
2024-03-02T02:14:48.785Z,8.27
2024-03-02T02:15:48.854Z,8.00
2024-03-02T02:16:48.941Z,8.22
2024-03-02T02:17:49.032Z,7.95
2024-03-02T02:18:49.136Z,8.06
2024-03-02T02:19:49.220Z,8.06
2024-03-02T02:20:49.235Z,7.90
2024-03-02T02:21:49.333Z,7.95
2024-03-02T02:22:49.357Z,8.00
2024-03-02T02:23:49.489Z,8.16
2024-03-02T02:24:49.675Z,8.11
2024-03-02T02:25:49.650Z,8.33
2024-03-02T02:26:49.780Z,8.22
2024-03-02T02:27:49.892Z,8.16
2024-03-02T02:28:49.899Z,8.06
2024-03-02T02:29:50.000Z,8.16
2024-03-02T02:30:50.120Z,8.11
2024-03-02T02:31:50.242Z,8.11
2024-03-02T02:32:50.326Z,8.06
2024-03-02T02:33:50.435Z,8.06
2024-03-02T02:34:50.446Z,8.27
2024-03-02T02:35:50.544Z,8.33
2024-03-02T02:36:50.720Z,8.16
2024-03-02T02:37:50.720Z,8.16
2024-03-02T02:38:50.781Z,8.16
2024-03-02T02:39:50.894Z,8.38
2024-03-02T02:40:50.995Z,8.27
2024-03-02T02:41:51.111Z,8.27
2024-03-02T02:42:51.277Z,8.38
2024-03-02T02:43:51.193Z,8.16
2024-03-02T02:44:51.277Z,8.38
2024-03-02T02:45:51.406Z,8.22
2024-03-02T02:46:51.513Z,8.27
2024-03-02T02:47:51.609Z,8.22
2024-03-02T02:48:51.709Z,8.27
2024-03-02T02:49:51.807Z,8.22
2024-03-02T02:50:51.892Z,8.38
2024-03-02T02:51:51.997Z,8.33
2024-03-02T02:52:52.033Z,8.43
2024-03-02T02:53:52.076Z,8.43
2024-03-02T02:54:52.213Z,8.38
2024-03-02T02:55:52.245Z,8.27
2024-03-02T02:56:52.337Z,8.27
2024-03-02T02:57:52.559Z,8.27
2024-03-02T02:58:52.495Z,8.38
2024-03-02T02:59:52.598Z,8.27
2024-03-02T03:00:52.887Z,8.33
2024-03-02T03:01:52.851Z,8.27
2024-03-02T03:02:52.934Z,8.43
2024-03-02T03:03:53.018Z,8.22
2024-03-02T03:04:53.027Z,8.54
2024-03-02T03:05:53.163Z,8.33
2024-03-02T03:06:53.272Z,8.33
2024-03-02T03:07:53.331Z,8.22
2024-03-02T03:08:53.346Z,8.27
2024-03-02T03:09:53.477Z,8.43
2024-03-02T03:10:53.629Z,8.43
2024-03-02T03:11:53.629Z,8.27
2024-03-02T03:12:53.807Z,8.43
2024-03-02T03:13:53.797Z,8.54
2024-03-02T03:14:53.898Z,8.27
2024-03-02T03:15:54.068Z,8.38
2024-03-02T03:16:54.064Z,8.22
2024-03-02T03:17:54.174Z,8.27
2024-03-02T03:18:54.277Z,8.49
2024-03-02T03:19:54.349Z,8.49
2024-03-02T03:20:54.382Z,8.38
2024-03-02T03:21:54.561Z,8.33
2024-03-02T03:22:54.528Z,8.43
2024-03-02T03:23:55.622Z,8.43
2024-03-02T03:24:54.782Z,8.22
2024-03-02T03:25:54.830Z,8.38
2024-03-02T03:26:54.898Z,8.38
2024-03-02T03:27:55.100Z,8.43
2024-03-02T03:28:55.017Z,8.16
2024-03-02T03:29:55.123Z,8.22
2024-03-02T03:30:55.235Z,8.33
2024-03-02T03:31:55.302Z,8.33
2024-03-02T03:32:55.357Z,8.38
2024-03-02T03:33:55.490Z,8.33
2024-03-02T03:34:55.527Z,8.33
2024-03-02T03:35:55.546Z,8.33
2024-03-02T03:36:55.710Z,8.27
2024-03-02T03:37:55.786Z,8.33
2024-03-02T03:38:55.811Z,8.38
2024-03-02T03:39:55.958Z,8.54
2024-03-02T03:40:55.990Z,8.33
2024-03-02T03:41:56.054Z,8.22
2024-03-02T03:42:56.199Z,8.43
2024-03-02T03:43:56.216Z,8.38
2024-03-02T03:44:56.292Z,8.33
2024-03-02T03:45:56.406Z,8.38
2024-03-02T03:46:56.502Z,8.38
2024-03-02T03:47:56.646Z,8.27
2024-03-02T03:48:56.732Z,8.38
2024-03-02T03:49:56.706Z,8.43
2024-03-02T03:51:03.509Z,8.33
2024-03-02T03:51:56.921Z,8.38
2024-03-02T03:52:56.931Z,8.33
2024-03-02T03:53:57.066Z,8.38
2024-03-02T03:54:57.270Z,8.33
2024-03-02T03:55:57.219Z,8.38
2024-03-02T03:56:57.263Z,8.38
2024-03-02T03:57:57.370Z,8.27
2024-03-02T03:58:57.418Z,8.33
2024-03-02T03:59:57.562Z,8.33
2024-03-02T04:00:57.661Z,8.49
2024-03-02T04:01:57.718Z,8.49
2024-03-02T04:02:57.800Z,8.38
2024-03-02T04:03:57.915Z,8.38
2024-03-02T04:04:57.979Z,8.33
2024-03-02T04:05:58.078Z,8.22
2024-03-02T04:06:58.282Z,8.43
2024-03-02T04:07:58.250Z,8.27
2024-03-02T04:08:58.322Z,8.49
2024-03-02T04:09:58.495Z,8.38
2024-03-02T04:10:58.491Z,8.33
2024-03-02T04:11:58.611Z,8.43
2024-03-02T04:12:58.655Z,8.38
2024-03-02T04:13:59.156Z,8.43
2024-03-02T04:14:58.807Z,8.33
2024-03-02T04:15:58.940Z,8.16
2024-03-02T04:16:59.007Z,8.27
2024-03-02T04:17:59.191Z,8.38
2024-03-02T04:18:59.230Z,8.43
2024-03-02T04:19:59.228Z,8.33
2024-03-02T04:20:59.398Z,8.33
2024-03-02T04:22:01.644Z,8.38
2024-03-02T04:23:00.502Z,8.27
2024-03-02T04:23:59.700Z,8.27
2024-03-02T04:24:59.784Z,8.43
2024-03-02T04:25:59.866Z,8.38
2024-03-02T04:26:59.997Z,8.27
2024-03-02T04:28:00.028Z,8.38
2024-03-02T04:29:00.104Z,8.38
2024-03-02T04:30:00.199Z,8.27
2024-03-02T04:31:00.305Z,8.38
2024-03-02T04:32:00.416Z,8.38
2024-03-02T04:33:00.447Z,8.22
2024-03-02T04:34:00.569Z,8.38
2024-03-02T04:35:00.620Z,8.38
2024-03-02T04:36:00.716Z,8.38
2024-03-02T04:37:00.809Z,8.33
2024-03-02T04:38:00.844Z,8.49
2024-03-02T04:39:00.951Z,8.22
2024-03-02T04:40:01.054Z,8.43
2024-03-02T04:41:01.078Z,8.38
2024-03-02T04:42:01.168Z,8.22
2024-03-02T04:43:02.272Z,8.38
2024-03-02T04:44:01.611Z,8.38
2024-03-02T04:45:01.435Z,8.27
2024-03-02T04:46:01.863Z,8.43
2024-03-02T04:47:01.627Z,8.33
2024-03-02T04:48:01.725Z,8.22
2024-03-02T04:49:01.932Z,8.38
2024-03-02T04:50:01.879Z,8.38
2024-03-02T04:51:01.974Z,8.33
2024-03-02T04:52:02.059Z,8.22
2024-03-02T04:53:02.108Z,8.38
2024-03-02T04:54:02.208Z,8.38
2024-03-02T04:55:02.258Z,8.33
2024-03-02T04:56:02.288Z,8.38
2024-03-02T04:57:02.405Z,8.27
2024-03-02T04:58:02.476Z,8.27
2024-03-02T04:59:02.544Z,8.33
2024-03-02T05:00:02.621Z,8.27
2024-03-02T05:01:02.773Z,8.38
2024-03-02T05:02:02.809Z,8.33
2024-03-02T05:03:02.864Z,8.27
2024-03-02T05:04:02.960Z,8.27
2024-03-02T05:05:03.036Z,8.49
2024-03-02T05:06:03.154Z,8.49
2024-03-02T05:07:03.353Z,8.43
2024-03-02T05:08:03.332Z,8.33
2024-03-02T05:09:03.405Z,8.27
2024-03-02T05:10:03.522Z,8.33
2024-03-02T05:11:03.562Z,8.27
2024-03-02T05:12:03.683Z,8.27
2024-03-02T05:13:03.782Z,8.38
2024-03-02T05:14:03.819Z,8.38
2024-03-02T05:15:03.883Z,8.43
2024-03-02T05:16:03.983Z,8.43
2024-03-02T05:17:04.113Z,8.33
2024-03-02T05:18:04.257Z,8.22
2024-03-02T05:19:04.312Z,8.22
2024-03-02T05:20:04.311Z,8.27
2024-03-02T05:21:04.416Z,8.38
2024-03-02T05:22:04.529Z,8.38
2024-03-02T05:23:04.587Z,8.22
2024-03-02T05:24:04.687Z,8.33
2024-03-02T05:25:04.853Z,8.38
2024-03-02T05:26:04.817Z,8.38
2024-03-02T05:27:04.908Z,8.43
2024-03-02T05:28:05.204Z,8.49
2024-03-02T05:29:05.141Z,8.43
2024-03-02T05:30:05.236Z,8.38
2024-03-02T05:31:05.349Z,8.33
2024-03-02T05:32:05.369Z,8.27
2024-03-02T05:33:05.507Z,8.33
2024-03-02T05:34:05.680Z,8.33
2024-03-02T05:35:05.689Z,8.27
2024-03-02T05:36:05.743Z,8.22
2024-03-02T05:37:05.873Z,8.54
2024-03-02T05:38:05.917Z,8.49
2024-03-02T05:39:06.031Z,8.11
2024-03-02T05:40:06.177Z,8.38
2024-03-02T05:41:06.208Z,8.54
2024-03-02T05:42:06.252Z,8.27
2024-03-02T05:43:06.441Z,8.27
2024-03-02T05:44:06.483Z,8.27
2024-03-02T05:45:06.578Z,8.38
2024-03-02T05:46:06.627Z,8.33
2024-03-02T05:47:06.734Z,8.33
2024-03-02T05:48:06.838Z,8.33
2024-03-02T05:49:06.935Z,8.43
2024-03-02T05:50:06.965Z,8.38
2024-03-02T05:51:07.077Z,8.43
2024-03-02T05:52:07.167Z,8.49
2024-03-02T05:53:07.216Z,8.65
2024-03-02T05:54:07.310Z,8.54
2024-03-02T05:55:07.419Z,8.43
2024-03-02T05:56:07.515Z,8.43
2024-03-02T05:57:07.535Z,8.22
2024-03-02T05:58:07.623Z,8.27
2024-03-02T05:59:07.699Z,8.33
2024-03-02T06:00:07.829Z,8.49
2024-03-02T06:01:07.940Z,8.38
2024-03-02T06:02:08.007Z,8.49
2024-03-02T06:03:08.059Z,8.43
2024-03-02T06:04:08.093Z,8.33
2024-03-02T06:05:08.228Z,8.38
2024-03-02T06:06:08.261Z,8.59
2024-03-02T06:07:08.470Z,8.49
2024-03-02T06:08:08.489Z,8.59
2024-03-02T06:09:08.572Z,8.54
2024-03-02T06:10:10.871Z,8.43
2024-03-02T06:11:08.801Z,8.33
2024-03-02T06:12:08.761Z,8.54
2024-03-02T06:13:08.895Z,8.49
2024-03-02T06:14:08.927Z,8.49
2024-03-02T06:15:09.008Z,8.27
2024-03-02T06:16:09.142Z,8.27
2024-03-02T06:17:09.212Z,8.59
2024-03-02T06:18:10.037Z,8.38
2024-03-02T06:19:09.384Z,8.54
2024-03-02T06:20:09.738Z,8.43
2024-03-02T06:21:09.619Z,8.54
2024-03-02T06:22:09.639Z,8.27
2024-03-02T06:23:09.719Z,8.43
2024-03-02T06:24:09.803Z,8.49
2024-03-02T06:25:09.959Z,8.38
2024-03-02T06:26:09.952Z,8.43
2024-03-02T06:27:10.060Z,8.49
2024-03-02T06:28:10.148Z,8.38
2024-03-02T06:29:10.194Z,8.38
2024-03-02T06:30:10.354Z,8.54
2024-03-02T06:31:10.436Z,8.43
2024-03-02T06:32:10.447Z,8.38
2024-03-02T06:33:10.572Z,8.54
2024-03-02T06:34:10.710Z,8.27
2024-03-02T06:35:10.674Z,8.59
2024-03-02T06:36:10.797Z,8.27
2024-03-02T06:37:10.854Z,8.59
2024-03-02T06:38:10.941Z,8.49
2024-03-02T06:39:11.051Z,8.65
2024-03-02T06:40:11.124Z,8.27
2024-03-02T06:41:12.236Z,8.43
2024-03-02T06:42:11.268Z,8.27
2024-03-02T06:43:11.338Z,8.38
2024-03-02T06:44:11.416Z,8.43
2024-03-02T06:45:11.516Z,8.43
2024-03-02T06:46:11.604Z,8.49
2024-03-02T06:47:11.712Z,8.75
2024-03-02T06:48:11.800Z,8.33
2024-03-02T06:49:11.846Z,8.22
2024-03-02T06:50:11.942Z,8.43
2024-03-02T06:51:12.028Z,8.27
2024-03-02T06:52:12.096Z,8.43
2024-03-02T06:53:12.255Z,8.43
2024-03-02T06:54:12.282Z,8.43
2024-03-02T06:55:12.324Z,8.27
2024-03-02T06:56:12.454Z,8.33
2024-03-02T06:57:12.510Z,8.33
2024-03-02T06:58:12.583Z,8.43
2024-03-02T06:59:12.724Z,8.43
2024-03-02T07:00:12.736Z,8.38
2024-03-02T07:01:12.911Z,8.54
2024-03-02T07:02:12.966Z,8.27
2024-03-02T07:03:13.070Z,8.38
2024-03-02T07:04:13.071Z,8.38
2024-03-02T07:05:13.178Z,8.27
2024-03-02T07:06:13.244Z,8.22
2024-03-02T07:07:13.328Z,8.33
2024-03-02T07:08:13.470Z,8.43
2024-03-02T07:09:13.480Z,8.43
2024-03-02T07:10:13.670Z,8.33
2024-03-02T07:11:13.707Z,8.43
2024-03-02T07:12:13.704Z,8.33
2024-03-02T07:13:13.823Z,8.27
2024-03-02T07:14:13.897Z,8.43
2024-03-02T07:15:13.986Z,8.43
2024-03-02T07:16:14.072Z,8.49
2024-03-02T07:17:14.173Z,8.43
2024-03-02T07:18:14.276Z,8.49
2024-03-02T07:19:14.433Z,8.33
2024-03-02T07:20:14.406Z,8.38
2024-03-02T07:21:14.487Z,8.43
2024-03-02T07:22:14.569Z,8.43
2024-03-02T07:23:14.683Z,8.27
2024-03-02T07:24:14.752Z,8.38
2024-03-02T07:27:15.011Z,8.27
2024-03-02T07:28:15.141Z,8.22
2024-03-02T07:29:15.181Z,8.38
2024-03-02T07:30:15.304Z,8.38
2024-03-02T07:31:15.349Z,8.43
2024-03-02T07:32:15.430Z,8.43
2024-03-02T07:33:15.546Z,8.33
2024-03-02T07:34:15.666Z,8.43
2024-03-02T07:35:15.703Z,8.59
2024-03-02T07:36:15.786Z,8.70
2024-03-02T07:37:15.870Z,8.38
2024-03-02T07:38:15.964Z,8.54
2024-03-02T07:39:16.138Z,8.49
2024-03-02T07:40:16.183Z,8.65
2024-03-02T07:41:16.222Z,8.27
2024-03-02T07:42:16.309Z,8.38
2024-03-02T07:43:16.382Z,8.38
2024-03-02T07:44:16.497Z,8.33
2024-03-02T07:45:16.552Z,8.38
2024-03-02T07:46:16.706Z,8.43
2024-03-02T07:47:16.705Z,8.49
2024-03-02T07:48:16.837Z,8.43
2024-03-02T07:49:16.878Z,8.38
2024-03-02T07:50:16.972Z,8.54
2024-03-02T07:51:17.088Z,8.38
2024-03-02T07:52:17.104Z,8.70
2024-03-02T07:53:18.243Z,8.81
2024-03-02T07:54:17.274Z,8.27
2024-03-02T07:55:17.459Z,8.38
2024-03-02T07:56:17.441Z,8.59
2024-03-02T07:57:17.578Z,8.54
2024-03-02T07:58:17.629Z,8.43
2024-03-02T07:59:17.717Z,8.81
2024-03-02T08:00:17.916Z,8.38
2024-03-02T08:01:17.959Z,8.43
2024-03-02T08:02:18.024Z,8.38
2024-03-02T08:03:18.062Z,8.38
2024-03-02T08:04:18.218Z,8.81
2024-03-02T08:05:18.272Z,8.33
2024-03-02T08:06:18.329Z,8.27
2024-03-02T08:07:18.480Z,8.27
2024-03-02T08:08:18.507Z,8.49
2024-03-02T08:09:18.621Z,8.86
2024-03-02T08:10:18.631Z,8.54
2024-03-02T08:11:18.845Z,8.54
2024-03-02T08:12:18.883Z,8.38
2024-03-02T08:13:18.905Z,8.54
2024-03-02T08:14:19.975Z,8.54
2024-03-02T08:15:19.146Z,8.49
2024-03-02T08:16:19.192Z,8.54
2024-03-02T08:17:19.216Z,8.49
2024-03-02T08:18:19.437Z,8.49
2024-03-02T08:19:19.464Z,8.49
2024-03-02T08:20:19.418Z,8.43
2024-03-02T08:21:19.632Z,8.38
2024-03-02T08:22:19.646Z,8.59
2024-03-02T08:23:19.803Z,8.54
2024-03-02T08:24:19.805Z,8.54
2024-03-02T08:25:19.887Z,8.49
2024-03-02T08:26:20.445Z,8.49
2024-03-02T08:27:20.048Z,8.38
2024-03-02T08:28:20.274Z,8.33
2024-03-02T08:29:20.257Z,8.59
2024-03-02T08:30:20.380Z,8.38
2024-03-02T08:31:20.357Z,8.54
2024-03-02T08:32:21.480Z,8.49
2024-03-02T08:33:20.594Z,8.43
2024-03-02T08:34:20.741Z,8.49
2024-03-02T08:35:20.781Z,8.54
2024-03-02T08:36:20.906Z,8.54
2024-03-02T08:37:20.903Z,8.49
2024-03-02T08:38:21.930Z,8.54
2024-03-02T08:39:21.099Z,8.43
2024-03-02T08:40:21.094Z,8.59
2024-03-02T08:41:21.168Z,8.54
2024-03-02T08:42:21.291Z,8.49
2024-03-02T08:43:21.351Z,8.49
2024-03-02T08:44:21.557Z,8.49
2024-03-02T08:45:21.653Z,8.27
2024-03-02T08:46:21.640Z,8.43
2024-03-02T08:47:21.762Z,8.54
2024-03-02T08:48:21.842Z,8.43
2024-03-02T08:49:22.035Z,8.54
2024-03-02T08:50:22.005Z,8.33
2024-03-02T08:51:22.110Z,8.54
2024-03-02T08:52:22.112Z,8.54
2024-03-02T08:53:22.173Z,8.49
2024-03-02T08:54:22.310Z,8.59
2024-03-02T08:55:22.507Z,8.43
2024-03-02T08:56:22.463Z,8.59
2024-03-02T08:57:22.535Z,8.49
2024-03-02T08:58:22.611Z,8.43
2024-03-02T08:59:22.729Z,8.49
2024-03-02T09:00:22.819Z,8.49
2024-03-02T09:01:23.022Z,8.49
2024-03-02T09:02:22.972Z,8.49
2024-03-02T09:03:23.082Z,8.43
2024-03-02T09:04:26.064Z,8.59
2024-03-02T09:05:23.164Z,8.54
2024-03-02T09:06:23.335Z,8.49
2024-03-02T09:07:23.317Z,8.59
2024-03-02T09:08:23.356Z,8.43
2024-03-02T09:09:24.504Z,8.38
2024-03-02T09:10:25.554Z,8.54
2024-03-02T09:11:23.646Z,8.54
2024-03-02T09:12:24.747Z,8.33
2024-03-02T09:13:23.813Z,8.65
2024-03-02T09:14:23.910Z,8.38
2024-03-02T09:15:24.044Z,8.49
2024-03-02T09:16:24.159Z,8.49
2024-03-02T09:17:24.142Z,8.49
2024-03-02T09:18:24.432Z,8.43
2024-03-02T09:19:24.566Z,8.59
2024-03-02T09:20:24.587Z,8.22
2024-03-02T09:21:24.517Z,8.38
2024-03-02T09:22:24.551Z,8.54
2024-03-02T09:23:24.644Z,8.59
2024-03-02T09:24:24.815Z,8.38
2024-03-02T09:25:24.815Z,8.27
2024-03-02T09:26:24.926Z,8.49
2024-03-02T09:27:25.062Z,8.49
2024-03-02T09:28:25.031Z,8.49
2024-03-02T09:29:25.320Z,8.43
2024-03-02T09:30:25.388Z,8.59
2024-03-02T09:31:25.321Z,8.38
2024-03-02T09:32:25.460Z,8.43
2024-03-02T09:33:25.591Z,8.22
2024-03-02T09:34:25.720Z,8.27
2024-03-02T09:35:25.653Z,8.38
2024-03-02T09:36:25.769Z,8.38
2024-03-02T09:37:25.836Z,8.43
2024-03-02T09:38:25.935Z,8.49
2024-03-02T09:39:26.006Z,8.38
2024-03-02T09:40:26.076Z,8.33
2024-03-02T09:41:26.164Z,8.59
2024-03-02T09:42:26.234Z,8.49
2024-03-02T09:43:27.038Z,8.54
2024-03-02T09:44:26.406Z,8.43
2024-03-02T09:45:26.480Z,8.38
2024-03-02T09:46:26.536Z,8.38
2024-03-02T09:47:26.578Z,8.59
2024-03-02T09:48:26.750Z,8.38
2024-03-02T09:49:26.736Z,8.22
2024-03-02T09:50:26.835Z,8.49
2024-03-02T09:51:26.904Z,8.43
2024-03-02T09:52:26.979Z,8.49
2024-03-02T09:53:27.030Z,8.33
2024-03-02T09:54:27.184Z,8.43
2024-03-02T09:55:27.386Z,8.38
2024-03-02T09:56:27.284Z,8.38
2024-03-02T09:57:27.373Z,8.38
2024-03-02T09:58:27.457Z,8.43
2024-03-02T09:59:27.523Z,8.33
2024-03-02T10:00:27.647Z,8.27
2024-03-02T10:01:27.711Z,8.43
2024-03-02T10:02:27.755Z,8.43
2024-03-02T10:03:27.919Z,8.27
2024-03-02T10:04:27.894Z,8.49
2024-03-02T10:05:28.016Z,8.27
2024-03-02T10:06:28.115Z,8.27
2024-03-02T10:07:28.227Z,8.33
2024-03-02T10:08:28.314Z,8.43
2024-03-02T10:09:28.378Z,8.33
2024-03-02T10:10:28.448Z,8.38
2024-03-02T10:11:28.516Z,8.27
2024-03-02T10:12:28.601Z,8.43
2024-03-02T10:13:28.690Z,8.33
2024-03-02T10:14:28.757Z,8.43
2024-03-02T10:15:28.880Z,8.38
2024-03-02T10:16:28.912Z,8.38
2024-03-02T10:17:29.087Z,8.43
2024-03-02T10:18:29.163Z,8.33
2024-03-02T10:19:29.178Z,8.27
2024-03-02T10:20:29.273Z,8.43
2024-03-02T10:21:29.389Z,8.33
2024-03-02T10:22:29.509Z,8.33
2024-03-02T10:23:29.569Z,8.27
2024-03-02T10:24:29.650Z,8.27
2024-03-02T10:25:37.452Z,8.49
2024-03-02T10:26:30.790Z,8.16
2024-03-02T10:27:29.914Z,8.22
2024-03-02T10:28:29.947Z,8.27
2024-03-02T10:29:30.020Z,8.27
2024-03-02T10:30:30.195Z,8.22
2024-03-02T10:31:30.216Z,8.27
2024-03-02T10:32:30.300Z,8.27
2024-03-02T10:33:30.440Z,8.38
2024-03-02T10:34:30.404Z,8.33
2024-03-02T10:35:30.508Z,8.00
2024-03-02T10:36:30.642Z,8.33
2024-03-02T10:37:30.705Z,8.38
2024-03-02T10:38:30.728Z,8.38
2024-03-02T10:39:30.843Z,8.27
2024-03-02T10:40:30.913Z,8.22
2024-03-02T10:41:31.019Z,8.43
2024-03-02T10:42:31.061Z,8.33
2024-03-02T10:43:31.090Z,8.43
2024-03-02T10:44:31.201Z,8.11
2024-03-02T10:45:31.299Z,8.38
2024-03-02T10:46:31.387Z,8.16
2024-03-02T10:47:31.454Z,8.33
2024-03-02T10:48:31.535Z,8.33
2024-03-02T10:49:31.603Z,8.27
2024-03-02T10:50:31.682Z,8.27
2024-03-02T10:51:32.774Z,8.27
2024-03-02T10:52:31.841Z,8.27
2024-03-02T10:53:31.892Z,8.38
2024-03-02T10:54:31.984Z,8.22
2024-03-02T10:55:32.164Z,8.49
2024-03-02T10:56:32.216Z,8.43
2024-03-02T10:57:32.326Z,8.33
2024-03-02T10:58:32.436Z,8.38
2024-03-02T10:59:32.391Z,8.16
2024-03-02T11:00:32.467Z,8.27
2024-03-02T11:01:32.630Z,8.22
2024-03-02T11:02:32.680Z,8.33
2024-03-02T11:03:32.762Z,8.38
2024-03-02T11:04:33.132Z,8.27
2024-03-02T11:05:32.900Z,8.22
2024-03-02T11:06:33.063Z,8.16
2024-03-02T11:07:33.066Z,8.27
2024-03-02T11:08:33.200Z,8.33
2024-03-02T11:09:33.340Z,8.27
2024-03-02T11:10:33.325Z,8.27
2024-03-02T11:11:33.557Z,8.27
2024-03-02T11:12:33.641Z,8.22
2024-03-02T11:13:33.571Z,8.38
2024-03-02T11:14:33.674Z,8.38
2024-03-02T11:15:33.742Z,8.33
2024-03-02T11:16:33.845Z,8.16
2024-03-02T11:17:33.935Z,8.27
2024-03-02T11:18:34.043Z,8.22
2024-03-02T11:19:34.129Z,8.22
2024-03-02T11:20:34.220Z,8.22
2024-03-02T11:21:34.333Z,8.33
2024-03-02T11:22:34.314Z,8.16
2024-03-02T11:23:34.383Z,8.11
2024-03-02T11:24:37.614Z,8.27
2024-03-02T11:25:34.704Z,8.22
2024-03-02T11:26:34.715Z,8.27
2024-03-02T11:27:34.748Z,8.16
2024-03-02T11:28:34.772Z,8.27
2024-03-02T11:29:34.855Z,8.16
2024-03-02T11:30:36.010Z,8.43
2024-03-02T11:31:34.996Z,8.27
2024-03-02T11:32:35.105Z,8.43
2024-03-02T11:33:35.262Z,8.33
2024-03-02T11:34:35.265Z,8.16
2024-03-02T11:35:35.354Z,8.33
2024-03-02T11:36:35.406Z,8.27
2024-03-02T11:37:35.474Z,8.38
2024-03-02T11:38:35.637Z,7.84
2024-03-02T11:39:35.632Z,8.06
2024-03-02T11:40:35.698Z,8.11
2024-03-02T11:41:35.885Z,7.95
2024-03-02T11:42:35.888Z,8.11
2024-03-02T11:43:35.977Z,7.90
2024-03-02T11:44:36.044Z,7.95
2024-03-02T11:45:36.070Z,7.73
2024-03-02T11:46:36.158Z,7.95
2024-03-02T11:47:38.964Z,7.90
2024-03-02T11:48:36.366Z,7.90
2024-03-02T11:49:36.422Z,7.90
2024-03-02T11:50:36.497Z,7.73
2024-03-02T11:51:36.600Z,8.00
2024-03-02T11:52:36.670Z,8.00
2024-03-02T11:53:36.922Z,7.90
2024-03-02T11:54:36.808Z,7.84
2024-03-02T11:55:36.916Z,7.90
2024-03-02T11:56:36.954Z,7.84
2024-03-02T11:57:37.132Z,8.06
2024-03-02T11:58:37.139Z,8.00
2024-03-02T11:59:37.190Z,8.00
2024-03-02T12:00:37.366Z,8.16
2024-03-02T12:01:37.384Z,8.06
2024-03-02T12:02:37.466Z,8.27
2024-03-02T12:03:38.595Z,8.38
2024-03-02T12:04:39.834Z,7.84
2024-03-02T12:05:37.703Z,8.27
2024-03-02T12:06:37.765Z,8.27
2024-03-02T12:07:37.812Z,8.33
2024-03-02T12:08:37.928Z,7.90
2024-03-02T12:09:38.076Z,7.90
2024-03-02T12:10:38.090Z,7.90
2024-03-02T12:11:38.188Z,7.90
2024-03-02T12:12:38.251Z,7.95
2024-03-02T12:13:38.303Z,7.95
2024-03-02T12:14:38.423Z,8.00
2024-03-02T12:15:38.621Z,7.79
2024-03-02T12:16:38.517Z,7.90
2024-03-02T12:17:38.649Z,8.06
2024-03-02T12:18:38.747Z,8.11
2024-03-02T12:19:38.837Z,7.90
2024-03-02T12:20:38.858Z,8.11
2024-03-02T12:21:39.040Z,8.11
2024-03-02T12:22:38.999Z,7.84
2024-03-02T12:23:39.119Z,8.16
2024-03-02T12:24:39.187Z,7.84
2024-03-02T12:25:39.259Z,8.16
2024-03-02T12:26:39.374Z,7.95
2024-03-02T12:27:39.450Z,7.84
2024-03-02T12:28:39.495Z,8.00
2024-03-02T12:29:39.602Z,7.79
2024-03-02T12:30:39.688Z,8.00
2024-03-02T12:31:39.844Z,7.90
2024-03-02T12:32:39.844Z,7.95
2024-03-02T12:33:39.988Z,7.79
2024-03-02T12:34:40.084Z,7.95
2024-03-02T12:35:40.080Z,8.00
2024-03-02T12:36:40.229Z,7.90
2024-03-02T12:37:40.240Z,8.00
2024-03-02T12:38:40.310Z,7.95
2024-03-02T12:39:40.413Z,7.95
2024-03-02T12:40:40.463Z,7.84
2024-03-02T12:41:40.521Z,7.95
2024-03-02T12:42:40.674Z,7.95
2024-03-02T12:43:40.715Z,7.95
2024-03-02T12:44:40.801Z,8.00
2024-03-02T12:45:40.976Z,7.95
2024-03-02T12:46:40.988Z,7.90
2024-03-02T12:47:42.192Z,7.90
2024-03-02T12:48:41.206Z,7.90
2024-03-02T12:49:41.345Z,7.84
2024-03-02T12:50:41.406Z,7.95
2024-03-02T12:51:41.460Z,7.90
2024-03-02T12:52:41.540Z,7.90
2024-03-02T12:53:42.580Z,8.06
2024-03-02T12:54:41.765Z,8.06
2024-03-02T12:55:41.763Z,7.90
2024-03-02T12:56:41.834Z,7.90
2024-03-02T12:57:44.739Z,7.90
2024-03-02T12:58:41.997Z,7.95
2024-03-02T12:59:42.084Z,8.00
2024-03-02T13:00:42.224Z,8.06
2024-03-02T13:01:42.304Z,8.11
2024-03-02T13:02:42.338Z,7.84
2024-03-02T13:03:42.500Z,8.06
2024-03-02T13:04:42.642Z,8.00
2024-03-02T13:05:42.602Z,8.00
2024-03-02T13:06:42.758Z,8.06
2024-03-02T13:07:42.767Z,8.00
2024-03-02T13:08:42.944Z,8.16
2024-03-02T13:09:42.998Z,7.95
2024-03-02T13:10:43.052Z,8.16
2024-03-02T13:11:43.155Z,8.49
2024-03-02T13:12:43.290Z,8.11
2024-03-02T13:13:43.313Z,7.90
2024-03-02T13:14:43.383Z,8.38
2024-03-02T13:15:43.523Z,8.33
2024-03-02T13:16:47.569Z,8.22
2024-03-02T13:17:43.644Z,8.33
2024-03-02T13:18:43.724Z,8.16
2024-03-02T13:19:43.784Z,8.33
2024-03-02T13:20:43.889Z,8.22
2024-03-02T13:21:43.932Z,8.27