createdAt,value
2016-09-18T00:00:29.426Z,0
2016-09-18T00:01:30.074Z,0
2016-09-18T00:02:30.716Z,0
2016-09-18T00:03:31.362Z,0
2016-09-18T00:04:32.015Z,0
2016-09-18T00:05:32.668Z,0
2016-09-18T00:06:33.372Z,0
2016-09-18T00:07:34.205Z,0
2016-09-18T00:08:34.777Z,0
2016-09-18T00:09:35.504Z,0
2016-09-18T00:10:36.242Z,0
2016-09-18T00:11:36.892Z,0
2016-09-18T00:12:37.541Z,0
2016-09-18T00:13:38.175Z,0
2016-09-18T00:14:39.707Z,0
2016-09-18T00:15:40.357Z,0
2016-09-18T00:16:41.000Z,0
2016-09-18T00:17:41.634Z,0
2016-09-18T00:18:42.279Z,0
2016-09-18T00:19:42.927Z,0
2016-09-18T00:20:43.571Z,0
2016-09-18T00:21:44.219Z,0
2016-09-18T00:22:48.906Z,0
2016-09-18T00:23:49.488Z,0
2016-09-18T00:24:50.146Z,0
2016-09-18T00:25:50.792Z,0
2016-09-18T00:26:51.445Z,0
2016-09-18T00:27:52.086Z,0
2016-09-18T00:28:52.753Z,0
2016-09-18T00:29:53.391Z,0
2016-09-18T00:30:54.064Z,0
2016-09-18T00:31:54.714Z,0
2016-09-18T00:32:55.404Z,0
2016-09-18T00:33:56.021Z,0
2016-09-18T00:34:56.671Z,0
2016-09-18T00:35:57.312Z,0
2016-09-18T00:36:57.948Z,0
2016-09-18T00:37:58.585Z,0
2016-09-18T00:38:59.280Z,0
2016-09-18T00:39:59.939Z,0
2016-09-18T00:41:00.600Z,0
2016-09-18T00:42:01.255Z,0
2016-09-18T00:43:01.899Z,0
2016-09-18T00:44:02.562Z,0
2016-09-18T00:45:03.198Z,0
2016-09-18T00:46:03.864Z,0
2016-09-18T00:47:04.544Z,0
2016-09-18T00:48:05.216Z,0
2016-09-18T00:49:05.877Z,0
2016-09-18T00:50:06.545Z,0
2016-09-18T00:51:07.182Z,0
2016-09-18T00:52:07.833Z,0
2016-09-18T00:53:08.485Z,0
2016-09-18T00:54:09.131Z,0
2016-09-18T00:55:09.777Z,0
2016-09-18T00:56:10.458Z,0
2016-09-18T00:57:11.103Z,0
2016-09-18T00:58:11.788Z,0
2016-09-18T00:59:12.444Z,0
2016-09-18T01:00:13.092Z,0
2016-09-18T01:01:13.748Z,0
2016-09-18T01:02:14.404Z,0
2016-09-18T01:03:15.055Z,0
2016-09-18T01:04:15.703Z,0
2016-09-18T01:05:16.346Z,0
2016-09-18T01:06:16.997Z,0
2016-09-18T01:07:17.657Z,0
2016-09-18T01:08:18.314Z,0
2016-09-18T01:09:18.970Z,0
2016-09-18T01:10:19.635Z,0
2016-09-18T01:11:20.322Z,0
2016-09-18T01:12:20.946Z,0
2016-09-18T01:13:21.591Z,0
2016-09-18T01:14:22.226Z,0
2016-09-18T01:15:22.879Z,0
2016-09-18T01:16:23.529Z,0
2016-09-18T01:17:24.183Z,0
2016-09-18T01:18:24.855Z,0
2016-09-18T01:19:25.496Z,0
2016-09-18T01:20:26.150Z,0
2016-09-18T01:21:26.796Z,0
2016-09-18T01:22:27.460Z,0
2016-09-18T01:23:28.106Z,0
2016-09-18T01:24:28.743Z,0
2016-09-18T01:25:29.389Z,0
2016-09-18T01:26:30.049Z,0
2016-09-18T01:27:30.711Z,0
2016-09-18T01:28:31.358Z,0
2016-09-18T01:29:32.010Z,0
2016-09-18T01:30:32.681Z,0
2016-09-18T01:31:33.363Z,0
2016-09-18T01:32:34.021Z,0
2016-09-18T01:33:34.699Z,0
2016-09-18T01:34:35.358Z,0
2016-09-18T01:35:36.007Z,0
2016-09-18T01:36:36.665Z,0
2016-09-18T01:37:37.335Z,0
2016-09-18T01:38:38.004Z,0
2016-09-18T01:39:38.655Z,0
2016-09-18T01:40:39.305Z,0
2016-09-18T01:41:39.968Z,0
2016-09-18T01:42:40.626Z,0
2016-09-18T01:43:41.281Z,0
2016-09-18T01:44:41.935Z,0
2016-09-18T01:45:42.570Z,0
2016-09-18T01:46:43.203Z,0
2016-09-18T01:47:43.845Z,0
2016-09-18T01:48:44.471Z,0
2016-09-18T01:49:45.126Z,0
2016-09-18T01:50:45.783Z,0
2016-09-18T01:51:46.442Z,0
2016-09-18T01:52:47.099Z,0
2016-09-18T01:53:47.754Z,0
2016-09-18T01:54:48.395Z,0
2016-09-18T01:55:49.035Z,0
2016-09-18T01:56:49.699Z,0
2016-09-18T01:57:50.373Z,0
2016-09-18T01:58:51.034Z,0
2016-09-18T01:59:51.707Z,0
2016-09-18T02:00:52.351Z,0
2016-09-18T02:01:52.998Z,0
2016-09-18T02:02:53.650Z,0
2016-09-18T02:03:54.328Z,0
2016-09-18T02:04:54.974Z,0
2016-09-18T02:05:55.614Z,0
2016-09-18T02:06:56.263Z,0
2016-09-18T02:07:56.903Z,0
2016-09-18T02:08:57.563Z,0
2016-09-18T02:09:58.206Z,0
2016-09-18T02:10:58.921Z,0
2016-09-18T02:11:59.529Z,0
2016-09-18T02:13:00.166Z,0
2016-09-18T02:14:00.821Z,0
2016-09-18T02:15:01.487Z,0
2016-09-18T02:16:02.219Z,0
2016-09-18T02:17:03.200Z,0
2016-09-18T02:18:03.831Z,0
2016-09-18T02:19:04.492Z,0
2016-09-18T02:20:05.142Z,0
2016-09-18T02:21:05.788Z,0
2016-09-18T02:22:06.522Z,0
2016-09-18T02:23:07.175Z,0
2016-09-18T02:24:07.821Z,0
2016-09-18T02:25:08.461Z,0
2016-09-18T02:26:09.105Z,0
2016-09-18T02:27:09.769Z,0
2016-09-18T02:28:10.422Z,0
2016-09-18T02:29:11.067Z,0
2016-09-18T02:30:11.724Z,0
2016-09-18T02:31:12.362Z,0
2016-09-18T02:32:12.991Z,0
2016-09-18T02:33:13.643Z,0
2016-09-18T02:34:14.274Z,0
2016-09-18T02:35:14.944Z,0
2016-09-18T02:36:15.590Z,0
2016-09-18T02:37:16.235Z,0
2016-09-18T02:38:16.892Z,0
2016-09-18T02:39:17.542Z,0
2016-09-18T02:40:18.205Z,0
2016-09-18T02:41:18.865Z,0
2016-09-18T02:42:19.511Z,0
2016-09-18T02:43:20.179Z,0
2016-09-18T02:44:20.849Z,0
2016-09-18T02:45:21.501Z,0
2016-09-18T02:46:22.184Z,0
2016-09-18T02:47:22.852Z,0
2016-09-18T02:48:23.491Z,0
2016-09-18T02:49:24.128Z,0
2016-09-18T02:50:24.830Z,0
2016-09-18T02:51:25.468Z,0
2016-09-18T02:52:26.099Z,0
2016-09-18T02:53:26.746Z,0
2016-09-18T02:54:27.377Z,0
2016-09-18T02:55:28.032Z,0
2016-09-18T02:56:28.695Z,0
2016-09-18T02:57:29.351Z,0
2016-09-18T02:58:30.005Z,0
2016-09-18T02:59:30.670Z,0
2016-09-18T03:00:31.331Z,0
2016-09-18T03:01:31.978Z,0
2016-09-18T03:02:32.626Z,0
2016-09-18T03:03:33.272Z,0
2016-09-18T03:04:33.905Z,0
2016-09-18T03:05:34.560Z,0
2016-09-18T03:06:35.225Z,0
2016-09-18T03:07:35.873Z,0
2016-09-18T03:08:36.950Z,0
2016-09-18T03:09:37.553Z,0
2016-09-18T03:10:38.213Z,0
2016-09-18T03:11:38.883Z,0
2016-09-18T03:12:39.516Z,0
2016-09-18T03:13:40.183Z,0
2016-09-18T03:14:40.824Z,0
2016-09-18T03:15:41.469Z,0
2016-09-18T03:16:42.134Z,0
2016-09-18T03:17:42.765Z,0
2016-09-18T03:18:43.407Z,0
2016-09-18T03:19:44.050Z,0
2016-09-18T03:20:44.681Z,0
2016-09-18T03:21:45.332Z,0
2016-09-18T03:22:45.970Z,0
2016-09-18T03:23:46.666Z,0
2016-09-18T03:24:47.309Z,0
2016-09-18T03:25:47.956Z,0
2016-09-18T03:26:48.605Z,0
2016-09-18T03:27:49.244Z,0
2016-09-18T03:28:49.871Z,0
2016-09-18T03:29:50.515Z,0
2016-09-18T03:30:51.150Z,0
2016-09-18T03:31:51.795Z,0
2016-09-18T03:32:52.431Z,0
2016-09-18T03:33:53.074Z,0
2016-09-18T03:34:53.730Z,0
2016-09-18T03:35:54.386Z,0
2016-09-18T03:36:55.040Z,0
2016-09-18T03:37:55.690Z,0
2016-09-18T03:38:56.332Z,0
2016-09-18T03:39:56.975Z,0
2016-09-18T03:40:57.625Z,0
2016-09-18T03:41:58.291Z,0
2016-09-18T03:42:58.943Z,0
2016-09-18T03:43:59.605Z,0
2016-09-18T03:45:00.258Z,0
2016-09-18T03:46:00.917Z,0
2016-09-18T03:47:01.587Z,0
2016-09-18T03:48:02.225Z,0
2016-09-18T03:49:02.888Z,0
2016-09-18T03:50:03.552Z,0
2016-09-18T03:51:04.177Z,0
2016-09-18T03:52:04.823Z,0
2016-09-18T03:53:05.451Z,0
2016-09-18T03:54:06.098Z,0
2016-09-18T03:55:06.736Z,0
2016-09-18T03:56:07.374Z,0
2016-09-18T03:57:08.021Z,0
2016-09-18T03:58:08.668Z,0
2016-09-18T03:59:09.316Z,0
2016-09-18T04:00:09.960Z,0
2016-09-18T04:01:10.589Z,0
2016-09-18T04:02:11.237Z,0
2016-09-18T04:03:11.883Z,0
2016-09-18T04:04:12.539Z,0
2016-09-18T04:05:13.185Z,0
2016-09-18T04:06:13.844Z,0
2016-09-18T04:07:14.489Z,0
2016-09-18T04:08:15.130Z,0
2016-09-18T04:09:15.771Z,0
2016-09-18T04:10:16.422Z,0
2016-09-18T04:11:17.061Z,0
2016-09-18T04:12:17.698Z,0
2016-09-18T04:13:18.341Z,0
2016-09-18T04:14:18.980Z,0
2016-09-18T04:15:19.645Z,0
2016-09-18T04:16:20.313Z,0
2016-09-18T04:17:20.974Z,0
2016-09-18T04:18:21.612Z,0
2016-09-18T04:19:22.244Z,0
2016-09-18T04:20:22.888Z,0
2016-09-18T04:21:23.540Z,0
2016-09-18T04:22:24.195Z,0
2016-09-18T04:23:24.848Z,0
2016-09-18T04:24:25.486Z,0
2016-09-18T04:25:26.141Z,0
2016-09-18T04:26:26.813Z,0
2016-09-18T04:27:27.490Z,0
2016-09-18T04:28:28.161Z,0
2016-09-18T04:29:28.818Z,0
2016-09-18T04:30:29.506Z,0
2016-09-18T04:31:30.180Z,0
2016-09-18T04:32:30.814Z,0
2016-09-18T04:33:31.487Z,0
2016-09-18T04:34:32.211Z,0
2016-09-18T04:35:32.915Z,0
2016-09-18T04:36:33.553Z,0
2016-09-18T04:37:34.216Z,0
2016-09-18T04:38:34.855Z,0
2016-09-18T04:39:35.509Z,0
2016-09-18T04:40:36.174Z,0
2016-09-18T04:41:36.810Z,0
2016-09-18T04:42:37.457Z,0
2016-09-18T04:43:38.095Z,0
2016-09-18T04:44:38.753Z,0
2016-09-18T04:45:39.460Z,0
2016-09-18T04:46:40.101Z,0
2016-09-18T04:47:40.730Z,0
2016-09-18T04:48:41.377Z,0
2016-09-18T04:49:42.036Z,0
2016-09-18T04:50:42.698Z,0
2016-09-18T04:51:43.342Z,5
2016-09-18T04:52:43.975Z,5
2016-09-18T04:53:44.609Z,5
2016-09-18T04:54:45.257Z,5
2016-09-18T04:55:45.897Z,5
2016-09-18T04:56:46.563Z,5
2016-09-18T04:57:47.217Z,5
2016-09-18T04:58:47.869Z,5
2016-09-18T04:59:48.539Z,10
2016-09-18T05:00:49.178Z,10
2016-09-18T05:01:49.828Z,10
2016-09-18T05:02:50.473Z,10
2016-09-18T05:03:51.119Z,10
2016-09-18T05:04:51.768Z,10
2016-09-18T05:05:52.436Z,15
2016-09-18T05:06:53.082Z,15
2016-09-18T05:07:53.729Z,15
2016-09-18T05:08:54.365Z,15
2016-09-18T05:09:55.000Z,20
2016-09-18T05:10:55.644Z,20
2016-09-18T05:11:56.270Z,20
2016-09-18T05:12:56.943Z,20
2016-09-18T05:13:57.612Z,25
2016-09-18T05:14:58.280Z,25
2016-09-18T05:15:58.928Z,25
2016-09-18T05:16:59.581Z,25
2016-09-18T05:18:00.241Z,30
2016-09-18T05:19:00.896Z,30
2016-09-18T05:20:01.539Z,30
2016-09-18T05:21:02.202Z,35
2016-09-18T05:22:02.850Z,35
2016-09-18T05:23:03.509Z,35
2016-09-18T05:24:04.163Z,35
2016-09-18T05:25:04.831Z,40
2016-09-18T05:26:05.484Z,40
2016-09-18T05:27:06.137Z,40
2016-09-18T05:28:06.774Z,45
2016-09-18T05:29:07.417Z,45
2016-09-18T05:30:08.070Z,45
2016-09-18T05:31:08.723Z,45
2016-09-18T05:32:09.360Z,50
2016-09-18T05:33:10.019Z,50
2016-09-18T05:34:10.657Z,50
2016-09-18T05:35:11.311Z,55
2016-09-18T05:36:12.000Z,55
2016-09-18T05:37:12.660Z,55
2016-09-18T05:38:13.340Z,55
2016-09-18T05:39:13.977Z,60
2016-09-18T05:40:14.625Z,60
2016-09-18T05:41:15.288Z,60
2016-09-18T05:42:15.930Z,65
2016-09-18T05:43:16.597Z,65
2016-09-18T05:44:17.254Z,65
2016-09-18T05:45:17.910Z,70
2016-09-18T05:46:18.580Z,70
2016-09-18T05:47:19.244Z,70
2016-09-18T05:48:19.872Z,75
2016-09-18T05:49:20.520Z,75
2016-09-18T05:50:21.202Z,75
2016-09-18T05:51:21.864Z,80
2016-09-18T05:52:22.531Z,80
2016-09-18T05:53:23.199Z,80
2016-09-18T05:54:23.840Z,85
2016-09-18T05:55:24.509Z,85
2016-09-18T05:56:25.151Z,85
2016-09-18T05:57:25.803Z,90
2016-09-18T05:58:26.450Z,90
2016-09-18T05:59:27.096Z,90
2016-09-18T06:00:27.765Z,95
2016-09-18T06:01:28.411Z,95
2016-09-18T06:02:29.064Z,95
2016-09-18T06:03:29.706Z,100
2016-09-18T06:04:30.353Z,95
2016-09-18T06:05:31.025Z,100
2016-09-18T06:06:31.660Z,100
2016-09-18T06:07:32.317Z,100
2016-09-18T06:08:32.990Z,105
2016-09-18T06:09:33.665Z,105
2016-09-18T06:10:34.328Z,105
2016-09-18T06:11:35.015Z,110
2016-09-18T06:12:35.689Z,110
2016-09-18T06:13:36.359Z,115
2016-09-18T06:14:37.024Z,115
2016-09-18T06:15:37.700Z,115
2016-09-18T06:16:38.374Z,115
2016-09-18T06:17:39.148Z,120
2016-09-18T06:18:39.816Z,120
2016-09-18T06:19:40.465Z,120
2016-09-18T06:20:41.118Z,120
2016-09-18T06:21:41.765Z,120
2016-09-18T06:22:42.407Z,120
2016-09-18T06:23:43.073Z,120
2016-09-18T06:24:43.739Z,120
2016-09-18T06:25:44.413Z,125
2016-09-18T06:26:45.079Z,125
2016-09-18T06:27:45.718Z,125
2016-09-18T06:28:46.375Z,155
2016-09-18T06:29:47.046Z,180
2016-09-18T06:30:47.689Z,185
2016-09-18T06:31:48.356Z,165
2016-09-18T06:32:49.001Z,145
2016-09-18T06:33:49.651Z,155
2016-09-18T06:34:50.289Z,150
2016-09-18T06:35:50.923Z,145
2016-09-18T06:36:51.597Z,150
2016-09-18T06:37:52.286Z,155
2016-09-18T06:38:52.938Z,155
2016-09-18T06:39:53.595Z,195
2016-09-18T06:40:54.241Z,415
2016-09-18T06:41:54.896Z,705
2016-09-18T06:42:55.546Z,865
2016-09-18T06:43:56.201Z,1070
2016-09-18T06:44:56.853Z,1125
2016-09-18T06:45:57.519Z,1135
2016-09-18T06:46:58.190Z,1150
2016-09-18T06:47:58.834Z,1180
2016-09-18T06:48:59.498Z,1215
2016-09-18T06:50:00.177Z,1250
2016-09-18T06:51:00.832Z,1270
2016-09-18T06:52:01.479Z,1290
2016-09-18T06:53:02.133Z,1300
2016-09-18T06:54:02.786Z,1310
2016-09-18T06:55:03.454Z,1300
2016-09-18T06:56:04.106Z,1290
2016-09-18T06:57:04.788Z,1285
2016-09-18T06:58:05.463Z,1310
2016-09-18T06:59:06.127Z,1325
2016-09-18T07:00:06.796Z,1355
2016-09-18T07:01:07.459Z,1395
2016-09-18T07:02:08.110Z,1430
2016-09-18T07:03:08.761Z,1435
2016-09-18T07:04:09.420Z,1420
2016-09-18T07:05:10.105Z,1400
2016-09-18T07:06:10.767Z,1380
2016-09-18T07:07:11.412Z,1360
2016-09-18T07:08:12.070Z,1355
2016-09-18T07:09:12.756Z,1375
2016-09-18T07:10:13.416Z,1420
2016-09-18T07:11:14.073Z,1455
2016-09-18T07:12:14.728Z,1475
2016-09-18T07:13:15.389Z,1500
2016-09-18T07:14:16.053Z,1510
2016-09-18T07:15:16.710Z,1520
2016-09-18T07:16:17.403Z,1530
2016-09-18T07:17:18.067Z,1550
2016-09-18T07:18:18.736Z,1565
2016-09-18T07:19:19.403Z,1585
2016-09-18T07:20:20.085Z,1610
2016-09-18T07:21:20.750Z,1635
2016-09-18T07:22:21.406Z,1660
2016-09-18T07:23:22.123Z,1655
2016-09-18T07:24:22.818Z,1665
2016-09-18T07:25:23.498Z,1680
2016-09-18T07:26:24.163Z,1675
2016-09-18T07:27:24.827Z,1680
2016-09-18T07:28:25.507Z,1660
2016-09-18T07:29:26.163Z,1660
2016-09-18T07:30:26.865Z,1665
2016-09-18T07:31:27.524Z,1670
2016-09-18T07:32:28.195Z,1675
2016-09-18T07:33:28.869Z,1695
2016-09-18T07:34:29.539Z,1715
2016-09-18T07:35:30.213Z,1755
2016-09-18T07:36:30.910Z,1760
2016-09-18T07:37:31.565Z,1730
2016-09-18T07:38:32.216Z,1725
2016-09-18T07:39:32.891Z,1730
2016-09-18T07:40:33.531Z,1715
2016-09-18T07:41:34.190Z,1705
2016-09-18T07:42:34.853Z,1725
2016-09-18T07:43:35.540Z,1715
2016-09-18T07:44:36.190Z,1720
2016-09-18T07:45:36.847Z,1775
2016-09-18T07:46:37.500Z,1800
2016-09-18T07:47:38.156Z,1850
2016-09-18T07:48:38.830Z,1855
2016-09-18T07:49:39.509Z,1870
2016-09-18T07:50:40.191Z,1865
2016-09-18T07:51:40.853Z,1865
2016-09-18T07:52:41.530Z,1860
2016-09-18T07:53:42.206Z,1860
2016-09-18T07:54:42.851Z,1835
2016-09-18T07:55:43.508Z,1835
2016-09-18T07:56:44.202Z,1850
2016-09-18T07:57:44.857Z,1835
2016-09-18T07:58:45.512Z,1835
2016-09-18T07:59:46.238Z,1815
2016-09-18T08:00:46.989Z,1795
2016-09-18T08:01:48.731Z,1810
2016-09-18T08:02:49.409Z,1815
2016-09-18T08:03:50.065Z,1800
2016-09-18T08:04:50.720Z,1800
2016-09-18T08:05:51.396Z,1815
2016-09-18T08:06:52.082Z,1795
2016-09-18T08:07:52.737Z,1785
2016-09-18T08:08:53.400Z,1785
2016-09-18T08:09:54.061Z,1795
2016-09-18T08:10:54.747Z,1820
2016-09-18T08:11:55.439Z,1825
2016-09-18T08:12:56.121Z,1830
2016-09-18T08:13:56.786Z,1800
2016-09-18T08:14:57.478Z,1785
2016-09-18T08:15:58.142Z,1770
2016-09-18T08:16:58.840Z,1790
2016-09-18T08:17:59.514Z,1835
2016-09-18T08:19:00.182Z,1985
2016-09-18T08:20:00.844Z,1975
2016-09-18T08:21:01.508Z,2025
2016-09-18T08:22:02.197Z,2075
2016-09-18T08:23:02.877Z,2100
2016-09-18T08:24:03.541Z,2075
2016-09-18T08:25:04.216Z,1925
2016-09-18T08:26:04.894Z,2045
2016-09-18T08:27:05.593Z,2020
2016-09-18T08:28:06.280Z,2015
2016-09-18T08:29:06.952Z,2020
2016-09-18T08:30:07.608Z,2055
2016-09-18T08:31:08.282Z,2095
2016-09-18T08:32:08.969Z,2100
2016-09-18T08:33:09.625Z,2135
2016-09-18T08:34:11.148Z,2120
2016-09-18T08:35:11.803Z,2105
2016-09-18T08:36:12.488Z,2110
2016-09-18T08:37:13.151Z,2090
2016-09-18T08:38:13.813Z,2110
2016-09-18T08:39:14.503Z,2125
2016-09-18T08:40:15.160Z,2120
2016-09-18T08:41:15.832Z,2130
2016-09-18T08:42:16.495Z,2110
2016-09-18T08:43:17.155Z,2125
2016-09-18T08:44:17.827Z,2120
2016-09-18T08:45:18.498Z,2125
2016-09-18T08:46:19.173Z,2120
2016-09-18T08:47:19.865Z,2115
2016-09-18T08:48:20.538Z,2125
2016-09-18T08:49:21.209Z,2120
2016-09-18T08:50:21.879Z,2110
2016-09-18T08:51:22.556Z,2120
2016-09-18T08:52:23.217Z,2150
2016-09-18T08:53:23.880Z,2160
2016-09-18T08:54:24.537Z,2160
2016-09-18T08:55:25.230Z,2170
2016-09-18T08:56:25.893Z,2150
2016-09-18T08:57:26.575Z,2135
2016-09-18T08:58:27.272Z,2125
2016-09-18T08:59:27.932Z,2110
2016-09-18T09:00:28.597Z,2085
2016-09-18T09:01:29.281Z,2070
2016-09-18T09:02:29.941Z,1695
2016-09-18T09:03:30.614Z,830
2016-09-18T09:04:31.287Z,500
2016-09-18T09:05:31.949Z,230
2016-09-18T09:06:32.631Z,225
2016-09-18T09:07:33.316Z,225
2016-09-18T09:08:33.971Z,225
2016-09-18T09:09:34.651Z,220
2016-09-18T09:10:35.317Z,220
2016-09-18T09:11:35.981Z,225
2016-09-18T09:12:36.628Z,225
2016-09-18T09:13:37.328Z,220
2016-09-18T09:14:37.987Z,235
2016-09-18T09:15:38.681Z,275
2016-09-18T09:16:39.344Z,270
2016-09-18T09:17:40.009Z,270
2016-09-18T09:18:40.713Z,270
2016-09-18T09:19:41.395Z,295
2016-09-18T09:20:42.108Z,245
2016-09-18T09:21:42.780Z,265
2016-09-18T09:22:43.445Z,265
2016-09-18T09:23:44.118Z,240
2016-09-18T09:24:44.765Z,215
2016-09-18T09:25:45.423Z,235
2016-09-18T09:26:46.095Z,250
2016-09-18T09:27:46.755Z,255
2016-09-18T09:28:47.420Z,250
2016-09-18T09:29:48.093Z,240
2016-09-18T09:30:48.750Z,255
2016-09-18T09:31:49.397Z,275
2016-09-18T09:32:50.070Z,300
2016-09-18T09:33:50.726Z,290
2016-09-18T09:34:51.406Z,325
2016-09-18T09:35:52.141Z,280
2016-09-18T09:36:52.781Z,370
2016-09-18T09:37:53.430Z,380
2016-09-18T09:38:54.099Z,310
2016-09-18T09:39:54.782Z,370
2016-09-18T09:40:55.442Z,405
2016-09-18T09:41:56.093Z,465
2016-09-18T09:42:56.752Z,500
2016-09-18T09:43:57.411Z,450
2016-09-18T09:44:58.062Z,510
2016-09-18T09:45:58.755Z,480
2016-09-18T09:46:59.440Z,445
2016-09-18T09:48:00.070Z,490
2016-09-18T09:49:00.713Z,510
2016-09-18T09:50:01.399Z,535
2016-09-18T09:51:02.066Z,550
2016-09-18T09:52:02.745Z,470
2016-09-18T09:53:03.417Z,515
2016-09-18T09:54:04.080Z,525
2016-09-18T09:55:04.723Z,495
2016-09-18T09:56:05.378Z,400
2016-09-18T09:57:06.023Z,330
2016-09-18T09:58:06.672Z,320
2016-09-18T09:59:07.336Z,315
2016-09-18T10:00:07.993Z,355
2016-09-18T10:01:08.640Z,360
2016-09-18T10:02:09.305Z,335
2016-09-18T10:03:09.949Z,320
2016-09-18T10:04:10.608Z,325
2016-09-18T10:05:11.263Z,350
2016-09-18T10:06:11.922Z,360
2016-09-18T10:07:12.577Z,390
2016-09-18T10:08:13.222Z,370
2016-09-18T10:09:13.871Z,350
2016-09-18T10:10:14.544Z,355
2016-09-18T10:11:15.244Z,365
2016-09-18T10:12:15.894Z,375
2016-09-18T10:13:16.536Z,375
2016-09-18T10:14:17.192Z,385
2016-09-18T10:15:17.858Z,440
2016-09-18T10:16:18.503Z,450
2016-09-18T10:17:19.152Z,405
2016-09-18T10:18:19.812Z,425
2016-09-18T10:19:20.472Z,460
2016-09-18T10:20:21.135Z,460
2016-09-18T10:21:21.817Z,465
2016-09-18T10:22:22.492Z,490
2016-09-18T10:23:23.155Z,450
2016-09-18T10:24:23.804Z,390
2016-09-18T10:25:24.507Z,395
2016-09-18T10:26:25.121Z,385
2016-09-18T10:27:25.842Z,375
2016-09-18T10:28:26.495Z,375
2016-09-18T10:29:27.162Z,385
2016-09-18T10:30:27.838Z,410
2016-09-18T10:31:28.508Z,385
2016-09-18T10:32:29.181Z,395
2016-09-18T10:33:29.841Z,415
2016-09-18T10:34:30.500Z,415
2016-09-18T10:35:31.151Z,405
2016-09-18T10:36:31.876Z,420
2016-09-18T10:37:32.492Z,445
2016-09-18T10:38:33.148Z,425
2016-09-18T10:39:33.806Z,405
2016-09-18T10:40:34.687Z,430
2016-09-18T10:41:35.234Z,455
2016-09-18T10:42:35.887Z,490
2016-09-18T10:43:36.562Z,505
2016-09-18T10:44:37.209Z,470
2016-09-18T10:45:37.862Z,415
2016-09-18T10:46:38.525Z,415
2016-09-18T10:47:39.176Z,415
2016-09-18T10:48:39.844Z,420
2016-09-18T10:49:40.491Z,425
2016-09-18T10:50:41.151Z,420
2016-09-18T10:51:41.822Z,415
2016-09-18T10:52:42.510Z,385
2016-09-18T10:53:43.193Z,400
2016-09-18T10:54:43.858Z,390
2016-09-18T10:55:44.507Z,385
2016-09-18T10:56:45.168Z,360
2016-09-18T10:57:45.811Z,360
2016-09-18T10:58:46.481Z,370
2016-09-18T10:59:47.150Z,395
2016-09-18T11:00:47.817Z,395
2016-09-18T11:01:48.480Z,375
2016-09-18T11:02:49.129Z,350
2016-09-18T11:03:49.774Z,340
2016-09-18T11:04:50.492Z,340
2016-09-18T11:05:51.097Z,350
2016-09-18T11:06:51.756Z,350
2016-09-18T11:07:52.441Z,320
2016-09-18T11:08:53.103Z,315
2016-09-18T11:09:53.792Z,335
2016-09-18T11:10:54.460Z,345
2016-09-18T11:11:55.117Z,335
2016-09-18T11:12:55.820Z,325
2016-09-18T11:13:56.479Z,310
2016-09-18T11:14:57.146Z,305
2016-09-18T11:15:57.782Z,320
2016-09-18T11:16:58.440Z,335
2016-09-18T11:17:59.099Z,345
2016-09-18T11:18:59.780Z,355
2016-09-18T11:20:00.442Z,355
2016-09-18T11:21:01.091Z,350
2016-09-18T11:22:01.745Z,345
2016-09-18T11:23:02.433Z,355
2016-09-18T11:24:03.089Z,350
2016-09-18T11:25:03.776Z,350
2016-09-18T11:26:04.445Z,345
2016-09-18T11:27:05.107Z,350
2016-09-18T11:28:05.779Z,355
2016-09-18T11:29:06.451Z,370
2016-09-18T11:30:07.143Z,370
2016-09-18T11:31:07.782Z,370
2016-09-18T11:32:08.441Z,375
2016-09-18T11:33:09.087Z,375
2016-09-18T11:34:09.732Z,365
2016-09-18T11:35:10.383Z,365
2016-09-18T11:36:11.040Z,360
2016-09-18T11:37:11.708Z,355
2016-09-18T11:38:12.358Z,365
2016-09-18T11:39:13.010Z,375
2016-09-18T11:40:13.695Z,375
2016-09-18T11:41:14.360Z,375
2016-09-18T11:42:15.013Z,380
2016-09-18T11:43:15.671Z,380
2016-09-18T11:44:16.334Z,390
2016-09-18T11:45:16.992Z,395
2016-09-18T11:46:17.658Z,405
2016-09-18T11:47:18.309Z,405
2016-09-18T11:48:19.014Z,425
2016-09-18T11:49:19.721Z,430
2016-09-18T11:50:20.379Z,435
2016-09-18T11:51:21.047Z,435
2016-09-18T11:52:21.708Z,435
2016-09-18T11:53:22.360Z,445
2016-09-18T11:54:23.015Z,445
2016-09-18T11:55:23.746Z,445
2016-09-18T11:56:24.392Z,445
2016-09-18T11:57:25.084Z,445
2016-09-18T11:58:25.751Z,445
2016-09-18T11:59:26.413Z,430
2016-09-18T12:00:27.075Z,435
2016-09-18T12:01:27.750Z,420
2016-09-18T12:02:28.459Z,415
2016-09-18T12:03:29.112Z,415
2016-09-18T12:04:29.801Z,385
2016-09-18T12:05:30.457Z,390
2016-09-18T12:06:31.106Z,385
2016-09-18T12:07:31.763Z,385
2016-09-18T12:08:32.421Z,385
2016-09-18T12:09:33.098Z,370
2016-09-18T12:10:33.776Z,370
2016-09-18T12:11:34.455Z,355
2016-09-18T12:12:35.122Z,370
2016-09-18T12:13:35.862Z,350
2016-09-18T12:14:36.520Z,335
2016-09-18T12:15:37.178Z,315
2016-09-18T12:16:37.813Z,290
2016-09-18T12:17:38.494Z,290
2016-09-18T12:18:39.156Z,300
2016-09-18T12:19:39.829Z,290
2016-09-18T12:20:40.501Z,255
2016-09-18T12:21:41.174Z,315
2016-09-18T12:22:41.858Z,370
2016-09-18T12:23:42.519Z,405
2016-09-18T12:24:43.183Z,390
2016-09-18T12:25:43.848Z,390
2016-09-18T12:26:44.515Z,385
2016-09-18T12:27:45.173Z,385
2016-09-18T12:28:45.848Z,380
2016-09-18T12:29:46.500Z,345
2016-09-18T12:30:47.163Z,355
2016-09-18T12:31:47.825Z,375
2016-09-18T12:32:48.506Z,385
2016-09-18T12:33:49.184Z,385
2016-09-18T12:34:49.843Z,380
2016-09-18T12:35:50.503Z,370
2016-09-18T12:36:51.158Z,365
2016-09-18T12:37:51.828Z,370
2016-09-18T12:38:52.490Z,355
2016-09-18T12:39:53.146Z,370
2016-09-18T12:40:53.804Z,355
2016-09-18T12:41:54.469Z,345
2016-09-18T12:42:55.141Z,345
2016-09-18T12:43:55.816Z,335
2016-09-18T12:44:56.484Z,330
2016-09-18T12:45:57.137Z,325
2016-09-18T12:46:57.817Z,320
2016-09-18T12:47:58.477Z,310
2016-09-18T12:48:59.145Z,295
2016-09-18T12:49:59.803Z,315
2016-09-18T12:51:00.467Z,320
2016-09-18T12:52:01.141Z,310
2016-09-18T12:53:01.838Z,300
2016-09-18T12:54:02.517Z,320
2016-09-18T12:55:03.165Z,315
2016-09-18T12:56:03.831Z,310
2016-09-18T12:57:04.501Z,290
2016-09-18T12:58:05.173Z,295
2016-09-18T12:59:05.837Z,285
2016-09-18T13:00:06.492Z,290
2016-09-18T13:01:07.158Z,295
2016-09-18T13:02:07.814Z,290
2016-09-18T13:03:08.484Z,310
2016-09-18T13:04:09.152Z,265
2016-09-18T13:05:09.823Z,255
2016-09-18T13:06:10.500Z,265
2016-09-18T13:07:11.167Z,300
2016-09-18T13:08:11.826Z,305
2016-09-18T13:09:12.491Z,295
2016-09-18T13:10:13.143Z,270
2016-09-18T13:11:13.793Z,285
2016-09-18T13:12:14.450Z,255
2016-09-18T13:13:15.104Z,245
2016-09-18T13:14:15.769Z,245
2016-09-18T13:15:16.414Z,235
2016-09-18T13:16:17.066Z,205
2016-09-18T13:17:17.737Z,175
2016-09-18T13:18:18.381Z,170
2016-09-18T13:19:19.041Z,185
2016-09-18T13:20:19.694Z,185
2016-09-18T13:21:20.342Z,190
2016-09-18T13:22:21.007Z,195
2016-09-18T13:23:21.669Z,185
2016-09-18T13:24:22.329Z,165
2016-09-18T13:25:22.984Z,165
2016-09-18T13:26:23.673Z,160
2016-09-18T13:27:24.324Z,140
2016-09-18T13:28:24.990Z,115
2016-09-18T13:29:25.630Z,110
2016-09-18T13:30:26.285Z,100
2016-09-18T13:31:26.923Z,105
2016-09-18T13:32:27.588Z,105
2016-09-18T13:33:28.254Z,90
2016-09-18T13:34:28.946Z,75
2016-09-18T13:35:29.643Z,75
2016-09-18T13:36:30.289Z,90
2016-09-18T13:37:30.934Z,120
2016-09-18T13:38:31.633Z,130
2016-09-18T13:39:32.291Z,140
2016-09-18T13:40:32.924Z,155
2016-09-18T13:41:33.586Z,160
2016-09-18T13:42:34.251Z,165
2016-09-18T13:43:34.930Z,175
2016-09-18T13:44:35.603Z,175
2016-09-18T13:45:36.275Z,190
2016-09-18T13:46:36.941Z,200
2016-09-18T13:47:37.601Z,200
2016-09-18T13:48:38.319Z,205
2016-09-18T13:49:39.008Z,200
2016-09-18T13:50:39.674Z,205
2016-09-18T13:51:40.328Z,215
2016-09-18T13:52:41.004Z,220
2016-09-18T13:53:41.664Z,225
2016-09-18T13:54:42.319Z,240
2016-09-18T13:55:42.970Z,245
2016-09-18T13:56:43.619Z,245
2016-09-18T13:57:44.275Z,250
2016-09-18T13:58:44.934Z,250
2016-09-18T13:59:45.585Z,250
2016-09-18T14:00:46.359Z,250
2016-09-18T14:01:47.031Z,255
2016-09-18T14:02:47.713Z,255
2016-09-18T14:03:48.381Z,250
2016-09-18T14:04:49.043Z,255
2016-09-18T14:05:49.720Z,245
2016-09-18T14:06:50.382Z,245
2016-09-18T14:07:51.069Z,245
2016-09-18T14:08:51.748Z,240
2016-09-18T14:09:52.418Z,240
2016-09-18T14:10:53.077Z,240
2016-09-18T14:11:53.742Z,250
2016-09-18T14:12:54.414Z,240
2016-09-18T14:13:55.093Z,245