createdAt,value
2022-08-10T00:01:52.271Z,52.40
2022-08-10T00:04:22.438Z,52.10
2022-08-10T00:06:52.444Z,52.30
2022-08-10T00:09:21.036Z,52.20
2022-08-10T00:11:49.452Z,52.50
2022-08-10T00:14:17.801Z,52.60
2022-08-10T00:16:47.850Z,53.30
2022-08-10T00:19:18.143Z,52.90
2022-08-10T00:21:46.913Z,53.00
2022-08-10T00:24:16.021Z,53.10
2022-08-10T00:27:51.974Z,53.10
2022-08-10T00:29:33.484Z,53.40
2022-08-10T00:32:03.374Z,53.80
2022-08-10T00:34:33.270Z,53.40
2022-08-10T00:37:01.983Z,53.40
2022-08-10T00:39:35.994Z,53.60
2022-08-10T00:42:08.292Z,53.40
2022-08-10T00:44:41.015Z,53.50
2022-08-10T00:47:35.846Z,53.60
2022-08-10T00:50:02.435Z,53.70
2022-08-10T00:52:36.242Z,53.70
2022-08-10T00:55:06.583Z,53.90
2022-08-10T00:57:36.286Z,54.00
2022-08-10T01:00:06.632Z,54.20
2022-08-10T01:02:36.768Z,54.20
2022-08-10T01:05:11.136Z,54.40
2022-08-10T01:08:12.034Z,54.40
2022-08-10T01:10:45.241Z,54.70
2022-08-10T01:13:22.224Z,54.50
2022-08-10T01:15:59.064Z,54.80
2022-08-10T01:18:38.003Z,54.90
2022-08-10T01:21:33.585Z,55.00
2022-08-10T01:24:15.346Z,55.20
2022-08-10T01:27:03.093Z,55.20
2022-08-10T01:29:57.927Z,55.40
2022-08-10T01:32:37.248Z,55.50
2022-08-10T01:35:14.256Z,55.30
2022-08-10T01:37:51.974Z,55.40
2022-08-10T01:40:25.831Z,55.60
2022-08-10T01:42:59.651Z,55.70
2022-08-10T01:45:44.927Z,55.80
2022-08-10T01:48:30.906Z,55.70
2022-08-10T01:51:09.634Z,56.00
2022-08-10T01:53:52.192Z,56.00
2022-08-10T01:56:23.635Z,56.20
2022-08-10T01:59:04.254Z,56.20
2022-08-10T02:01:39.183Z,56.30
2022-08-10T02:04:13.337Z,56.70
2022-08-10T02:06:46.573Z,56.60
2022-08-10T02:09:20.051Z,56.90
2022-08-10T02:12:05.455Z,56.90
2022-08-10T02:14:40.285Z,57.00
2022-08-10T02:17:57.749Z,57.10
2022-08-10T02:20:06.725Z,57.20
2022-08-10T02:22:39.063Z,57.30
2022-08-10T02:25:10.010Z,57.30
2022-08-10T02:27:59.197Z,58.10
2022-08-10T02:30:30.166Z,57.30
2022-08-10T02:33:00.252Z,57.60
2022-08-10T02:35:32.516Z,57.70
2022-08-10T02:38:58.326Z,57.70
2022-08-10T02:45:18.298Z,57.70
2022-08-10T02:45:26.807Z,57.70
2022-08-10T02:47:07.301Z,57.70
2022-08-10T02:49:42.978Z,57.90
2022-08-10T02:52:18.780Z,57.90
2022-08-10T02:54:52.799Z,58.00
2022-08-10T02:57:26.098Z,58.00
2022-08-10T02:59:58.775Z,58.00
2022-08-10T03:02:32.107Z,58.20
2022-08-10T03:05:06.050Z,58.20
2022-08-10T03:07:44.064Z,58.20
2022-08-10T03:10:17.323Z,58.30
2022-08-10T03:12:49.161Z,58.50
2022-08-10T03:15:20.922Z,58.50
2022-08-10T03:17:57.637Z,58.50
2022-08-10T03:20:38.373Z,58.50
2022-08-10T03:23:11.244Z,58.80
2022-08-10T03:25:40.550Z,58.60
2022-08-10T03:28:10.061Z,58.60
2022-08-10T03:30:47.640Z,58.50
2022-08-10T03:33:18.888Z,58.60
2022-08-10T03:36:41.415Z,58.70
2022-08-10T03:38:36.645Z,58.80
2022-08-10T03:41:06.599Z,58.80
2022-08-10T03:43:35.365Z,58.70
2022-08-10T03:46:09.526Z,58.70
2022-08-10T03:48:48.407Z,58.70
2022-08-10T03:51:18.632Z,58.60
2022-08-10T03:54:04.941Z,58.70
2022-08-10T03:56:37.652Z,59.00
2022-08-10T03:59:08.161Z,58.60
2022-08-10T04:02:43.489Z,58.90
2022-08-10T04:04:27.238Z,59.00
2022-08-10T04:07:00.579Z,58.90
2022-08-10T04:09:53.525Z,58.90
2022-08-10T04:12:20.067Z,58.90
2022-08-10T04:14:51.498Z,58.80
2022-08-10T04:18:01.236Z,58.80
2022-08-10T04:20:19.444Z,58.80
2022-08-10T04:22:51.914Z,58.80
2022-08-10T04:25:22.366Z,58.90
2022-08-10T04:27:52.069Z,59.00
2022-08-10T04:30:21.515Z,58.90
2022-08-10T04:32:54.924Z,59.00
2022-08-10T04:35:27.345Z,58.90
2022-08-10T04:37:58.209Z,59.10
2022-08-10T04:40:30.347Z,59.10
2022-08-10T04:43:12.695Z,59.20
2022-08-10T04:45:49.795Z,59.30
2022-08-10T04:48:42.522Z,59.10
2022-08-10T04:51:17.289Z,59.30
2022-08-10T04:54:04.944Z,59.50
2022-08-10T04:56:37.698Z,59.40
2022-08-10T04:59:07.843Z,59.40
2022-08-10T05:02:09.858Z,59.40
2022-08-10T05:04:36.376Z,59.50
2022-08-10T05:07:16.680Z,59.70
2022-08-10T05:10:03.583Z,59.60
2022-08-10T05:12:35.718Z,59.80
2022-08-10T05:15:10.603Z,59.50
2022-08-10T05:17:40.230Z,59.70
2022-08-10T05:20:13.344Z,59.80
2022-08-10T05:22:44.255Z,59.90
2022-08-10T05:25:17.960Z,59.80
2022-08-10T05:27:48.076Z,60.10
2022-08-10T05:30:18.756Z,60.00
2022-08-10T05:32:57.917Z,60.00
2022-08-10T05:35:51.762Z,59.90
2022-08-10T05:38:24.195Z,59.90
2022-08-10T05:40:53.381Z,60.00
2022-08-10T05:43:24.586Z,59.90
2022-08-10T05:46:16.810Z,60.10
2022-08-10T05:48:56.769Z,59.80
2022-08-10T05:51:29.590Z,59.90
2022-08-10T05:54:06.778Z,59.90
2022-08-10T05:56:54.833Z,59.90
2022-08-10T06:00:33.589Z,59.70
2022-08-10T06:02:33.231Z,59.70
2022-08-10T06:05:09.270Z,59.60
2022-08-10T06:07:41.897Z,59.70
2022-08-10T06:10:32.431Z,59.60
2022-08-10T06:13:26.967Z,59.60
2022-08-10T06:16:02.252Z,59.60
2022-08-10T06:18:31.392Z,59.50
2022-08-10T06:21:00.971Z,59.60
2022-08-10T06:23:31.490Z,59.60
2022-08-10T06:26:10.065Z,59.50
2022-08-10T06:28:58.235Z,59.80
2022-08-10T06:31:47.723Z,59.50
2022-08-10T06:34:33.161Z,59.40
2022-08-10T06:37:04.617Z,59.20
2022-08-10T06:39:35.525Z,59.40
2022-08-10T06:42:16.144Z,59.30
2022-08-10T06:44:55.308Z,59.10
2022-08-10T06:47:30.345Z,59.20
2022-08-10T06:50:08.608Z,59.00
2022-08-10T06:52:39.452Z,59.10
2022-08-10T06:55:18.702Z,59.00
2022-08-10T06:57:59.832Z,58.70
2022-08-10T07:00:34.626Z,58.70
2022-08-10T07:03:10.162Z,58.50
2022-08-10T07:05:47.974Z,58.70
2022-08-10T07:08:21.546Z,58.20
2022-08-10T07:10:51.805Z,57.90
2022-08-10T07:14:15.633Z,57.70
2022-08-10T07:16:16.528Z,57.50
2022-08-10T07:18:47.313Z,57.40
2022-08-10T07:21:20.539Z,57.10
2022-08-10T07:23:56.790Z,57.00
2022-08-10T07:26:31.362Z,56.80
2022-08-10T07:29:05.867Z,56.60
2022-08-10T07:31:55.548Z,56.40
2022-08-10T07:34:29.029Z,56.00
2022-08-10T07:37:02.237Z,55.80
2022-08-10T07:40:02.406Z,55.60
2022-08-10T07:42:31.099Z,55.40
2022-08-10T07:45:03.921Z,55.20
2022-08-10T07:47:52.990Z,54.90
2022-08-10T07:50:33.120Z,54.60
2022-08-10T07:53:07.359Z,54.60
2022-08-10T07:56:03.749Z,54.70
2022-08-10T07:58:31.242Z,54.30
2022-08-10T08:01:05.243Z,54.10
2022-08-10T08:03:39.363Z,54.20
2022-08-10T08:06:12.021Z,54.10
2022-08-10T08:08:44.104Z,54.10
2022-08-10T08:11:26.137Z,53.90
2022-08-10T08:13:58.770Z,53.50
2022-08-10T08:16:30.763Z,53.40
2022-08-10T08:19:25.875Z,53.30
2022-08-10T08:24:11.140Z,53.20
2022-08-10T08:24:42.582Z,52.90
2022-08-10T08:27:15.111Z,52.90
2022-08-10T08:29:47.650Z,52.50
2022-08-10T08:32:22.270Z,52.40
2022-08-10T08:34:54.508Z,52.20
2022-08-10T08:38:31.883Z,52.00
2022-08-10T08:40:17.225Z,51.70
2022-08-10T08:42:59.548Z,52.30
2022-08-10T08:45:51.047Z,51.30
2022-08-10T08:48:46.813Z,51.40
2022-08-10T08:52:09.955Z,51.10
2022-08-10T08:54:25.331Z,51.80
2022-08-10T08:57:05.738Z,50.60
2022-08-10T08:59:54.941Z,50.70
2022-08-10T09:02:41.152Z,50.60
2022-08-10T09:05:24.633Z,50.10
2022-08-10T09:08:23.758Z,49.80
2022-08-10T09:10:59.796Z,49.60
2022-08-10T09:13:34.418Z,49.80
2022-08-10T09:16:22.038Z,49.50
2022-08-10T09:18:54.703Z,48.90
2022-08-10T09:21:43.223Z,48.90
2022-08-10T09:24:30.619Z,48.70
2022-08-10T09:27:08.584Z,48.60
2022-08-10T09:29:48.131Z,48.10
2022-08-10T09:36:20.906Z,47.90
2022-08-10T09:36:25.996Z,47.70
2022-08-10T09:38:25.424Z,47.60
2022-08-10T09:41:12.346Z,47.40
2022-08-10T09:43:53.872Z,47.20
2022-08-10T09:46:35.380Z,47.20
2022-08-10T09:49:16.151Z,47.10
2022-08-10T09:51:54.626Z,47.30
2022-08-10T09:54:35.827Z,46.90
2022-08-10T09:57:44.614Z,46.50
2022-08-10T10:00:12.944Z,46.40
2022-08-10T10:02:52.857Z,46.20
2022-08-10T10:05:39.395Z,46.00
2022-08-10T10:08:26.108Z,45.40
2022-08-10T10:11:04.348Z,45.30
2022-08-10T10:14:03.853Z,45.30
2022-08-10T10:16:45.034Z,44.90
2022-08-10T10:19:40.895Z,45.00
2022-08-10T10:22:26.525Z,45.00
2022-08-10T10:25:21.096Z,44.90
2022-08-10T10:28:02.411Z,44.60
2022-08-10T10:30:45.631Z,44.20
2022-08-10T10:33:19.794Z,44.00
2022-08-10T10:36:04.164Z,43.80
2022-08-10T10:38:41.852Z,43.70
2022-08-10T10:41:22.021Z,43.50
2022-08-10T10:44:10.789Z,43.40
2022-08-10T10:46:53.418Z,43.10
2022-08-10T10:49:42.792Z,43.20
2022-08-10T10:52:23.952Z,43.00
2022-08-10T10:55:04.469Z,43.00
2022-08-10T10:57:58.880Z,42.80
2022-08-10T11:00:40.693Z,42.50
2022-08-10T11:04:07.884Z,42.40
2022-08-10T11:06:51.194Z,41.50
2022-08-10T11:10:06.068Z,41.00
2022-08-10T11:12:21.482Z,40.60
2022-08-10T11:15:07.402Z,40.60
2022-08-10T11:17:47.920Z,40.30
2022-08-10T11:20:24.039Z,40.10
2022-08-10T11:23:02.738Z,40.00
2022-08-10T11:25:33.593Z,39.70
2022-08-10T11:28:12.292Z,39.60
2022-08-10T11:30:46.939Z,39.60
2022-08-10T11:33:30.735Z,39.70
2022-08-10T11:36:04.885Z,39.60
2022-08-10T11:38:57.553Z,39.50
2022-08-10T11:42:08.838Z,39.10
2022-08-10T11:44:35.084Z,38.70
2022-08-10T11:47:11.066Z,38.70
2022-08-10T11:49:50.499Z,37.80
2022-08-10T11:52:27.883Z,37.10
2022-08-10T11:55:00.122Z,36.70
2022-08-10T11:57:53.132Z,36.00
2022-08-10T12:00:20.792Z,35.70
2022-08-10T12:02:55.403Z,35.70
2022-08-10T12:05:53.993Z,35.30
2022-08-10T12:10:08.526Z,35.10
2022-08-10T12:11:23.551Z,35.80
2022-08-10T12:14:20.264Z,36.40
2022-08-10T12:16:52.603Z,36.50
2022-08-10T12:19:29.856Z,35.90
2022-08-10T12:22:25.528Z,35.10
2022-08-10T12:24:58.211Z,35.00
2022-08-10T12:27:37.324Z,35.00
2022-08-10T12:30:08.284Z,35.30
2022-08-10T12:32:45.230Z,35.60
2022-08-10T12:35:26.103Z,36.10
2022-08-10T12:38:08.606Z,36.10
2022-08-10T12:40:46.529Z,36.30
2022-08-10T12:44:07.032Z,37.20
2022-08-10T12:46:16.909Z,36.70
2022-08-10T12:48:53.168Z,36.70
2022-08-10T12:51:26.108Z,36.90
2022-08-10T12:54:03.029Z,36.90
2022-08-10T12:56:39.802Z,37.00
2022-08-10T12:59:12.049Z,37.10
2022-08-10T13:02:09.990Z,37.20
2022-08-10T13:04:37.524Z,37.40
2022-08-10T13:07:07.714Z,37.70
2022-08-10T13:09:56.712Z,37.60
2022-08-10T13:12:36.232Z,38.10
2022-08-10T13:15:45.424Z,37.60
2022-08-10T13:18:05.218Z,37.70
2022-08-10T13:20:38.249Z,37.90
2022-08-10T13:23:17.787Z,38.20
2022-08-10T13:25:49.620Z,38.30
2022-08-10T13:28:37.834Z,38.20
2022-08-10T13:31:16.655Z,38.10
2022-08-10T13:34:39.954Z,38.20
2022-08-10T13:36:43.869Z,38.30
2022-08-10T13:39:14.337Z,38.10
2022-08-10T13:41:47.672Z,37.80
2022-08-10T13:44:21.112Z,38.10
2022-08-10T13:46:54.472Z,38.20
2022-08-10T13:49:23.042Z,38.20
2022-08-10T13:51:58.168Z,38.50
2022-08-10T13:54:30.238Z,37.80
2022-08-10T13:57:01.813Z,37.20
2022-08-10T14:00:35.010Z,36.00
2022-08-10T14:02:29.360Z,35.30
2022-08-10T14:05:02.685Z,33.80
2022-08-10T14:07:35.388Z,32.90
2022-08-10T14:10:08.039Z,32.80
2022-08-10T14:12:44.857Z,31.80
2022-08-10T14:15:16.042Z,31.20
2022-08-10T14:17:46.753Z,30.80
2022-08-10T14:20:21.354Z,30.60
2022-08-10T14:22:50.484Z,30.50
2022-08-10T14:25:18.686Z,30.60
2022-08-10T14:28:03.583Z,30.40
2022-08-10T14:30:36.100Z,30.00
2022-08-10T14:33:09.475Z,29.70
2022-08-10T14:36:20.245Z,29.50
2022-08-10T14:38:40.298Z,29.60
2022-08-10T14:42:03.105Z,30.00
2022-08-10T14:44:12.579Z,30.40
2022-08-10T14:46:46.302Z,30.30
2022-08-10T14:49:26.599Z,30.60
2022-08-10T14:52:01.343Z,31.30
2022-08-10T14:54:32.398Z,31.30
2022-08-10T14:57:10.897Z,31.80
2022-08-10T15:00:26.152Z,32.10
2022-08-10T15:02:56.039Z,32.60
2022-08-10T15:05:41.735Z,33.10
2022-08-10T15:08:14.552Z,33.20
2022-08-10T15:10:48.484Z,33.40
2022-08-10T15:13:34.815Z,34.00
2022-08-10T15:16:13.136Z,34.40
2022-08-10T15:18:57.493Z,34.20
2022-08-10T15:21:42.387Z,34.40
2022-08-10T15:24:36.520Z,34.60
2022-08-10T15:27:08.625Z,34.70
2022-08-10T15:29:56.641Z,34.70
2022-08-10T15:32:54.296Z,35.00
2022-08-10T15:35:45.281Z,35.20
2022-08-10T15:38:18.513Z,35.00
2022-08-10T15:40:53.832Z,35.40
2022-08-10T15:43:28.280Z,35.20
2022-08-10T15:46:15.699Z,34.70
2022-08-10T15:49:03.508Z,34.50
2022-08-10T15:51:53.861Z,34.40
2022-08-10T15:54:33.737Z,34.70
2022-08-10T15:57:05.085Z,34.50
2022-08-10T15:59:39.938Z,34.40
2022-08-10T16:02:17.860Z,34.00
2022-08-10T16:04:53.285Z,33.70
2022-08-10T16:07:46.297Z,34.00
2022-08-10T16:10:28.574Z,33.40
2022-08-10T16:13:02.262Z,33.30
2022-08-10T16:15:55.412Z,33.00
2022-08-10T16:18:27.498Z,32.60
2022-08-10T16:21:00.718Z,32.20
2022-08-10T16:23:34.408Z,31.80
2022-08-10T16:26:13.596Z,31.40
2022-08-10T16:28:46.835Z,31.80
2022-08-10T16:31:20.723Z,31.60
2022-08-10T16:33:54.032Z,31.50
2022-08-10T16:36:33.080Z,31.20
2022-08-10T16:39:02.157Z,31.30
2022-08-10T16:42:03.354Z,31.40
2022-08-10T16:44:23.912Z,31.20
2022-08-10T16:46:52.775Z,31.10
2022-08-10T16:49:22.407Z,31.20
2022-08-10T16:51:53.425Z,31.60
2022-08-10T16:54:27.505Z,31.70
2022-08-10T16:57:01.940Z,31.90
2022-08-10T16:59:33.413Z,31.60
2022-08-10T17:02:03.233Z,31.80
2022-08-10T17:04:32.967Z,32.00
2022-08-10T17:07:09.287Z,31.90
2022-08-10T17:09:39.915Z,32.30
2022-08-10T17:12:11.743Z,32.20
2022-08-10T17:14:42.265Z,32.90
2022-08-10T17:17:18.829Z,32.30
2022-08-10T17:19:50.266Z,32.40
2022-08-10T17:22:25.629Z,32.40
2022-08-10T17:25:00.948Z,32.60
2022-08-10T17:28:05.073Z,32.60
2022-08-10T17:30:34.093Z,32.80
2022-08-10T17:33:06.721Z,32.90
2022-08-10T17:35:38.203Z,33.00
2022-08-10T17:38:11.115Z,33.10
2022-08-10T17:40:48.400Z,33.40
2022-08-10T17:43:58.403Z,33.30
2022-08-10T17:46:14.484Z,33.30
2022-08-10T17:48:43.645Z,33.60
2022-08-10T17:51:15.037Z,33.40
2022-08-10T17:53:47.833Z,33.70
2022-08-10T17:56:17.850Z,33.80
2022-08-10T17:58:50.092Z,34.00
2022-08-10T18:01:41.435Z,34.20
2022-08-10T18:04:15.887Z,34.70
2022-08-10T18:06:45.146Z,34.90
2022-08-10T18:09:28.102Z,35.10
2022-08-10T18:12:02.706Z,35.60
2022-08-10T18:14:44.079Z,35.30
2022-08-10T18:17:16.066Z,35.80
2022-08-10T18:19:48.471Z,36.30
2022-08-10T18:22:17.287Z,36.60
2022-08-10T18:24:48.654Z,36.50
2022-08-10T18:27:18.462Z,36.80
2022-08-10T18:29:50.695Z,37.10
2022-08-10T18:32:21.505Z,37.60
2022-08-10T18:34:53.649Z,38.00
2022-08-10T18:37:24.686Z,38.20
2022-08-10T18:39:59.802Z,38.50
2022-08-10T18:42:35.307Z,38.80
2022-08-10T18:45:09.842Z,39.10
2022-08-10T18:47:58.426Z,39.40
2022-08-10T18:50:32.079Z,39.70
2022-08-10T18:53:15.295Z,39.80
2022-08-10T18:56:08.442Z,40.30
2022-08-10T18:59:02.738Z,40.60
2022-08-10T19:01:45.153Z,40.90
2022-08-10T19:04:37.184Z,41.00
2022-08-10T19:07:31.684Z,41.30
2022-08-10T19:10:15.554Z,41.70
2022-08-10T19:12:56.002Z,41.80
2022-08-10T19:15:30.724Z,41.90
2022-08-10T19:18:20.892Z,41.80
2022-08-10T19:20:55.098Z,42.30
2022-08-10T19:23:40.726Z,42.60
2022-08-10T19:26:44.965Z,42.90
2022-08-10T19:30:10.269Z,42.90
2022-08-10T19:32:28.859Z,43.10
2022-08-10T19:35:07.607Z,43.20
2022-08-10T19:37:42.293Z,43.40
2022-08-10T19:40:43.927Z,43.50
2022-08-10T19:43:20.684Z,43.90
2022-08-10T19:46:15.147Z,43.80
2022-08-10T19:48:49.043Z,44.00
2022-08-10T19:51:24.006Z,44.10
2022-08-10T19:54:00.556Z,44.40
2022-08-10T19:56:40.455Z,44.50
2022-08-10T20:00:17.140Z,44.70
2022-08-10T20:02:12.310Z,44.80
2022-08-10T20:04:54.388Z,44.90
2022-08-10T20:07:34.007Z,45.20
2022-08-10T20:10:11.971Z,45.30
2022-08-10T20:12:47.158Z,45.50
2022-08-10T20:15:26.851Z,45.60
2022-08-10T20:18:00.891Z,45.80
2022-08-10T20:20:36.194Z,45.80
2022-08-10T20:23:15.166Z,46.00
2022-08-10T20:25:47.982Z,46.10
2022-08-10T20:28:21.140Z,46.00
2022-08-10T20:30:54.220Z,46.10
2022-08-10T20:33:34.209Z,46.40
2022-08-10T20:36:09.518Z,46.70
2022-08-10T20:38:45.198Z,46.80
2022-08-10T20:41:22.943Z,46.80
2022-08-10T20:44:04.787Z,47.10
2022-08-10T20:46:41.250Z,47.50
2022-08-10T20:49:23.565Z,47.10
2022-08-10T20:51:59.330Z,47.30
2022-08-10T20:54:33.124Z,47.40
2022-08-10T20:57:54.586Z,47.50
2022-08-10T21:00:10.767Z,48.00
2022-08-10T21:02:55.753Z,47.70
2022-08-10T21:05:32.086Z,48.00
2022-08-10T21:08:11.620Z,48.20
2022-08-10T21:10:57.651Z,48.20
2022-08-10T21:13:44.411Z,48.20
2022-08-10T21:16:29.799Z,48.50
2022-08-10T21:19:23.913Z,48.60
2022-08-10T21:22:10.710Z,48.70
2022-08-10T21:24:45.717Z,48.80
2022-08-10T21:27:28.090Z,48.80
2022-08-10T21:30:13.837Z,49.00
2022-08-10T21:32:50.620Z,49.20
2022-08-10T21:35:36.682Z,49.20
2022-08-10T21:38:26.583Z,49.20
2022-08-10T21:41:56.593Z,49.30
2022-08-10T21:45:04.323Z,49.50
2022-08-10T21:48:17.115Z,49.40
2022-08-10T21:51:10.228Z,49.60
2022-08-10T21:54:12.785Z,49.60
2022-08-10T21:57:05.704Z,49.70
2022-08-10T21:59:58.572Z,49.70
2022-08-10T22:02:50.341Z,49.90
2022-08-10T22:05:42.696Z,50.00
2022-08-10T22:08:32.139Z,50.20
2022-08-10T22:11:25.478Z,50.40
2022-08-10T22:14:12.573Z,50.70
2022-08-10T22:17:07.236Z,50.70
2022-08-10T22:20:18.690Z,50.90
2022-08-10T22:23:29.160Z,50.90
2022-08-10T22:26:28.996Z,51.10
2022-08-10T22:29:18.887Z,51.20
2022-08-10T22:32:17.775Z,51.10
2022-08-10T22:35:15.919Z,51.40
2022-08-10T22:38:13.511Z,51.50
2022-08-10T22:41:03.164Z,51.90
2022-08-10T22:43:52.980Z,51.80
2022-08-10T22:46:44.784Z,51.90
2022-08-10T22:49:12.263Z,52.10
2022-08-10T22:51:54.567Z,52.20
2022-08-10T22:54:45.277Z,52.70
2022-08-10T22:57:34.380Z,52.60
2022-08-10T23:00:15.189Z,52.50
2022-08-10T23:02:54.371Z,52.90
2022-08-10T23:05:30.399Z,53.10
2022-08-10T23:08:05.208Z,53.10
2022-08-10T23:10:40.028Z,53.30
2022-08-10T23:13:13.199Z,53.30
2022-08-10T23:16:16.456Z,53.30
2022-08-10T23:19:08.347Z,53.50
2022-08-10T23:22:04.643Z,53.60
2022-08-10T23:24:37.191Z,53.50
2022-08-10T23:27:12.355Z,53.60
2022-08-10T23:30:09.455Z,53.70
2022-08-10T23:32:35.963Z,53.90
2022-08-10T23:36:31.401Z,54.10
2022-08-10T23:38:02.979Z,54.20
2022-08-10T23:40:32.386Z,54.10
2022-08-10T23:43:01.877Z,54.40
2022-08-10T23:45:52.387Z,55.10
2022-08-10T23:48:25.137Z,54.60
2022-08-10T23:50:59.465Z,54.80
2022-08-10T23:53:31.228Z,54.80
2022-08-10T23:56:02.060Z,55.00
2022-08-10T23:58:36.558Z,55.10
