createdAt,value
2018-09-18T00:00:52.554Z,0.00
2018-09-18T00:01:52.436Z,0.00
2018-09-18T00:02:52.375Z,0.00
2018-09-18T00:03:52.352Z,0.00
2018-09-18T00:04:52.319Z,0.00
2018-09-18T00:05:52.237Z,0.00
2018-09-18T00:06:52.200Z,0.00
2018-09-18T00:07:52.240Z,0.00
2018-09-18T00:08:52.137Z,0.00
2018-09-18T00:09:52.085Z,0.00
2018-09-18T00:10:52.004Z,0.00
2018-09-18T00:11:51.971Z,0.00
2018-09-18T00:12:51.982Z,0.00
2018-09-18T00:13:51.903Z,0.00
2018-09-18T00:14:51.896Z,0.00
2018-09-18T00:15:51.765Z,0.00
2018-09-18T00:16:51.733Z,0.00
2018-09-18T00:17:51.659Z,0.00
2018-09-18T00:18:51.660Z,0.00
2018-09-18T00:19:51.613Z,0.00
2018-09-18T00:20:51.537Z,0.00
2018-09-18T00:21:51.496Z,0.00
2018-09-18T00:22:51.418Z,0.00
2018-09-18T00:23:51.421Z,0.00
2018-09-18T00:24:51.378Z,0.00
2018-09-18T00:25:51.294Z,0.00
2018-09-18T00:26:51.270Z,0.00
2018-09-18T00:27:51.268Z,0.00
2018-09-18T00:28:51.186Z,0.00
2018-09-18T00:29:51.142Z,0.00
2018-09-18T00:30:51.111Z,0.00
2018-09-18T00:31:51.028Z,0.00
2018-09-18T00:32:51.032Z,0.00
2018-09-18T00:33:50.944Z,0.00
2018-09-18T00:34:50.910Z,0.00
2018-09-18T00:35:50.825Z,0.00
2018-09-18T00:36:50.803Z,0.00
2018-09-18T00:37:50.794Z,0.00
2018-09-18T00:38:50.706Z,0.00
2018-09-18T00:39:50.672Z,0.00
2018-09-18T00:40:50.679Z,0.00
2018-09-18T00:41:50.554Z,0.00
2018-09-18T00:42:50.557Z,0.00
2018-09-18T00:43:50.441Z,0.00
2018-09-18T00:44:50.438Z,0.00
2018-09-18T00:45:50.439Z,0.00
2018-09-18T00:46:50.318Z,0.00
2018-09-18T00:47:50.319Z,0.00
2018-09-18T00:48:50.236Z,0.00
2018-09-18T00:49:50.205Z,0.00
2018-09-18T00:50:51.283Z,0.00
2018-09-18T00:51:50.084Z,0.00
2018-09-18T00:52:50.086Z,0.00
2018-09-18T00:53:50.085Z,0.00
2018-09-18T00:54:50.002Z,0.00
2018-09-18T00:55:49.887Z,0.00
2018-09-18T00:56:49.855Z,0.00
2018-09-18T00:57:49.849Z,0.00
2018-09-18T00:58:49.767Z,0.00
2018-09-18T00:59:49.770Z,0.00
2018-09-18T01:00:49.651Z,0.00
2018-09-18T01:01:49.615Z,0.00
2018-09-18T01:02:49.615Z,0.00
2018-09-18T01:03:49.536Z,0.00
2018-09-18T01:04:49.538Z,0.00
2018-09-18T01:05:49.418Z,0.00
2018-09-18T01:06:49.378Z,0.00
2018-09-18T01:07:49.379Z,0.00
2018-09-18T01:08:49.301Z,0.00
2018-09-18T01:09:49.382Z,0.00
2018-09-18T01:10:49.262Z,0.00
2018-09-18T01:11:49.182Z,0.00
2018-09-18T01:12:49.143Z,0.00
2018-09-18T01:13:49.186Z,0.00
2018-09-18T01:14:49.064Z,0.00
2018-09-18T01:15:49.031Z,0.00
2018-09-18T01:16:48.940Z,0.00
2018-09-18T01:17:48.910Z,0.00
2018-09-18T01:18:48.908Z,0.00
2018-09-18T01:19:48.790Z,0.00
2018-09-18T01:20:48.794Z,0.00
2018-09-18T01:21:48.709Z,0.00
2018-09-18T01:22:48.793Z,0.00
2018-09-18T01:23:48.595Z,0.00
2018-09-18T01:24:48.675Z,0.00
2018-09-18T01:25:48.554Z,0.00
2018-09-18T01:26:48.469Z,0.00
2018-09-18T01:27:48.438Z,0.00
2018-09-18T01:28:48.440Z,0.00
2018-09-18T01:29:48.559Z,0.00
2018-09-18T01:30:48.440Z,0.00
2018-09-18T01:31:48.321Z,0.00
2018-09-18T01:32:48.323Z,0.00
2018-09-18T01:33:48.204Z,0.00
2018-09-18T01:34:48.325Z,0.00
2018-09-18T01:35:48.208Z,0.00
2018-09-18T01:36:48.207Z,0.00
2018-09-18T01:37:48.089Z,0.00
2018-09-18T01:38:48.089Z,0.00
2018-09-18T01:39:48.089Z,0.00
2018-09-18T01:40:48.092Z,0.00
2018-09-18T01:41:47.851Z,0.00
2018-09-18T01:42:47.854Z,0.00
2018-09-18T01:43:47.802Z,0.00
2018-09-18T01:44:47.734Z,0.00
2018-09-18T01:45:47.855Z,0.00
2018-09-18T01:46:47.616Z,0.00
2018-09-18T01:47:47.620Z,0.00
2018-09-18T01:48:47.497Z,0.00
2018-09-18T01:49:47.498Z,0.00
2018-09-18T01:50:47.620Z,0.00
2018-09-18T01:51:47.380Z,0.00
2018-09-18T01:52:47.383Z,0.00
2018-09-18T01:53:48.342Z,0.00
2018-09-18T01:54:47.262Z,0.00
2018-09-18T01:55:47.385Z,0.00
2018-09-18T01:56:47.145Z,0.00
2018-09-18T01:57:47.146Z,0.00
2018-09-18T01:58:47.026Z,0.00
2018-09-18T01:59:47.028Z,0.00
2018-09-18T02:00:47.152Z,0.00
2018-09-18T02:01:46.911Z,0.00
2018-09-18T02:02:46.911Z,0.00
2018-09-18T02:03:46.793Z,0.00
2018-09-18T02:04:46.794Z,0.00
2018-09-18T02:05:46.914Z,0.00
2018-09-18T02:06:46.676Z,0.00
2018-09-18T02:07:46.676Z,0.00
2018-09-18T02:08:46.557Z,0.00
2018-09-18T02:09:46.557Z,0.00
2018-09-18T02:10:46.680Z,0.00
2018-09-18T02:11:46.443Z,0.00
2018-09-18T02:12:46.442Z,0.00
2018-09-18T02:13:46.322Z,0.00
2018-09-18T02:14:46.323Z,0.00
2018-09-18T02:15:46.447Z,0.00
2018-09-18T02:16:46.204Z,0.00
2018-09-18T02:17:46.208Z,0.00
2018-09-18T02:18:46.099Z,0.00
2018-09-18T02:19:46.234Z,0.00
2018-09-18T02:20:46.212Z,0.00
2018-09-18T02:21:45.980Z,0.00
2018-09-18T02:22:45.970Z,0.00
2018-09-18T02:23:45.851Z,0.00
2018-09-18T02:24:45.853Z,0.00
2018-09-18T02:25:45.973Z,0.00
2018-09-18T02:26:45.734Z,0.00
2018-09-18T02:27:45.735Z,0.00
2018-09-18T02:28:45.618Z,0.00
2018-09-18T02:29:45.617Z,0.00
2018-09-18T02:30:45.676Z,0.00
2018-09-18T02:31:45.498Z,0.00
2018-09-18T02:32:45.499Z,0.00
2018-09-18T02:33:45.316Z,0.00
2018-09-18T02:34:45.374Z,0.00
2018-09-18T02:35:45.438Z,0.00
2018-09-18T02:36:45.263Z,0.00
2018-09-18T02:37:45.199Z,0.00
2018-09-18T02:38:45.146Z,0.00
2018-09-18T02:39:45.079Z,0.00
2018-09-18T02:40:45.165Z,0.00
2018-09-18T02:41:45.035Z,0.00
2018-09-18T02:42:44.918Z,0.00
2018-09-18T02:43:44.917Z,0.00
2018-09-18T02:44:44.798Z,0.00
2018-09-18T02:45:44.797Z,0.00
2018-09-18T02:46:44.727Z,0.00
2018-09-18T02:47:44.732Z,0.00
2018-09-18T02:48:44.681Z,0.00
2018-09-18T02:49:44.565Z,0.00
2018-09-18T02:50:44.562Z,0.00
2018-09-18T02:51:44.567Z,0.00
2018-09-18T02:52:44.447Z,0.00
2018-09-18T02:53:44.446Z,0.00
2018-09-18T02:54:44.329Z,0.00
2018-09-18T02:55:44.330Z,0.00
2018-09-18T02:56:44.336Z,0.00
2018-09-18T02:57:44.212Z,0.00
2018-09-18T02:58:44.211Z,0.00
2018-09-18T02:59:44.089Z,0.00
2018-09-18T03:00:44.091Z,0.00
2018-09-18T03:01:44.092Z,0.00
2018-09-18T03:02:43.972Z,0.00
2018-09-18T03:03:43.890Z,0.00
2018-09-18T03:04:43.856Z,0.00
2018-09-18T03:05:43.854Z,0.00
2018-09-18T03:06:43.855Z,0.00
2018-09-18T03:07:43.735Z,0.00
2018-09-18T03:08:43.650Z,0.00
2018-09-18T03:09:43.618Z,0.00
2018-09-18T03:10:43.619Z,0.00
2018-09-18T03:11:43.618Z,0.00
2018-09-18T03:12:43.500Z,0.00
2018-09-18T03:13:43.417Z,0.00
2018-09-18T03:14:43.416Z,0.00
2018-09-18T03:15:43.382Z,0.00
2018-09-18T03:16:43.303Z,0.00
2018-09-18T03:17:43.265Z,0.00
2018-09-18T03:18:43.184Z,0.00
2018-09-18T03:19:43.186Z,0.00
2018-09-18T03:20:43.147Z,0.00
2018-09-18T03:21:43.072Z,0.00
2018-09-18T03:22:43.028Z,0.00
2018-09-18T03:23:43.029Z,0.00
2018-09-18T03:24:42.912Z,0.00
2018-09-18T03:25:42.911Z,0.00
2018-09-18T03:26:42.912Z,0.00
2018-09-18T03:27:42.792Z,0.00
2018-09-18T03:28:42.708Z,0.00
2018-09-18T03:29:42.675Z,0.00
2018-09-18T03:30:42.676Z,0.00
2018-09-18T03:31:42.677Z,0.00
2018-09-18T03:32:42.558Z,0.00
2018-09-18T03:33:42.479Z,0.00
2018-09-18T03:34:42.440Z,0.00
2018-09-18T03:35:42.491Z,0.00
2018-09-18T03:36:42.377Z,0.00
2018-09-18T03:37:42.324Z,0.00
2018-09-18T03:38:42.323Z,0.00
2018-09-18T03:39:42.205Z,0.00
2018-09-18T03:40:42.244Z,0.00
2018-09-18T03:41:42.118Z,0.00
2018-09-18T03:42:42.121Z,0.00
2018-09-18T03:43:42.009Z,0.00
2018-09-18T03:44:41.969Z,0.00
2018-09-18T03:45:41.986Z,0.00
2018-09-18T03:46:41.869Z,0.00
2018-09-18T03:47:41.856Z,0.00
2018-09-18T03:48:41.765Z,0.00
2018-09-18T03:49:41.735Z,0.00
2018-09-18T03:50:41.749Z,0.00
2018-09-18T03:51:41.631Z,0.00
2018-09-18T03:52:41.616Z,0.00
2018-09-18T03:53:41.618Z,0.00
2018-09-18T03:54:41.502Z,0.00
2018-09-18T03:55:41.504Z,0.00
2018-09-18T03:56:41.421Z,0.00
2018-09-18T03:57:41.384Z,0.00
2018-09-18T03:58:41.394Z,0.00
2018-09-18T03:59:41.313Z,0.00
2018-09-18T04:00:41.186Z,0.00
2018-09-18T04:01:41.152Z,0.00
2018-09-18T04:02:41.172Z,0.00
2018-09-18T04:03:41.067Z,0.00
2018-09-18T04:04:41.075Z,0.00
2018-09-18T04:05:40.957Z,0.00
2018-09-18T04:06:40.922Z,0.00
2018-09-18T04:07:40.914Z,0.00
2018-09-18T04:08:40.831Z,0.00
2018-09-18T04:09:40.835Z,0.00
2018-09-18T04:10:40.796Z,0.00
2018-09-18T04:11:40.678Z,0.00
2018-09-18T04:12:40.676Z,0.00
2018-09-18T04:13:40.591Z,0.00
2018-09-18T04:14:40.559Z,0.00
2018-09-18T04:15:40.563Z,0.00
2018-09-18T04:16:40.441Z,0.00
2018-09-18T04:17:40.447Z,0.00
2018-09-18T04:18:40.348Z,0.00
2018-09-18T04:19:40.447Z,0.00
2018-09-18T04:20:40.239Z,0.00
2018-09-18T04:21:40.207Z,0.00
2018-09-18T04:22:40.208Z,0.00
2018-09-18T04:23:40.096Z,0.00
2018-09-18T04:24:40.207Z,0.00
2018-09-18T04:25:40.007Z,0.00
2018-09-18T04:26:39.975Z,0.00
2018-09-18T04:27:39.972Z,0.00
2018-09-18T04:28:39.863Z,0.00
2018-09-18T04:29:39.897Z,0.00
2018-09-18T04:30:39.772Z,0.00
2018-09-18T04:31:39.738Z,0.00
2018-09-18T04:32:39.738Z,0.00
2018-09-18T04:33:39.623Z,0.00
2018-09-18T04:34:39.652Z,4.00
2018-09-18T04:35:39.539Z,4.00
2018-09-18T04:36:39.499Z,0.00
2018-09-18T04:37:39.500Z,4.00
2018-09-18T04:38:39.383Z,8.00
2018-09-18T04:39:39.383Z,4.00
2018-09-18T04:40:39.301Z,8.00
2018-09-18T04:41:39.264Z,8.00
2018-09-18T04:42:39.266Z,8.00
2018-09-18T04:43:39.152Z,8.00
2018-09-18T04:44:39.148Z,12.00
2018-09-18T04:45:39.058Z,16.00
2018-09-18T04:46:39.029Z,20.00
2018-09-18T04:47:39.151Z,20.00
2018-09-18T04:48:38.910Z,24.00
2018-09-18T04:49:38.912Z,24.00
2018-09-18T04:50:38.825Z,32.00
2018-09-18T04:51:38.796Z,32.00
2018-09-18T04:52:38.798Z,40.00
2018-09-18T04:53:38.676Z,44.00
2018-09-18T04:54:38.797Z,48.00
2018-09-18T04:55:38.592Z,52.00
2018-09-18T04:56:38.558Z,60.00
2018-09-18T04:57:38.469Z,68.00
2018-09-18T04:58:38.441Z,72.00
2018-09-18T04:59:38.441Z,84.00
2018-09-18T05:00:38.354Z,88.00
2018-09-18T05:01:38.322Z,100.00
2018-09-18T05:02:38.323Z,108.00
2018-09-18T05:03:38.207Z,116.00
2018-09-18T05:04:38.325Z,128.00
2018-09-18T05:05:38.206Z,140.00
2018-09-18T05:06:38.209Z,152.00
2018-09-18T05:07:38.092Z,168.00
2018-09-18T05:08:38.090Z,184.00
2018-09-18T05:09:38.090Z,196.00
2018-09-18T05:10:37.972Z,212.00
2018-09-18T05:11:37.973Z,228.00
2018-09-18T05:12:37.854Z,248.00
2018-09-18T05:13:37.855Z,268.00
2018-09-18T05:14:37.855Z,288.00
2018-09-18T05:15:37.860Z,316.00
2018-09-18T05:16:37.737Z,340.00
2018-09-18T05:17:37.617Z,372.00
2018-09-18T05:18:37.620Z,400.00
2018-09-18T05:19:37.500Z,424.00
2018-09-18T05:20:37.621Z,448.00
2018-09-18T05:21:37.502Z,472.00
2018-09-18T05:22:37.384Z,496.00
2018-09-18T05:23:37.384Z,516.00
2018-09-18T05:24:37.266Z,536.00
2018-09-18T05:25:37.417Z,560.00
2018-09-18T05:26:37.267Z,580.00
2018-09-18T05:27:37.148Z,608.00
2018-09-18T05:28:37.150Z,628.00
2018-09-18T05:29:37.029Z,656.00
2018-09-18T05:30:37.032Z,676.00
2018-09-18T05:31:37.033Z,700.00
2018-09-18T05:32:36.912Z,724.00
2018-09-18T05:33:36.952Z,752.00
2018-09-18T05:34:36.796Z,776.00
2018-09-18T05:35:36.795Z,796.00
2018-09-18T05:36:36.800Z,824.00
2018-09-18T05:37:36.677Z,848.00
2018-09-18T05:38:36.678Z,868.00
2018-09-18T05:39:36.559Z,892.00
2018-09-18T05:40:36.561Z,916.00
2018-09-18T05:41:36.561Z,936.00
2018-09-18T05:42:36.447Z,964.00
2018-09-18T05:43:36.446Z,984.00
2018-09-18T05:44:36.327Z,1004.00
2018-09-18T05:45:36.445Z,1028.00
2018-09-18T05:46:36.327Z,1048.00
2018-09-18T05:47:36.207Z,1072.00
2018-09-18T05:48:36.207Z,1092.00
2018-09-18T05:49:36.090Z,1112.00
2018-09-18T05:50:36.209Z,1140.00
2018-09-18T05:51:35.972Z,1160.00
2018-09-18T05:52:35.973Z,1180.00
2018-09-18T05:53:35.975Z,1200.00
2018-09-18T05:54:35.853Z,1220.00
2018-09-18T05:55:35.974Z,1248.00
2018-09-18T05:56:35.857Z,1268.00
2018-09-18T05:57:35.741Z,1288.00
2018-09-18T05:58:35.739Z,1312.00
2018-09-18T05:59:35.619Z,1336.00
2018-09-18T06:00:35.741Z,1356.00
2018-09-18T06:01:35.500Z,1376.00
2018-09-18T06:02:35.621Z,1400.00
2018-09-18T06:03:35.501Z,1420.00
2018-09-18T06:04:35.321Z,1448.00
2018-09-18T06:05:35.387Z,1468.00
2018-09-18T06:06:35.387Z,1492.00
2018-09-18T06:07:35.385Z,1512.00
2018-09-18T06:08:35.200Z,1536.00
2018-09-18T06:09:35.082Z,1556.00
2018-09-18T06:10:35.082Z,1580.00
2018-09-18T06:11:35.083Z,1596.00
2018-09-18T06:12:35.041Z,1616.00
2018-09-18T06:13:34.920Z,1640.00
2018-09-18T06:14:34.801Z,1660.00
2018-09-18T06:15:34.810Z,1680.00
2018-09-18T06:16:34.805Z,1696.00
2018-09-18T06:17:34.680Z,1720.00
2018-09-18T06:18:34.698Z,1736.00
2018-09-18T06:19:34.565Z,1760.00
2018-09-18T06:20:34.566Z,1776.00
2018-09-18T06:21:34.565Z,1792.00
2018-09-18T06:22:34.445Z,1812.00
2018-09-18T06:23:34.376Z,1832.00
2018-09-18T06:24:34.326Z,1856.00
2018-09-18T06:25:34.370Z,1876.00
2018-09-18T06:26:34.249Z,1888.00
2018-09-18T06:27:34.210Z,1908.00
2018-09-18T06:28:34.130Z,1936.00
2018-09-18T06:29:34.091Z,1948.00
2018-09-18T06:30:34.138Z,1972.00
2018-09-18T06:31:34.012Z,1988.00
2018-09-18T06:32:33.975Z,2012.00
2018-09-18T06:33:33.974Z,2028.00
2018-09-18T06:34:33.863Z,2044.00
2018-09-18T06:35:33.856Z,2068.00
2018-09-18T06:36:33.772Z,2080.00
2018-09-18T06:37:33.736Z,2100.00
2018-09-18T06:38:33.738Z,2120.00
2018-09-18T06:39:33.618Z,2136.00
2018-09-18T06:40:33.622Z,2156.00
2018-09-18T06:41:33.543Z,2176.00
2018-09-18T06:42:33.501Z,2200.00
2018-09-18T06:43:33.501Z,2220.00
2018-09-18T06:44:33.383Z,2248.00
2018-09-18T06:45:33.383Z,2272.00
2018-09-18T06:46:33.298Z,2288.00
2018-09-18T06:47:33.266Z,2312.00
2018-09-18T06:48:33.266Z,2332.00
2018-09-18T06:49:33.147Z,2352.00
2018-09-18T06:50:33.148Z,2428.00
2018-09-18T06:51:33.148Z,2400.00
2018-09-18T06:52:33.030Z,2424.00
2018-09-18T06:53:32.942Z,2456.00
2018-09-18T06:54:32.971Z,2476.00
2018-09-18T06:55:32.946Z,2500.00
2018-09-18T06:56:32.833Z,2528.00
2018-09-18T06:57:32.795Z,2552.00
2018-09-18T06:58:32.794Z,2576.00
2018-09-18T06:59:32.716Z,2600.00
2018-09-18T07:00:32.677Z,2632.00
2018-09-18T07:01:32.599Z,2660.00
2018-09-18T07:02:32.559Z,2688.00
2018-09-18T07:03:32.595Z,2720.00
2018-09-18T07:04:32.466Z,2744.00
2018-09-18T07:05:32.490Z,2776.00
2018-09-18T07:06:32.364Z,2804.00
2018-09-18T07:07:32.329Z,2840.00
2018-09-18T07:08:32.364Z,2872.00
2018-09-18T07:09:32.237Z,2904.00
2018-09-18T07:10:32.207Z,2940.00
2018-09-18T07:11:32.140Z,2972.00
2018-09-18T07:12:32.093Z,3008.00
2018-09-18T07:13:32.123Z,3044.00
2018-09-18T07:14:32.011Z,3072.00
2018-09-18T07:15:31.973Z,3108.00
2018-09-18T07:16:31.904Z,3144.00
2018-09-18T07:17:31.855Z,3168.00
2018-09-18T07:18:31.904Z,3184.00
2018-09-18T07:19:31.768Z,3208.00
2018-09-18T07:20:31.736Z,3392.00
2018-09-18T07:21:31.739Z,3292.00
2018-09-18T07:22:31.669Z,3296.00
2018-09-18T07:23:31.618Z,3292.00
2018-09-18T07:24:31.546Z,3464.00
2018-09-18T07:25:31.503Z,3436.00
2018-09-18T07:26:31.506Z,3456.00
2018-09-18T07:27:31.430Z,3476.00
2018-09-18T07:28:31.384Z,3532.00
2018-09-18T07:29:31.369Z,3580.00
2018-09-18T07:30:31.308Z,3580.00
2018-09-18T07:31:31.272Z,3652.00
2018-09-18T07:32:31.278Z,3708.00
2018-09-18T07:33:31.154Z,3724.00
2018-09-18T07:34:31.153Z,3752.00
2018-09-18T07:35:31.039Z,3792.00
2018-09-18T07:36:31.044Z,3844.00
2018-09-18T07:37:31.036Z,3868.00
2018-09-18T07:38:30.917Z,3888.00
2018-09-18T07:39:30.918Z,3932.00
2018-09-18T07:40:30.802Z,3972.00
2018-09-18T07:41:30.797Z,4012.00
2018-09-18T07:42:30.799Z,4072.00
2018-09-18T07:43:30.714Z,4096.00
2018-09-18T07:44:30.682Z,4104.00
2018-09-18T07:45:30.594Z,4272.00
2018-09-18T07:46:30.568Z,4204.00
2018-09-18T07:47:30.562Z,4236.00
2018-09-18T07:48:30.477Z,4284.00
2018-09-18T07:49:30.444Z,4300.00
2018-09-18T07:50:30.367Z,4312.00
2018-09-18T07:51:30.329Z,5200.00
2018-09-18T07:52:30.327Z,4780.00
2018-09-18T07:53:30.328Z,8948.00
2018-09-18T07:54:30.210Z,11808.00
2018-09-18T07:55:30.211Z,9260.00
2018-09-18T07:56:30.097Z,7692.00
2018-09-18T07:57:30.134Z,48960.00
2018-09-18T07:58:30.014Z,60896.00
2018-09-18T07:59:29.973Z,44032.00
2018-09-18T08:00:29.976Z,17472.00
2018-09-18T08:01:29.894Z,8024.00
2018-09-18T08:02:29.897Z,7072.00
2018-09-18T08:03:29.860Z,7000.00
2018-09-18T08:04:29.780Z,6852.00
2018-09-18T08:05:29.741Z,6688.00
2018-09-18T08:06:29.656Z,6600.00
2018-09-18T08:07:29.660Z,6520.00
2018-09-18T08:08:29.622Z,6488.00
2018-09-18T08:09:29.546Z,6480.00
2018-09-18T08:10:29.540Z,6448.00
2018-09-18T08:11:29.634Z,6404.00
2018-09-18T08:12:29.507Z,6412.00
2018-09-18T08:13:29.427Z,6416.00
2018-09-18T08:14:29.392Z,6392.00
2018-09-18T08:15:29.390Z,6384.00
2018-09-18T08:16:29.391Z,6416.00
2018-09-18T08:17:29.272Z,6384.00
2018-09-18T08:18:29.272Z,6368.00
2018-09-18T08:19:29.309Z,6352.00
2018-09-18T08:20:29.195Z,6364.00
2018-09-18T08:21:29.282Z,6372.00
2018-09-18T08:22:29.077Z,6372.00
2018-09-18T08:23:29.099Z,6356.00
2018-09-18T08:24:29.038Z,6340.00
2018-09-18T08:25:29.091Z,6368.00
2018-09-18T08:26:29.044Z,6340.00
2018-09-18T08:27:28.921Z,6328.00
2018-09-18T08:28:28.924Z,6324.00
2018-09-18T08:29:28.925Z,6340.00
2018-09-18T08:30:28.804Z,6324.00
2018-09-18T08:31:28.806Z,6324.00
2018-09-18T08:32:28.820Z,6328.00
2018-09-18T08:33:28.807Z,6328.00
2018-09-18T08:34:28.929Z,6320.00
2018-09-18T08:35:28.809Z,6312.00
2018-09-18T08:36:28.689Z,6276.00
2018-09-18T08:37:28.812Z,6252.00
2018-09-18T08:38:28.691Z,6232.00
2018-09-18T08:39:28.574Z,6216.00
2018-09-18T08:40:28.694Z,6188.00
2018-09-18T08:41:28.575Z,6140.00
2018-09-18T08:42:28.485Z,6092.00
2018-09-18T08:43:28.457Z,6068.00
2018-09-18T08:44:28.578Z,6060.00
2018-09-18T08:45:28.361Z,6016.00
2018-09-18T08:46:28.340Z,6004.00
2018-09-18T08:47:28.460Z,5980.00
2018-09-18T08:48:28.341Z,5964.00
2018-09-18T08:49:28.223Z,5932.00
2018-09-18T08:50:28.244Z,5932.00
2018-09-18T08:51:28.226Z,5916.00
2018-09-18T08:52:28.261Z,5908.00
2018-09-18T08:53:28.132Z,5904.00
2018-09-18T08:54:28.275Z,5908.00
2018-09-18T08:55:27.989Z,5900.00
2018-09-18T08:56:27.988Z,5900.00
2018-09-18T08:57:27.995Z,5904.00
2018-09-18T08:58:27.993Z,5920.00
2018-09-18T08:59:27.992Z,5912.00
2018-09-18T09:00:27.872Z,5932.00
2018-09-18T09:01:27.910Z,5948.00
2018-09-18T09:02:27.754Z,5976.00
2018-09-18T09:03:27.760Z,5984.00
2018-09-18T09:04:27.907Z,5984.00
2018-09-18T09:05:27.664Z,6004.00
2018-09-18T09:06:27.717Z,6004.00
2018-09-18T09:07:27.656Z,6004.00
2018-09-18T09:08:27.537Z,6016.00
2018-09-18T09:09:27.663Z,6024.00
2018-09-18T09:10:27.564Z,6020.00
2018-09-18T09:11:27.425Z,6032.00
2018-09-18T09:12:27.418Z,6008.00
2018-09-18T09:13:27.408Z,5996.00
2018-09-18T09:14:27.473Z,6000.00
2018-09-18T09:15:27.293Z,5984.00
2018-09-18T09:16:27.409Z,5960.00
2018-09-18T09:17:27.310Z,5960.00
2018-09-18T09:18:27.174Z,5956.00
2018-09-18T09:19:27.195Z,5928.00
2018-09-18T09:20:27.172Z,5928.00
2018-09-18T09:21:27.290Z,5916.00
2018-09-18T09:22:27.139Z,5904.00
2018-09-18T09:23:27.055Z,5904.00
2018-09-18T09:24:26.935Z,5896.00
2018-09-18T09:25:27.057Z,5892.00
2018-09-18T09:26:27.143Z,5892.00
2018-09-18T09:27:26.817Z,5896.00
2018-09-18T09:28:26.818Z,5884.00
2018-09-18T09:29:26.819Z,5880.00
2018-09-18T09:30:26.821Z,5872.00
2018-09-18T09:31:26.717Z,5856.00
2018-09-18T09:32:26.776Z,5832.00
2018-09-18T09:33:26.723Z,5840.00
2018-09-18T09:34:26.588Z,5852.00
2018-09-18T09:35:26.705Z,5836.00
2018-09-18T09:36:26.532Z,5840.00
2018-09-18T09:37:26.587Z,5820.00
2018-09-18T09:38:26.468Z,5812.00
2018-09-18T09:39:26.402Z,5800.00
2018-09-18T09:40:26.350Z,5800.00
2018-09-18T09:41:26.290Z,5800.00
2018-09-18T09:42:26.241Z,5800.00
2018-09-18T09:43:26.168Z,5788.00
2018-09-18T09:44:26.242Z,5780.00
2018-09-18T09:45:26.121Z,5768.00
2018-09-18T09:46:26.123Z,5772.00
2018-09-18T09:47:26.003Z,5752.00
2018-09-18T09:48:26.006Z,5740.00
2018-09-18T09:49:25.929Z,5740.00
2018-09-18T09:50:25.885Z,5736.00
2018-09-18T09:51:26.065Z,5720.00
2018-09-18T09:52:25.810Z,5728.00
2018-09-18T09:53:25.817Z,5712.00
2018-09-18T09:54:25.818Z,5704.00
2018-09-18T09:55:25.695Z,5704.00
2018-09-18T09:56:25.650Z,5696.00
2018-09-18T09:57:25.710Z,5684.00
2018-09-18T09:58:25.573Z,5676.00
2018-09-18T09:59:25.535Z,5672.00
2018-09-18T10:00:25.533Z,5668.00
2018-09-18T10:01:25.535Z,5656.00
2018-09-18T10:02:25.417Z,5652.00
2018-09-18T10:03:25.415Z,5640.00
2018-09-18T10:04:25.431Z,5648.00
2018-09-18T10:05:25.417Z,5640.00
2018-09-18T10:06:25.343Z,5620.00
2018-09-18T10:07:25.344Z,5608.00
2018-09-18T10:08:25.220Z,5592.00
2018-09-18T10:09:25.216Z,5580.00
2018-09-18T10:10:25.199Z,5580.00
2018-09-18T10:11:25.097Z,5564.00
2018-09-18T10:12:25.100Z,5564.00
2018-09-18T10:13:25.065Z,5536.00
2018-09-18T10:14:24.985Z,5548.00
2018-09-18T10:15:24.947Z,5540.00
2018-09-18T10:16:24.949Z,5532.00
2018-09-18T10:17:24.950Z,5528.00
2018-09-18T10:18:24.872Z,5548.00
2018-09-18T10:19:24.828Z,5548.00
2018-09-18T10:20:24.742Z,5552.00
2018-09-18T10:21:24.715Z,5544.00
2018-09-18T10:22:24.710Z,5544.00
2018-09-18T10:23:24.724Z,5540.00
2018-09-18T10:24:24.649Z,5532.00
2018-09-18T10:25:24.623Z,5516.00
2018-09-18T10:26:24.707Z,5500.00
2018-09-18T10:27:24.515Z,5492.00
2018-09-18T10:28:24.513Z,5480.00
2018-09-18T10:29:24.478Z,5468.00
2018-09-18T10:30:24.390Z,5456.00
2018-09-18T10:31:24.359Z,5444.00
2018-09-18T10:32:24.361Z,5440.00
2018-09-18T10:33:24.397Z,5448.00
2018-09-18T10:34:24.256Z,5436.00
2018-09-18T10:35:24.243Z,5420.00
2018-09-18T10:36:24.159Z,5396.00
2018-09-18T10:37:24.126Z,5384.00
2018-09-18T10:38:24.170Z,5380.00
2018-09-18T10:39:24.148Z,5348.00
2018-09-18T10:40:24.011Z,5344.00
2018-09-18T10:41:24.108Z,5332.00
2018-09-18T10:42:23.965Z,5328.00
2018-09-18T10:43:23.955Z,5312.00
2018-09-18T10:44:23.895Z,5304.00
2018-09-18T10:45:23.892Z,5300.00
2018-09-18T10:46:23.910Z,5292.00
2018-09-18T10:47:23.779Z,5284.00
2018-09-18T10:48:23.796Z,5268.00
2018-09-18T10:49:23.741Z,5256.00
2018-09-18T10:50:23.709Z,5252.00
2018-09-18T10:51:23.659Z,5248.00
2018-09-18T10:52:23.616Z,5232.00
2018-09-18T10:53:23.542Z,5232.00
2018-09-18T10:54:23.543Z,5224.00
2018-09-18T10:55:23.632Z,5204.00
2018-09-18T10:56:23.428Z,5188.00
2018-09-18T10:57:23.424Z,5180.00
2018-09-18T10:58:23.348Z,5172.00
2018-09-18T10:59:23.360Z,5168.00
2018-09-18T11:00:23.354Z,5156.00
2018-09-18T11:01:23.255Z,5136.00
2018-09-18T11:02:23.371Z,5136.00
2018-09-18T11:03:23.202Z,5128.00
2018-09-18T11:04:23.191Z,5116.00
2018-09-18T11:05:23.196Z,5108.00
2018-09-18T11:06:23.072Z,5100.00
2018-09-18T11:07:23.111Z,5080.00
2018-09-18T11:08:23.021Z,5076.00
2018-09-18T11:09:22.975Z,5060.00
2018-09-18T11:10:23.048Z,5052.00
2018-09-18T11:11:22.921Z,5040.00
2018-09-18T11:12:22.880Z,5032.00
2018-09-18T11:13:22.903Z,5012.00
2018-09-18T11:14:22.777Z,5000.00
2018-09-18T11:15:22.812Z,4988.00
2018-09-18T11:16:22.723Z,4960.00
2018-09-18T11:17:22.750Z,4956.00
2018-09-18T11:18:22.657Z,4952.00
2018-09-18T11:19:22.612Z,4940.00
2018-09-18T11:20:22.606Z,4924.00
2018-09-18T11:21:22.593Z,4920.00
2018-09-18T11:22:22.613Z,4904.00
2018-09-18T11:23:22.565Z,4896.00
2018-09-18T11:24:22.406Z,4892.00
2018-09-18T11:25:22.393Z,4880.00
2018-09-18T11:26:22.373Z,4872.00
2018-09-18T11:27:22.373Z,4868.00
2018-09-18T11:28:22.254Z,4868.00
2018-09-18T11:29:22.290Z,4860.00
2018-09-18T11:30:22.173Z,4844.00
2018-09-18T11:31:22.210Z,4824.00
2018-09-18T11:32:22.181Z,4820.00
2018-09-18T11:33:22.051Z,4800.00
2018-09-18T11:34:22.024Z,4796.00
2018-09-18T11:35:22.057Z,4784.00
2018-09-18T11:36:22.023Z,4772.00
2018-09-18T11:37:21.945Z,4752.00
2018-09-18T11:38:21.903Z,4732.00
2018-09-18T11:39:21.906Z,4720.00
2018-09-18T11:40:21.906Z,4700.00
2018-09-18T11:41:21.787Z,4680.00
2018-09-18T11:42:21.787Z,4652.00
2018-09-18T11:43:21.788Z,4636.00
2018-09-18T11:44:21.669Z,4632.00
2018-09-18T11:45:21.710Z,4608.00
2018-09-18T11:46:21.622Z,4584.00
2018-09-18T11:47:21.554Z,4564.00
2018-09-18T11:48:21.557Z,4536.00
2018-09-18T11:49:21.553Z,4528.00
2018-09-18T11:50:21.472Z,4524.00
2018-09-18T11:51:21.502Z,4488.00
2018-09-18T11:52:21.357Z,4456.00
2018-09-18T11:53:21.364Z,4452.00
2018-09-18T11:54:21.452Z,4452.00
2018-09-18T11:55:21.321Z,4404.00
2018-09-18T11:56:21.238Z,4392.00
2018-09-18T11:57:21.207Z,4384.00
2018-09-18T11:58:21.232Z,4360.00
2018-09-18T11:59:21.205Z,4360.00
2018-09-18T12:00:21.207Z,4340.00
2018-09-18T12:01:21.121Z,4340.00
2018-09-18T12:02:20.999Z,4304.00
2018-09-18T12:03:20.971Z,4272.00
2018-09-18T12:04:20.969Z,4256.00
2018-09-18T12:05:21.090Z,4240.00
2018-09-18T12:06:20.970Z,4216.00
2018-09-18T12:07:20.971Z,4208.00
2018-09-18T12:08:20.852Z,4196.00
2018-09-18T12:09:20.853Z,4204.00
2018-09-18T12:10:20.974Z,4192.00
2018-09-18T12:11:20.889Z,4176.00
2018-09-18T12:12:20.736Z,4212.00
2018-09-18T12:13:20.740Z,4184.00
2018-09-18T12:14:20.738Z,4168.00
2018-09-18T12:15:20.740Z,4172.00
2018-09-18T12:16:20.620Z,4160.00
2018-09-18T12:17:20.620Z,4112.00
2018-09-18T12:18:20.502Z,4092.00
2018-09-18T12:19:20.624Z,4088.00
2018-09-18T12:20:20.504Z,4100.00
2018-09-18T12:21:20.507Z,4112.00
2018-09-18T12:22:20.454Z,4112.00
2018-09-18T12:23:20.386Z,4108.00
2018-09-18T12:24:20.268Z,4076.00
2018-09-18T12:25:20.391Z,4080.00
2018-09-18T12:26:20.271Z,4096.00
2018-09-18T12:27:20.275Z,4048.00
2018-09-18T12:28:20.155Z,4036.00
2018-09-18T12:29:20.152Z,4044.00
2018-09-18T12:30:20.276Z,4036.00
2018-09-18T12:31:20.036Z,4008.00
2018-09-18T12:32:20.034Z,4016.00
2018-09-18T12:33:20.155Z,4028.00