createdAt,value
2023-03-16T01:12:02.488Z,0.02
2023-03-16T03:11:51.535Z,-0.71
2023-03-16T03:40:19.373Z,-0.86
2023-03-16T03:49:59.617Z,-0.84
2023-03-16T03:54:18.795Z,-0.90
2023-03-16T04:10:35.895Z,-0.88
2023-03-16T04:24:43.390Z,-0.99
2023-03-16T04:27:12.234Z,-0.85
2023-03-16T04:32:35.257Z,-0.81
2023-03-16T04:35:02.093Z,-0.80
2023-03-16T04:37:42.303Z,-0.83
2023-03-16T04:40:15.826Z,-0.86
2023-03-16T04:42:47.157Z,-0.88
2023-03-16T04:45:18.544Z,-0.94
2023-03-16T04:47:46.852Z,-0.94
2023-03-16T04:50:13.775Z,-0.96
2023-03-16T04:52:42.565Z,-0.93
2023-03-16T04:55:09.581Z,-0.99
2023-03-16T04:57:37.685Z,-0.98
2023-03-16T05:00:19.240Z,-1.18
2023-03-16T05:02:54.196Z,-1.38
2023-03-16T05:05:22.178Z,-1.34
2023-03-16T05:07:49.309Z,-1.39
2023-03-16T05:10:19.307Z,-1.28
2023-03-16T05:12:46.982Z,-1.26
2023-03-16T05:15:14.507Z,-1.23
2023-03-16T05:17:43.150Z,-1.19
2023-03-16T05:20:26.136Z,-1.14
2023-03-16T05:23:18.375Z,-1.26
2023-03-16T05:25:53.215Z,-1.30
2023-03-16T05:28:23.792Z,-1.28
2023-03-16T05:31:05.566Z,-1.33
2023-03-16T05:34:00.817Z,-1.33
2023-03-16T05:36:55.797Z,-1.28
2023-03-16T05:39:49.710Z,-1.25
2023-03-16T05:42:17.146Z,-1.29
2023-03-16T05:45:11.156Z,-1.25
2023-03-16T05:48:35.752Z,-1.15
2023-03-16T05:55:09.016Z,-1.09
2023-03-16T06:01:16.951Z,-1.09
2023-03-16T06:41:07.116Z,0.05
2023-03-16T07:11:29.396Z,0.38
2023-03-16T07:36:21.784Z,0.62
2023-03-16T07:36:23.603Z,0.80
2023-03-16T07:38:55.645Z,0.92
2023-03-16T07:41:22.499Z,1.02
2023-03-16T07:43:52.207Z,1.14
2023-03-16T07:46:26.714Z,1.21
2023-03-16T07:48:58.534Z,1.19
2023-03-16T07:51:47.405Z,1.30
2023-03-16T07:54:22.630Z,1.45
2023-03-16T07:56:50.008Z,1.61
2023-03-16T07:59:49.805Z,1.81
2023-03-16T08:31:23.916Z,2.33
2023-03-16T08:43:42.930Z,2.46
2023-03-16T09:07:55.996Z,2.82
2023-03-16T10:09:17.333Z,4.29
2023-03-16T10:11:59.516Z,4.41
2023-03-16T10:14:43.586Z,4.33
2023-03-16T10:17:58.788Z,4.61
2023-03-16T10:21:15.012Z,4.44
2023-03-16T10:23:56.063Z,4.56
2023-03-16T10:27:17.043Z,4.54
2023-03-16T10:34:51.232Z,5.02
2023-03-16T10:38:06.191Z,5.18
2023-03-16T10:42:28.598Z,5.27
2023-03-16T10:47:57.916Z,5.36
2023-03-16T10:50:03.291Z,5.36
2023-03-16T11:19:58.364Z,6.67
2023-03-16T12:17:32.102Z,7.90
2023-03-16T13:25:56.216Z,10.54
2023-03-16T13:55:24.553Z,11.30
2023-03-16T14:06:16.400Z,11.77
2023-03-16T14:29:54.939Z,11.49
2023-03-16T14:44:34.584Z,12.71
2023-03-16T14:47:17.896Z,13.24
2023-03-16T14:49:49.899Z,13.23
2023-03-16T14:52:22.951Z,12.72
2023-03-16T14:54:49.889Z,13.05
2023-03-16T14:57:17.658Z,13.15
2023-03-16T14:59:50.382Z,13.27
2023-03-16T15:17:13.223Z,12.57
2023-03-16T15:33:11.040Z,13.00
2023-03-16T15:46:49.186Z,13.97
2023-03-16T15:49:16.201Z,14.09
2023-03-16T15:51:42.934Z,14.02
2023-03-16T15:54:11.767Z,13.93
2023-03-16T15:56:53.285Z,13.95
2023-03-16T15:59:23.547Z,14.04
2023-03-16T16:02:44.781Z,14.12
2023-03-16T16:05:18.833Z,14.09
2023-03-16T16:07:47.921Z,13.90
2023-03-16T16:10:19.870Z,13.63
2023-03-16T16:12:55.452Z,13.37
2023-03-16T16:15:27.409Z,13.09
2023-03-16T16:18:19.352Z,13.09
2023-03-16T16:20:41.635Z,12.59
2023-03-16T16:23:10.548Z,12.39
2023-03-16T16:25:42.032Z,12.09
2023-03-16T16:28:23.835Z,11.31
2023-03-16T16:30:51.189Z,10.77
2023-03-16T16:33:35.017Z,10.19
2023-03-16T16:36:07.497Z,9.88
2023-03-16T16:38:34.374Z,9.52
2023-03-16T16:41:09.799Z,9.29
2023-03-16T16:43:41.403Z,9.10
2023-03-16T16:46:26.616Z,8.94
2023-03-16T16:48:54.907Z,8.70
2023-03-16T16:51:27.059Z,8.46
2023-03-16T16:53:57.005Z,8.32
2023-03-16T16:56:35.628Z,8.16
2023-03-16T16:59:24.684Z,8.03
2023-03-16T17:01:54.530Z,7.91
2023-03-16T17:04:29.794Z,7.77
2023-03-16T17:07:00.931Z,7.61
2023-03-16T17:09:28.872Z,7.44
2023-03-16T17:11:58.963Z,7.21
2023-03-16T17:14:28.535Z,7.04
2023-03-16T17:16:56.119Z,6.99
2023-03-16T17:19:29.057Z,6.89
2023-03-16T17:21:57.472Z,6.88
2023-03-16T17:24:24.997Z,6.68
2023-03-16T17:27:00.373Z,6.65
2023-03-16T17:29:32.049Z,6.60
2023-03-16T17:32:04.077Z,6.59
2023-03-16T17:34:33.157Z,6.54
2023-03-16T17:37:00.425Z,6.46
2023-03-16T17:39:32.526Z,6.42
2023-03-16T17:42:01.816Z,6.40
2023-03-16T17:44:41.001Z,6.15
2023-03-16T17:47:14.953Z,6.15
2023-03-16T17:49:42.681Z,6.17
2023-03-16T17:52:19.029Z,6.08
2023-03-16T17:54:47.157Z,6.04
2023-03-16T17:57:48.860Z,6.03
2023-03-16T18:00:39.332Z,5.84
2023-03-16T18:03:13.233Z,5.86
2023-03-16T18:05:42.956Z,5.66
2023-03-16T18:08:21.097Z,5.52
2023-03-16T18:10:59.877Z,5.50
2023-03-16T18:13:33.514Z,5.55
2023-03-16T18:16:01.752Z,5.49
2023-03-16T18:18:34.775Z,5.65
2023-03-16T18:21:05.890Z,5.34
2023-03-16T18:23:40.573Z,5.31
2023-03-16T18:28:58.173Z,5.51
2023-03-16T18:31:27.850Z,5.58
2023-03-16T18:33:57.129Z,5.64
2023-03-16T18:36:32.891Z,5.51
2023-03-16T18:39:01.886Z,5.49
2023-03-16T18:41:31.926Z,5.42
2023-03-16T18:44:00.993Z,5.52
2023-03-16T18:46:34.694Z,5.58
2023-03-16T18:49:14.015Z,5.63
2023-03-16T18:51:42.380Z,5.57
2023-03-16T18:54:36.412Z,5.40
2023-03-16T18:57:04.495Z,5.35
2023-03-16T18:59:32.303Z,5.40
2023-03-16T19:02:08.281Z,5.27
2023-03-16T19:04:35.166Z,5.31
2023-03-16T19:07:12.628Z,5.30
2023-03-16T19:09:39.894Z,5.43
2023-03-16T19:12:14.624Z,5.43
2023-03-16T19:14:41.426Z,5.40
2023-03-16T19:17:09.016Z,5.41
2023-03-16T19:19:35.860Z,5.31
2023-03-16T19:22:09.899Z,5.44
2023-03-16T19:24:46.264Z,5.41
2023-03-16T19:27:25.732Z,5.38
2023-03-16T19:29:56.086Z,5.29
2023-03-16T19:32:25.562Z,5.29
2023-03-16T19:34:55.040Z,5.30
2023-03-16T19:37:24.149Z,5.27
2023-03-16T19:39:51.544Z,5.20
2023-03-16T19:42:55.771Z,5.18
2023-03-16T19:45:31.017Z,5.18
2023-03-16T19:47:58.035Z,5.07
2023-03-16T19:50:28.182Z,5.11
2023-03-16T19:53:01.269Z,5.08
2023-03-16T19:55:34.594Z,5.14
2023-03-16T19:58:06.174Z,4.94
2023-03-16T20:00:34.488Z,4.88
2023-03-16T20:03:01.714Z,4.93
2023-03-16T20:05:30.434Z,4.83
2023-03-16T20:07:58.836Z,4.96
2023-03-16T20:10:28.447Z,4.97
2023-03-16T20:13:00.398Z,4.94
2023-03-16T20:15:34.234Z,5.06
2023-03-16T20:18:01.236Z,5.15
2023-03-16T20:20:33.269Z,5.23
2023-03-16T20:23:01.598Z,5.18
2023-03-16T20:25:35.352Z,5.20
2023-03-16T20:30:48.263Z,5.05
2023-03-16T20:33:18.740Z,5.11
2023-03-16T20:35:46.632Z,5.23
2023-03-16T20:38:14.487Z,5.16
2023-03-16T20:40:42.337Z,5.07
2023-03-16T20:43:27.746Z,5.12
2023-03-16T20:45:56.891Z,5.24
2023-03-16T20:48:25.644Z,5.11
2023-03-16T20:50:53.783Z,5.17
2023-03-16T20:53:21.666Z,5.19
2023-03-16T20:55:50.306Z,5.28
2023-03-16T20:58:25.764Z,5.26
2023-03-16T21:00:55.930Z,5.30
2023-03-16T21:03:25.422Z,5.31
2023-03-16T21:06:01.507Z,5.29
2023-03-16T21:08:28.528Z,5.24
2023-03-16T21:10:57.316Z,5.28
2023-03-16T21:13:32.377Z,5.28
2023-03-16T21:16:02.087Z,5.21
2023-03-16T21:18:30.576Z,5.21
2023-03-16T21:20:59.012Z,5.16
2023-03-16T21:23:26.100Z,5.16
2023-03-16T21:25:55.920Z,5.21
2023-03-16T21:28:31.432Z,5.21
2023-03-16T21:31:13.368Z,5.17
2023-03-16T21:33:40.804Z,5.16
2023-03-16T21:36:15.063Z,5.11
2023-03-16T21:38:42.112Z,5.11
2023-03-16T21:41:12.392Z,5.11
2023-03-16T21:43:39.710Z,4.95
2023-03-16T21:46:09.924Z,4.97
2023-03-16T21:48:38.333Z,4.97
2023-03-16T21:51:20.757Z,4.92
2023-03-16T21:53:50.526Z,4.93
2023-03-16T21:56:20.860Z,4.94
2023-03-16T21:58:47.827Z,4.92
2023-03-16T22:01:29.066Z,4.91
2023-03-16T22:03:58.178Z,4.89
2023-03-16T22:06:28.438Z,4.95
2023-03-16T22:08:56.508Z,4.91
2023-03-16T22:11:28.232Z,4.78
2023-03-16T22:13:56.309Z,4.77
2023-03-16T22:16:25.867Z,4.85
2023-03-16T22:18:56.581Z,4.75
2023-03-16T22:21:32.377Z,4.71
2023-03-16T22:24:05.511Z,4.76
2023-03-16T22:26:32.731Z,4.73
2023-03-16T22:29:00.855Z,4.66
2023-03-16T22:31:35.281Z,4.70
2023-03-16T22:34:03.635Z,4.72
2023-03-16T22:36:31.672Z,4.72
2023-03-16T22:39:00.729Z,4.66
2023-03-16T22:41:29.254Z,4.61
2023-03-16T22:43:56.992Z,4.58
2023-03-16T22:46:26.103Z,4.54
2023-03-16T22:48:58.516Z,4.52
2023-03-16T22:51:32.540Z,4.56
2023-03-16T22:54:04.058Z,4.47
2023-03-16T22:56:32.236Z,4.44
2023-03-16T22:59:03.927Z,4.48
2023-03-16T23:01:36.116Z,4.48
2023-03-16T23:04:03.516Z,4.46
2023-03-16T23:06:34.505Z,4.50
2023-03-16T23:09:01.497Z,4.42
2023-03-16T23:11:31.145Z,4.44
2023-03-16T23:13:58.388Z,4.35
2023-03-16T23:16:38.109Z,4.37
2023-03-16T23:19:27.955Z,4.26
2023-03-16T23:21:57.706Z,4.24
2023-03-16T23:24:51.039Z,4.27
2023-03-16T23:27:26.401Z,4.13
2023-03-16T23:29:53.408Z,4.16
2023-03-16T23:32:28.636Z,4.14
2023-03-16T23:35:05.814Z,4.08
2023-03-16T23:37:35.067Z,4.11
2023-03-16T23:40:01.809Z,4.02
2023-03-16T23:42:28.840Z,4.09
2023-03-16T23:44:56.090Z,4.10
2023-03-16T23:47:22.966Z,4.06
2023-03-16T23:49:52.076Z,3.95
2023-03-16T23:52:18.836Z,4.00
2023-03-16T23:54:45.789Z,4.09
2023-03-16T23:57:12.638Z,4.07
2023-03-16T23:59:39.385Z,4.03
